createdAt,value
2022-09-16T00:00:16.263Z,1000.59
2022-09-16T00:01:16.296Z,1000.58
2022-09-16T00:02:16.244Z,1000.58
2022-09-16T00:03:16.201Z,1000.56
2022-09-16T00:04:16.186Z,1000.58
2022-09-16T00:05:16.179Z,1000.56
2022-09-16T00:06:16.179Z,1000.52
2022-09-16T00:07:16.166Z,1000.54
2022-09-16T00:08:16.135Z,1000.54
2022-09-16T00:09:16.134Z,1000.52
2022-09-16T00:10:16.109Z,1000.57
2022-09-16T00:11:16.103Z,1000.50
2022-09-16T00:12:16.096Z,1000.57
2022-09-16T00:13:16.075Z,1000.57
2022-09-16T00:14:16.062Z,1000.57
2022-09-16T00:15:16.046Z,1000.60
2022-09-16T00:16:16.068Z,1000.56
2022-09-16T00:17:16.019Z,1000.56
2022-09-16T00:18:16.022Z,1000.55
2022-09-16T00:19:16.012Z,1000.55
2022-09-16T00:20:15.995Z,1000.56
2022-09-16T00:21:15.972Z,1000.53
2022-09-16T00:22:15.966Z,1000.56
2022-09-16T00:23:15.964Z,1000.52
2022-09-16T00:24:15.954Z,1000.53
2022-09-16T00:25:15.925Z,1000.51
2022-09-16T00:26:15.909Z,1000.53
2022-09-16T00:27:15.896Z,1000.49
2022-09-16T00:28:15.890Z,1000.49
2022-09-16T00:29:15.867Z,1000.49
2022-09-16T00:30:15.874Z,1000.43
2022-09-16T00:31:15.895Z,1000.48
2022-09-16T00:32:15.830Z,1000.48
2022-09-16T00:33:15.816Z,1000.47
2022-09-16T00:34:15.805Z,1000.49
2022-09-16T00:35:15.792Z,1000.49
2022-09-16T00:36:15.795Z,1000.47
2022-09-16T00:37:15.769Z,1000.46
2022-09-16T00:38:15.762Z,1000.47
2022-09-16T00:39:15.755Z,1000.52
2022-09-16T00:40:15.779Z,1000.48
2022-09-16T00:41:15.717Z,1000.55
2022-09-16T00:42:15.718Z,1000.49
2022-09-16T00:43:15.692Z,1000.48
2022-09-16T00:44:15.682Z,1000.54
2022-09-16T00:45:15.666Z,1000.53
2022-09-16T00:46:15.698Z,1000.46
2022-09-16T00:47:15.641Z,1000.51
2022-09-16T00:48:15.640Z,1000.55
2022-09-16T00:49:15.614Z,1000.59
2022-09-16T00:50:15.614Z,1000.51
2022-09-16T00:51:15.592Z,1000.49
2022-09-16T00:52:15.578Z,1000.48
2022-09-16T00:53:15.565Z,1000.51
2022-09-16T00:54:15.571Z,1000.47
2022-09-16T00:55:15.545Z,1000.49
2022-09-16T00:56:15.533Z,1000.49
2022-09-16T00:57:15.536Z,1000.50
2022-09-16T00:58:15.514Z,1000.47
2022-09-16T00:59:15.495Z,1000.48
2022-09-16T01:00:15.513Z,1000.43
2022-09-16T01:01:15.586Z,1000.41
2022-09-16T01:02:15.564Z,1000.43
2022-09-16T01:03:15.453Z,1000.43
2022-09-16T01:04:15.435Z,1000.45
2022-09-16T01:05:15.429Z,1000.45
2022-09-16T01:06:15.422Z,1000.48
2022-09-16T01:07:15.393Z,1000.50
2022-09-16T01:08:15.395Z,1000.48
2022-09-16T01:09:15.386Z,1000.49
2022-09-16T01:10:15.370Z,1000.48
2022-09-16T01:11:15.346Z,1000.46
2022-09-16T01:12:15.355Z,1000.47
2022-09-16T01:13:15.322Z,1000.47
2022-09-16T01:14:15.316Z,1000.51
2022-09-16T01:15:15.300Z,1000.44
2022-09-16T01:16:15.346Z,1000.44
2022-09-16T01:17:15.270Z,1000.52
2022-09-16T01:18:15.275Z,1000.48
2022-09-16T01:19:15.246Z,1000.47
2022-09-16T01:20:15.246Z,1000.52
2022-09-16T01:21:15.218Z,1000.58
2022-09-16T01:22:15.218Z,1000.60
2022-09-16T01:23:15.199Z,1000.59
2022-09-16T01:24:15.196Z,1000.55
2022-09-16T01:25:15.174Z,1000.60
2022-09-16T01:26:15.161Z,1000.61
2022-09-16T01:27:15.146Z,1000.60
2022-09-16T01:28:15.138Z,1000.63
2022-09-16T01:29:15.121Z,1000.59
2022-09-16T01:30:15.122Z,1000.56
2022-09-16T01:31:15.125Z,1000.59
2022-09-16T01:32:15.080Z,1000.60
2022-09-16T01:33:15.093Z,1000.57
2022-09-16T01:34:15.062Z,1000.58
2022-09-16T01:35:15.051Z,1000.59
2022-09-16T01:36:15.049Z,1000.56
2022-09-16T01:37:15.020Z,1000.56
2022-09-16T01:38:15.011Z,1000.52
2022-09-16T01:39:15.005Z,1000.52
2022-09-16T01:40:15.068Z,1000.53
2022-09-16T01:41:14.978Z,1000.51
2022-09-16T01:42:14.967Z,1000.49
2022-09-16T01:43:14.952Z,1000.53
2022-09-16T01:44:14.938Z,1000.51
2022-09-16T01:45:14.943Z,1000.50
2022-09-16T01:46:14.951Z,1000.53
2022-09-16T01:47:14.896Z,1000.49
2022-09-16T01:48:14.916Z,1000.57
2022-09-16T01:49:14.869Z,1000.52
2022-09-16T01:50:14.861Z,1000.53
2022-09-16T01:51:14.851Z,1000.50
2022-09-16T01:52:14.833Z,1000.53
2022-09-16T01:53:14.823Z,1000.55
2022-09-16T01:54:14.828Z,1000.57
2022-09-16T01:55:14.808Z,1000.55
2022-09-16T01:56:14.787Z,1000.54
2022-09-16T01:57:14.772Z,1000.57
2022-09-16T01:58:14.766Z,1000.55
2022-09-16T01:59:14.761Z,1000.57
2022-09-16T02:00:14.751Z,1000.51
2022-09-16T02:01:14.729Z,1000.52
2022-09-16T02:02:14.843Z,1000.51
2022-09-16T02:03:14.707Z,1000.48
2022-09-16T02:04:14.700Z,1000.46
2022-09-16T02:05:14.676Z,1000.44
2022-09-16T02:06:14.679Z,1000.41
2022-09-16T02:07:14.654Z,1000.41
2022-09-16T02:08:14.639Z,1000.44
2022-09-16T02:09:14.624Z,1000.45
2022-09-16T02:10:14.631Z,1000.45
2022-09-16T02:11:14.604Z,1000.42
2022-09-16T02:12:14.644Z,1000.43
2022-09-16T02:13:14.576Z,1000.44
2022-09-16T02:14:14.569Z,1000.40
2022-09-16T02:15:14.564Z,1000.39
2022-09-16T02:16:14.606Z,1000.43
2022-09-16T02:17:14.536Z,1000.41
2022-09-16T02:18:14.542Z,1000.35
2022-09-16T02:19:14.503Z,1000.38
2022-09-16T02:20:14.489Z,1000.35
2022-09-16T02:21:14.478Z,1000.36
2022-09-16T02:22:14.469Z,1000.36
2022-09-16T02:23:14.459Z,1000.38
2022-09-16T02:24:14.447Z,1000.35
2022-09-16T02:25:14.430Z,1000.35
2022-09-16T02:26:14.422Z,1000.39
2022-09-16T02:27:14.405Z,1000.41
2022-09-16T02:28:14.402Z,1000.42
2022-09-16T02:29:14.382Z,1000.39
2022-09-16T02:30:14.379Z,1000.40
2022-09-16T02:31:14.391Z,1000.44
2022-09-16T02:32:14.345Z,1000.41
2022-09-16T02:33:14.342Z,1000.38
2022-09-16T02:34:14.329Z,1000.45
2022-09-16T02:35:14.310Z,1000.41
2022-09-16T02:36:14.301Z,1000.42
2022-09-16T02:37:14.281Z,1000.45
2022-09-16T02:38:14.270Z,1000.42
2022-09-16T02:39:14.266Z,1000.43
2022-09-16T02:40:14.298Z,1000.44
2022-09-16T02:41:14.243Z,1000.37
2022-09-16T02:42:14.238Z,1000.38
2022-09-16T02:43:14.214Z,1000.39
2022-09-16T02:44:14.194Z,1000.38
2022-09-16T02:45:14.182Z,1000.41
2022-09-16T02:46:14.208Z,1000.38
2022-09-16T02:47:14.172Z,1000.30
2022-09-16T02:48:14.163Z,1000.36
2022-09-16T02:49:14.137Z,1000.37
2022-09-16T02:50:14.125Z,1000.36
2022-09-16T02:51:14.111Z,1000.33
2022-09-16T02:52:14.096Z,1000.37
2022-09-16T02:53:14.106Z,1000.33
2022-09-16T02:54:14.083Z,1000.32
2022-09-16T02:55:14.062Z,1000.29
2022-09-16T02:56:14.049Z,1000.28
2022-09-16T02:57:14.030Z,1000.27
2022-09-16T02:58:14.038Z,1000.32
2022-09-16T02:59:14.010Z,1000.26
2022-09-16T03:00:14.017Z,1000.26
2022-09-16T03:01:13.987Z,1000.25
2022-09-16T03:02:13.970Z,1000.28
2022-09-16T03:03:14.035Z,1000.28
2022-09-16T03:04:13.946Z,1000.36
2022-09-16T03:05:13.962Z,1000.27
2022-09-16T03:06:13.935Z,1000.30
2022-09-16T03:07:13.911Z,1000.29
2022-09-16T03:08:13.901Z,1000.31
2022-09-16T03:09:13.885Z,1000.26
2022-09-16T03:10:13.872Z,1000.25
2022-09-16T03:11:13.863Z,1000.28
2022-09-16T03:12:13.887Z,1000.26
2022-09-16T03:13:13.846Z,1000.31
2022-09-16T03:14:13.826Z,1000.25
2022-09-16T03:15:13.810Z,1000.28
2022-09-16T03:16:13.835Z,1000.23
2022-09-16T03:17:13.787Z,1000.23
2022-09-16T03:18:13.794Z,1000.23
2022-09-16T03:19:13.761Z,1000.19
2022-09-16T03:20:13.749Z,1000.21
2022-09-16T03:21:13.736Z,1000.15
2022-09-16T03:22:13.725Z,1000.17
2022-09-16T03:23:13.708Z,1000.15
2022-09-16T03:24:13.712Z,1000.19
2022-09-16T03:25:13.685Z,1000.17
2022-09-16T03:26:13.673Z,1000.15
2022-09-16T03:27:13.659Z,1000.12
2022-09-16T03:28:13.649Z,1000.12
2022-09-16T03:29:13.655Z,1000.11
2022-09-16T03:30:13.634Z,1000.12
2022-09-16T03:31:13.685Z,1000.10
2022-09-16T03:32:13.606Z,1000.10
2022-09-16T03:33:13.626Z,1000.08
2022-09-16T03:34:13.574Z,1000.13
2022-09-16T03:35:13.568Z,1000.11
2022-09-16T03:36:13.571Z,1000.15
2022-09-16T03:37:13.537Z,1000.13
2022-09-16T03:38:13.522Z,1000.08
2022-09-16T03:39:13.513Z,1000.11
2022-09-16T03:40:13.583Z,1000.08
2022-09-16T03:41:13.495Z,1000.10
2022-09-16T03:42:13.484Z,1000.10
2022-09-16T03:43:13.463Z,1000.09
2022-09-16T03:44:13.453Z,1000.11
2022-09-16T03:45:13.442Z,1000.09
2022-09-16T03:46:13.459Z,1000.09
2022-09-16T03:47:13.412Z,1000.09
2022-09-16T03:48:13.412Z,1000.09
2022-09-16T03:49:13.391Z,1000.12
2022-09-16T03:50:13.378Z,1000.16
2022-09-16T03:51:13.368Z,1000.17
2022-09-16T03:52:13.363Z,1000.16
2022-09-16T03:53:13.339Z,1000.14
2022-09-16T03:54:13.348Z,1000.15
2022-09-16T03:55:13.314Z,1000.14
2022-09-16T03:56:13.305Z,1000.13
2022-09-16T03:57:13.294Z,1000.15
2022-09-16T03:58:13.276Z,1000.12
2022-09-16T03:59:13.267Z,1000.13
2022-09-16T04:00:13.260Z,1000.14
2022-09-16T04:01:13.262Z,1000.18
2022-09-16T04:02:13.284Z,1000.14
2022-09-16T04:03:13.212Z,1000.15
2022-09-16T04:04:13.205Z,1000.14
2022-09-16T04:05:13.190Z,1000.15
2022-09-16T04:06:13.191Z,1000.13
2022-09-16T04:07:13.165Z,1000.15
2022-09-16T04:08:13.155Z,1000.13
2022-09-16T04:09:13.151Z,1000.08
2022-09-16T04:10:13.132Z,1000.12
2022-09-16T04:11:13.118Z,1000.15
2022-09-16T04:12:13.121Z,1000.13
2022-09-16T04:13:13.097Z,1000.13
2022-09-16T04:14:13.086Z,1000.06
2022-09-16T04:15:13.067Z,1000.08
2022-09-16T04:16:13.106Z,1000.09
2022-09-16T04:17:13.043Z,1000.03
2022-09-16T04:18:13.041Z,1000.06
2022-09-16T04:19:13.013Z,1000.05
2022-09-16T04:20:13.003Z,1000.06
2022-09-16T04:21:12.992Z,1000.09
2022-09-16T04:22:12.979Z,1000.04
2022-09-16T04:23:12.965Z,1000.01
2022-09-16T04:24:13.589Z,1000.08
2022-09-16T04:25:12.951Z,1000.11
2022-09-16T04:26:12.933Z,1000.09
2022-09-16T04:27:12.944Z,1000.04
2022-09-16T04:28:12.902Z,1000.01
2022-09-16T04:29:12.893Z,1000.05
2022-09-16T04:30:12.897Z,1000.05
2022-09-16T04:31:12.912Z,1000.08
2022-09-16T04:32:12.857Z,1000.06
2022-09-16T04:33:12.842Z,1000.05
2022-09-16T04:34:12.833Z,1000.04
2022-09-16T04:35:12.823Z,1000.03
2022-09-16T04:36:12.834Z,1000.01
2022-09-16T04:37:12.796Z,1000.00
2022-09-16T04:38:12.781Z,999.96
2022-09-16T04:39:12.766Z,999.99
2022-09-16T04:40:12.836Z,999.98
2022-09-16T04:41:12.761Z,1000.03
2022-09-16T04:42:12.741Z,1000.03
2022-09-16T04:43:12.720Z,1000.03
2022-09-16T04:44:12.710Z,1000.05
2022-09-16T04:45:12.697Z,1000.06
2022-09-16T04:46:12.716Z,1000.10
2022-09-16T04:47:12.668Z,1000.04
2022-09-16T04:48:12.671Z,1000.08
2022-09-16T04:49:12.652Z,1000.05
2022-09-16T04:50:12.634Z,1000.03
2022-09-16T04:51:12.623Z,1000.05
2022-09-16T04:52:12.559Z,1000.07
2022-09-16T04:53:12.556Z,1000.09
2022-09-16T04:54:12.539Z,1000.06
2022-09-16T04:55:12.517Z,1000.07
2022-09-16T04:56:12.515Z,1000.05
2022-09-16T04:57:12.492Z,1000.09
2022-09-16T04:58:12.479Z,1000.08
2022-09-16T04:59:12.482Z,1000.08
2022-09-16T05:00:12.478Z,1000.10
2022-09-16T05:01:12.510Z,1000.05
2022-09-16T05:02:12.434Z,1000.09
2022-09-16T05:03:12.465Z,1000.06
2022-09-16T05:04:12.423Z,1000.05
2022-09-16T05:05:12.395Z,1000.08
2022-09-16T05:06:13.583Z,1000.07
2022-09-16T05:07:12.375Z,1000.03
2022-09-16T05:08:12.358Z,1000.09
2022-09-16T05:09:12.344Z,1000.10
2022-09-16T05:10:12.334Z,1000.03
2022-09-16T05:11:12.320Z,1000.06
2022-09-16T05:12:12.321Z,1000.05
2022-09-16T05:13:12.308Z,1000.08
2022-09-16T05:14:12.283Z,1000.09
2022-09-16T05:15:12.270Z,1000.06
2022-09-16T05:16:12.301Z,1000.08
2022-09-16T05:17:23.005Z,1000.05
2022-09-16T05:18:12.247Z,1000.04
2022-09-16T05:19:12.220Z,1000.05
2022-09-16T05:20:12.212Z,1000.06
2022-09-16T05:21:12.192Z,1000.00
2022-09-16T05:22:12.179Z,1000.04
2022-09-16T05:23:12.177Z,1000.01
2022-09-16T05:24:12.179Z,1000.01
2022-09-16T05:25:12.172Z,1000.04
2022-09-16T05:26:12.160Z,1000.07
2022-09-16T05:27:12.139Z,1000.02
2022-09-16T05:28:12.107Z,1000.02
2022-09-16T05:29:12.095Z,1000.02
2022-09-16T05:30:12.105Z,1000.04
2022-09-16T05:31:12.144Z,1000.04
2022-09-16T05:32:12.053Z,1000.05
2022-09-16T05:33:12.044Z,1000.06
2022-09-16T05:34:12.032Z,1000.06
2022-09-16T05:35:12.024Z,1000.03
2022-09-16T05:36:12.036Z,1000.05
2022-09-16T05:37:11.997Z,1000.04
2022-09-16T05:38:11.984Z,1000.04
2022-09-16T05:39:22.702Z,1000.03
2022-09-16T05:40:12.048Z,1000.06
2022-09-16T05:41:11.947Z,1000.08
2022-09-16T05:42:11.941Z,1000.04
2022-09-16T05:43:11.921Z,1000.05
2022-09-16T05:44:11.907Z,1000.02
2022-09-16T05:45:11.898Z,1000.02
2022-09-16T05:46:11.915Z,1000.03
2022-09-16T05:47:11.877Z,999.99
2022-09-16T05:48:11.872Z,1000.03
2022-09-16T05:49:11.851Z,1000.03
2022-09-16T05:50:11.840Z,1000.04
2022-09-16T05:51:11.819Z,1000.04
2022-09-16T05:52:11.833Z,1000.02
2022-09-16T05:53:11.802Z,1000.05
2022-09-16T05:54:11.794Z,1000.10
2022-09-16T05:55:11.773Z,1000.09
2022-09-16T05:56:11.777Z,1000.11
2022-09-16T05:57:11.746Z,1000.10
2022-09-16T05:58:11.746Z,1000.11
2022-09-16T05:59:11.728Z,1000.08
2022-09-16T06:00:11.735Z,1000.11
2022-09-16T06:01:11.758Z,1000.10
2022-09-16T06:02:11.772Z,1000.13
2022-09-16T06:03:11.672Z,1000.12
2022-09-16T06:04:11.715Z,1000.14
2022-09-16T06:05:11.642Z,1000.13
2022-09-16T06:06:11.649Z,1000.11
2022-09-16T06:07:11.625Z,1000.13
2022-09-16T06:08:11.608Z,1000.15
2022-09-16T06:09:11.603Z,1000.14
2022-09-16T06:10:11.592Z,1000.12
2022-09-16T06:11:11.570Z,1000.14
2022-09-16T06:12:11.569Z,1000.17
2022-09-16T06:13:11.560Z,1000.15
2022-09-16T06:14:11.548Z,1000.12
2022-09-16T06:15:11.521Z,1000.15
2022-09-16T06:16:11.572Z,1000.17
2022-09-16T06:17:11.504Z,1000.16
2022-09-16T06:18:11.498Z,1000.16
2022-09-16T06:19:11.472Z,1000.16
2022-09-16T06:20:11.461Z,1000.18
2022-09-16T06:21:11.457Z,1000.20
2022-09-16T06:22:11.441Z,1000.21
2022-09-16T06:23:11.427Z,1000.22
2022-09-16T06:24:11.428Z,1000.24
2022-09-16T06:25:11.402Z,1000.20
2022-09-16T06:26:11.387Z,1000.23
2022-09-16T06:27:11.380Z,1000.23
2022-09-16T06:28:11.362Z,1000.24
2022-09-16T06:29:11.346Z,1000.25
2022-09-16T06:30:11.357Z,1000.22
2022-09-16T06:31:11.381Z,1000.24
2022-09-16T06:32:11.311Z,1000.19
2022-09-16T06:33:11.295Z,1000.22
2022-09-16T06:34:11.287Z,1000.20
2022-09-16T06:35:11.274Z,1000.16
2022-09-16T06:36:11.281Z,1000.21
2022-09-16T06:37:11.251Z,1000.16
2022-09-16T06:38:11.239Z,1000.21
2022-09-16T06:39:11.259Z,1000.20
2022-09-16T06:40:11.272Z,1000.18
2022-09-16T06:41:11.205Z,1000.16
2022-09-16T06:42:11.216Z,1000.13
2022-09-16T06:43:11.179Z,1000.15
2022-09-16T06:44:11.172Z,1000.15
2022-09-16T06:45:11.153Z,1000.11
2022-09-16T06:46:11.335Z,1000.17
2022-09-16T06:47:11.137Z,1000.14
2022-09-16T06:48:11.136Z,1000.17
2022-09-16T06:49:11.286Z,1000.15
2022-09-16T06:50:11.108Z,1000.22
2022-09-16T06:51:11.073Z,1000.22
2022-09-16T06:52:11.069Z,1000.22
2022-09-16T06:53:11.069Z,1000.24
2022-09-16T06:54:11.060Z,1000.23
2022-09-16T06:55:11.035Z,1000.22
2022-09-16T06:56:11.023Z,1000.21
2022-09-16T06:57:12.369Z,1000.20
2022-09-16T06:58:11.006Z,1000.21
2022-09-16T06:59:10.983Z,1000.22
2022-09-16T07:00:10.995Z,1000.22
2022-09-16T07:01:11.112Z,1000.20
2022-09-16T07:02:11.002Z,1000.27
2022-09-16T07:03:10.922Z,1000.20
2022-09-16T07:04:10.912Z,1000.28
2022-09-16T07:05:10.902Z,1000.26
2022-09-16T07:06:10.938Z,1000.23
2022-09-16T07:07:11.093Z,1000.23
2022-09-16T07:08:10.864Z,1000.27
2022-09-16T07:09:10.853Z,1000.27
2022-09-16T07:10:10.863Z,1000.28
2022-09-16T07:11:10.854Z,1000.29
2022-09-16T07:12:10.827Z,1000.26
2022-09-16T07:13:10.800Z,1000.30
2022-09-16T07:14:10.790Z,1000.29
2022-09-16T07:15:10.777Z,1000.28
2022-09-16T07:16:13.604Z,1000.30
2022-09-16T07:17:10.826Z,1000.31
2022-09-16T07:18:10.748Z,1000.33
2022-09-16T07:19:10.728Z,1000.33
2022-09-16T07:20:10.713Z,1000.31
2022-09-16T07:21:10.698Z,1000.37
2022-09-16T07:22:10.692Z,1000.37
2022-09-16T07:23:10.680Z,1000.41
2022-09-16T07:24:10.682Z,1000.41
2022-09-16T07:25:10.661Z,1000.38
2022-09-16T07:26:10.646Z,1000.39
2022-09-16T07:27:10.625Z,1000.43
2022-09-16T07:28:10.651Z,1000.43
2022-09-16T07:29:10.597Z,1000.45
2022-09-16T07:30:10.605Z,1000.45
2022-09-16T07:31:10.675Z,1000.42
2022-09-16T07:32:10.582Z,1000.39
2022-09-16T07:33:10.553Z,1000.41
2022-09-16T07:34:10.549Z,1000.40
2022-09-16T07:35:10.526Z,1000.34
2022-09-16T07:36:10.556Z,1000.37
2022-09-16T07:37:10.503Z,1000.38
2022-09-16T07:38:10.487Z,1000.35
2022-09-16T07:39:10.480Z,1000.36
2022-09-16T07:40:10.539Z,1000.42
2022-09-16T07:41:10.457Z,1000.38
2022-09-16T07:42:10.464Z,1000.41
2022-09-16T07:43:10.441Z,1000.42
2022-09-16T07:44:10.414Z,1000.40
2022-09-16T07:45:10.403Z,1000.41
2022-09-16T07:46:10.493Z,1000.41
2022-09-16T07:47:10.377Z,1000.43
2022-09-16T07:48:10.383Z,1000.42
2022-09-16T07:49:10.361Z,1000.43
2022-09-16T07:50:10.336Z,1000.45
2022-09-16T07:51:10.326Z,1000.40
2022-09-16T07:52:10.333Z,1000.42
2022-09-16T07:53:10.312Z,1000.46
2022-09-16T07:54:10.301Z,1000.46
2022-09-16T07:55:10.283Z,1000.49
2022-09-16T07:56:10.266Z,1000.47
2022-09-16T07:57:10.258Z,1000.47
2022-09-16T07:58:10.240Z,1000.48
2022-09-16T07:59:13.045Z,1000.48
2022-09-16T08:00:10.251Z,1000.50
2022-09-16T08:01:10.234Z,1000.52
2022-09-16T08:02:10.329Z,1000.49
2022-09-16T08:03:10.234Z,1000.49
2022-09-16T08:04:10.168Z,1000.52
2022-09-16T08:05:10.153Z,1000.52
2022-09-16T08:06:10.185Z,1000.53
2022-09-16T08:07:10.129Z,1000.53
2022-09-16T08:08:10.125Z,1000.58
2022-09-16T08:09:36.721Z,1000.56
2022-09-16T08:10:10.101Z,1000.54
2022-09-16T08:11:10.079Z,1000.55
2022-09-16T08:12:10.090Z,1000.56
2022-09-16T08:13:10.054Z,1000.50
2022-09-16T08:14:10.050Z,1000.51
2022-09-16T08:15:10.086Z,1000.50
2022-09-16T08:16:10.068Z,1000.49
2022-09-16T08:17:10.015Z,1000.52
2022-09-16T08:18:10.003Z,1000.53
2022-09-16T08:19:10.011Z,1000.52
2022-09-16T08:20:09.972Z,1000.55
2022-09-16T08:21:09.958Z,1000.55
2022-09-16T08:22:09.943Z,1000.55
2022-09-16T08:23:09.934Z,1000.58
2022-09-16T08:24:09.934Z,1000.57
2022-09-16T08:25:09.907Z,1000.58
2022-09-16T08:26:09.910Z,1000.57
2022-09-16T08:27:09.884Z,1000.56
2022-09-16T08:28:09.878Z,1000.57
2022-09-16T08:29:10.646Z,1000.61
2022-09-16T08:30:09.866Z,1000.60
2022-09-16T08:31:09.835Z,1000.58
2022-09-16T08:32:09.835Z,1000.56
2022-09-16T08:33:09.812Z,1000.56
2022-09-16T08:34:09.807Z,1000.59
2022-09-16T08:35:09.783Z,1000.60
2022-09-16T08:36:09.784Z,1000.56
2022-09-16T08:37:09.766Z,1000.54
2022-09-16T08:38:09.742Z,1000.63
2022-09-16T08:39:09.741Z,1000.61
2022-09-16T08:40:09.823Z,1000.60
2022-09-16T08:41:09.763Z,1000.61
2022-09-16T08:42:09.723Z,1000.61
2022-09-16T08:43:09.683Z,1000.62
2022-09-16T08:44:09.685Z,1000.62
2022-09-16T08:45:09.660Z,1000.63
2022-09-16T08:46:09.721Z,1000.65
2022-09-16T08:47:09.632Z,1000.65
2022-09-16T08:48:09.639Z,1000.64
2022-09-16T08:49:09.622Z,1000.65
2022-09-16T08:50:09.593Z,1000.61
2022-09-16T08:51:09.628Z,1000.67
2022-09-16T08:52:09.577Z,1000.72
2022-09-16T08:53:09.557Z,1000.67
2022-09-16T08:54:09.554Z,1000.71
2022-09-16T08:55:09.537Z,1000.72
2022-09-16T08:56:09.519Z,1000.66
2022-09-16T08:57:09.513Z,1000.68
2022-09-16T08:58:09.494Z,1000.66
2022-09-16T08:59:09.486Z,1000.64
2022-09-16T09:00:09.487Z,1000.66
2022-09-16T09:01:09.549Z,1000.64
2022-09-16T09:02:10.085Z,1000.64
2022-09-16T09:03:09.441Z,1000.62
2022-09-16T09:04:09.422Z,1000.61
2022-09-16T09:05:09.420Z,1000.63
2022-09-16T09:06:09.433Z,1000.66
2022-09-16T09:07:09.385Z,1000.71
2022-09-16T09:08:09.377Z,1000.72
2022-09-16T09:09:09.360Z,1000.68
2022-09-16T09:10:10.784Z,1000.67
2022-09-16T09:11:09.343Z,1000.69
2022-09-16T09:12:10.173Z,1000.66
2022-09-16T09:13:10.406Z,1000.69
2022-09-16T09:14:09.308Z,1000.63
2022-09-16T09:15:09.285Z,1000.62
2022-09-16T09:16:09.325Z,1000.68
2022-09-16T09:17:09.268Z,1000.66
2022-09-16T09:18:12.770Z,1000.70
2022-09-16T09:19:09.249Z,1000.68
2022-09-16T09:20:09.224Z,1000.69
2022-09-16T09:21:09.217Z,1000.68
2022-09-16T09:22:09.231Z,1000.67
2022-09-16T09:23:09.186Z,1000.68
2022-09-16T09:24:09.184Z,1000.66
2022-09-16T09:25:09.165Z,1000.70
2022-09-16T09:26:09.175Z,1000.71
2022-09-16T09:27:09.183Z,1000.67
2022-09-16T09:28:09.124Z,1000.67
2022-09-16T09:29:09.118Z,1000.66
2022-09-16T09:30:09.120Z,1000.67
2022-09-16T09:31:11.097Z,1000.69
2022-09-16T09:32:09.122Z,1000.69
2022-09-16T09:33:27.560Z,1000.69
2022-09-16T09:34:09.075Z,1000.72
2022-09-16T09:35:09.042Z,1000.71
2022-09-16T09:36:09.076Z,1000.71
2022-09-16T09:37:09.020Z,1000.72
2022-09-16T09:38:09.002Z,1000.69
2022-09-16T09:39:08.989Z,1000.68
2022-09-16T09:40:09.044Z,1000.68
2022-09-16T09:41:08.972Z,1000.68
2022-09-16T09:42:08.975Z,1000.70
2022-09-16T09:43:08.948Z,1000.64
2022-09-16T09:44:08.928Z,1000.67
2022-09-16T09:45:08.927Z,1000.68
2022-09-16T09:46:08.941Z,1000.66
2022-09-16T09:47:08.895Z,1000.64
2022-09-16T09:48:08.892Z,1000.62
2022-09-16T09:49:08.868Z,1000.60
2022-09-16T09:50:08.859Z,1000.60
2022-09-16T09:51:08.848Z,1000.60
2022-09-16T09:52:08.826Z,1000.62
2022-09-16T09:53:08.815Z,1000.58
2022-09-16T09:54:08.812Z,1000.61
2022-09-16T09:55:12.047Z,1000.63
2022-09-16T09:56:08.800Z,1000.63
2022-09-16T09:57:08.769Z,1000.62
2022-09-16T09:58:08.754Z,1000.55
2022-09-16T09:59:08.742Z,1000.57
2022-09-16T10:00:08.753Z,1000.58
2022-09-16T10:01:08.778Z,1000.57
2022-09-16T10:02:08.725Z,1000.58
2022-09-16T10:03:08.697Z,1000.57
2022-09-16T10:04:08.682Z,1000.49
2022-09-16T10:05:08.677Z,1000.48
2022-09-16T10:06:08.668Z,1000.47
2022-09-16T10:07:08.651Z,1000.47
2022-09-16T10:08:10.891Z,1000.51
2022-09-16T10:09:08.634Z,1000.50
2022-09-16T10:10:08.603Z,1000.52
2022-09-16T10:11:08.596Z,1000.48
2022-09-16T10:12:08.609Z,1000.48
2022-09-16T10:13:08.576Z,1000.41
2022-09-16T10:14:08.557Z,1000.39
2022-09-16T10:15:08.544Z,1000.40
2022-09-16T10:16:08.588Z,1000.45
2022-09-16T10:17:08.519Z,1000.46
2022-09-16T10:18:08.523Z,1000.46
2022-09-16T10:19:08.497Z,1000.46
2022-09-16T10:20:08.487Z,1000.44
2022-09-16T10:21:08.477Z,1000.41
2022-09-16T10:22:08.459Z,1000.42
2022-09-16T10:23:08.447Z,1000.47
2022-09-16T10:24:08.452Z,1000.42
2022-09-16T10:25:08.426Z,1000.41
2022-09-16T10:26:08.441Z,1000.46
2022-09-16T10:27:08.422Z,1000.42
2022-09-16T10:28:08.381Z,1000.44
2022-09-16T10:29:08.383Z,1000.40
2022-09-16T10:30:08.417Z,1000.41
2022-09-16T10:31:08.364Z,1000.40
2022-09-16T10:32:08.349Z,1000.42
2022-09-16T10:33:08.313Z,1000.48
2022-09-16T10:34:08.309Z,1000.42
2022-09-16T10:35:08.294Z,1000.46
2022-09-16T10:36:08.319Z,1000.51
2022-09-16T10:37:08.274Z,1000.42
2022-09-16T10:38:08.257Z,1000.48
2022-09-16T10:39:08.242Z,1000.44
2022-09-16T10:40:08.298Z,1000.43
2022-09-16T10:41:08.222Z,1000.44
2022-09-16T10:42:08.231Z,1000.41
2022-09-16T10:43:08.194Z,1000.42
2022-09-16T10:44:08.186Z,1000.38
2022-09-16T10:45:08.173Z,1000.37
2022-09-16T10:46:08.250Z,1000.39
2022-09-16T10:47:08.149Z,1000.37
2022-09-16T10:48:08.159Z,1000.32
2022-09-16T10:49:08.112Z,1000.38
2022-09-16T10:50:08.102Z,1000.36
2022-09-16T10:51:08.103Z,1000.43
2022-09-16T10:52:08.078Z,1000.38
2022-09-16T10:53:08.080Z,1000.41
2022-09-16T10:54:08.074Z,1000.42
2022-09-16T10:55:08.042Z,1000.40
2022-09-16T10:56:08.024Z,1000.44
2022-09-16T10:57:08.022Z,1000.42
2022-09-16T10:58:08.006Z,1000.43
2022-09-16T10:59:07.999Z,1000.45
2022-09-16T11:00:08.015Z,1000.42
2022-09-16T11:01:08.067Z,1000.37
2022-09-16T11:02:08.406Z,1000.45
2022-09-16T11:03:07.937Z,1000.41
2022-09-16T11:04:07.930Z,1000.43
2022-09-16T11:05:07.915Z,1000.40
2022-09-16T11:06:07.923Z,1000.47
2022-09-16T11:07:07.893Z,1000.43
2022-09-16T11:08:07.873Z,1000.49
2022-09-16T11:09:07.865Z,1000.44
2022-09-16T11:10:07.855Z,1000.44
2022-09-16T11:11:11.780Z,1000.44
2022-09-16T11:12:10.469Z,1000.43
2022-09-16T11:13:07.815Z,1000.38
2022-09-16T11:14:07.854Z,1000.39
2022-09-16T11:15:07.798Z,1000.34
2022-09-16T11:16:07.859Z,1000.30
2022-09-16T11:17:07.774Z,1000.33
2022-09-16T11:18:07.771Z,1000.29
2022-09-16T11:19:07.738Z,1000.32
2022-09-16T11:20:07.724Z,1000.30
2022-09-16T11:21:07.715Z,1000.27
2022-09-16T11:22:07.698Z,1000.29
2022-09-16T11:23:07.689Z,1000.28
2022-09-16T11:24:07.691Z,1000.30
2022-09-16T11:25:07.666Z,1000.33
2022-09-16T11:26:07.652Z,1000.31
2022-09-16T11:27:07.642Z,1000.29
2022-09-16T11:28:07.631Z,1000.33
2022-09-16T11:29:07.613Z,1000.31
2022-09-16T11:30:07.605Z,1000.31
2022-09-16T11:31:07.632Z,1000.29
2022-09-16T11:32:07.593Z,1000.33
2022-09-16T11:33:07.596Z,1000.36
2022-09-16T11:34:07.552Z,1000.35
2022-09-16T11:35:07.537Z,1000.35
2022-09-16T11:36:07.548Z,1000.29
2022-09-16T11:37:07.511Z,1000.33
2022-09-16T11:38:07.497Z,1000.32
2022-09-16T11:39:07.496Z,1000.35
2022-09-16T11:40:07.542Z,1000.29
2022-09-16T11:41:07.462Z,1000.28
2022-09-16T11:42:07.463Z,1000.26
2022-09-16T11:43:07.461Z,1000.26
2022-09-16T11:44:07.426Z,1000.23
2022-09-16T11:45:07.471Z,1000.27
2022-09-16T11:46:07.433Z,1000.23
2022-09-16T11:47:07.391Z,1000.22
2022-09-16T11:48:07.400Z,1000.24
2022-09-16T11:49:07.367Z,1000.26
2022-09-16T11:50:07.357Z,1000.26
2022-09-16T11:51:07.341Z,1000.21
2022-09-16T11:52:07.331Z,1000.21
2022-09-16T11:53:08.097Z,1000.17
2022-09-16T11:54:07.323Z,1000.26
2022-09-16T11:55:07.291Z,1000.24
2022-09-16T11:56:07.285Z,1000.20
2022-09-16T11:57:08.931Z,1000.15
2022-09-16T11:58:07.251Z,1000.25
2022-09-16T11:59:07.242Z,1000.20
2022-09-16T12:00:07.264Z,1000.24
2022-09-16T12:01:07.273Z,1000.23
2022-09-16T12:02:07.240Z,1000.29
2022-09-16T12:03:07.207Z,1000.31
2022-09-16T12:04:07.184Z,1000.33
2022-09-16T12:05:07.167Z,1000.46