createdAt,value
2022-08-18T00:01:43.116Z,99.90
2022-08-18T00:04:15.376Z,99.90
2022-08-18T00:06:59.095Z,99.90
2022-08-18T00:09:31.569Z,99.90
2022-08-18T00:12:01.544Z,99.90
2022-08-18T00:14:28.919Z,99.90
2022-08-18T00:16:56.785Z,99.90
2022-08-18T00:19:47.159Z,99.90
2022-08-18T00:22:15.931Z,99.90
2022-08-18T00:24:49.273Z,99.90
2022-08-18T00:27:19.576Z,99.90
2022-08-18T00:29:50.169Z,99.90
2022-08-18T00:32:19.193Z,99.90
2022-08-18T00:34:46.630Z,99.90
2022-08-18T00:37:14.250Z,99.90
2022-08-18T00:39:46.090Z,99.90
2022-08-18T00:42:29.123Z,99.90
2022-08-18T00:45:04.305Z,99.90
2022-08-18T00:47:42.535Z,99.90
2022-08-18T00:50:15.111Z,99.90
2022-08-18T00:52:46.834Z,99.90
2022-08-18T00:55:15.011Z,99.90
2022-08-18T00:57:43.428Z,99.90
2022-08-18T01:00:15.151Z,99.90
2022-08-18T01:02:46.296Z,99.90
2022-08-18T01:05:17.977Z,99.90
2022-08-18T01:07:46.770Z,99.90
2022-08-18T01:10:19.014Z,99.90
2022-08-18T01:12:48.590Z,99.90
2022-08-18T01:15:27.931Z,99.90
2022-08-18T01:18:14.863Z,99.90
2022-08-18T01:21:04.159Z,99.90
2022-08-18T01:23:31.595Z,99.90
2022-08-18T01:26:04.183Z,99.90
2022-08-18T01:28:34.226Z,99.90
2022-08-18T01:31:02.209Z,99.90
2022-08-18T01:33:34.296Z,99.90
2022-08-18T01:36:04.904Z,99.90
2022-08-18T01:38:32.246Z,99.90
2022-08-18T01:41:28.827Z,99.90
2022-08-18T01:43:48.091Z,99.90
2022-08-18T01:46:19.335Z,99.90
2022-08-18T01:48:48.766Z,99.90
2022-08-18T01:51:38.935Z,99.90
2022-08-18T01:54:11.900Z,99.90
2022-08-18T01:56:40.803Z,99.90
2022-08-18T01:59:14.234Z,99.90
2022-08-18T02:01:48.487Z,99.90
2022-08-18T02:07:07.295Z,99.90
2022-08-18T02:09:34.891Z,99.90
2022-08-18T02:12:02.491Z,99.90
2022-08-18T02:14:31.284Z,99.90
2022-08-18T02:17:02.510Z,99.90
2022-08-18T02:19:34.755Z,99.90
2022-08-18T02:22:03.988Z,99.90
2022-08-18T02:24:31.687Z,99.90
2022-08-18T02:26:59.173Z,99.90
2022-08-18T02:29:26.769Z,99.90
2022-08-18T02:31:54.589Z,99.90
2022-08-18T02:34:22.144Z,99.90
2022-08-18T02:36:49.870Z,99.90
2022-08-18T02:39:17.286Z,99.90
2022-08-18T02:41:45.097Z,99.90
2022-08-18T02:44:12.488Z,99.90
2022-08-18T02:46:40.178Z,99.90
2022-08-18T02:49:08.148Z,99.90
2022-08-18T02:51:35.889Z,99.90
2022-08-18T02:54:03.567Z,99.90
2022-08-18T02:56:41.640Z,99.90
2022-08-18T02:59:11.396Z,99.90
2022-08-18T03:01:39.976Z,99.90
2022-08-18T03:04:08.680Z,99.90
2022-08-18T03:06:36.950Z,99.90
2022-08-18T03:09:05.759Z,99.90
2022-08-18T03:11:33.062Z,99.90
2022-08-18T03:14:01.290Z,99.90
2022-08-18T03:16:33.120Z,99.90
2022-08-18T03:19:01.906Z,99.90
2022-08-18T03:21:31.760Z,99.90
2022-08-18T03:24:01.631Z,99.90
2022-08-18T03:26:32.905Z,99.90
2022-08-18T03:29:00.379Z,99.90
2022-08-18T03:31:29.245Z,99.90
2022-08-18T03:33:59.531Z,99.90
2022-08-18T03:36:29.538Z,99.90
2022-08-18T03:38:57.320Z,99.90
2022-08-18T03:41:43.878Z,99.90
2022-08-18T03:44:15.068Z,99.90
2022-08-18T03:46:43.731Z,99.90
2022-08-18T03:49:11.237Z,99.90
2022-08-18T03:51:39.511Z,99.90
2022-08-18T03:54:07.128Z,99.90
2022-08-18T03:56:36.375Z,99.90
2022-08-18T03:59:05.528Z,99.90
2022-08-18T04:01:34.614Z,99.90
2022-08-18T04:04:04.666Z,99.90
2022-08-18T04:06:33.396Z,99.90
2022-08-18T04:09:01.915Z,99.90
2022-08-18T04:11:31.015Z,99.90
2022-08-18T04:14:04.093Z,99.90
2022-08-18T04:16:38.362Z,99.90
2022-08-18T04:19:06.395Z,99.90
2022-08-18T04:21:35.768Z,99.90
2022-08-18T04:24:07.424Z,99.90
2022-08-18T04:26:36.792Z,99.90
2022-08-18T04:29:05.017Z,99.90
2022-08-18T04:31:32.481Z,99.90
2022-08-18T04:34:01.034Z,99.90
2022-08-18T04:36:29.031Z,99.90
2022-08-18T04:38:56.710Z,99.90
2022-08-18T04:41:27.176Z,99.90
2022-08-18T04:43:55.495Z,99.90
2022-08-18T04:46:24.218Z,99.90
2022-08-18T04:48:52.786Z,99.90
2022-08-18T04:52:22.474Z,99.90
2022-08-18T04:54:08.462Z,99.90
2022-08-18T04:56:39.453Z,99.90
2022-08-18T04:59:11.331Z,99.90
2022-08-18T05:01:42.393Z,99.90
2022-08-18T05:04:13.815Z,99.90
2022-08-18T05:06:42.879Z,99.90
2022-08-18T05:09:12.063Z,99.90
2022-08-18T05:11:39.586Z,99.90
2022-08-18T05:14:08.413Z,99.90
2022-08-18T05:16:47.990Z,99.90
2022-08-18T05:19:19.831Z,99.90
2022-08-18T05:21:51.479Z,99.90
2022-08-18T05:24:20.281Z,99.90
2022-08-18T05:26:49.237Z,99.90
2022-08-18T05:29:19.060Z,99.90
2022-08-18T05:31:48.258Z,99.90
2022-08-18T05:34:16.570Z,99.90
2022-08-18T05:36:50.326Z,99.90
2022-08-18T05:39:17.672Z,99.90
2022-08-18T05:41:48.927Z,99.90
2022-08-18T05:44:19.249Z,99.90
2022-08-18T05:46:54.632Z,99.90
2022-08-18T05:49:27.583Z,99.90
2022-08-18T05:52:01.326Z,99.90
2022-08-18T05:54:51.605Z,99.90
2022-08-18T05:57:24.146Z,99.90
2022-08-18T05:59:52.748Z,99.90
2022-08-18T06:02:31.834Z,99.90
2022-08-18T06:05:19.669Z,99.90
2022-08-18T06:07:51.355Z,99.90
2022-08-18T06:10:19.275Z,99.90
2022-08-18T06:12:49.357Z,99.90
2022-08-18T06:15:40.618Z,99.90
2022-08-18T06:18:14.263Z,99.90
2022-08-18T06:20:54.761Z,99.90
2022-08-18T06:23:28.324Z,99.90
2022-08-18T06:26:02.287Z,99.90
2022-08-18T06:28:41.767Z,99.90
2022-08-18T06:31:40.746Z,99.90
2022-08-18T06:34:11.467Z,99.90
2022-08-18T06:36:56.910Z,99.90
2022-08-18T06:39:45.209Z,99.90
2022-08-18T06:42:12.753Z,99.90
2022-08-18T06:44:45.531Z,99.90
2022-08-18T06:47:16.561Z,99.90
2022-08-18T06:49:43.996Z,99.90
2022-08-18T06:52:22.201Z,99.90
2022-08-18T06:54:51.588Z,99.90
2022-08-18T06:57:24.120Z,99.90
2022-08-18T06:59:55.613Z,99.90
2022-08-18T07:02:26.118Z,99.90
2022-08-18T07:05:01.266Z,99.90
2022-08-18T07:07:51.032Z,99.90
2022-08-18T07:10:18.563Z,99.90
2022-08-18T07:12:45.886Z,99.90
2022-08-18T07:15:13.308Z,99.90
2022-08-18T07:17:43.315Z,99.90
2022-08-18T07:20:23.690Z,99.90
2022-08-18T07:22:53.440Z,99.90
2022-08-18T07:25:23.074Z,99.90
2022-08-18T07:27:52.891Z,99.90
2022-08-18T07:30:20.384Z,99.90
2022-08-18T07:32:50.918Z,99.90
2022-08-18T07:35:19.657Z,99.90
2022-08-18T07:38:41.869Z,99.90
2022-08-18T07:41:14.736Z,99.90
2022-08-18T07:43:53.633Z,99.90
2022-08-18T07:46:29.618Z,99.90
2022-08-18T07:48:59.458Z,99.90
2022-08-18T07:51:38.453Z,99.90
2022-08-18T07:54:25.614Z,99.90
2022-08-18T07:57:10.516Z,99.90
2022-08-18T07:59:54.083Z,99.90
2022-08-18T08:02:30.296Z,99.90
2022-08-18T08:04:57.962Z,99.90
2022-08-18T08:07:29.717Z,99.90
2022-08-18T08:10:19.233Z,99.90
2022-08-18T08:13:01.725Z,99.90
2022-08-18T08:15:38.080Z,99.90
2022-08-18T08:18:16.915Z,99.90
2022-08-18T08:21:04.249Z,99.90
2022-08-18T08:23:51.089Z,99.90
2022-08-18T08:26:24.822Z,99.90
2022-08-18T08:28:58.244Z,99.90
2022-08-18T08:31:38.180Z,99.90
2022-08-18T08:34:18.525Z,99.90
2022-08-18T08:36:47.047Z,99.90
2022-08-18T08:39:14.697Z,99.90
2022-08-18T08:42:29.711Z,99.90
2022-08-18T08:44:59.168Z,99.90
2022-08-18T08:47:36.570Z,99.90
2022-08-18T08:50:07.905Z,99.90
2022-08-18T08:52:41.858Z,99.90
2022-08-18T08:55:13.208Z,99.90
2022-08-18T08:57:51.875Z,99.90
2022-08-18T09:00:19.667Z,99.90
2022-08-18T09:02:54.753Z,99.90
2022-08-18T09:05:22.725Z,99.90
2022-08-18T09:07:51.051Z,99.90
2022-08-18T09:10:34.411Z,99.90
2022-08-18T09:13:26.885Z,99.90
2022-08-18T09:16:15.361Z,99.90
2022-08-18T09:18:46.056Z,99.90
2022-08-18T09:21:32.605Z,99.90
2022-08-18T09:24:19.007Z,99.90
2022-08-18T09:27:15.461Z,98.90
2022-08-18T09:29:49.914Z,99.40
2022-08-18T09:32:22.917Z,99.40
2022-08-18T09:34:57.784Z,99.10
2022-08-18T09:37:28.117Z,98.60
2022-08-18T09:40:19.360Z,98.20
2022-08-18T09:43:06.110Z,98.20
2022-08-18T09:45:41.386Z,98.10
2022-08-18T09:48:08.883Z,97.60
2022-08-18T09:51:01.435Z,97.30
2022-08-18T09:53:37.964Z,97.20
2022-08-18T09:56:07.143Z,96.50
2022-08-18T09:58:49.936Z,96.40
2022-08-18T10:01:23.644Z,96.40
2022-08-18T10:04:10.016Z,96.00
2022-08-18T10:12:21.434Z,96.70
2022-08-18T10:15:08.991Z,97.10
2022-08-18T10:17:39.663Z,97.20
2022-08-18T10:20:28.413Z,97.10
2022-08-18T10:22:57.386Z,97.40
2022-08-18T10:25:41.054Z,97.50
2022-08-18T10:28:11.769Z,97.50
2022-08-18T10:30:56.650Z,97.60
2022-08-18T10:33:49.314Z,97.30
2022-08-18T10:36:46.891Z,97.20
2022-08-18T10:39:17.362Z,97.40
2022-08-18T10:41:56.745Z,97.20
2022-08-18T10:44:30.924Z,96.80
2022-08-18T10:46:59.815Z,96.60
2022-08-18T10:49:28.452Z,96.60
2022-08-18T10:52:08.405Z,96.50
2022-08-18T10:54:55.019Z,96.30
2022-08-18T10:57:42.228Z,95.90
2022-08-18T11:00:16.699Z,95.70
2022-08-18T11:06:00.468Z,95.60
2022-08-18T11:08:31.630Z,95.00
2022-08-18T11:11:33.007Z,94.40
2022-08-18T11:13:54.937Z,93.20
2022-08-18T11:16:22.919Z,93.30
2022-08-18T11:19:03.919Z,92.70
2022-08-18T11:21:34.253Z,92.50
2022-08-18T11:24:28.215Z,92.80
2022-08-18T11:26:58.621Z,92.70
2022-08-18T11:29:26.998Z,92.60
2022-08-18T11:32:13.108Z,92.70
2022-08-18T11:34:41.212Z,93.00
2022-08-18T11:37:49.211Z,93.20
2022-08-18T11:41:08.954Z,93.00
2022-08-18T11:43:24.166Z,92.40
2022-08-18T11:45:56.999Z,91.90
2022-08-18T11:48:31.701Z,91.70
2022-08-18T11:54:12.860Z,91.20
2022-08-18T11:56:40.342Z,91.20
2022-08-18T11:59:54.593Z,90.60
2022-08-18T12:02:25.538Z,90.00
2022-08-18T12:04:56.943Z,90.10
2022-08-18T12:07:29.398Z,89.80
2022-08-18T12:10:18.008Z,90.00
2022-08-18T12:12:51.988Z,88.40
2022-08-18T12:15:23.950Z,88.10
2022-08-18T12:17:53.630Z,88.70
2022-08-18T12:20:21.912Z,88.30
2022-08-18T12:22:50.604Z,89.10
2022-08-18T12:28:10.913Z,88.40
2022-08-18T12:30:42.190Z,88.40
2022-08-18T12:33:12.174Z,88.30
2022-08-18T12:35:41.792Z,87.30
2022-08-18T12:38:15.814Z,87.10
2022-08-18T12:40:44.160Z,85.70
2022-08-18T12:43:11.716Z,86.00
2022-08-18T12:45:39.267Z,86.50
2022-08-18T12:48:07.723Z,85.60
2022-08-18T12:50:50.266Z,85.60
2022-08-18T12:53:29.406Z,85.70
2022-08-18T12:56:08.580Z,84.90
2022-08-18T12:58:38.577Z,85.30
2022-08-18T13:01:08.313Z,84.90
2022-08-18T13:03:36.989Z,84.10
2022-08-18T13:06:04.885Z,83.40
2022-08-18T13:08:38.031Z,84.50
2022-08-18T13:11:15.168Z,84.30
2022-08-18T13:13:53.277Z,83.50
2022-08-18T13:16:30.502Z,83.30
2022-08-18T13:19:07.699Z,82.10
2022-08-18T13:21:41.104Z,83.00
2022-08-18T13:24:09.605Z,82.50
2022-08-18T13:26:38.987Z,82.60
2022-08-18T13:29:10.200Z,83.20
2022-08-18T13:31:38.309Z,83.60
2022-08-18T13:34:11.656Z,83.50
2022-08-18T13:36:46.248Z,83.40
2022-08-18T13:39:17.400Z,81.50
2022-08-18T13:41:45.765Z,81.30
2022-08-18T13:44:18.704Z,82.10
2022-08-18T13:49:34.089Z,81.00
2022-08-18T13:54:58.171Z,78.90
2022-08-18T13:57:31.429Z,79.40
2022-08-18T14:00:04.454Z,79.70
2022-08-18T14:02:36.486Z,78.80
2022-08-18T14:05:04.528Z,78.20
2022-08-18T14:07:36.358Z,76.80
2022-08-18T14:10:10.679Z,76.40
2022-08-18T14:12:45.144Z,76.40
2022-08-18T14:15:20.309Z,77.20
2022-08-18T14:17:49.949Z,76.90
2022-08-18T14:20:37.320Z,76.80
2022-08-18T14:23:33.300Z,77.20
2022-08-18T14:26:22.367Z,77.70
2022-08-18T14:29:46.537Z,77.60
2022-08-18T14:36:06.532Z,78.60
2022-08-18T14:41:27.371Z,78.10
2022-08-18T14:44:12.610Z,77.40
2022-08-18T14:46:52.174Z,77.30
2022-08-18T14:49:28.720Z,77.70
2022-08-18T14:52:01.295Z,78.70
2022-08-18T14:54:31.557Z,79.00
2022-08-18T14:57:11.095Z,79.20
2022-08-18T14:59:39.191Z,78.30
2022-08-18T15:02:13.092Z,76.40
2022-08-18T15:04:53.044Z,75.60
2022-08-18T15:07:55.784Z,75.40
2022-08-18T15:10:28.221Z,75.50
2022-08-18T15:12:57.885Z,74.70
2022-08-18T15:15:51.843Z,75.50
2022-08-18T15:18:23.364Z,76.00
2022-08-18T15:21:19.717Z,75.40
2022-08-18T15:24:19.429Z,75.20
2022-08-18T15:26:51.733Z,76.20
2022-08-18T15:29:29.548Z,77.10
2022-08-18T15:32:02.419Z,76.80
2022-08-18T15:35:01.342Z,76.40
2022-08-18T15:37:46.025Z,76.30
2022-08-18T15:40:21.806Z,77.00
2022-08-18T15:43:11.809Z,77.50
2022-08-18T15:45:56.073Z,78.30
2022-08-18T15:48:30.436Z,79.10
2022-08-18T15:58:16.132Z,79.50
2022-08-18T16:05:10.325Z,81.80
2022-08-18T16:07:50.075Z,82.70
2022-08-18T16:15:53.714Z,82.10
2022-08-18T16:18:23.416Z,83.00
2022-08-18T16:20:52.941Z,83.40
2022-08-18T16:23:24.647Z,83.80
2022-08-18T16:25:52.523Z,84.70
2022-08-18T16:28:19.961Z,85.40
2022-08-18T16:30:54.975Z,85.90
2022-08-18T16:33:23.184Z,86.10
2022-08-18T16:35:52.089Z,86.20
2022-08-18T16:38:21.083Z,86.80
2022-08-18T16:40:50.049Z,86.90
2022-08-18T16:43:18.689Z,87.70
2022-08-18T16:45:47.614Z,88.40
2022-08-18T16:48:20.739Z,89.20
2022-08-18T16:50:54.515Z,88.90
2022-08-18T16:53:22.652Z,89.00
2022-08-18T16:55:50.789Z,88.70
2022-08-18T16:58:38.088Z,88.90
2022-08-18T17:01:25.142Z,88.80
2022-08-18T17:04:13.644Z,89.40
2022-08-18T17:06:49.542Z,88.70
2022-08-18T17:09:18.397Z,89.10
2022-08-18T17:11:51.758Z,88.70
2022-08-18T17:14:21.121Z,88.40
2022-08-18T17:16:49.650Z,87.40
2022-08-18T17:19:17.491Z,86.30
2022-08-18T17:21:45.146Z,85.30
2022-08-18T17:24:14.677Z,83.90
2022-08-18T17:26:56.570Z,82.60
2022-08-18T17:29:33.391Z,81.00
2022-08-18T17:32:04.288Z,79.70
2022-08-18T17:34:38.023Z,79.20
2022-08-18T17:37:12.437Z,78.70
2022-08-18T17:39:55.270Z,78.10
2022-08-18T17:42:25.983Z,78.40
2022-08-18T17:45:04.269Z,76.70
2022-08-18T17:47:38.326Z,77.40
2022-08-18T17:50:28.743Z,77.30
2022-08-18T17:53:00.940Z,78.00
2022-08-18T17:55:36.328Z,77.70
2022-08-18T17:58:06.854Z,78.90
2022-08-18T18:00:35.691Z,79.10
2022-08-18T18:03:03.803Z,80.40
2022-08-18T18:05:55.032Z,80.90
2022-08-18T18:08:42.653Z,81.50
2022-08-18T18:11:13.200Z,82.40
2022-08-18T18:13:40.929Z,82.20
2022-08-18T18:16:26.438Z,83.70
2022-08-18T18:19:01.400Z,84.50
2022-08-18T18:21:55.368Z,85.30
2022-08-18T18:24:24.036Z,85.70
2022-08-18T18:26:52.823Z,86.10
2022-08-18T18:29:33.574Z,86.40
2022-08-18T18:32:27.370Z,87.40
2022-08-18T18:35:23.772Z,87.60
2022-08-18T18:38:00.547Z,87.80
2022-08-18T18:40:39.472Z,88.70
2022-08-18T18:43:22.013Z,88.80
2022-08-18T18:46:18.805Z,88.40
2022-08-18T18:48:53.599Z,89.10
2022-08-18T18:51:33.690Z,89.20
2022-08-18T18:54:09.624Z,89.70
2022-08-18T18:56:41.192Z,89.50
2022-08-18T18:59:15.316Z,90.10
2022-08-18T19:01:50.044Z,90.10
2022-08-18T19:04:24.609Z,90.20
2022-08-18T19:07:08.508Z,90.30
2022-08-18T19:09:36.309Z,90.40
2022-08-18T19:12:08.087Z,90.80
2022-08-18T19:14:38.615Z,90.90
2022-08-18T19:17:22.874Z,90.70
2022-08-18T19:19:57.940Z,91.30
2022-08-18T19:22:42.773Z,90.90
2022-08-18T19:25:13.313Z,90.90
2022-08-18T19:28:01.785Z,91.10
2022-08-18T19:30:30.398Z,91.40
2022-08-18T19:33:00.555Z,91.30
2022-08-18T19:35:49.962Z,91.20
2022-08-18T19:38:26.547Z,91.30
2022-08-18T19:41:00.587Z,91.80
2022-08-18T19:43:50.090Z,91.40
2022-08-18T19:46:42.141Z,91.20
2022-08-18T19:49:16.737Z,91.30
2022-08-18T19:51:48.527Z,91.50
2022-08-18T19:54:26.923Z,91.80
2022-08-18T19:56:57.988Z,91.40
2022-08-18T19:59:38.516Z,91.10
2022-08-18T20:02:27.472Z,91.10
2022-08-18T20:05:09.528Z,91.30
2022-08-18T20:07:53.386Z,91.10
2022-08-18T20:10:42.498Z,91.20
2022-08-18T20:13:17.683Z,91.30
2022-08-18T20:16:10.593Z,91.30
2022-08-18T20:18:43.285Z,91.90
2022-08-18T20:21:14.451Z,91.40
2022-08-18T20:24:04.995Z,91.30
2022-08-18T20:26:38.661Z,91.40
2022-08-18T20:29:14.788Z,91.40
2022-08-18T20:31:53.875Z,91.50
2022-08-18T20:34:26.517Z,91.70
2022-08-18T20:36:55.521Z,91.80
2022-08-18T20:39:41.864Z,91.70
2022-08-18T20:42:23.179Z,91.90
2022-08-18T20:44:57.705Z,91.80
2022-08-18T20:47:31.605Z,91.90
2022-08-18T20:50:18.200Z,92.00
2022-08-18T20:52:46.121Z,92.10
2022-08-18T20:55:30.701Z,92.70
2022-08-18T20:58:03.660Z,92.30
2022-08-18T21:00:33.610Z,92.20
2022-08-18T21:03:26.686Z,92.60
2022-08-18T21:05:58.731Z,92.70
2022-08-18T21:08:31.220Z,92.70
2022-08-18T21:11:01.836Z,92.80
2022-08-18T21:13:40.727Z,92.70
2022-08-18T21:16:14.810Z,93.10
2022-08-18T21:18:56.515Z,93.00
2022-08-18T21:21:30.718Z,93.30
2022-08-18T21:24:00.726Z,93.20
2022-08-18T21:26:29.716Z,93.40
2022-08-18T21:29:09.317Z,93.50
2022-08-18T21:31:42.099Z,93.70
2022-08-18T21:34:18.637Z,94.00
2022-08-18T21:36:52.754Z,94.00
2022-08-18T21:39:21.138Z,94.60
2022-08-18T21:41:53.494Z,94.80
2022-08-18T21:44:27.628Z,95.10
2022-08-18T21:47:14.978Z,94.90
2022-08-18T21:49:57.544Z,95.30
2022-08-18T21:52:26.965Z,95.20
2022-08-18T21:55:01.192Z,95.80
2022-08-18T21:57:30.079Z,95.50
2022-08-18T22:00:14.206Z,95.70
2022-08-18T22:02:43.953Z,95.60
2022-08-18T22:05:25.213Z,96.10
2022-08-18T22:07:53.098Z,95.90
2022-08-18T22:10:47.047Z,96.70
2022-08-18T22:13:39.311Z,96.10
2022-08-18T22:16:28.135Z,96.40
2022-08-18T22:19:16.070Z,96.60
2022-08-18T22:21:47.241Z,96.60
2022-08-18T22:24:20.450Z,97.10
2022-08-18T22:27:02.362Z,97.30
2022-08-18T22:29:45.485Z,97.20
2022-08-18T22:32:14.496Z,97.40
2022-08-18T22:34:42.986Z,97.60
2022-08-18T22:37:19.408Z,98.50
2022-08-18T22:39:51.017Z,98.30
2022-08-18T22:42:20.857Z,98.60
2022-08-18T22:44:49.667Z,98.40
2022-08-18T22:47:17.449Z,98.60
2022-08-18T22:49:46.472Z,99.10
2022-08-18T22:52:31.905Z,98.80
2022-08-18T22:55:00.778Z,99.00
2022-08-18T22:57:38.030Z,99.30
2022-08-18T23:00:10.774Z,99.60
2022-08-18T23:02:38.673Z,99.70
2022-08-18T23:05:06.610Z,99.90
2022-08-18T23:07:35.866Z,99.90
2022-08-18T23:10:08.303Z,99.90
2022-08-18T23:12:43.307Z,99.90
2022-08-18T23:15:14.265Z,99.90
2022-08-18T23:17:43.587Z,99.90
2022-08-18T23:20:18.213Z,99.90
2022-08-18T23:22:48.568Z,99.90
2022-08-18T23:25:17.153Z,99.90
2022-08-18T23:27:45.059Z,99.90
2022-08-18T23:30:14.202Z,99.90
2022-08-18T23:32:43.182Z,99.90
2022-08-18T23:35:11.079Z,99.90
2022-08-18T23:37:40.421Z,99.90
2022-08-18T23:40:19.501Z,99.90
2022-08-18T23:42:49.993Z,99.90
2022-08-18T23:45:18.079Z,99.90
2022-08-18T23:47:47.065Z,99.90
2022-08-18T23:50:15.641Z,99.90
2022-08-18T23:52:43.601Z,99.90
2022-08-18T23:55:16.011Z,99.90
2022-08-18T23:57:44.244Z,99.90
