createdAt,value
2023-02-11T00:02:38.668Z,10.50
2023-02-11T00:05:18.598Z,10.88
2023-02-11T00:08:05.615Z,14.77
2023-02-11T00:10:52.589Z,15.00
2023-02-11T00:13:39.618Z,11.15
2023-02-11T00:16:29.658Z,12.63
2023-02-11T00:19:16.678Z,12.10
2023-02-11T00:21:56.618Z,9.95
2023-02-11T00:24:43.607Z,15.75
2023-02-11T00:27:23.679Z,10.15
2023-02-11T00:30:11.602Z,14.57
2023-02-11T00:32:51.679Z,15.90
2023-02-11T00:35:38.653Z,15.48
2023-02-11T00:38:18.686Z,10.05
2023-02-11T00:41:05.617Z,14.25
2023-02-11T00:43:53.612Z,16.50
2023-02-11T00:46:34.214Z,13.63
2023-02-11T00:49:23.627Z,14.25
2023-02-11T00:52:10.622Z,15.80
2023-02-11T00:54:57.603Z,16.35
2023-02-11T00:57:45.633Z,13.90
2023-02-11T01:00:32.618Z,14.57
2023-02-11T01:03:26.609Z,11.68
2023-02-11T01:06:15.634Z,16.90
2023-02-11T01:08:55.678Z,18.05
2023-02-11T01:11:42.619Z,12.20
2023-02-11T01:14:22.670Z,13.75
2023-02-11T01:17:12.627Z,13.25
2023-02-11T01:19:52.669Z,16.60
2023-02-11T01:22:40.610Z,9.88
2023-02-11T01:25:22.692Z,15.98
2023-02-11T01:28:09.692Z,15.90
2023-02-11T01:30:56.685Z,15.85
2023-02-11T01:33:45.630Z,13.15
2023-02-11T01:36:25.664Z,16.83
2023-02-11T01:39:14.620Z,10.90
2023-02-11T01:41:54.657Z,15.00
2023-02-11T01:44:45.636Z,11.43
2023-02-11T01:47:33.622Z,9.35
2023-02-11T01:50:20.651Z,12.73
2023-02-11T01:53:21.648Z,11.55
2023-02-11T01:56:29.631Z,11.32
2023-02-11T01:59:16.670Z,13.82
2023-02-11T02:02:09.614Z,10.73
2023-02-11T02:05:28.638Z,16.00
2023-02-11T02:08:35.679Z,19.30
2023-02-11T02:11:15.620Z,14.63
2023-02-11T02:14:02.614Z,11.88
2023-02-11T02:16:44.688Z,13.88
2023-02-11T02:19:46.609Z,17.08
2023-02-11T02:22:55.695Z,14.07
2023-02-11T02:25:59.610Z,12.32
2023-02-11T02:29:23.629Z,12.00
2023-02-11T02:32:29.620Z,14.73
2023-02-11T02:35:37.694Z,14.18
2023-02-11T02:38:27.629Z,15.45
2023-02-11T02:41:18.728Z,10.85
2023-02-11T02:43:59.630Z,8.95
2023-02-11T02:49:27.633Z,11.57
2023-02-11T02:52:33.528Z,13.18
2023-02-11T02:55:32.627Z,10.13
2023-02-11T02:58:33.705Z,11.32
2023-02-11T03:01:27.638Z,15.45
2023-02-11T03:04:43.687Z,16.55
2023-02-11T03:07:40.610Z,11.25
2023-02-11T03:10:33.683Z,16.10
2023-02-11T03:13:14.612Z,16.98
2023-02-11T03:18:45.627Z,14.23
2023-02-11T03:21:33.687Z,14.68
2023-02-11T03:24:18.632Z,15.50
2023-02-11T03:27:06.801Z,16.48
2023-02-11T03:29:58.617Z,13.20
2023-02-11T03:32:51.604Z,11.95
2023-02-11T03:35:46.631Z,13.70
2023-02-11T03:38:33.146Z,12.95
2023-02-11T03:41:21.628Z,15.32
2023-02-11T03:44:09.617Z,14.85
2023-02-11T03:47:01.643Z,17.05
2023-02-11T03:49:46.949Z,14.90
2023-02-11T03:52:36.640Z,16.70
2023-02-11T03:55:20.062Z,16.63
2023-02-11T03:58:06.619Z,13.43
2023-02-11T04:00:47.137Z,17.25
2023-02-11T04:03:33.670Z,11.40
2023-02-11T04:06:14.140Z,16.52
2023-02-11T04:09:00.630Z,10.77
2023-02-11T04:11:47.674Z,12.75
2023-02-11T04:14:27.628Z,16.17
2023-02-11T04:17:14.629Z,17.63
2023-02-11T04:20:01.675Z,13.65
2023-02-11T04:22:48.678Z,15.75
2023-02-11T04:25:28.618Z,17.33
2023-02-11T04:28:09.125Z,14.88
2023-02-11T04:30:55.625Z,14.65
2023-02-11T04:33:36.125Z,18.33
2023-02-11T04:36:22.629Z,19.27
2023-02-11T04:39:10.630Z,16.65
2023-02-11T04:42:04.632Z,15.60
2023-02-11T04:44:45.095Z,19.40
2023-02-11T04:47:31.629Z,21.52
2023-02-11T04:50:12.120Z,15.35
2023-02-11T04:52:58.638Z,19.58
2023-02-11T04:55:45.724Z,18.20
2023-02-11T04:58:26.622Z,14.60
2023-02-11T05:04:04.627Z,17.50
2023-02-11T05:06:45.145Z,19.58
2023-02-11T05:09:31.614Z,19.60
2023-02-11T05:12:18.650Z,17.88
2023-02-11T05:14:58.694Z,14.57
2023-02-11T05:17:45.625Z,16.20
2023-02-11T05:20:25.680Z,19.27
2023-02-11T05:23:12.621Z,17.23
2023-02-11T05:25:59.644Z,18.17
2023-02-11T05:28:42.119Z,23.58
2023-02-11T05:31:28.636Z,18.05
2023-02-11T05:34:15.749Z,19.40
2023-02-11T05:36:55.691Z,19.08
2023-02-11T05:39:42.631Z,17.02
2023-02-11T05:42:22.674Z,21.50
2023-02-11T05:45:09.643Z,18.83
2023-02-11T05:47:52.472Z,16.83
2023-02-11T05:50:38.641Z,19.35
2023-02-11T05:53:26.631Z,17.73
2023-02-11T05:56:13.626Z,17.50
2023-02-11T05:59:00.910Z,16.90
2023-02-11T06:01:47.695Z,22.52
2023-02-11T06:04:27.648Z,18.60
2023-02-11T06:07:14.707Z,18.48
2023-02-11T06:09:54.622Z,23.88
2023-02-11T06:12:44.779Z,17.25
2023-02-11T06:15:24.637Z,20.10
2023-02-11T06:18:05.457Z,19.00
2023-02-11T06:20:52.608Z,21.83
2023-02-11T06:23:33.131Z,17.88
2023-02-11T06:26:22.625Z,18.65
2023-02-11T06:29:09.619Z,21.42
2023-02-11T06:31:56.823Z,20.50
2023-02-11T06:34:37.978Z,24.98
2023-02-11T06:40:18.702Z,22.40
2023-02-11T06:43:05.706Z,21.02
2023-02-11T06:45:45.645Z,20.10
2023-02-11T06:48:32.688Z,16.85
2023-02-11T06:51:18.645Z,17.88
2023-02-11T06:54:05.621Z,18.90
2023-02-11T06:56:56.653Z,20.02
2023-02-11T06:59:37.135Z,26.27
2023-02-11T07:02:24.835Z,20.08
2023-02-11T07:05:13.710Z,20.67
2023-02-11T07:07:53.609Z,18.70
2023-02-11T07:10:34.183Z,22.10
2023-02-11T07:13:20.638Z,17.15
2023-02-11T07:16:05.838Z,17.25
2023-02-11T07:18:53.628Z,18.98
2023-02-11T07:21:40.622Z,20.38
2023-02-11T07:24:20.682Z,24.48
2023-02-11T07:27:07.618Z,23.63
2023-02-11T07:29:55.636Z,19.30
2023-02-11T07:32:36.143Z,19.75
2023-02-11T07:35:22.645Z,19.85
2023-02-11T07:38:09.626Z,21.75
2023-02-11T07:40:49.681Z,18.17
2023-02-11T07:43:37.651Z,19.63
2023-02-11T07:46:23.783Z,17.63
2023-02-11T07:49:10.635Z,19.05
2023-02-11T07:51:57.627Z,22.67
2023-02-11T07:54:44.653Z,22.58
2023-02-11T08:00:12.636Z,23.15
2023-02-11T08:02:59.622Z,20.67
2023-02-11T08:08:26.646Z,19.70
2023-02-11T08:11:22.703Z,14.65
2023-02-11T08:14:03.646Z,16.00
2023-02-11T08:16:50.695Z,17.88
2023-02-11T08:19:31.003Z,19.90
2023-02-11T08:22:18.634Z,17.80
2023-02-11T08:27:45.645Z,16.58
2023-02-11T08:33:14.616Z,16.95
2023-02-11T08:35:54.731Z,15.90
2023-02-11T08:38:41.619Z,17.60
2023-02-11T08:44:08.624Z,17.98
2023-02-11T08:46:55.641Z,21.70
2023-02-11T08:52:22.681Z,15.93
2023-02-11T08:55:09.636Z,17.63
2023-02-11T09:00:37.632Z,17.65
2023-02-11T09:03:18.686Z,15.07
2023-02-11T09:06:06.643Z,17.05
2023-02-11T09:08:49.795Z,17.80
2023-02-11T09:11:41.625Z,17.73
2023-02-11T09:14:27.688Z,14.57
2023-02-11T09:17:14.627Z,14.50
2023-02-11T09:19:54.697Z,16.08
2023-02-11T09:22:41.630Z,16.67
2023-02-11T09:28:08.698Z,15.65
2023-02-11T09:33:47.759Z,16.42
2023-02-11T09:36:29.639Z,16.50
2023-02-11T09:39:20.667Z,14.02
2023-02-11T09:42:47.629Z,14.20
2023-02-11T09:45:30.197Z,14.73
2023-02-11T09:48:26.686Z,14.93
2023-02-11T09:51:27.765Z,15.02
2023-02-11T09:54:20.646Z,15.43
2023-02-11T09:57:14.291Z,13.43
2023-02-11T09:59:59.652Z,13.90
2023-02-11T10:03:15.522Z,17.92
2023-02-11T10:06:28.640Z,13.85
2023-02-11T10:09:09.075Z,13.10
2023-02-11T10:12:01.655Z,12.98
2023-02-11T10:18:16.668Z,12.52
2023-02-11T10:21:22.649Z,16.58
2023-02-11T10:24:13.656Z,15.75
2023-02-11T10:27:00.650Z,15.95
2023-02-11T10:29:46.692Z,14.43
2023-02-11T10:32:49.648Z,13.45
2023-02-11T10:35:30.697Z,13.88
2023-02-11T10:38:18.656Z,12.52
2023-02-11T10:40:58.706Z,15.15
2023-02-11T10:43:40.658Z,13.20
2023-02-11T10:46:29.468Z,14.90
2023-02-11T10:49:09.630Z,12.43
2023-02-11T10:51:56.657Z,13.63
2023-02-11T10:54:37.118Z,12.95
2023-02-11T10:57:32.659Z,12.70
2023-02-11T11:00:43.636Z,13.20
2023-02-11T11:03:26.717Z,13.75
2023-02-11T11:06:16.659Z,10.40
2023-02-11T11:08:58.688Z,14.02
2023-02-11T11:11:59.653Z,13.98
2023-02-11T11:14:39.720Z,13.60
2023-02-11T11:17:26.674Z,12.43
2023-02-11T11:20:29.776Z,14.10
2023-02-11T11:23:27.673Z,14.30
2023-02-11T11:26:19.725Z,11.90
2023-02-11T11:29:19.662Z,10.98
2023-02-11T11:32:09.783Z,9.88
2023-02-11T11:35:06.633Z,12.50
2023-02-11T11:37:47.719Z,11.02
2023-02-11T11:40:36.649Z,12.65
2023-02-11T11:43:26.678Z,11.65
2023-02-11T11:46:12.171Z,11.43
2023-02-11T11:49:02.674Z,10.68
2023-02-11T11:51:57.764Z,11.40
2023-02-11T11:54:40.633Z,11.68
2023-02-11T11:57:26.250Z,11.40
2023-02-11T12:00:12.642Z,10.38
2023-02-11T12:03:04.967Z,14.10
2023-02-11T12:06:02.659Z,8.80
2023-02-11T12:09:04.718Z,11.00
2023-02-11T12:11:56.637Z,11.43
2023-02-11T12:15:05.709Z,10.35
2023-02-11T12:18:08.651Z,9.90
2023-02-11T12:21:26.656Z,9.60
2023-02-11T12:24:16.276Z,10.40
2023-02-11T12:27:08.636Z,8.65
2023-02-11T12:30:25.706Z,9.38
2023-02-11T12:33:27.624Z,8.40
2023-02-11T12:36:43.662Z,10.95
2023-02-11T12:39:48.699Z,10.63
2023-02-11T12:43:28.656Z,9.70
2023-02-11T12:46:36.649Z,8.30
2023-02-11T12:49:44.707Z,7.72
2023-02-11T12:52:42.638Z,7.47
2023-02-11T12:55:38.706Z,9.63
2023-02-11T12:58:43.995Z,8.13
2023-02-11T13:01:33.771Z,10.38
2023-02-11T13:04:30.663Z,7.40
2023-02-11T13:07:25.666Z,10.15
2023-02-11T13:10:38.662Z,8.40
2023-02-11T13:13:51.668Z,8.43
2023-02-11T13:16:47.783Z,8.63
2023-02-11T13:19:43.650Z,6.90
2023-02-11T13:22:40.714Z,8.07
2023-02-11T13:25:49.662Z,7.55
2023-02-11T13:28:52.714Z,7.90
2023-02-11T13:31:34.733Z,7.25
2023-02-11T13:34:43.687Z,7.13
2023-02-11T13:37:40.667Z,8.10
2023-02-11T13:40:40.731Z,7.97
2023-02-11T13:43:34.662Z,8.55
2023-02-11T13:46:15.842Z,7.80
2023-02-11T13:49:04.661Z,11.20
2023-02-11T13:51:58.646Z,6.80
2023-02-11T13:54:46.655Z,8.80
2023-02-11T13:57:26.727Z,8.63
2023-02-11T14:00:33.726Z,7.10
2023-02-11T14:03:44.660Z,8.05
2023-02-11T14:06:53.270Z,12.18
2023-02-11T14:09:44.664Z,7.28
2023-02-11T14:12:37.742Z,8.98
2023-02-11T14:18:04.716Z,7.32
2023-02-11T14:20:50.935Z,7.40
2023-02-11T14:23:31.244Z,9.98
2023-02-11T14:26:48.666Z,5.93
2023-02-11T14:29:41.657Z,8.57
2023-02-11T14:32:28.746Z,8.52
2023-02-11T14:35:18.667Z,6.18
2023-02-11T14:38:37.715Z,7.75
2023-02-11T14:41:32.056Z,8.65
2023-02-11T14:44:22.659Z,9.10
2023-02-11T14:47:03.358Z,6.70
2023-02-11T14:49:52.694Z,7.78
2023-02-11T14:52:42.682Z,10.18
2023-02-11T14:55:45.679Z,8.73
2023-02-11T14:58:37.676Z,9.40
2023-02-11T15:01:44.698Z,9.25
2023-02-11T15:04:46.671Z,9.02
2023-02-11T15:07:33.675Z,9.43
2023-02-11T15:10:28.659Z,6.72
2023-02-11T15:13:21.685Z,9.32
2023-02-11T15:19:01.676Z,6.20
2023-02-11T15:21:52.897Z,8.80
2023-02-11T15:24:38.689Z,8.27
2023-02-11T15:27:27.676Z,8.15
2023-02-11T15:30:07.746Z,8.27
2023-02-11T15:33:00.750Z,9.30
2023-02-11T15:35:45.864Z,8.27
2023-02-11T15:38:33.686Z,9.50
2023-02-11T15:41:14.756Z,8.13
2023-02-11T15:44:01.685Z,10.35
2023-02-11T15:46:47.362Z,8.18
2023-02-11T15:49:33.697Z,8.60
2023-02-11T15:52:21.678Z,8.27
2023-02-11T15:55:02.809Z,6.40
2023-02-11T15:57:49.686Z,8.73
2023-02-11T16:03:34.832Z,8.60
2023-02-11T16:06:26.692Z,11.05
2023-02-11T16:09:22.699Z,5.38
2023-02-11T16:12:29.226Z,8.13
2023-02-11T16:15:40.683Z,9.70
2023-02-11T16:18:40.112Z,7.47
2023-02-11T16:21:23.749Z,8.13
2023-02-11T16:24:12.683Z,8.25
2023-02-11T16:27:03.675Z,8.02
2023-02-11T16:29:54.689Z,8.45
2023-02-11T16:32:38.505Z,9.18
2023-02-11T16:35:24.693Z,6.80
2023-02-11T16:38:11.682Z,6.85
2023-02-11T16:43:38.688Z,9.85
2023-02-11T16:46:27.417Z,9.20
2023-02-11T16:49:17.694Z,7.03
2023-02-11T16:52:05.776Z,8.45
2023-02-11T16:54:52.695Z,8.95
2023-02-11T16:57:39.694Z,9.85
2023-02-11T17:03:15.694Z,9.52
2023-02-11T17:06:11.675Z,7.63
2023-02-11T17:08:58.686Z,8.05
2023-02-11T17:14:32.693Z,9.73
2023-02-11T17:19:59.709Z,9.98
2023-02-11T17:25:26.683Z,7.40
2023-02-11T17:30:53.702Z,9.00
2023-02-11T17:36:27.684Z,8.95
2023-02-11T17:41:54.684Z,11.38
2023-02-11T17:47:21.701Z,10.00
2023-02-11T17:52:49.687Z,8.85
2023-02-11T17:55:29.748Z,8.15
2023-02-11T17:58:16.676Z,8.98
2023-02-11T18:03:43.677Z,10.23
2023-02-11T18:06:23.749Z,12.20
2023-02-11T18:09:10.690Z,10.63
2023-02-11T18:14:47.686Z,12.25
2023-02-11T18:17:28.789Z,9.70
2023-02-11T18:20:15.683Z,9.13
2023-02-11T18:25:42.688Z,11.38
2023-02-11T18:31:10.687Z,12.48
2023-02-11T18:33:52.951Z,10.63
2023-02-11T18:36:40.691Z,10.52
2023-02-11T18:39:20.774Z,11.15
2023-02-11T18:42:07.687Z,12.30
2023-02-11T18:44:47.737Z,9.45
2023-02-11T18:47:35.690Z,10.23
2023-02-11T18:50:17.779Z,10.50
2023-02-11T18:53:04.703Z,14.77
2023-02-11T18:58:31.714Z,10.77
2023-02-11T19:04:03.707Z,12.15
2023-02-11T19:07:01.699Z,10.88
2023-02-11T19:09:49.009Z,10.82
2023-02-11T19:12:28.705Z,11.88
2023-02-11T19:15:15.826Z,10.05
2023-02-11T19:20:39.670Z,11.68
2023-02-11T19:23:26.696Z,10.90
2023-02-11T19:26:07.249Z,13.18
2023-02-11T19:28:53.703Z,10.30
2023-02-11T19:34:22.728Z,12.63
2023-02-11T19:37:09.697Z,11.25
2023-02-11T19:39:56.714Z,11.48
2023-02-11T19:45:23.720Z,13.25
2023-02-11T19:48:11.695Z,12.10
2023-02-11T19:50:51.836Z,8.98
2023-02-11T19:53:38.697Z,11.63
2023-02-11T19:59:08.706Z,11.20
2023-02-11T20:01:49.118Z,9.70
2023-02-11T20:04:38.709Z,11.57
2023-02-11T20:07:25.753Z,11.85
2023-02-11T20:12:53.692Z,10.63
2023-02-11T20:15:40.709Z,11.25
2023-02-11T20:18:27.764Z,11.25
2023-02-11T20:21:13.692Z,14.32
2023-02-11T20:23:54.576Z,10.50
2023-02-11T20:26:48.915Z,10.68
2023-02-11T20:29:37.706Z,11.88
2023-02-11T20:32:24.706Z,10.82
2023-02-11T20:37:51.697Z,10.82
2023-02-11T20:40:42.181Z,10.27
2023-02-11T20:43:22.702Z,12.88
2023-02-11T20:46:11.714Z,10.40
2023-02-11T20:48:51.737Z,13.68
2023-02-11T20:51:40.688Z,11.00
2023-02-11T20:54:30.681Z,11.18
2023-02-11T20:57:17.698Z,12.07
2023-02-11T21:02:44.717Z,11.60
2023-02-11T21:05:24.789Z,9.43
2023-02-11T21:08:11.709Z,11.48
2023-02-11T21:10:51.753Z,11.55
2023-02-11T21:13:38.698Z,10.73
2023-02-11T21:16:23.802Z,11.43
2023-02-11T21:19:11.700Z,9.85
2023-02-11T21:21:51.821Z,12.23
2023-02-11T21:24:38.703Z,13.95
2023-02-11T21:27:25.693Z,16.05
2023-02-11T21:32:52.746Z,12.23
2023-02-11T21:35:43.722Z,12.15
2023-02-11T21:38:23.945Z,17.05
2023-02-11T21:41:11.738Z,14.95
2023-02-11T21:43:51.767Z,11.57
2023-02-11T21:46:38.780Z,12.15
2023-02-11T21:49:20.139Z,11.73
2023-02-11T21:52:06.714Z,9.23
2023-02-11T21:57:33.712Z,13.30
2023-02-11T22:00:14.749Z,11.80
2023-02-11T22:03:01.746Z,13.40
2023-02-11T22:05:48.720Z,13.27
2023-02-11T22:11:18.779Z,10.85
2023-02-11T22:14:05.727Z,12.15
2023-02-11T22:16:46.055Z,10.38
2023-02-11T22:19:32.698Z,12.38
2023-02-11T22:22:18.074Z,14.20
2023-02-11T22:25:06.718Z,14.98
2023-02-11T22:27:46.923Z,11.25
2023-02-11T22:30:33.715Z,12.15
2023-02-11T22:33:13.785Z,11.43
2023-02-11T22:36:07.710Z,13.35
2023-02-11T22:38:47.806Z,17.10
2023-02-11T22:41:34.720Z,9.98
2023-02-11T22:44:16.325Z,11.65
2023-02-11T22:49:42.794Z,13.45
2023-02-11T22:52:30.694Z,11.57
2023-02-11T22:55:10.766Z,13.07
2023-02-11T22:57:57.706Z,15.00
2023-02-11T23:03:29.693Z,13.13
2023-02-11T23:06:16.724Z,13.13
2023-02-11T23:08:57.405Z,11.70
2023-02-11T23:11:44.711Z,12.38
2023-02-11T23:14:27.986Z,12.55
2023-02-11T23:17:14.707Z,13.43
2023-02-11T23:20:02.211Z,15.50
2023-02-11T23:25:28.720Z,14.52
2023-02-11T23:28:15.773Z,16.35
2023-02-11T23:33:42.717Z,13.88
2023-02-11T23:36:29.759Z,14.00
2023-02-11T23:39:10.722Z,13.77
2023-02-11T23:41:58.732Z,14.55
2023-02-11T23:44:38.748Z,13.07
2023-02-11T23:47:25.714Z,13.23
2023-02-11T23:50:12.720Z,14.93
2023-02-11T23:52:53.219Z,16.25
2023-02-11T23:55:47.712Z,15.18
2023-02-11T23:58:35.085Z,14.02
