createdAt,value
2022-08-03T00:05:12.586Z,18.89
2022-08-03T00:15:42.434Z,18.63
2022-08-03T00:26:11.712Z,18.55
2022-08-03T00:36:41.518Z,18.46
2022-08-03T00:47:11.550Z,18.38
2022-08-03T00:57:41.443Z,18.35
2022-08-03T01:08:21.363Z,18.21
2022-08-03T01:18:55.136Z,18.13
2022-08-03T01:29:51.870Z,18.02
2022-08-03T01:40:24.790Z,17.93
2022-08-03T01:50:58.162Z,17.90
2022-08-03T02:02:15.546Z,17.73
2022-08-03T02:12:23.320Z,17.70
2022-08-03T02:22:54.387Z,17.59
2022-08-03T02:33:32.710Z,17.53
2022-08-03T02:44:09.962Z,17.38
2022-08-03T02:54:42.292Z,17.27
2022-08-03T03:05:55.824Z,17.40
2022-08-03T03:16:08.667Z,17.35
2022-08-03T03:26:42.391Z,17.20
2022-08-03T03:37:11.928Z,17.25
2022-08-03T03:47:41.499Z,17.40
2022-08-03T03:58:11.144Z,17.44
2022-08-03T04:08:58.972Z,17.53
2022-08-03T04:19:29.699Z,17.59
2022-08-03T04:30:02.582Z,17.49
2022-08-03T04:40:35.474Z,17.42
2022-08-03T04:51:05.293Z,17.48
2022-08-03T05:01:34.469Z,17.63
2022-08-03T05:12:03.696Z,17.61
2022-08-03T05:22:32.915Z,17.52
2022-08-03T05:33:02.408Z,17.47
2022-08-03T05:43:32.440Z,17.68
2022-08-03T05:54:01.671Z,18.53
2022-08-03T06:04:30.782Z,19.41
2022-08-03T06:14:59.941Z,20.25
2022-08-03T06:25:29.391Z,21.11
2022-08-03T06:35:58.561Z,22.01
2022-08-03T06:46:27.857Z,22.73
2022-08-03T06:56:57.547Z,23.28
2022-08-03T07:07:26.644Z,23.40
2022-08-03T07:17:55.940Z,23.82
2022-08-03T07:28:25.163Z,24.40
2022-08-03T07:38:54.459Z,24.83
2022-08-03T07:49:23.775Z,25.29
2022-08-03T08:00:01.710Z,25.50
2022-08-03T08:10:33.157Z,25.83
2022-08-03T08:21:03.878Z,26.08
2022-08-03T08:31:33.323Z,25.99
2022-08-03T08:42:02.631Z,26.06
2022-08-03T08:52:33.579Z,26.12
2022-08-03T09:03:04.513Z,26.17
2022-08-03T09:13:34.794Z,26.23
2022-08-03T09:24:10.252Z,26.27
2022-08-03T09:34:42.670Z,26.36
2022-08-03T09:45:30.451Z,26.37
2022-08-03T09:56:34.378Z,26.45
2022-08-03T10:07:07.717Z,26.40
2022-08-03T10:17:40.347Z,26.49
2022-08-03T10:28:13.731Z,26.33
2022-08-03T10:38:53.254Z,26.21
2022-08-03T10:49:34.861Z,26.10
2022-08-03T11:00:06.635Z,26.12
2022-08-03T11:10:37.235Z,26.21
2022-08-03T11:21:07.025Z,26.24
2022-08-03T11:31:51.939Z,26.32
2022-08-03T11:42:48.502Z,26.56
2022-08-03T11:53:22.476Z,26.66
2022-08-03T12:03:52.644Z,26.75
2022-08-03T12:14:48.940Z,26.75
2022-08-03T12:25:39.309Z,26.69
2022-08-03T12:36:11.513Z,26.80
2022-08-03T12:46:47.432Z,26.94
2022-08-03T12:57:17.545Z,27.01
2022-08-03T13:07:47.885Z,26.99
2022-08-03T13:18:17.592Z,26.81
2022-08-03T13:28:46.999Z,26.72
2022-08-03T13:39:16.708Z,26.81
2022-08-03T13:50:00.049Z,26.86
2022-08-03T14:00:32.075Z,26.92
2022-08-03T14:11:01.993Z,27.03
2022-08-03T14:21:31.778Z,27.02
2022-08-03T14:32:11.424Z,26.91
2022-08-03T14:42:42.392Z,26.93
2022-08-03T14:53:11.808Z,26.95
2022-08-03T15:03:41.524Z,26.95
2022-08-03T15:14:10.689Z,26.98
2022-08-03T15:24:45.118Z,27.02
2022-08-03T15:35:14.537Z,27.05
2022-08-03T15:45:45.421Z,27.02
2022-08-03T15:56:18.595Z,26.91
2022-08-03T16:06:48.263Z,26.83
2022-08-03T16:17:17.311Z,26.79
2022-08-03T16:28:03.095Z,26.72
2022-08-03T16:38:36.369Z,26.72
2022-08-03T16:49:05.527Z,26.57
2022-08-03T16:59:36.270Z,26.32
2022-08-03T17:10:06.930Z,26.24
2022-08-03T17:20:40.906Z,26.18
2022-08-03T17:31:23.410Z,26.05
2022-08-03T17:42:04.220Z,25.92
2022-08-03T17:52:58.164Z,25.76
2022-08-03T18:03:57.828Z,25.58
2022-08-03T18:14:33.740Z,25.36
2022-08-03T18:25:07.882Z,25.19
2022-08-03T18:35:52.905Z,25.01
2022-08-03T18:46:40.916Z,24.70
2022-08-03T18:57:15.330Z,24.37
2022-08-03T19:07:58.178Z,24.07
2022-08-03T19:18:30.175Z,23.85
2022-08-03T19:29:01.861Z,23.64
2022-08-03T19:39:31.831Z,23.32
2022-08-03T19:50:13.939Z,23.01
2022-08-03T20:00:48.723Z,22.85
2022-08-03T20:11:18.601Z,22.78
2022-08-03T20:21:50.398Z,22.55
2022-08-03T20:32:24.368Z,22.32
2022-08-03T20:42:55.626Z,22.19
2022-08-03T20:53:56.954Z,22.02
2022-08-03T21:04:14.196Z,21.77
2022-08-03T21:14:59.293Z,21.68
2022-08-03T21:25:31.029Z,21.49
2022-08-03T21:36:02.821Z,21.39
2022-08-03T21:46:36.051Z,21.18
2022-08-03T21:57:10.905Z,21.01
2022-08-03T22:07:40.597Z,20.90
2022-08-03T22:18:10.129Z,20.70
2022-08-03T22:28:39.503Z,20.63
2022-08-03T22:39:08.872Z,20.53
2022-08-03T22:49:39.618Z,20.54
2022-08-03T23:00:12.050Z,20.36
2022-08-03T23:10:46.491Z,20.34
2022-08-03T23:21:17.678Z,20.28
2022-08-03T23:32:08.328Z,20.17
2022-08-03T23:42:38.908Z,20.10
2022-08-03T23:53:18.796Z,20.03
