createdAt,value
2022-10-12T00:08:51.200Z,85.25
2022-10-12T00:24:00.980Z,84.75
2022-10-12T00:39:06.662Z,84.70
2022-10-12T00:54:14.872Z,86.25
2022-10-12T01:09:19.477Z,87.33
2022-10-12T01:24:44.904Z,88.35
2022-10-12T01:39:54.755Z,87.93
2022-10-12T01:55:17.629Z,88.05
2022-10-12T02:10:38.869Z,88.11
2022-10-12T02:25:42.445Z,87.95
2022-10-12T02:40:54.615Z,88.51
2022-10-12T02:56:05.823Z,88.31
2022-10-12T03:11:12.542Z,88.54
2022-10-12T03:26:16.091Z,89.06
2022-10-12T03:41:19.346Z,88.67
2022-10-12T03:56:22.294Z,89.38
2022-10-12T04:11:25.612Z,89.25
2022-10-12T04:26:29.073Z,90.66
2022-10-12T04:41:32.474Z,90.90
2022-10-12T04:56:35.455Z,91.25
2022-10-12T05:11:38.436Z,92.89
2022-10-12T05:26:41.822Z,93.75
2022-10-12T05:41:44.906Z,93.73
2022-10-12T05:56:47.875Z,94.35
2022-10-12T06:11:50.863Z,95.99
2022-10-12T06:26:54.201Z,97.30
2022-10-12T06:41:57.961Z,97.65
2022-10-12T06:57:07.474Z,97.74
2022-10-12T07:12:10.764Z,98.53
2022-10-12T07:27:14.229Z,98.52
2022-10-12T07:42:19.612Z,96.64
2022-10-12T07:57:22.904Z,93.99
2022-10-12T08:12:26.120Z,90.93
2022-10-12T08:27:32.587Z,87.96
2022-10-12T08:42:54.073Z,84.92
2022-10-12T08:57:57.683Z,82.02
2022-10-12T09:13:43.378Z,80.62
2022-10-12T09:28:52.467Z,79.78
2022-10-12T09:43:59.440Z,77.04
2022-10-12T09:59:08.106Z,73.95
2022-10-12T10:14:15.950Z,71.66
2022-10-12T10:29:22.524Z,70.35
2022-10-12T10:44:34.404Z,69.67
2022-10-12T11:00:26.035Z,67.55
2022-10-12T11:15:44.464Z,62.28
2022-10-12T11:30:51.856Z,64.64
2022-10-12T11:45:58.750Z,61.89
2022-10-12T12:01:13.177Z,61.17
2022-10-12T12:16:16.083Z,61.94
2022-10-12T12:31:24.923Z,61.23
2022-10-12T12:47:00.557Z,58.76
2022-10-12T13:02:24.681Z,58.70
2022-10-12T13:18:28.583Z,56.23
2022-10-12T13:34:01.430Z,54.12
2022-10-12T13:49:22.105Z,53.05
2022-10-12T14:04:28.976Z,56.65
2022-10-12T14:19:32.382Z,58.04
2022-10-12T14:34:41.613Z,59.07
2022-10-12T14:49:47.079Z,59.75
2022-10-12T15:04:51.866Z,61.13
2022-10-12T15:19:55.886Z,62.69
2022-10-12T15:34:59.232Z,64.64
2022-10-12T15:50:02.589Z,66.40
2022-10-12T16:05:27.069Z,68.02
2022-10-12T16:20:32.868Z,70.19
2022-10-12T16:35:40.104Z,72.60
2022-10-12T16:50:44.129Z,74.05
2022-10-12T17:05:47.431Z,75.14
2022-10-12T17:20:52.922Z,76.44
2022-10-12T17:35:56.711Z,77.93
2022-10-12T17:51:10.517Z,78.59
2022-10-12T18:06:21.064Z,79.94
2022-10-12T18:21:27.354Z,81.42
2022-10-12T18:36:31.527Z,82.45
2022-10-12T18:51:38.135Z,82.65
2022-10-12T19:06:43.244Z,83.08
2022-10-12T19:21:47.570Z,83.82
2022-10-12T19:36:51.246Z,84.73
2022-10-12T19:51:54.297Z,85.15
2022-10-12T20:26:11.044Z,85.69
2022-10-12T20:41:17.503Z,86.34
2022-10-12T20:56:21.079Z,86.02
2022-10-12T21:11:25.556Z,86.67
2022-10-12T21:26:30.867Z,87.40
2022-10-12T21:41:34.123Z,87.65
2022-10-12T21:56:38.194Z,88.70
2022-10-12T22:11:41.154Z,88.95
2022-10-12T22:26:46.437Z,88.96
2022-10-12T22:41:49.723Z,88.28
2022-10-12T22:56:53.204Z,87.73
2022-10-12T23:11:56.247Z,87.27
2022-10-12T23:26:59.324Z,87.10
2022-10-12T23:42:02.539Z,87.41
2022-10-12T23:57:13.973Z,87.20
