createdAt,value
2019-04-29T00:00:00.736Z,99913.58
2019-04-29T00:02:34.624Z,99914.25
2019-04-29T00:05:05.603Z,99914.84
2019-04-29T00:07:36.074Z,99926.02
2019-04-29T00:10:07.343Z,99925.94
2019-04-29T00:12:38.653Z,99929.06
2019-04-29T00:15:10.768Z,99928.48
2019-04-29T00:17:45.611Z,99930.50
2019-04-29T00:20:17.808Z,99929.48
2019-04-29T00:22:48.332Z,99927.55
2019-04-29T00:25:19.067Z,99929.08
2019-04-29T00:27:49.655Z,99932.63
2019-04-29T00:30:22.172Z,99937.23
2019-04-29T00:32:52.497Z,99933.34
2019-04-29T00:35:23.025Z,99942.11
2019-04-29T00:38:11.169Z,99935.66
2019-04-29T00:40:47.126Z,99935.22
2019-04-29T00:43:30.717Z,99933.94
2019-04-29T00:46:01.077Z,99938.26
2019-04-29T00:48:31.525Z,99934.66
2019-04-29T00:51:01.993Z,99936.08
2019-04-29T00:53:32.739Z,99939.00
2019-04-29T00:56:03.762Z,99932.15
2019-04-29T00:58:34.086Z,99932.68
2019-04-29T01:01:07.020Z,99931.97
2019-04-29T01:03:40.915Z,99931.04
2019-04-29T01:06:09.897Z,99936.99
2019-04-29T01:08:40.443Z,99930.43
2019-04-29T01:11:10.867Z,99936.22
2019-04-29T01:13:41.356Z,99930.03
2019-04-29T01:16:11.992Z,99931.87
2019-04-29T01:18:42.109Z,99929.30
2019-04-29T01:21:12.629Z,99929.45
2019-04-29T01:23:43.163Z,99927.86
2019-04-29T01:26:18.097Z,99929.57
2019-04-29T01:28:50.161Z,99925.84
2019-04-29T01:31:22.053Z,99932.21
2019-04-29T01:33:54.291Z,99927.11
2019-04-29T01:36:29.088Z,99926.39
2019-04-29T01:39:01.286Z,99931.31
2019-04-29T01:41:53.113Z,99934.70
2019-04-29T01:44:25.059Z,99940.13
2019-04-29T01:46:55.602Z,99937.14
2019-04-29T01:49:25.924Z,99944.08
2019-04-29T01:51:56.655Z,99953.25
2019-04-29T01:54:27.298Z,99955.20
2019-04-29T01:56:57.862Z,99945.94
2019-04-29T01:59:28.289Z,99952.06
2019-04-29T02:01:58.711Z,99952.78
2019-04-29T02:04:29.293Z,99954.14
2019-04-29T02:06:59.828Z,99954.08
2019-04-29T02:09:31.937Z,99956.68
2019-04-29T02:12:02.421Z,99950.73
2019-04-29T02:14:32.747Z,99954.91
2019-04-29T02:17:03.374Z,99964.72
2019-04-29T02:19:34.306Z,99961.84
2019-04-29T02:22:09.492Z,99960.40
2019-04-29T02:24:41.382Z,99971.87
2019-04-29T02:27:11.870Z,99969.70
2019-04-29T02:29:42.320Z,99973.53
2019-04-29T02:32:13.057Z,99971.02
2019-04-29T02:34:43.319Z,99982.02
2019-04-29T02:37:15.385Z,99977.05
2019-04-29T02:39:47.702Z,99982.45
2019-04-29T02:42:36.660Z,99978.13
2019-04-29T02:45:08.789Z,99985.04
2019-04-29T02:47:39.103Z,99990.86
2019-04-29T02:50:09.738Z,99988.19
2019-04-29T02:52:40.367Z,99984.17
2019-04-29T02:55:12.377Z,99973.95
2019-04-29T02:57:47.201Z,99974.38
2019-04-29T03:00:24.540Z,99972.40
2019-04-29T03:02:56.986Z,99979.11
2019-04-29T03:05:32.205Z,99973.27
2019-04-29T03:08:02.537Z,99979.77
2019-04-29T03:10:33.038Z,99978.24
2019-04-29T03:13:03.538Z,99989.26
2019-04-29T03:15:34.874Z,99990.52
2019-04-29T03:18:05.282Z,99993.13
2019-04-29T03:20:49.609Z,99991.77
2019-04-29T03:23:21.601Z,99994.13
2019-04-29T03:25:52.197Z,99993.78
2019-04-29T03:28:23.034Z,99985.34
2019-04-29T03:30:53.333Z,99999.48
2019-04-29T03:33:23.880Z,99997.96
2019-04-29T03:35:54.412Z,99991.20
2019-04-29T03:38:25.029Z,99999.36
2019-04-29T03:40:55.334Z,99994.66
2019-04-29T03:43:25.958Z,99993.44
2019-04-29T03:45:56.688Z,99998.56
2019-04-29T03:48:27.012Z,99993.89
2019-04-29T03:50:57.616Z,99997.98
2019-04-29T03:53:28.673Z,99999.70
2019-04-29T03:55:59.392Z,100004.60
2019-04-29T03:58:30.914Z,100004.72
2019-04-29T04:01:12.091Z,100008.41
2019-04-29T04:03:44.287Z,100013.65
2019-04-29T04:06:28.669Z,100009.16
2019-04-29T04:09:06.060Z,100004.90
2019-04-29T04:11:34.195Z,100001.16
2019-04-29T04:14:04.527Z,100010.16
2019-04-29T04:16:52.975Z,100008.55
2019-04-29T04:19:24.394Z,100011.55
2019-04-29T04:21:54.615Z,100013.05
2019-04-29T04:24:25.039Z,100018.70
2019-04-29T04:26:56.635Z,100018.12
2019-04-29T04:29:27.246Z,100022.30
2019-04-29T04:31:57.856Z,100026.98
2019-04-29T04:34:28.325Z,100027.55
2019-04-29T04:37:00.423Z,100020.36
2019-04-29T04:39:33.479Z,100027.67
2019-04-29T04:42:04.128Z,100024.84
2019-04-29T04:44:50.086Z,100026.30
2019-04-29T04:47:20.459Z,100026.59
2019-04-29T04:49:50.987Z,100023.49
2019-04-29T04:52:21.701Z,100027.89
2019-04-29T04:54:53.975Z,100025.34
2019-04-29T04:57:24.537Z,100026.34
2019-04-29T04:59:56.083Z,100028.14
2019-04-29T05:02:26.988Z,100029.41
2019-04-29T05:04:57.318Z,100029.84
2019-04-29T05:07:27.939Z,100027.36
2019-04-29T05:09:58.329Z,100030.19
2019-04-29T05:12:28.753Z,100029.95
2019-04-29T05:14:59.329Z,100025.83
2019-04-29T05:17:29.859Z,100029.78
2019-04-29T05:20:01.160Z,100029.23
2019-04-29T05:22:31.604Z,100028.49
2019-04-29T05:25:02.155Z,100028.72
2019-04-29T05:27:32.796Z,100022.81
2019-04-29T05:30:03.272Z,100025.09
2019-04-29T05:32:33.750Z,100028.02
2019-04-29T05:35:09.382Z,100028.73
2019-04-29T05:37:56.410Z,100026.48
2019-04-29T05:40:45.360Z,100028.34
2019-04-29T05:43:17.529Z,100028.66
2019-04-29T05:45:52.668Z,100034.50
2019-04-29T05:48:23.030Z,100033.63
2019-04-29T05:51:11.479Z,100033.94
2019-04-29T05:53:54.801Z,100034.07
2019-04-29T05:56:22.423Z,100027.36
2019-04-29T05:58:53.041Z,100027.80
2019-04-29T06:01:24.915Z,100030.92
2019-04-29T06:03:55.609Z,100028.17
2019-04-29T06:06:25.971Z,100025.10
2019-04-29T06:08:56.675Z,100025.10
2019-04-29T06:11:27.249Z,100025.16
2019-04-29T06:13:57.807Z,100023.97
2019-04-29T06:16:28.298Z,100026.27
2019-04-29T06:19:00.439Z,100038.08
2019-04-29T06:21:30.988Z,100040.59
2019-04-29T06:24:04.425Z,100040.34
2019-04-29T06:26:33.522Z,100035.84
2019-04-29T06:29:05.818Z,100031.76
2019-04-29T06:31:36.281Z,100024.36
2019-04-29T06:34:06.686Z,100023.13
2019-04-29T06:36:37.331Z,100028.80
2019-04-29T06:39:08.007Z,100031.97
2019-04-29T06:41:40.494Z,100036.23
2019-04-29T06:44:16.050Z,100025.41
2019-04-29T06:46:42.268Z,100025.52
2019-04-29T06:49:12.910Z,100029.27
2019-04-29T06:51:43.330Z,100031.50
2019-04-29T06:54:13.513Z,100028.33
2019-04-29T06:56:44.118Z,100030.45
2019-04-29T06:59:14.693Z,100029.61
2019-04-29T07:01:44.951Z,100034.36
2019-04-29T07:04:15.531Z,100036.67
2019-04-29T07:06:56.711Z,100043.89
2019-04-29T07:09:18.297Z,100030.75
2019-04-29T07:11:48.514Z,100038.76
2019-04-29T07:14:19.295Z,100036.14
2019-04-29T07:16:49.470Z,100034.09
2019-04-29T07:19:22.241Z,100037.99
2019-04-29T07:21:55.004Z,100041.75
2019-04-29T07:24:24.547Z,100040.62
2019-04-29T07:26:57.869Z,100037.47
2019-04-29T07:29:32.105Z,100037.57
2019-04-29T07:31:59.504Z,100033.19
2019-04-29T07:34:33.799Z,100038.56
2019-04-29T07:37:02.342Z,100035.33
2019-04-29T07:39:33.752Z,100039.80
2019-04-29T07:42:04.381Z,100040.63
2019-04-29T07:44:43.728Z,100047.78
2019-04-29T07:47:08.538Z,100047.50
2019-04-29T07:49:38.685Z,100048.64
2019-04-29T07:52:09.777Z,100054.06
2019-04-29T07:54:41.367Z,100049.09
2019-04-29T07:57:12.470Z,100047.73
2019-04-29T07:59:44.132Z,100044.83
2019-04-29T08:02:14.753Z,100047.28
2019-04-29T08:04:45.488Z,100037.02
2019-04-29T08:07:15.853Z,100035.36
2019-04-29T08:09:46.132Z,100033.20
2019-04-29T08:12:17.081Z,100034.64
2019-04-29T08:14:47.599Z,100034.78
2019-04-29T08:17:18.132Z,100038.22
2019-04-29T08:19:49.069Z,100032.74
2019-04-29T08:22:22.801Z,100040.04
2019-04-29T08:24:52.219Z,100045.34
2019-04-29T08:27:22.798Z,100046.06
2019-04-29T08:29:54.500Z,100045.89
2019-04-29T08:32:24.786Z,100047.42
2019-04-29T08:34:57.959Z,100045.58
2019-04-29T08:37:27.578Z,100041.05
2019-04-29T08:40:14.718Z,100051.86
2019-04-29T08:42:31.747Z,100046.77
2019-04-29T08:45:03.708Z,100051.28
2019-04-29T08:47:38.954Z,100047.70
2019-04-29T08:50:09.123Z,100049.94
2019-04-29T08:52:40.112Z,100044.61
2019-04-29T08:55:10.924Z,100045.80
2019-04-29T08:57:41.540Z,100045.33
2019-04-29T09:00:14.093Z,100044.61
2019-04-29T09:02:46.954Z,100042.88
2019-04-29T09:05:16.798Z,100043.08
2019-04-29T09:07:47.575Z,100043.74
2019-04-29T09:10:17.777Z,100049.89
2019-04-29T09:12:48.387Z,100045.64
2019-04-29T09:15:19.685Z,100043.28
2019-04-29T09:17:50.059Z,100044.87
2019-04-29T09:20:20.796Z,100047.49
2019-04-29T09:22:53.025Z,100048.51
2019-04-29T09:25:28.106Z,100049.22
2019-04-29T09:28:05.819Z,100051.97
2019-04-29T09:30:38.660Z,100054.49
2019-04-29T09:33:13.173Z,100055.64
2019-04-29T09:35:41.470Z,100058.45
2019-04-29T09:38:12.068Z,100064.18
2019-04-29T09:40:54.407Z,100068.02
2019-04-29T09:43:39.859Z,100073.25
2019-04-29T09:46:11.970Z,100076.91
2019-04-29T09:48:42.625Z,100074.63
2019-04-29T09:51:17.918Z,100081.27
2019-04-29T09:53:46.551Z,100081.86
2019-04-29T09:56:16.975Z,100085.74
2019-04-29T09:58:47.644Z,100083.91
2019-04-29T10:01:20.915Z,100091.90
2019-04-29T10:04:02.074Z,100094.19
2019-04-29T10:06:40.306Z,100092.80
2019-04-29T10:09:11.075Z,100094.21
2019-04-29T10:11:41.562Z,100094.66
2019-04-29T10:14:12.099Z,100089.68
2019-04-29T10:16:44.342Z,100093.11
2019-04-29T10:19:28.486Z,100095.28
2019-04-29T10:21:58.974Z,100089.47
2019-04-29T10:24:30.739Z,100091.33
2019-04-29T10:27:02.349Z,100084.70
2019-04-29T10:29:34.530Z,100091.87
2019-04-29T10:32:08.294Z,100087.44
2019-04-29T10:34:38.607Z,100085.77
2019-04-29T10:37:08.806Z,100092.96
2019-04-29T10:39:49.994Z,100092.45
2019-04-29T10:42:27.778Z,100092.96
2019-04-29T10:45:08.551Z,100090.75
2019-04-29T10:47:40.548Z,100091.00
2019-04-29T10:50:15.354Z,100095.77
2019-04-29T10:52:50.945Z,100095.38
2019-04-29T10:55:25.579Z,100108.53
2019-04-29T10:57:56.647Z,100104.77
2019-04-29T11:00:47.187Z,100102.23
2019-04-29T11:03:20.722Z,100105.34
2019-04-29T11:06:00.621Z,100106.90
2019-04-29T11:08:27.330Z,100114.47
2019-04-29T11:11:02.297Z,100112.58
2019-04-29T11:13:29.821Z,100109.86
2019-04-29T11:16:00.828Z,100110.38
2019-04-29T11:18:31.762Z,100108.42
2019-04-29T11:21:02.482Z,100110.16
2019-04-29T11:23:37.576Z,100109.66
2019-04-29T11:26:16.044Z,100112.40
2019-04-29T11:28:51.164Z,100100.34
2019-04-29T11:31:21.070Z,100102.23
2019-04-29T11:33:53.197Z,100104.30
2019-04-29T11:36:27.657Z,100106.03
2019-04-29T11:38:57.867Z,100104.45
2019-04-29T11:41:28.777Z,100105.59
2019-04-29T11:43:59.367Z,100107.12
2019-04-29T11:46:30.280Z,100105.58
2019-04-29T11:49:02.029Z,100104.30
2019-04-29T11:52:04.879Z,100105.64
2019-04-29T11:54:17.942Z,100096.98
2019-04-29T11:56:45.665Z,100102.12
2019-04-29T11:59:21.868Z,100104.68
2019-04-29T12:02:02.592Z,100110.88
2019-04-29T12:04:37.326Z,100110.56
2019-04-29T12:07:07.623Z,100101.59
2019-04-29T12:09:38.275Z,100106.59
2019-04-29T12:12:12.886Z,100100.36
2019-04-29T12:14:43.323Z,100099.16
2019-04-29T12:17:15.646Z,100093.29
2019-04-29T12:19:54.050Z,100096.55
2019-04-29T12:22:30.213Z,100093.74
2019-04-29T12:24:57.432Z,100094.19
2019-04-29T12:27:29.310Z,100102.23
2019-04-29T12:29:59.970Z,100095.36
2019-04-29T12:32:32.136Z,100098.14
2019-04-29T12:35:04.154Z,100095.76
2019-04-29T12:37:39.129Z,100097.86
2019-04-29T12:40:21.102Z,100088.75
2019-04-29T12:43:05.270Z,100091.52
2019-04-29T12:45:53.806Z,100085.55
2019-04-29T12:48:25.296Z,100082.97
2019-04-29T12:50:57.567Z,100085.02
2019-04-29T12:53:28.171Z,100082.13
2019-04-29T12:55:58.802Z,100077.23
2019-04-29T12:58:29.163Z,100076.98
2019-04-29T13:01:05.992Z,100073.20
2019-04-29T13:03:43.904Z,100071.48
2019-04-29T13:06:23.242Z,100070.34
2019-04-29T13:08:49.561Z,100074.41
2019-04-29T13:11:22.366Z,100080.08
2019-04-29T13:13:56.568Z,100078.34
2019-04-29T13:16:26.336Z,100077.81
2019-04-29T13:19:14.477Z,100067.73
2019-04-29T13:21:42.480Z,100080.58
2019-04-29T13:24:22.930Z,100083.95
2019-04-29T13:26:45.142Z,100091.91
2019-04-29T13:29:26.798Z,100077.31
2019-04-29T13:31:47.617Z,100080.34
2019-04-29T13:34:24.059Z,100079.23
2019-04-29T13:37:06.466Z,100078.45
2019-04-29T13:39:38.323Z,100071.69
2019-04-29T13:41:58.261Z,100080.68
2019-04-29T13:44:28.334Z,100077.56
2019-04-29T13:47:00.472Z,100080.23
2019-04-29T13:49:41.544Z,100086.12
2019-04-29T13:52:12.936Z,100084.26
2019-04-29T13:54:44.281Z,100084.79
2019-04-29T13:57:15.966Z,100090.22
2019-04-29T13:59:50.367Z,100083.03
2019-04-29T14:02:32.271Z,100081.97
2019-04-29T14:05:02.254Z,100089.05
2019-04-29T14:07:32.926Z,100087.56
2019-04-29T14:10:04.264Z,100098.64
2019-04-29T14:13:00.726Z,100099.22
2019-04-29T14:15:06.757Z,100105.07
2019-04-29T14:17:37.398Z,100106.52
2019-04-29T14:20:10.589Z,100101.46
2019-04-29T14:22:40.333Z,100106.40
2019-04-29T14:25:13.428Z,100106.09
2019-04-29T14:27:43.392Z,100100.18
2019-04-29T14:30:15.806Z,100102.19
2019-04-29T14:32:49.518Z,100100.17
2019-04-29T14:35:29.169Z,100105.56
2019-04-29T14:38:04.701Z,100097.72
2019-04-29T14:40:32.302Z,100101.10
2019-04-29T14:43:28.682Z,100104.63
2019-04-29T14:45:54.994Z,100107.07
2019-04-29T14:48:41.321Z,100099.09
2019-04-29T14:50:59.147Z,100100.61
2019-04-29T14:53:29.674Z,100085.20
2019-04-29T14:56:00.103Z,100089.05
2019-04-29T14:58:31.043Z,100082.13
2019-04-29T15:01:03.851Z,100090.03
2019-04-29T15:03:51.756Z,100078.44
2019-04-29T15:06:22.719Z,100088.42
2019-04-29T15:08:53.866Z,100084.39
2019-04-29T15:11:32.160Z,100091.67
2019-04-29T15:14:22.993Z,100084.25
2019-04-29T15:17:05.264Z,100076.28
2019-04-29T15:19:55.813Z,100081.30
2019-04-29T15:22:30.546Z,100077.47
2019-04-29T15:25:00.783Z,100088.66
2019-04-29T15:27:31.373Z,100083.91
2019-04-29T15:30:01.799Z,100086.76
2019-04-29T15:32:34.232Z,100091.66
2019-04-29T15:35:07.483Z,100094.47
2019-04-29T15:37:40.475Z,100095.63
2019-04-29T15:40:11.245Z,100084.77
2019-04-29T15:42:42.788Z,100087.06
2019-04-29T15:45:14.000Z,100089.38
2019-04-29T15:47:45.814Z,100093.22
2019-04-29T15:50:19.262Z,100098.14
2019-04-29T15:52:49.167Z,100094.73
2019-04-29T15:55:19.741Z,100099.81
2019-04-29T15:57:52.009Z,100097.84
2019-04-29T16:00:23.365Z,100104.13
2019-04-29T16:02:54.384Z,100097.44
2019-04-29T16:05:26.400Z,100099.37
2019-04-29T16:07:59.760Z,100105.74
2019-04-29T16:10:43.552Z,100105.35
2019-04-29T16:13:15.658Z,100106.81
2019-04-29T16:15:46.039Z,100108.09
2019-04-29T16:18:17.338Z,100109.59
2019-04-29T16:20:53.708Z,100106.50
2019-04-29T16:23:20.187Z,100109.67
2019-04-29T16:25:52.056Z,100106.73
2019-04-29T16:28:24.259Z,100113.02
2019-04-29T16:30:57.803Z,100111.22
2019-04-29T16:33:28.720Z,100111.95
2019-04-29T16:36:04.890Z,100111.13
2019-04-29T16:38:31.342Z,100120.11
2019-04-29T16:41:20.675Z,100126.70
2019-04-29T16:43:53.642Z,100134.03
2019-04-29T16:46:35.384Z,100136.20
2019-04-29T16:48:57.741Z,100143.16
2019-04-29T16:51:28.316Z,100137.48
2019-04-29T16:53:59.095Z,100143.86
2019-04-29T16:56:31.055Z,100129.81
2019-04-29T16:59:08.828Z,100127.42
2019-04-29T17:01:34.107Z,100137.53
2019-04-29T17:04:05.597Z,100139.09
2019-04-29T17:06:41.626Z,100130.20
2019-04-29T17:09:27.778Z,100140.88
2019-04-29T17:11:59.227Z,100139.98
2019-04-29T17:14:29.726Z,100147.47
2019-04-29T17:17:00.375Z,100147.91
2019-04-29T17:19:31.007Z,100150.98
2019-04-29T17:22:24.222Z,100149.19
2019-04-29T17:24:33.913Z,100152.50
2019-04-29T17:27:15.040Z,100159.81
2019-04-29T17:29:55.366Z,100164.70
2019-04-29T17:32:44.945Z,100155.81
2019-04-29T17:35:21.147Z,100150.94
2019-04-29T17:37:46.175Z,100145.67
2019-04-29T17:40:19.385Z,100145.07
2019-04-29T17:42:51.606Z,100153.63
2019-04-29T17:45:30.642Z,100160.41
2019-04-29T17:48:03.342Z,100155.44
2019-04-29T17:50:39.276Z,100155.45
2019-04-29T17:53:09.667Z,100153.33
2019-04-29T17:55:42.466Z,100154.48
2019-04-29T17:58:19.817Z,100150.98
2019-04-29T18:00:56.287Z,100153.64
2019-04-29T18:03:46.084Z,100158.63
2019-04-29T18:06:24.267Z,100149.13
2019-04-29T18:08:51.869Z,100152.13
2019-04-29T18:11:22.384Z,100146.32
2019-04-29T18:13:56.963Z,100152.80
2019-04-29T18:16:28.499Z,100160.13
2019-04-29T18:19:01.848Z,100162.75
2019-04-29T18:21:37.232Z,100163.02
2019-04-29T18:24:11.606Z,100159.81
2019-04-29T18:26:52.993Z,100165.69
2019-04-29T18:29:23.568Z,100157.64
2019-04-29T18:31:55.630Z,100163.80
2019-04-29T18:34:29.434Z,100171.47
2019-04-29T18:37:00.350Z,100171.36
2019-04-29T18:39:31.618Z,100168.68
2019-04-29T18:42:03.324Z,100170.62
2019-04-29T18:44:35.786Z,100165.16
2019-04-29T18:47:06.811Z,100167.05
2019-04-29T18:49:37.559Z,100164.14
2019-04-29T18:52:08.278Z,100161.41
2019-04-29T18:54:38.939Z,100164.88
2019-04-29T18:57:09.953Z,100156.58
2019-04-29T18:59:42.093Z,100159.89
2019-04-29T19:02:14.885Z,100166.77
2019-04-29T19:04:53.319Z,100165.31
2019-04-29T19:07:20.372Z,100164.09
2019-04-29T19:09:50.725Z,100162.58
2019-04-29T19:12:21.563Z,100163.55
2019-04-29T19:14:51.786Z,100166.05
2019-04-29T19:17:22.619Z,100160.91
2019-04-29T19:19:52.899Z,100157.64
2019-04-29T19:22:23.623Z,100158.91
2019-04-29T19:24:55.795Z,100148.59
2019-04-29T19:27:30.515Z,100146.73
2019-04-29T19:29:59.435Z,100142.82
2019-04-29T19:32:30.064Z,100143.41
2019-04-29T19:35:00.371Z,100138.99
2019-04-29T19:37:32.531Z,100140.99
2019-04-29T19:40:04.917Z,100143.44
2019-04-29T19:42:39.702Z,100148.24
2019-04-29T19:45:13.237Z,100140.83
2019-04-29T19:47:41.183Z,100137.91
2019-04-29T19:50:16.565Z,100137.89
2019-04-29T19:52:45.387Z,100129.97
2019-04-29T19:55:15.799Z,100126.66
2019-04-29T19:57:48.376Z,100126.75
2019-04-29T20:00:18.781Z,100132.62
2019-04-29T20:02:50.652Z,100138.31
2019-04-29T20:05:27.896Z,100130.11
2019-04-29T20:07:58.354Z,100120.66
2019-04-29T20:10:29.346Z,100118.50
2019-04-29T20:13:00.346Z,100114.64
2019-04-29T20:15:35.217Z,100121.05
2019-04-29T20:18:34.472Z,100110.94
2019-04-29T20:21:08.439Z,100114.93
2019-04-29T20:23:37.000Z,100118.68
2019-04-29T20:26:14.000Z,100115.36
2019-04-29T20:28:37.639Z,100117.91
2019-04-29T20:31:16.391Z,100123.89
2019-04-29T20:33:42.024Z,100109.90
2019-04-29T20:36:12.876Z,100122.14
2019-04-29T20:38:45.305Z,100119.02
2019-04-29T20:41:21.012Z,100118.19
2019-04-29T20:43:47.784Z,100122.46
2019-04-29T20:46:18.857Z,100123.97
2019-04-29T20:48:54.886Z,100116.69
2019-04-29T20:51:23.311Z,100120.92
2019-04-29T20:54:15.878Z,100111.89
2019-04-29T20:56:46.952Z,100112.52
2019-04-29T20:59:16.581Z,100119.09
2019-04-29T21:01:49.001Z,100118.36
2019-04-29T21:04:31.103Z,100123.73
2019-04-29T21:07:01.859Z,100118.43
2019-04-29T21:09:27.551Z,100116.64
2019-04-29T21:12:00.099Z,100118.15
2019-04-29T21:14:34.082Z,100115.31
2019-04-29T21:17:09.445Z,100126.91
2019-04-29T21:19:36.432Z,100123.44
2019-04-29T21:22:06.903Z,100121.83
2019-04-29T21:24:37.592Z,100122.24
2019-04-29T21:27:08.105Z,100121.06
2019-04-29T21:29:38.727Z,100114.45
2019-04-29T21:32:09.593Z,100114.80
2019-04-29T21:34:41.478Z,100120.40
2019-04-29T21:37:16.632Z,100122.08
2019-04-29T21:39:48.552Z,100118.78
2019-04-29T21:42:29.779Z,100121.41
2019-04-29T21:44:58.615Z,100115.59
2019-04-29T21:47:32.023Z,100114.86
2019-04-29T21:50:00.121Z,100115.70
2019-04-29T21:52:30.759Z,100115.31
2019-04-29T21:55:01.049Z,100114.38
2019-04-29T21:57:31.918Z,100117.34
2019-04-29T22:00:02.625Z,100117.12
2019-04-29T22:02:35.822Z,100116.50
2019-04-29T22:05:09.680Z,100114.86
2019-04-29T22:07:39.868Z,100106.86
2019-04-29T22:10:11.123Z,100099.09
2019-04-29T22:12:41.402Z,100103.84
2019-04-29T22:15:13.510Z,100100.70
2019-04-29T22:17:54.368Z,100103.05
2019-04-29T22:20:16.543Z,100102.94
2019-04-29T22:22:47.811Z,100102.94
2019-04-29T22:25:18.388Z,100101.54
2019-04-29T22:27:49.875Z,100101.47
2019-04-29T22:30:20.934Z,100090.20
2019-04-29T22:32:51.873Z,100096.42
2019-04-29T22:35:25.184Z,100095.55
2019-04-29T22:37:55.600Z,100100.90
2019-04-29T22:40:26.476Z,100100.92
2019-04-29T22:43:08.393Z,100094.37
2019-04-29T22:45:35.468Z,100085.52
2019-04-29T22:48:14.888Z,100097.61
2019-04-29T22:50:39.465Z,100096.95
2019-04-29T22:53:09.849Z,100091.88
2019-04-29T22:55:40.387Z,100078.52
2019-04-29T22:58:12.209Z,100087.27
2019-04-29T23:00:42.857Z,100087.72
2019-04-29T23:03:13.225Z,100085.52
2019-04-29T23:05:46.140Z,100076.42
2019-04-29T23:08:16.183Z,100083.23
2019-04-29T23:10:46.810Z,100075.64
2019-04-29T23:13:17.335Z,100074.45
2019-04-29T23:15:47.863Z,100071.44
2019-04-29T23:18:24.672Z,100064.88
2019-04-29T23:21:08.651Z,100067.41
2019-04-29T23:23:40.790Z,100061.51
2019-04-29T23:26:11.287Z,100052.94
2019-04-29T23:28:42.050Z,100052.09
2019-04-29T23:31:12.845Z,100053.83
2019-04-29T23:33:43.389Z,100047.58
2019-04-29T23:36:15.838Z,100054.39
2019-04-29T23:38:46.578Z,100056.48
2019-04-29T23:41:17.356Z,100057.70
2019-04-29T23:43:47.738Z,100056.17
2019-04-29T23:46:18.155Z,100051.77
2019-04-29T23:48:48.901Z,100047.64
2019-04-29T23:51:19.677Z,100039.23
2019-04-29T23:53:50.982Z,100030.77
2019-04-29T23:56:23.904Z,100034.78
2019-04-29T23:58:58.902Z,100031.31
