createdAt,value
2022-11-12T05:01:41.053Z,101419.88
2022-11-12T05:06:03.126Z,101425.94
2022-11-12T05:10:24.283Z,101419.22
2022-11-12T05:14:45.368Z,101429.56
2022-11-12T05:19:07.690Z,101426.13
2022-11-12T05:23:28.619Z,101421.25
2022-11-12T05:27:49.922Z,101421.84
2022-11-12T05:32:33.710Z,101421.75
2022-11-12T05:36:56.623Z,101423.25
2022-11-12T05:41:20.391Z,101422.16
2022-11-12T05:45:43.486Z,101420.50
2022-11-12T05:50:05.274Z,101424.88
2022-11-12T05:54:27.568Z,101432.03
2022-11-12T05:58:48.649Z,101432.63
2022-11-12T06:03:10.813Z,101420.03
2022-11-12T06:07:31.758Z,101424.28
2022-11-12T06:11:54.179Z,101426.72
2022-11-12T06:16:15.314Z,101421.03
2022-11-12T06:20:36.763Z,101426.56
2022-11-12T06:24:58.164Z,101423.16
2022-11-12T06:29:20.703Z,101425.16
2022-11-12T06:33:42.003Z,101426.88
2022-11-12T06:38:03.341Z,101427.75
2022-11-12T06:42:24.434Z,101426.47
2022-11-12T06:46:47.089Z,101425.44
2022-11-12T06:51:11.442Z,101428.09
2022-11-12T06:55:33.318Z,101425.41
2022-11-12T06:59:54.172Z,101429.06
2022-11-12T07:04:16.544Z,101431.59
2022-11-12T07:08:38.777Z,101437.22
2022-11-12T07:13:00.178Z,101441.75
2022-11-12T07:17:21.511Z,101438.69
2022-11-12T07:21:44.033Z,101436.72
2022-11-12T07:26:06.884Z,101450.78
2022-11-12T07:30:29.419Z,101451.56
2022-11-12T07:34:51.186Z,101450.22
2022-11-12T07:39:14.246Z,101431.19
2022-11-12T07:43:36.508Z,101425.25
2022-11-12T07:47:59.861Z,101432.19
2022-11-12T07:52:20.919Z,101426.97
2022-11-12T07:56:43.698Z,101436.31
2022-11-12T08:01:09.299Z,101437.50
2022-11-12T08:05:30.384Z,101443.44
2022-11-12T08:09:51.446Z,101444.59
2022-11-12T08:14:13.917Z,101441.13
2022-11-12T08:18:34.970Z,101445.69
2022-11-12T08:23:00.719Z,101452.56
2022-11-12T08:27:21.938Z,101454.78
2022-11-12T08:31:44.393Z,101455.03
2022-11-12T08:36:06.707Z,101452.59
2022-11-12T08:40:28.644Z,101448.59
2022-11-12T08:44:49.886Z,101447.72
2022-11-12T08:49:12.569Z,101448.13
2022-11-12T08:53:33.731Z,101447.88
2022-11-12T08:57:54.834Z,101444.00
2022-11-12T09:02:15.823Z,101450.09
2022-11-12T09:06:38.309Z,101443.69
2022-11-12T09:10:59.999Z,101439.00
2022-11-12T09:15:38.323Z,101444.84
2022-11-12T09:20:00.150Z,101444.28
2022-11-12T09:24:22.609Z,101436.28
2022-11-12T09:28:43.990Z,101446.03
2022-11-12T09:33:05.599Z,101436.69
2022-11-12T09:37:26.735Z,101452.31
2022-11-12T09:41:49.180Z,101459.72
2022-11-12T09:46:27.608Z,101448.81
2022-11-12T09:50:57.774Z,101459.34
2022-11-12T09:55:26.733Z,101464.63
2022-11-12T09:59:49.297Z,101458.31
2022-11-12T10:04:38.268Z,101460.38
2022-11-12T10:09:03.973Z,101455.03
2022-11-12T10:13:40.778Z,101448.31
2022-11-12T10:18:10.165Z,101444.97
2022-11-12T10:22:41.969Z,101439.59
2022-11-12T10:27:04.047Z,101451.59
2022-11-12T10:31:25.658Z,101449.56
2022-11-12T10:35:47.866Z,101444.00
2022-11-12T10:40:29.869Z,101442.88
2022-11-12T10:44:51.785Z,101432.06
2022-11-12T10:49:24.980Z,101435.25
2022-11-12T10:53:47.438Z,101424.22
2022-11-12T10:58:20.844Z,101416.72
2022-11-12T11:02:48.483Z,101407.97
2022-11-12T11:07:22.518Z,101406.50
2022-11-12T11:11:52.145Z,101396.09
2022-11-12T11:16:16.104Z,101398.75
2022-11-12T11:20:40.289Z,101392.19
2022-11-12T11:25:09.038Z,101399.78
2022-11-12T11:29:48.490Z,101390.03
2022-11-12T11:34:26.837Z,101379.78
2022-11-12T11:38:58.348Z,101379.56
2022-11-12T11:43:36.337Z,101377.75
2022-11-12T11:48:06.679Z,101370.91
2022-11-12T11:52:38.929Z,101373.44
2022-11-12T11:57:05.968Z,101365.75
2022-11-12T12:01:35.631Z,101364.97
2022-11-12T12:06:16.712Z,101360.44
2022-11-12T12:11:07.399Z,101355.63
2022-11-12T12:15:45.340Z,101347.06
2022-11-12T12:20:18.138Z,101355.53
2022-11-12T12:24:50.925Z,101350.09
2022-11-12T12:29:17.294Z,101341.09
2022-11-12T12:33:44.843Z,101344.72
2022-11-12T12:38:12.977Z,101342.56
2022-11-12T12:42:42.954Z,101329.34
2022-11-12T12:47:04.586Z,101324.66
2022-11-12T12:51:29.565Z,101326.25
2022-11-12T12:55:52.331Z,101320.53
2022-11-12T13:00:30.294Z,101312.97
2022-11-12T13:04:53.895Z,101301.34
2022-11-12T13:09:25.688Z,101303.38
2022-11-12T13:13:46.685Z,101301.75
2022-11-12T13:18:15.987Z,101299.72
2022-11-12T13:22:51.390Z,101293.13
2022-11-12T13:27:12.924Z,101295.72
2022-11-12T13:31:34.187Z,101303.16
2022-11-12T13:36:24.692Z,101308.50
2022-11-12T13:40:47.804Z,101299.72
2022-11-12T13:45:13.157Z,101300.06
2022-11-12T13:49:36.394Z,101300.19
2022-11-12T13:53:59.504Z,101295.41
2022-11-12T13:58:26.837Z,101298.88
2022-11-12T14:02:51.201Z,101281.47
2022-11-12T14:07:32.585Z,101289.59
2022-11-12T14:12:08.215Z,101285.88
2022-11-12T14:16:39.208Z,101266.69
2022-11-12T14:21:06.382Z,101269.38
2022-11-12T14:25:29.433Z,101271.16
2022-11-12T14:30:06.851Z,101268.72
2022-11-12T14:34:29.583Z,101268.22
2022-11-12T14:38:54.582Z,101268.63
2022-11-12T14:43:28.237Z,101266.31
2022-11-12T14:47:53.356Z,101255.66
2022-11-12T14:52:19.802Z,101258.88
2022-11-12T14:56:43.653Z,101257.16
2022-11-12T15:06:12.540Z,101246.25
2022-11-12T15:10:36.793Z,101249.09
2022-11-12T15:15:10.153Z,101243.91
2022-11-12T15:19:31.596Z,101243.59
2022-11-12T15:24:01.187Z,101242.94
2022-11-12T15:28:24.177Z,101240.41
2022-11-12T15:32:46.225Z,101246.91
2022-11-12T15:37:10.202Z,101248.16
2022-11-12T15:41:34.868Z,101253.25
2022-11-12T15:45:57.045Z,101255.41
2022-11-12T15:50:21.506Z,101250.03
2022-11-12T15:54:42.886Z,101253.22
2022-11-12T15:59:05.477Z,101255.13
2022-11-12T16:03:27.446Z,101257.22
2022-11-12T16:07:49.029Z,101260.78
2022-11-12T16:12:12.058Z,101267.06
2022-11-12T16:16:35.049Z,101260.84
2022-11-12T16:20:56.453Z,101257.06
2022-11-12T16:25:18.457Z,101256.38
2022-11-12T16:29:39.437Z,101261.38
2022-11-12T16:34:02.164Z,101263.91
2022-11-12T16:38:25.718Z,101269.53
2022-11-12T16:42:46.868Z,101271.13
2022-11-12T16:47:07.895Z,101270.44
2022-11-12T16:51:30.357Z,101269.22
2022-11-12T16:55:51.454Z,101273.69
2022-11-12T17:00:15.356Z,101275.25
2022-11-12T17:04:36.403Z,101272.00
2022-11-12T17:08:59.144Z,101265.09
2022-11-12T17:13:20.159Z,101266.09
2022-11-12T17:17:41.440Z,101261.44
2022-11-12T17:22:02.639Z,101263.03
2022-11-12T17:26:25.265Z,101260.38
2022-11-12T17:30:46.556Z,101259.09
2022-11-12T17:35:08.723Z,101263.47
2022-11-12T17:39:30.266Z,101270.25
2022-11-12T17:43:56.621Z,101272.38
2022-11-12T17:48:17.705Z,101271.94
2022-11-12T17:52:38.701Z,101271.78
2022-11-12T17:56:59.839Z,101277.91
2022-11-12T18:01:24.351Z,101281.09
2022-11-12T18:05:45.668Z,101270.34
2022-11-12T18:10:07.168Z,101268.91
2022-11-12T18:14:28.242Z,101277.81
2022-11-12T18:18:51.123Z,101273.47
2022-11-12T18:23:12.078Z,101266.16
2022-11-12T18:27:33.030Z,101264.13
2022-11-12T18:31:54.294Z,101272.66
2022-11-12T18:36:19.397Z,101266.81
2022-11-12T18:40:40.848Z,101264.91
2022-11-12T18:45:01.738Z,101259.63
2022-11-12T18:49:22.873Z,101263.88
2022-11-12T18:53:46.047Z,101256.19
2022-11-12T18:58:07.395Z,101260.09
2022-11-12T19:02:28.409Z,101259.63
2022-11-12T19:06:49.838Z,101259.31
2022-11-12T19:11:14.442Z,101263.22
2022-11-12T19:15:36.130Z,101255.31
2022-11-12T19:19:57.069Z,101251.53
2022-11-12T19:24:18.187Z,101246.56
2022-11-12T19:28:41.401Z,101237.50
2022-11-12T19:33:02.504Z,101230.56
2022-11-12T19:37:39.095Z,101231.09
2022-11-12T19:42:00.596Z,101231.72
2022-11-12T19:46:22.984Z,101228.72
2022-11-12T19:50:44.103Z,101232.75
2022-11-12T19:55:05.899Z,101226.09
2022-11-12T19:59:26.977Z,101226.72
2022-11-12T20:03:49.565Z,101233.16
2022-11-12T20:08:10.838Z,101230.59
2022-11-12T20:12:32.953Z,101231.09
2022-11-12T20:16:54.277Z,101233.88
2022-11-12T20:21:16.668Z,101228.19
2022-11-12T20:25:37.732Z,101220.34
2022-11-12T20:29:58.884Z,101220.94
2022-11-12T20:34:20.177Z,101228.47
2022-11-12T20:38:44.428Z,101226.78
2022-11-12T20:43:05.830Z,101225.34
2022-11-12T20:47:26.744Z,101211.09
2022-11-12T20:51:47.934Z,101214.50
2022-11-12T20:56:12.419Z,101221.06
2022-11-12T21:00:33.932Z,101213.78
2022-11-12T21:04:54.960Z,101209.88
2022-11-12T21:09:16.083Z,101210.97
2022-11-12T21:13:40.018Z,101210.16
2022-11-12T21:18:01.276Z,101199.34
2022-11-12T21:22:22.902Z,101197.53
2022-11-12T21:26:44.043Z,101184.66
2022-11-12T21:31:08.626Z,101191.44
2022-11-12T21:35:29.674Z,101180.66
2022-11-12T21:39:50.742Z,101176.84
2022-11-12T21:44:11.777Z,101168.13
2022-11-12T21:48:34.360Z,101176.16
2022-11-12T21:52:57.318Z,101173.72
2022-11-12T21:57:19.110Z,101164.09
