createdAt,value
2023-03-05T00:02:14.185Z,3.6
2023-03-05T00:04:44.413Z,3.6
2023-03-05T00:07:14.125Z,3.6
2023-03-05T00:09:44.198Z,3.6
2023-03-05T00:12:14.187Z,3.6
2023-03-05T00:14:44.200Z,3.7
2023-03-05T00:17:14.215Z,3.7
2023-03-05T00:19:44.232Z,3.7
2023-03-05T00:22:14.288Z,3.6
2023-03-05T00:24:44.302Z,3.6
2023-03-05T00:27:14.312Z,3.6
2023-03-05T00:29:44.357Z,3.6
2023-03-05T00:32:14.450Z,3.6
2023-03-05T00:34:44.394Z,3.6
2023-03-05T00:37:14.421Z,3.6
2023-03-05T00:39:44.432Z,3.6
2023-03-05T00:42:14.464Z,3.6
2023-03-05T00:44:44.493Z,3.6
2023-03-05T00:47:14.529Z,3.6
2023-03-05T00:49:44.539Z,3.5
2023-03-05T00:52:14.568Z,3.6
2023-03-05T00:54:44.628Z,3.6
2023-03-05T00:57:14.600Z,3.6
2023-03-05T00:59:44.717Z,3.6
2023-03-05T01:02:14.641Z,3.6
2023-03-05T01:04:44.681Z,3.6
2023-03-05T01:09:44.797Z,3.6
2023-03-05T01:12:14.733Z,3.6
2023-03-05T01:14:44.778Z,3.6
2023-03-05T01:17:14.773Z,3.5
2023-03-05T01:19:44.847Z,3.6
2023-03-05T01:22:14.813Z,3.5
2023-03-05T01:24:44.941Z,3.5
2023-03-05T01:29:44.909Z,3.5
2023-03-05T01:32:14.980Z,3.5
2023-03-05T01:34:44.989Z,3.5
2023-03-05T01:37:14.950Z,3.5
2023-03-05T01:39:45.019Z,3.5
2023-03-05T01:42:15.025Z,3.5
2023-03-05T01:44:45.020Z,3.5
2023-03-05T01:47:15.052Z,3.5
2023-03-05T01:49:45.134Z,3.5
2023-03-05T01:52:15.098Z,3.5
2023-03-05T01:54:45.165Z,3.6
2023-03-05T01:57:15.150Z,3.5
2023-03-05T01:59:45.242Z,3.5
2023-03-05T02:02:15.205Z,3.4
2023-03-05T02:07:15.261Z,3.4
2023-03-05T02:09:45.281Z,3.4
2023-03-05T02:12:15.317Z,3.4
2023-03-05T02:14:45.365Z,3.4
2023-03-05T02:17:15.333Z,3.4
2023-03-05T02:19:45.409Z,3.3
2023-03-05T02:22:15.391Z,3.4
2023-03-05T02:24:45.480Z,3.4
2023-03-05T02:27:15.433Z,3.3
2023-03-05T02:29:45.548Z,3.3
2023-03-05T02:32:15.594Z,3.2
2023-03-05T02:34:45.588Z,3.2
2023-03-05T02:39:45.604Z,3.2
2023-03-05T02:42:15.585Z,3.2
2023-03-05T02:44:45.708Z,3.2
2023-03-05T02:47:15.617Z,3.1
2023-03-05T02:49:45.658Z,3.1
2023-03-05T02:52:15.662Z,3.1
2023-03-05T02:54:45.682Z,3.2
2023-03-05T02:57:15.730Z,3.2
2023-03-05T02:59:45.802Z,3.2
2023-03-05T03:02:15.752Z,3.2
2023-03-05T03:04:45.786Z,3.2
2023-03-05T03:07:15.806Z,3.2
2023-03-05T03:09:45.842Z,3.2
2023-03-05T03:12:15.852Z,3.3
2023-03-05T03:14:45.979Z,3.2
2023-03-05T03:17:15.904Z,3.2
2023-03-05T03:19:46.032Z,3.2
2023-03-05T03:22:16.099Z,3.2
2023-03-05T03:24:46.063Z,3.2
2023-03-05T03:27:16.028Z,3.2
2023-03-05T03:29:46.108Z,3.1
2023-03-05T03:32:16.177Z,3.1
2023-03-05T03:34:46.073Z,3.2
2023-03-05T03:37:16.115Z,3.1
2023-03-05T03:39:46.125Z,3.1
2023-03-05T03:42:16.146Z,3.1
2023-03-05T03:44:46.187Z,3.1
2023-03-05T03:47:16.210Z,3.1
2023-03-05T03:49:46.241Z,3.2
2023-03-05T03:52:16.236Z,3.1
2023-03-05T03:54:46.267Z,3.1
2023-03-05T03:57:16.291Z,3.1
2023-03-05T03:59:46.326Z,3.2
2023-03-05T04:02:16.388Z,3.1
2023-03-05T04:04:46.463Z,3.1
2023-03-05T04:09:46.418Z,3.1
2023-03-05T04:12:16.444Z,3.1
2023-03-05T04:14:46.512Z,3.1
2023-03-05T04:17:16.503Z,3.1
2023-03-05T04:19:46.504Z,3.1
2023-03-05T04:22:16.575Z,3.1
2023-03-05T04:27:16.570Z,3.1
2023-03-05T04:29:46.613Z,3.1
2023-03-05T04:32:16.660Z,3.1
2023-03-05T04:34:46.655Z,3.1
2023-03-05T04:37:16.653Z,3
2023-03-05T04:39:46.681Z,3
2023-03-05T04:42:16.741Z,3.1
2023-03-05T04:44:46.765Z,3.1
2023-03-05T04:47:16.761Z,3.1
2023-03-05T04:49:46.821Z,3
2023-03-05T04:52:16.824Z,3.1
2023-03-05T04:54:46.901Z,3.1
2023-03-05T04:57:16.873Z,3
2023-03-05T04:59:47.183Z,3
2023-03-05T05:02:16.899Z,3
2023-03-05T05:04:46.966Z,2.9
2023-03-05T05:07:16.947Z,2.9
2023-03-05T05:09:47.002Z,2.9
2023-03-05T05:12:17.002Z,2.9
2023-03-05T05:14:47.094Z,2.9
2023-03-05T05:17:17.076Z,2.9
2023-03-05T05:19:47.065Z,2.9
2023-03-05T05:22:17.100Z,2.8
2023-03-05T05:24:47.166Z,2.8
2023-03-05T05:27:17.161Z,2.8
2023-03-05T05:29:47.184Z,2.7
2023-03-05T05:32:17.238Z,2.6
2023-03-05T05:34:47.228Z,2.6
2023-03-05T05:37:17.236Z,2.5
2023-03-05T05:39:47.289Z,2.5
2023-03-05T05:42:17.300Z,2.5
2023-03-05T05:44:47.315Z,2.5
2023-03-05T05:47:17.339Z,2.5
2023-03-05T05:49:47.363Z,2.5
2023-03-05T05:52:17.383Z,2.5
2023-03-05T05:54:47.488Z,2.4
2023-03-05T05:57:17.443Z,2.4
2023-03-05T05:59:47.465Z,2.4
2023-03-05T06:02:17.546Z,2.5
2023-03-05T06:09:47.588Z,2.6
2023-03-05T06:12:17.586Z,2.5
2023-03-05T06:14:47.596Z,2.5
2023-03-05T06:17:28.612Z,2.6
2023-03-05T06:19:47.641Z,2.6
2023-03-05T06:22:17.679Z,2.6
2023-03-05T06:24:47.694Z,2.5
2023-03-05T06:27:17.754Z,2.6
2023-03-05T06:29:47.781Z,2.6
2023-03-05T06:32:17.824Z,2.6
2023-03-05T06:34:47.806Z,2.7
2023-03-05T06:39:47.878Z,2.7
2023-03-05T06:42:17.900Z,2.8
2023-03-05T06:44:48.393Z,2.8
2023-03-05T06:47:17.913Z,2.8
2023-03-05T06:52:17.959Z,2.9
2023-03-05T06:54:47.984Z,3
2023-03-05T06:57:18.012Z,3
2023-03-05T06:59:48.032Z,3
2023-03-05T07:02:18.083Z,3
2023-03-05T07:07:18.410Z,3.1
2023-03-05T07:09:48.150Z,3.1
2023-03-05T07:12:18.139Z,3.2
2023-03-05T07:14:48.165Z,3.2
2023-03-05T07:19:48.242Z,3.3
2023-03-05T07:22:18.262Z,3.3
2023-03-05T07:24:48.262Z,3.4
2023-03-05T07:27:18.298Z,3.3
2023-03-05T07:29:48.325Z,3.3
2023-03-05T07:34:48.354Z,3.4
2023-03-05T07:37:18.389Z,3.5
2023-03-05T07:39:48.404Z,3.6
2023-03-05T07:42:18.493Z,3.6
2023-03-05T07:44:48.445Z,3.7
2023-03-05T07:47:18.488Z,3.6
2023-03-05T07:49:48.504Z,3.7
2023-03-05T07:52:18.524Z,3.7
2023-03-05T07:54:48.570Z,3.7
2023-03-05T07:57:18.577Z,3.7
2023-03-05T07:59:48.586Z,3.9
2023-03-05T08:02:18.661Z,3.9
2023-03-05T08:04:48.645Z,4
2023-03-05T08:07:18.651Z,4
2023-03-05T08:12:18.733Z,4.1
2023-03-05T08:14:48.746Z,4.1
2023-03-05T08:22:18.817Z,4.4
2023-03-05T08:24:48.830Z,4.4
2023-03-05T08:27:18.850Z,4.5
2023-03-05T08:29:48.869Z,4.5
2023-03-05T08:32:18.958Z,4.5
2023-03-05T08:34:48.910Z,4.5
2023-03-05T08:37:18.944Z,4.5
2023-03-05T08:39:48.984Z,4.6
2023-03-05T08:42:18.977Z,4.8
2023-03-05T08:44:49.025Z,4.8
2023-03-05T08:47:19.047Z,4.9
2023-03-05T08:52:19.072Z,5.1
2023-03-05T08:54:49.107Z,5.1
2023-03-05T08:57:19.139Z,5.3
2023-03-05T08:59:49.173Z,5.4
2023-03-05T09:02:19.176Z,5.5
2023-03-05T09:04:49.189Z,5.5
2023-03-05T09:07:19.233Z,5.4
2023-03-05T09:09:49.244Z,5.3
2023-03-05T09:12:19.285Z,5.4
2023-03-05T09:17:19.325Z,5.6
2023-03-05T09:19:49.364Z,5.5
2023-03-05T09:22:19.384Z,5.3
2023-03-05T09:24:49.406Z,5.3
2023-03-05T09:32:19.484Z,5.7
2023-03-05T09:37:19.505Z,6.1
2023-03-05T09:39:49.531Z,6.2
2023-03-05T09:42:19.589Z,6.4
2023-03-05T09:44:49.578Z,6.8
2023-03-05T09:47:19.601Z,6.9
2023-03-05T09:54:49.712Z,6.6
2023-03-05T09:57:19.713Z,6.4
2023-03-05T09:59:49.712Z,6.4
2023-03-05T10:02:19.751Z,6.5
2023-03-05T10:04:49.763Z,6.6
2023-03-05T10:07:19.792Z,6.6
2023-03-05T10:09:49.834Z,6.6
2023-03-05T10:14:49.861Z,6.6
2023-03-05T10:17:19.883Z,6.6
2023-03-05T10:19:49.902Z,6.6
2023-03-05T10:22:19.915Z,6.6
2023-03-05T10:24:49.953Z,6.7
2023-03-05T10:27:20.036Z,6.6
2023-03-05T10:29:49.991Z,6.7
2023-03-05T10:32:27.834Z,6.8
2023-03-05T10:34:54.358Z,7.1
2023-03-05T10:42:20.559Z,6.8
2023-03-05T10:47:21.505Z,6.5
2023-03-05T10:49:50.487Z,6.3
2023-03-05T10:54:50.481Z,6
2023-03-05T10:57:20.261Z,5.7
2023-03-05T10:59:50.297Z,5.3
2023-03-05T11:02:20.399Z,5
2023-03-05T11:04:50.317Z,4.8
2023-03-05T11:09:50.367Z,5
2023-03-05T11:12:20.420Z,5.1
2023-03-05T11:14:50.407Z,5.2
2023-03-05T11:17:20.452Z,5.5
2023-03-05T11:19:50.478Z,5.7
2023-03-05T11:22:20.482Z,5.9
2023-03-05T11:27:20.539Z,5.9
2023-03-05T11:29:50.581Z,5.9
2023-03-05T11:32:20.631Z,6
2023-03-05T11:34:50.604Z,5.9
2023-03-05T11:37:20.627Z,6.1
2023-03-05T11:39:50.660Z,6.2
2023-03-05T11:42:20.688Z,6.4
2023-03-05T11:44:50.700Z,6.5
2023-03-05T11:47:20.713Z,6.6
2023-03-05T11:49:50.763Z,6.6
2023-03-05T11:52:20.779Z,6.4
2023-03-05T11:54:50.802Z,6.4
2023-03-05T11:57:20.819Z,6.5
2023-03-05T11:59:50.847Z,6.8
2023-03-05T12:02:20.971Z,6.9
2023-03-05T12:04:50.896Z,7
2023-03-05T12:09:50.970Z,7.2
2023-03-05T12:12:20.958Z,7.1
2023-03-05T12:14:50.979Z,7
2023-03-05T12:17:21.011Z,7
2023-03-05T12:19:51.086Z,6.7
2023-03-05T12:22:21.083Z,6.5
2023-03-05T12:24:51.096Z,6.3
2023-03-05T12:27:21.121Z,6.1
2023-03-05T12:29:51.126Z,6.1
2023-03-05T12:32:21.216Z,6
2023-03-05T12:42:21.283Z,6.1
2023-03-05T12:44:51.284Z,6.2
2023-03-05T12:47:21.454Z,6.3
2023-03-05T12:49:51.322Z,6.4
2023-03-05T12:52:21.365Z,6.5
2023-03-05T12:54:51.359Z,6.6
2023-03-05T12:59:51.447Z,6.8
2023-03-05T13:04:51.473Z,7.1
2023-03-05T13:07:21.481Z,7.1
2023-03-05T13:09:51.526Z,7.1
2023-03-05T13:12:21.616Z,7.2
2023-03-05T13:14:51.547Z,7.3
2023-03-05T13:17:21.576Z,7.3
2023-03-05T13:19:51.606Z,7.4
2023-03-05T13:22:21.632Z,7.5
2023-03-05T13:24:51.645Z,7.5
2023-03-05T13:27:21.659Z,7.5
2023-03-05T13:29:51.697Z,7.3
2023-03-05T13:32:21.732Z,7.1
2023-03-05T13:34:51.728Z,7.2
2023-03-05T13:37:21.780Z,7.3
2023-03-05T13:39:51.784Z,7.3
2023-03-05T13:42:21.817Z,7.4
2023-03-05T13:44:51.827Z,7.5
2023-03-05T13:47:21.865Z,7.5
2023-03-05T13:49:51.872Z,7.6
2023-03-05T13:52:21.908Z,7.7
2023-03-05T13:54:51.928Z,7.8
2023-03-05T13:57:22.081Z,7.8
2023-03-05T13:59:51.962Z,8
2023-03-05T14:02:22.011Z,7.8
2023-03-05T14:04:52.109Z,7.8
2023-03-05T14:07:22.036Z,7.9
2023-03-05T14:09:52.078Z,8
2023-03-05T14:12:22.080Z,7.9
2023-03-05T14:14:52.124Z,7.7
2023-03-05T14:19:52.389Z,8
2023-03-05T14:24:52.204Z,8
2023-03-05T14:29:52.257Z,8.1
2023-03-05T14:32:22.289Z,8.2
2023-03-05T14:34:52.286Z,8.3
2023-03-05T14:39:52.341Z,8.2
2023-03-05T14:42:22.378Z,7.8
2023-03-05T14:44:52.410Z,7.7
2023-03-05T14:47:22.436Z,7.6
2023-03-05T14:49:52.454Z,7.6
2023-03-05T14:52:22.465Z,7.7
2023-03-05T14:54:52.519Z,7.9
2023-03-05T14:57:22.524Z,8
2023-03-05T14:59:52.562Z,8.1
2023-03-05T15:02:22.626Z,8.1
2023-03-05T15:04:52.617Z,8.1
2023-03-05T15:07:22.618Z,8
2023-03-05T15:09:52.645Z,8.1
2023-03-05T15:12:22.698Z,8
2023-03-05T15:14:52.675Z,8
2023-03-05T15:17:22.707Z,7.9
2023-03-05T15:19:52.732Z,7.8
2023-03-05T15:22:22.743Z,7.8
2023-03-05T15:27:22.797Z,7.7
2023-03-05T15:29:52.825Z,7.7
2023-03-05T15:34:52.856Z,7.6
2023-03-05T15:37:22.907Z,7.6
2023-03-05T15:39:52.898Z,7.6
2023-03-05T15:42:22.956Z,7.7
2023-03-05T15:44:53.018Z,7.9
2023-03-05T15:47:22.980Z,10.2
2023-03-05T15:49:53.042Z,12.2
2023-03-05T15:54:53.037Z,13.2
2023-03-05T15:57:23.086Z,12.9
2023-03-05T15:59:53.084Z,13.3
2023-03-05T16:02:23.119Z,12.7
2023-03-05T16:04:53.151Z,11.4
2023-03-05T16:07:23.874Z,10.1
2023-03-05T16:09:53.208Z,9.3
2023-03-05T16:14:53.249Z,8.39
2023-03-05T16:17:23.273Z,8.1
2023-03-05T16:19:53.308Z,8
2023-03-05T16:22:23.583Z,7.8
2023-03-05T16:24:53.352Z,7.6
2023-03-05T16:27:23.380Z,7.5
2023-03-05T16:29:53.390Z,7.4
2023-03-05T16:32:23.449Z,7.2
2023-03-05T16:34:53.456Z,7
2023-03-05T16:37:23.453Z,6.7
2023-03-05T16:39:53.482Z,6.6
2023-03-05T16:42:23.514Z,6.5
2023-03-05T16:44:53.543Z,6.4
2023-03-05T16:49:53.584Z,6.2
2023-03-05T16:52:23.610Z,6.1
2023-03-05T16:54:53.638Z,6.1
2023-03-05T16:57:23.654Z,6.1
2023-03-05T16:59:53.668Z,6.1
2023-03-05T17:02:23.685Z,6.1
2023-03-05T17:04:53.735Z,6
2023-03-05T17:07:23.757Z,6
2023-03-05T17:09:53.802Z,6
2023-03-05T17:12:23.771Z,5.9
2023-03-05T17:14:53.852Z,5.9
2023-03-05T17:19:53.869Z,5.8
2023-03-05T17:27:23.935Z,5.8
2023-03-05T17:29:53.945Z,5.8
2023-03-05T17:32:24.015Z,5.7
2023-03-05T17:34:54.014Z,5.7
2023-03-05T17:37:24.029Z,5.7
2023-03-05T17:39:54.059Z,5.7
2023-03-05T17:42:24.070Z,5.7
2023-03-05T17:47:24.109Z,5.7
2023-03-05T17:49:54.194Z,5.6
2023-03-05T17:52:24.199Z,5.6
2023-03-05T17:54:54.192Z,5.6
2023-03-05T17:57:24.208Z,5.6
2023-03-05T17:59:54.245Z,5.5
2023-03-05T18:02:24.290Z,5.6
2023-03-05T18:04:54.285Z,5.5
2023-03-05T18:07:24.324Z,5.5
2023-03-05T18:09:54.320Z,5.5
2023-03-05T18:12:24.380Z,5.5
2023-03-05T18:14:54.386Z,5.5
2023-03-05T18:17:24.435Z,5.5
2023-03-05T18:19:54.558Z,5.5
2023-03-05T18:22:24.438Z,5.7
2023-03-05T18:24:54.473Z,5.6
2023-03-05T18:27:24.517Z,5.8
2023-03-05T18:32:24.644Z,6.3
2023-03-05T18:34:54.576Z,6.4
2023-03-05T18:39:54.606Z,6.2
2023-03-05T18:42:24.629Z,6.2
2023-03-05T18:44:54.706Z,5.9
2023-03-05T18:47:24.673Z,5.7
2023-03-05T18:49:54.706Z,5.5
2023-03-05T18:52:24.756Z,5.2
2023-03-05T18:54:54.754Z,5.2
2023-03-05T18:57:24.775Z,5.1
2023-03-05T18:59:54.807Z,4.9
2023-03-05T19:07:24.893Z,4.6
2023-03-05T19:09:54.895Z,4.5
2023-03-05T19:12:24.934Z,4.4
2023-03-05T19:14:54.940Z,4.4
2023-03-05T19:17:24.977Z,4.3
2023-03-05T19:19:55.015Z,4.3
2023-03-05T19:22:25.014Z,4.3
2023-03-05T19:24:55.049Z,4.3
2023-03-05T19:29:55.085Z,4.19
2023-03-05T19:32:25.208Z,4.3
2023-03-05T19:34:55.143Z,4.19
2023-03-05T19:39:55.173Z,4.1
2023-03-05T19:42:25.221Z,4.1
2023-03-05T19:44:55.228Z,4.19
2023-03-05T19:47:25.254Z,4.19
2023-03-05T19:49:55.266Z,4.19
2023-03-05T19:52:25.300Z,4.19
2023-03-05T19:57:25.351Z,4.19
2023-03-05T19:59:55.389Z,4.19
2023-03-05T20:07:25.453Z,4.19
2023-03-05T20:09:55.647Z,4.19
2023-03-05T20:12:25.493Z,4.1
2023-03-05T20:17:25.545Z,4.1
2023-03-05T20:19:55.557Z,4
2023-03-05T20:22:25.594Z,4.1
2023-03-05T20:29:55.654Z,4
2023-03-05T20:32:25.705Z,4
2023-03-05T20:34:57.533Z,4
2023-03-05T20:37:25.740Z,4
2023-03-05T20:42:25.787Z,4
2023-03-05T20:44:55.816Z,3.9
2023-03-05T20:49:55.868Z,3.9
2023-03-05T20:52:25.870Z,3.9
2023-03-05T20:54:55.938Z,3.9
2023-03-05T20:57:26.126Z,3.9
2023-03-05T21:02:25.974Z,3.8
2023-03-05T21:04:56.015Z,3.9
2023-03-05T21:09:56.065Z,3.8
2023-03-05T21:12:26.074Z,3.8
2023-03-05T21:17:26.141Z,3.8
2023-03-05T21:22:26.152Z,3.7
2023-03-05T21:27:26.213Z,3.6
2023-03-05T21:29:56.223Z,3.7
2023-03-05T21:32:26.287Z,3.6
2023-03-05T21:37:26.292Z,3.7
2023-03-05T21:39:56.314Z,3.7
2023-03-05T21:42:26.354Z,3.6
2023-03-05T21:44:56.369Z,3.7
2023-03-05T21:47:26.396Z,3.7
2023-03-05T21:49:56.428Z,3.6
2023-03-05T21:52:26.451Z,3.6
2023-03-05T21:54:56.466Z,3.5
2023-03-05T21:57:26.505Z,3.6
2023-03-05T22:02:26.523Z,3.6
2023-03-05T22:07:26.566Z,3.5
2023-03-05T22:09:56.604Z,3.6
2023-03-05T22:12:26.629Z,3.5
2023-03-05T22:14:56.642Z,3.5
2023-03-05T22:17:26.675Z,3.4
2023-03-05T22:19:56.717Z,3.4
2023-03-05T22:22:26.714Z,3.4
2023-03-05T22:24:56.739Z,3.4
2023-03-05T22:27:26.785Z,3.4
2023-03-05T22:29:56.801Z,3.3
2023-03-05T22:32:26.856Z,3.3
2023-03-05T22:34:56.836Z,3.3
2023-03-05T22:39:56.960Z,3.2
2023-03-05T22:47:26.993Z,3.1
2023-03-05T22:49:56.965Z,3.1
2023-03-05T22:52:26.993Z,3.1
2023-03-05T22:57:27.034Z,3
2023-03-05T22:59:57.060Z,3
2023-03-05T23:04:57.137Z,3
2023-03-05T23:07:27.150Z,2.9
2023-03-05T23:09:57.191Z,2.8
2023-03-05T23:12:27.213Z,2.8
2023-03-05T23:14:57.268Z,2.8
2023-03-05T23:17:27.256Z,2.8
2023-03-05T23:19:57.266Z,2.8
2023-03-05T23:22:27.282Z,2.7
2023-03-05T23:24:57.353Z,2.7
2023-03-05T23:27:27.359Z,2.6
2023-03-05T23:29:57.369Z,2.6
2023-03-05T23:32:27.418Z,2.5
2023-03-05T23:39:57.447Z,2.5
2023-03-05T23:42:27.503Z,2.4
2023-03-05T23:49:57.588Z,2.3
2023-03-05T23:52:27.561Z,2.3
2023-03-05T23:57:27.643Z,2.4
2023-03-05T23:59:57.722Z,2.4
