createdAt,value
2023-04-02T00:00:35.720Z,0.63
2023-04-02T00:03:11.883Z,0.50
2023-04-02T00:05:53.531Z,0.70
2023-04-02T00:08:23.795Z,0.47
2023-04-02T00:11:02.095Z,0.50
2023-04-02T00:13:34.018Z,0.60
2023-04-02T00:16:06.144Z,0.60
2023-04-02T00:18:35.364Z,0.70
2023-04-02T00:21:06.090Z,0.67
2023-04-02T00:23:38.529Z,0.50
2023-04-02T00:26:34.821Z,0.50
2023-04-02T00:29:04.442Z,0.90
2023-04-02T00:31:35.462Z,1.15
2023-04-02T00:34:05.198Z,1.00
2023-04-02T00:36:34.884Z,1.20
2023-04-02T00:39:07.032Z,1.20
2023-04-02T00:41:39.488Z,1.20
2023-04-02T00:44:13.187Z,1.33
2023-04-02T00:46:47.528Z,1.10
2023-04-02T00:49:18.893Z,1.00
2023-04-02T00:51:47.197Z,0.98
2023-04-02T00:54:17.569Z,1.00
2023-04-02T00:56:48.844Z,0.80
2023-04-02T00:59:31.464Z,0.90
2023-04-02T01:02:26.929Z,0.90
2023-04-02T01:05:03.652Z,1.48
2023-04-02T01:08:05.746Z,0.93
2023-04-02T01:10:53.483Z,1.10
2023-04-02T01:13:37.763Z,1.50
2023-04-02T01:16:20.641Z,1.40
2023-04-02T01:19:04.162Z,1.20
2023-04-02T01:21:42.976Z,1.20
2023-04-02T01:24:15.012Z,1.05
2023-04-02T01:26:47.138Z,1.07
2023-04-02T01:29:35.561Z,1.20
2023-04-02T01:32:15.567Z,0.80
2023-04-02T01:34:47.565Z,0.77
2023-04-02T01:37:53.416Z,1.20
2023-04-02T01:40:34.005Z,0.90
2023-04-02T01:43:19.073Z,1.55
2023-04-02T01:45:47.309Z,0.95
2023-04-02T01:48:20.184Z,3.88
2023-04-02T01:50:49.830Z,1.40
2023-04-02T01:53:19.171Z,1.20
2023-04-02T01:56:00.333Z,1.50
2023-04-02T01:58:32.927Z,1.35
2023-04-02T02:01:22.176Z,1.40
2023-04-02T02:03:49.934Z,1.38
2023-04-02T02:06:18.429Z,1.17
2023-04-02T02:08:57.836Z,1.48
2023-04-02T02:11:28.641Z,1.15
2023-04-02T02:13:58.258Z,1.48
2023-04-02T02:16:30.169Z,1.83
2023-04-02T02:19:03.058Z,1.73
2023-04-02T02:21:42.442Z,1.83
2023-04-02T02:24:29.208Z,1.38
2023-04-02T02:27:03.777Z,1.58
2023-04-02T02:29:33.955Z,1.42
2023-04-02T02:32:01.816Z,1.73
2023-04-02T02:34:36.216Z,1.98
2023-04-02T02:37:12.890Z,1.50
2023-04-02T02:39:43.116Z,1.85
2023-04-02T02:42:23.151Z,1.60
2023-04-02T02:44:52.120Z,1.57
2023-04-02T02:47:26.051Z,1.70
2023-04-02T02:49:55.264Z,1.70
2023-04-02T02:52:35.045Z,1.50
2023-04-02T02:55:19.597Z,1.90
2023-04-02T02:58:16.350Z,2.07
2023-04-02T03:00:44.821Z,1.83
2023-04-02T03:03:15.453Z,1.25
2023-04-02T03:05:42.933Z,1.55
2023-04-02T03:08:14.918Z,1.30
2023-04-02T03:11:19.669Z,1.30
2023-04-02T03:13:49.349Z,1.05
2023-04-02T03:16:19.760Z,1.40
2023-04-02T03:18:56.978Z,1.52
2023-04-02T03:21:31.422Z,1.30
2023-04-02T03:24:04.934Z,0.97
2023-04-02T03:26:41.127Z,1.08
2023-04-02T03:29:27.013Z,0.90
2023-04-02T03:32:19.218Z,0.82
2023-04-02T03:34:58.729Z,1.00
2023-04-02T03:37:33.321Z,1.10
2023-04-02T03:40:04.538Z,1.08
2023-04-02T03:43:06.478Z,1.13
2023-04-02T03:45:40.464Z,0.85
2023-04-02T03:48:41.284Z,1.20
2023-04-02T03:51:37.504Z,1.10
2023-04-02T03:54:05.267Z,1.08
2023-04-02T03:56:39.717Z,1.00
2023-04-02T03:59:38.562Z,0.93
2023-04-02T04:02:19.621Z,1.05
2023-04-02T04:04:48.099Z,1.00
2023-04-02T04:07:33.638Z,1.25
2023-04-02T04:10:01.659Z,1.33
2023-04-02T04:12:36.129Z,1.85
2023-04-02T04:15:16.231Z,2.55
2023-04-02T04:18:02.454Z,1.70
2023-04-02T04:20:35.043Z,2.13
2023-04-02T04:23:29.968Z,1.70
2023-04-02T04:26:19.819Z,2.17
2023-04-02T04:29:23.816Z,2.50
2023-04-02T04:31:55.225Z,2.40
2023-04-02T04:34:29.978Z,3.47
2023-04-02T04:37:02.207Z,2.63
2023-04-02T04:39:54.375Z,2.47
2023-04-02T04:42:25.789Z,2.25
2023-04-02T04:45:24.130Z,1.33
2023-04-02T04:47:57.960Z,2.22
2023-04-02T04:50:38.801Z,2.33
2023-04-02T04:53:15.907Z,2.85
2023-04-02T04:55:44.298Z,2.50
2023-04-02T04:58:14.778Z,2.17
2023-04-02T05:00:53.301Z,1.60
2023-04-02T05:03:51.444Z,1.10
2023-04-02T05:06:24.779Z,0.85
2023-04-02T05:08:52.767Z,1.15
2023-04-02T05:11:26.369Z,1.03
2023-04-02T05:13:58.094Z,1.08
2023-04-02T05:16:27.122Z,1.13
2023-04-02T05:19:09.050Z,0.80
2023-04-02T05:21:49.742Z,1.05
2023-04-02T05:24:41.770Z,1.37
2023-04-02T05:27:23.727Z,0.93
2023-04-02T05:29:57.674Z,1.20
2023-04-02T05:32:33.338Z,1.35
2023-04-02T05:35:00.516Z,2.35
2023-04-02T05:37:29.547Z,1.40
2023-04-02T05:39:59.320Z,0.85
2023-04-02T05:42:31.245Z,0.63
2023-04-02T05:45:13.485Z,1.02
2023-04-02T05:47:43.274Z,0.88
2023-04-02T05:50:37.714Z,0.73
2023-04-02T05:53:17.879Z,0.90
2023-04-02T05:55:52.456Z,1.15
2023-04-02T05:58:37.033Z,1.40
2023-04-02T06:01:12.391Z,1.70
2023-04-02T06:03:46.206Z,1.40
2023-04-02T06:06:23.327Z,1.58
2023-04-02T06:08:56.496Z,1.70
2023-04-02T06:11:28.746Z,1.20
2023-04-02T06:13:56.154Z,1.73
2023-04-02T06:16:26.670Z,1.53
2023-04-02T06:18:54.338Z,1.33
2023-04-02T06:21:22.387Z,1.42
2023-04-02T06:23:54.919Z,1.77
2023-04-02T06:26:34.472Z,1.50
2023-04-02T06:29:07.079Z,1.70
2023-04-02T06:31:51.217Z,1.65
2023-04-02T06:34:20.628Z,1.73
2023-04-02T06:36:48.976Z,1.23
2023-04-02T06:39:23.153Z,1.23
2023-04-02T06:42:12.377Z,1.13
2023-04-02T06:44:39.715Z,1.20
2023-04-02T06:47:17.466Z,1.23
2023-04-02T06:49:48.504Z,0.95
2023-04-02T06:52:31.606Z,0.90
2023-04-02T06:54:59.730Z,1.00
2023-04-02T06:57:26.873Z,1.10
2023-04-02T06:59:53.920Z,0.85
2023-04-02T07:02:32.764Z,0.93
2023-04-02T07:05:07.249Z,1.58
2023-04-02T07:07:34.557Z,0.90
2023-04-02T07:10:01.566Z,1.27
2023-04-02T07:12:28.693Z,1.50
2023-04-02T07:14:55.842Z,0.98
2023-04-02T07:17:22.989Z,1.17
2023-04-02T07:19:50.239Z,1.40
2023-04-02T07:22:18.596Z,1.33
2023-04-02T07:24:45.894Z,1.27
2023-04-02T07:27:14.163Z,1.27
2023-04-02T07:29:44.071Z,1.40
2023-04-02T07:32:13.150Z,1.20
2023-04-02T07:34:41.232Z,1.45
2023-04-02T07:37:13.179Z,1.90
2023-04-02T07:39:40.784Z,1.65
2023-04-02T07:42:08.033Z,1.50
2023-04-02T07:44:35.117Z,2.17
2023-04-02T07:47:02.218Z,2.00
2023-04-02T07:49:29.314Z,2.45
2023-04-02T07:51:56.735Z,2.38
2023-04-02T07:54:23.759Z,1.80
2023-04-02T07:56:51.139Z,2.97
2023-04-02T07:59:18.234Z,3.22
2023-04-02T08:01:45.765Z,3.35
2023-04-02T08:04:18.518Z,2.92
2023-04-02T08:06:46.059Z,3.00
2023-04-02T08:09:17.864Z,2.70
2023-04-02T08:11:46.488Z,3.20
2023-04-02T08:14:14.082Z,3.45
2023-04-02T08:16:53.176Z,2.80
2023-04-02T08:19:20.344Z,2.00
2023-04-02T08:21:51.656Z,3.17
2023-04-02T08:24:19.609Z,2.80
2023-04-02T08:26:47.912Z,3.17
2023-04-02T08:29:15.329Z,2.88
2023-04-02T08:31:42.619Z,3.35
2023-04-02T08:34:09.714Z,3.60
2023-04-02T08:36:38.532Z,3.50
2023-04-02T08:39:10.963Z,2.75
2023-04-02T08:41:44.263Z,3.72
2023-04-02T08:44:21.494Z,3.88
2023-04-02T08:46:52.110Z,3.67
2023-04-02T08:49:31.369Z,3.03
2023-04-02T08:51:59.411Z,3.25
2023-04-02T08:54:37.971Z,2.78
2023-04-02T08:57:39.542Z,2.35
2023-04-02T09:00:13.129Z,2.00
2023-04-02T09:02:43.499Z,1.85
2023-04-02T09:05:19.346Z,2.65
2023-04-02T09:07:48.121Z,1.80
2023-04-02T09:10:18.881Z,2.10
2023-04-02T09:12:50.530Z,1.63
2023-04-02T09:15:26.380Z,1.88
2023-04-02T09:18:17.727Z,1.80
2023-04-02T09:20:45.683Z,2.13
2023-04-02T09:23:18.886Z,1.90
2023-04-02T09:25:57.430Z,2.00
2023-04-02T09:28:30.471Z,2.10
2023-04-02T09:31:09.176Z,2.10
2023-04-02T09:33:51.110Z,2.00
2023-04-02T09:36:19.719Z,1.70
2023-04-02T09:39:01.539Z,1.80
2023-04-02T09:41:30.013Z,1.95
2023-04-02T09:44:12.884Z,1.17
2023-04-02T09:47:03.980Z,1.55
2023-04-02T09:49:33.428Z,2.28
2023-04-02T09:52:09.147Z,1.70
2023-04-02T09:54:41.791Z,2.25
2023-04-02T09:57:28.066Z,2.50
2023-04-02T10:00:39.548Z,2.03
2023-04-02T10:03:12.106Z,2.25
2023-04-02T10:05:40.921Z,2.50
2023-04-02T10:08:28.965Z,2.28
2023-04-02T10:10:58.761Z,2.63
2023-04-02T10:13:49.323Z,2.85
2023-04-02T10:16:24.349Z,1.52
2023-04-02T10:19:09.931Z,2.23
2023-04-02T10:21:38.686Z,1.85
2023-04-02T10:24:16.597Z,1.60
2023-04-02T10:26:58.310Z,1.75
2023-04-02T10:30:02.161Z,1.95
2023-04-02T10:32:39.007Z,1.77
2023-04-02T10:35:18.639Z,1.52
2023-04-02T10:37:45.800Z,2.00
2023-04-02T10:40:28.157Z,1.90
2023-04-02T10:43:04.155Z,1.45
2023-04-02T10:45:39.818Z,1.37
2023-04-02T10:48:17.009Z,1.40
2023-04-02T10:51:07.643Z,1.50
2023-04-02T10:53:43.552Z,1.35
2023-04-02T10:56:12.408Z,1.25
2023-04-02T10:58:56.853Z,1.50
2023-04-02T11:01:29.344Z,0.85
2023-04-02T11:04:02.703Z,1.20
2023-04-02T11:06:38.405Z,1.20
2023-04-02T11:09:07.488Z,1.30
2023-04-02T11:11:39.645Z,1.30
2023-04-02T11:14:28.219Z,1.52
2023-04-02T11:16:59.152Z,1.30
2023-04-02T11:19:34.155Z,1.73
2023-04-02T11:22:13.856Z,1.65
2023-04-02T11:24:46.428Z,1.87
2023-04-02T11:27:19.088Z,2.03
2023-04-02T11:30:04.179Z,1.70
2023-04-02T11:32:35.030Z,2.08
2023-04-02T11:35:20.830Z,1.58
2023-04-02T11:37:48.543Z,1.90
2023-04-02T11:40:15.528Z,2.63
2023-04-02T11:42:47.388Z,2.22
2023-04-02T11:45:26.332Z,1.90
2023-04-02T11:47:59.955Z,1.80
2023-04-02T11:50:29.779Z,1.80
2023-04-02T11:53:20.468Z,1.63
2023-04-02T11:56:07.801Z,1.38
2023-04-02T11:58:50.392Z,1.63
2023-04-02T12:01:45.415Z,1.40
2023-04-02T12:04:34.492Z,0.80
2023-04-02T12:07:26.844Z,1.45
2023-04-02T12:09:59.363Z,1.23
2023-04-02T12:12:39.168Z,1.60
2023-04-02T12:15:08.690Z,1.13
2023-04-02T12:17:37.915Z,1.37
2023-04-02T12:20:27.326Z,1.33
2023-04-02T12:22:55.672Z,1.60
2023-04-02T12:25:34.411Z,1.50
2023-04-02T12:28:10.361Z,1.52
2023-04-02T12:30:38.755Z,0.90
2023-04-02T12:33:30.414Z,1.20
2023-04-02T12:35:59.371Z,1.10
2023-04-02T12:38:28.809Z,1.35
2023-04-02T12:40:58.849Z,1.40
2023-04-02T12:43:27.897Z,1.27
2023-04-02T12:45:56.695Z,1.33
2023-04-02T12:48:24.301Z,0.90
2023-04-02T12:50:51.412Z,1.25
2023-04-02T12:53:21.473Z,1.27
2023-04-02T12:55:50.280Z,1.67
2023-04-02T12:58:29.731Z,1.30
2023-04-02T13:01:10.383Z,0.90
2023-04-02T13:03:37.888Z,1.55
2023-04-02T13:06:19.735Z,1.15
2023-04-02T13:08:46.790Z,1.33
2023-04-02T13:11:13.862Z,1.95
2023-04-02T13:13:42.185Z,1.42
2023-04-02T13:16:15.273Z,1.65
2023-04-02T13:18:44.475Z,1.65
2023-04-02T13:21:17.610Z,1.30
2023-04-02T13:23:45.876Z,1.55
2023-04-02T13:26:26.153Z,1.73
2023-04-02T13:29:03.454Z,1.08
2023-04-02T13:31:33.035Z,1.60
2023-04-02T13:34:00.161Z,1.13
2023-04-02T13:36:29.257Z,1.15
2023-04-02T13:38:56.949Z,1.75
2023-04-02T13:41:24.746Z,1.52
2023-04-02T13:43:53.369Z,4.90
2023-04-02T13:46:26.418Z,1.53
2023-04-02T13:48:55.039Z,2.22
2023-04-02T13:51:44.977Z,1.75
2023-04-02T13:54:24.714Z,1.25
2023-04-02T13:56:52.816Z,1.60
2023-04-02T13:59:20.343Z,1.17
2023-04-02T14:01:47.828Z,1.30
2023-04-02T14:04:19.863Z,1.45
2023-04-02T14:07:03.289Z,1.70
2023-04-02T14:09:56.003Z,1.13
2023-04-02T14:12:46.182Z,1.00
2023-04-02T14:15:25.485Z,1.05
2023-04-02T14:18:21.229Z,1.23
2023-04-02T14:21:15.291Z,3.72
2023-04-02T14:23:51.755Z,1.58
2023-04-02T14:26:27.515Z,1.10
2023-04-02T14:29:09.756Z,1.40
2023-04-02T14:31:43.514Z,1.10
2023-04-02T14:34:19.229Z,1.10
2023-04-02T14:37:01.530Z,0.90
2023-04-02T14:39:47.967Z,1.33
2023-04-02T14:42:24.477Z,1.13
2023-04-02T14:45:08.994Z,1.38
2023-04-02T14:47:53.300Z,0.70
2023-04-02T14:50:27.939Z,1.95
2023-04-02T14:52:58.694Z,0.90
2023-04-02T14:55:38.044Z,0.85
2023-04-02T14:58:11.416Z,0.90
2023-04-02T15:00:42.140Z,0.70
2023-04-02T15:03:17.059Z,0.80
2023-04-02T15:05:54.189Z,1.13
2023-04-02T15:08:38.731Z,0.88
2023-04-02T15:11:17.472Z,0.90
2023-04-02T15:14:23.479Z,0.80
2023-04-02T15:16:51.064Z,1.80
2023-04-02T15:19:19.081Z,0.93
2023-04-02T15:22:08.871Z,0.95
2023-04-02T15:24:43.809Z,0.77
2023-04-02T15:27:25.254Z,1.10
2023-04-02T15:30:02.368Z,0.47
2023-04-02T15:32:32.550Z,1.00
2023-04-02T15:35:12.989Z,0.80
2023-04-02T15:37:49.330Z,1.00
2023-04-02T15:40:34.963Z,1.10
2023-04-02T15:43:18.886Z,0.50
2023-04-02T15:46:07.489Z,0.97
2023-04-02T15:48:55.842Z,0.50
2023-04-02T15:51:41.279Z,0.65
2023-04-02T15:54:39.156Z,0.90
2023-04-02T15:57:30.256Z,0.60
2023-04-02T16:00:21.030Z,0.77
2023-04-02T16:03:09.960Z,0.43
2023-04-02T16:06:11.204Z,0.68
2023-04-02T16:08:59.111Z,0.70
2023-04-02T16:11:27.359Z,0.60
2023-04-02T16:14:03.706Z,0.83
2023-04-02T16:16:32.996Z,1.00
2023-04-02T16:19:03.771Z,1.25
2023-04-02T16:21:38.719Z,0.50
2023-04-02T16:24:12.500Z,0.40
2023-04-02T16:26:48.079Z,0.70
2023-04-02T16:29:21.126Z,0.45
2023-04-02T16:32:05.759Z,0.63
2023-04-02T16:37:45.641Z,0.50
2023-04-02T16:40:33.604Z,0.70
2023-04-02T16:43:10.011Z,0.90
2023-04-02T16:45:58.911Z,0.70
2023-04-02T16:48:47.157Z,0.80
2023-04-02T16:51:26.034Z,0.60
2023-04-02T16:54:12.130Z,0.80
2023-04-02T16:56:48.489Z,0.30
2023-04-02T16:59:27.423Z,0.40
2023-04-02T17:02:20.527Z,0.50
2023-04-02T17:04:58.619Z,0.65
2023-04-02T17:07:36.261Z,0.63
2023-04-02T17:10:31.236Z,0.95
2023-04-02T17:13:02.612Z,0.73
2023-04-02T17:15:39.585Z,0.80
2023-04-02T17:18:21.520Z,0.63
2023-04-02T17:20:48.661Z,0.70
2023-04-02T17:23:17.361Z,0.60
2023-04-02T17:25:48.835Z,0.80
2023-04-02T17:28:25.207Z,0.80
2023-04-02T17:30:55.856Z,0.70
2023-04-02T17:33:26.986Z,0.97
2023-04-02T17:36:00.257Z,0.90
2023-04-02T17:39:09.994Z,0.88
2023-04-02T17:41:44.490Z,0.65
2023-04-02T17:44:24.383Z,0.80
2023-04-02T17:46:54.165Z,0.70
2023-04-02T17:49:46.964Z,0.88
2023-04-02T17:52:31.365Z,1.08
2023-04-02T17:55:18.392Z,1.00
2023-04-02T17:58:18.514Z,0.73
2023-04-02T18:00:58.787Z,0.90
2023-04-02T18:03:42.076Z,0.90
2023-04-02T18:06:40.583Z,1.20
2023-04-02T18:09:16.730Z,1.20
2023-04-02T18:12:13.052Z,1.55
2023-04-02T18:15:15.554Z,1.97
2023-04-02T18:17:47.113Z,1.05
2023-04-02T18:20:30.397Z,1.70
2023-04-02T18:23:23.615Z,1.80
2023-04-02T18:26:09.488Z,1.98
2023-04-02T18:29:01.385Z,1.83
2023-04-02T18:31:51.000Z,1.30
2023-04-02T18:34:30.029Z,1.40
2023-04-02T18:37:08.720Z,1.50
2023-04-02T18:40:03.799Z,1.00
2023-04-02T18:42:53.577Z,1.37
2023-04-02T18:45:34.524Z,1.80
2023-04-02T18:48:20.896Z,1.98
2023-04-02T18:50:48.838Z,3.63
2023-04-02T18:53:18.775Z,3.90
2023-04-02T18:55:49.675Z,3.07
2023-04-02T18:58:32.397Z,3.10
2023-04-02T19:01:00.068Z,3.22
2023-04-02T19:03:33.119Z,3.42
2023-04-02T19:06:06.645Z,3.28
2023-04-02T19:08:48.231Z,3.20
2023-04-02T19:11:20.201Z,3.78
2023-04-02T19:13:48.937Z,2.10
2023-04-02T19:16:28.056Z,3.67
2023-04-02T19:19:01.706Z,2.45
2023-04-02T19:22:19.882Z,1.40
2023-04-02T19:25:05.096Z,1.50
2023-04-02T19:28:00.303Z,1.85
2023-04-02T19:30:47.496Z,2.13
2023-04-02T19:33:20.898Z,2.55
2023-04-02T19:35:54.028Z,3.00
2023-04-02T19:38:39.980Z,2.10
2023-04-02T19:41:40.281Z,1.95
2023-04-02T19:44:12.643Z,3.00
2023-04-02T19:46:40.958Z,2.30
2023-04-02T19:49:16.872Z,2.80
2023-04-02T19:51:43.960Z,3.60
2023-04-02T19:54:11.256Z,2.42
2023-04-02T19:56:38.449Z,2.50
2023-04-02T19:59:17.171Z,1.60
2023-04-02T20:01:46.053Z,2.17
2023-04-02T20:04:13.423Z,1.60
2023-04-02T20:06:40.685Z,1.88
2023-04-02T20:09:08.718Z,1.83
2023-04-02T20:11:37.129Z,2.25
2023-04-02T20:14:04.239Z,2.23
2023-04-02T20:16:31.494Z,1.77
2023-04-02T20:18:58.754Z,1.60
2023-04-02T20:21:27.434Z,2.47
2023-04-02T20:23:55.524Z,2.47
2023-04-02T20:26:23.360Z,2.50
2023-04-02T20:28:50.547Z,2.72
2023-04-02T20:31:18.596Z,2.50
2023-04-02T20:33:46.562Z,1.65
2023-04-02T20:36:16.013Z,2.10
2023-04-02T20:38:43.462Z,1.97
2023-04-02T20:41:10.843Z,1.90
2023-04-02T20:43:40.392Z,2.13
2023-04-02T20:46:10.016Z,2.50
2023-04-02T20:48:38.384Z,2.17
2023-04-02T20:51:07.300Z,2.33
2023-04-02T20:53:35.961Z,1.80
2023-04-02T20:56:05.727Z,2.00
2023-04-02T20:58:33.297Z,2.10
2023-04-02T21:01:13.912Z,2.05
2023-04-02T21:03:41.205Z,2.03
2023-04-02T21:06:35.763Z,2.05
2023-04-02T21:09:07.709Z,2.05
2023-04-02T21:11:36.207Z,2.33
2023-04-02T21:14:04.166Z,1.48
2023-04-02T21:16:32.050Z,2.20
2023-04-02T21:19:01.318Z,2.25
2023-04-02T21:21:28.737Z,1.95
2023-04-02T21:24:01.121Z,1.40
2023-04-02T21:26:30.109Z,1.65
2023-04-02T21:28:57.660Z,2.00
2023-04-02T21:31:27.079Z,1.60
2023-04-02T21:33:56.744Z,1.02
2023-04-02T21:36:24.891Z,1.40
2023-04-02T21:38:54.453Z,1.50
2023-04-02T21:41:29.589Z,1.00
2023-04-02T21:43:58.002Z,1.45
2023-04-02T21:46:27.910Z,1.65
2023-04-02T21:48:58.042Z,1.25
2023-04-02T21:51:27.865Z,0.98
2023-04-02T21:53:55.431Z,1.00
2023-04-02T21:56:28.450Z,1.00
2023-04-02T21:58:56.976Z,1.27
2023-04-02T22:01:28.087Z,0.63
2023-04-02T22:03:56.331Z,1.23
2023-04-02T22:06:24.908Z,1.17
2023-04-02T22:09:00.322Z,1.08
2023-04-02T22:11:32.907Z,1.25
2023-04-02T22:14:00.127Z,0.98
2023-04-02T22:16:29.025Z,0.68
2023-04-02T22:18:58.211Z,1.20
2023-04-02T22:21:25.931Z,0.73
2023-04-02T22:23:53.570Z,0.50
2023-04-02T22:26:22.984Z,0.98
2023-04-02T22:28:52.610Z,0.90
2023-04-02T22:31:23.514Z,0.70
2023-04-02T22:33:51.767Z,0.70
2023-04-02T22:36:19.349Z,0.68
2023-04-02T22:38:46.516Z,0.60
2023-04-02T22:41:28.616Z,0.70
2023-04-02T22:43:56.577Z,0.70
2023-04-02T22:46:25.434Z,0.68
2023-04-02T22:48:52.983Z,0.70
2023-04-02T22:51:21.664Z,0.80
2023-04-02T22:53:49.189Z,0.52
2023-04-02T22:56:18.789Z,1.07
2023-04-02T22:58:46.271Z,0.80
2023-04-02T23:01:31.950Z,0.73
2023-04-02T23:03:59.162Z,0.75
2023-04-02T23:06:27.137Z,1.25
2023-04-02T23:08:54.247Z,0.43
2023-04-02T23:11:27.343Z,0.70
2023-04-02T23:13:56.583Z,0.68
2023-04-02T23:16:26.833Z,0.88
2023-04-02T23:18:55.447Z,0.85
2023-04-02T23:21:23.851Z,0.83
2023-04-02T23:23:51.422Z,0.70
2023-04-02T23:26:21.688Z,0.60
2023-04-02T23:28:49.583Z,0.40
2023-04-02T23:31:19.041Z,0.55
2023-04-02T23:33:46.327Z,0.70
2023-04-02T23:36:19.422Z,0.60
2023-04-02T23:38:46.512Z,0.70
2023-04-02T23:41:14.877Z,0.80
2023-04-02T23:43:42.099Z,0.50
2023-04-02T23:46:09.333Z,0.50
2023-04-02T23:48:36.378Z,0.88
2023-04-02T23:51:03.452Z,0.82
2023-04-02T23:53:30.518Z,0.77
2023-04-02T23:55:57.714Z,0.55
2023-04-02T23:58:24.786Z,0.90
