createdAt,value
2018-06-20T00:02:22.893Z,3.62
2018-06-20T00:04:52.012Z,5.07
2018-06-20T00:07:21.413Z,6.73
2018-06-20T00:09:50.671Z,3.67
2018-06-20T00:12:20.018Z,4.03
2018-06-20T00:14:49.351Z,3.87
2018-06-20T00:17:18.693Z,4.80
2018-06-20T00:19:48.039Z,3.93
2018-06-20T00:22:17.381Z,4.33
2018-06-20T00:24:46.476Z,4.57
2018-06-20T00:27:15.584Z,5.17
2018-06-20T00:29:45.181Z,7.60
2018-06-20T00:32:14.288Z,4.10
2018-06-20T00:34:43.621Z,5.10
2018-06-20T00:37:12.977Z,4.40
2018-06-20T00:39:42.330Z,4.95
2018-06-20T00:42:11.663Z,4.63
2018-06-20T00:44:40.992Z,4.67
2018-06-20T00:47:10.340Z,4.83
2018-06-20T00:49:39.680Z,4.47
2018-06-20T00:52:09.020Z,3.90
2018-06-20T00:54:38.358Z,4.57
2018-06-20T00:57:07.700Z,3.63
2018-06-20T00:59:37.060Z,3.97
2018-06-20T01:02:06.448Z,3.87
2018-06-20T01:04:35.789Z,4.93
2018-06-20T01:07:05.129Z,4.20
2018-06-20T01:09:34.459Z,4.00
2018-06-20T01:12:03.795Z,6.93
2018-06-20T01:14:33.131Z,4.50
2018-06-20T01:17:02.490Z,3.97
2018-06-20T01:19:31.570Z,4.30
2018-06-20T01:22:00.935Z,4.93
2018-06-20T01:24:30.269Z,6.40
2018-06-20T01:26:59.619Z,4.30
2018-06-20T01:29:28.964Z,3.87
2018-06-20T01:31:58.295Z,4.13
2018-06-20T01:34:27.624Z,7.37
2018-06-20T01:36:56.973Z,5.13
2018-06-20T01:39:26.329Z,4.53
2018-06-20T01:41:55.668Z,6.93
2018-06-20T01:44:24.983Z,5.00
2018-06-20T01:46:54.507Z,4.80
2018-06-20T01:49:23.601Z,3.97
2018-06-20T01:51:52.940Z,5.87
2018-06-20T01:54:22.272Z,4.63
2018-06-20T01:56:51.654Z,7.70
2018-06-20T01:59:20.976Z,4.77
2018-06-20T02:01:50.300Z,5.47
2018-06-20T02:04:19.387Z,4.03
2018-06-20T02:06:48.487Z,4.07
2018-06-20T02:09:17.564Z,5.70
2018-06-20T02:11:46.893Z,8.97
2018-06-20T02:14:16.245Z,10.03
2018-06-20T02:16:45.700Z,6.10
2018-06-20T02:19:15.076Z,6.63
2018-06-20T02:21:44.164Z,8.20
2018-06-20T02:24:13.505Z,4.85
2018-06-20T02:26:42.836Z,5.43
2018-06-20T02:29:12.195Z,6.63
2018-06-20T02:31:41.544Z,7.07
2018-06-20T02:34:10.914Z,5.40
2018-06-20T02:36:40.336Z,5.40
2018-06-20T02:39:09.729Z,4.57
2018-06-20T02:41:39.108Z,4.07
2018-06-20T02:44:08.881Z,3.10
2018-06-20T02:46:38.248Z,4.23
2018-06-20T02:49:07.625Z,6.33
2018-06-20T02:51:36.978Z,5.00
2018-06-20T02:54:06.377Z,4.90
2018-06-20T02:56:35.732Z,6.40
2018-06-20T02:59:05.091Z,7.20
2018-06-20T03:01:34.437Z,7.93
2018-06-20T03:04:03.892Z,7.33
2018-06-20T03:06:33.240Z,5.30
2018-06-20T03:09:06.672Z,8.17
2018-06-20T03:11:36.029Z,6.47
2018-06-20T03:14:05.385Z,5.90
2018-06-20T03:16:34.764Z,6.90
2018-06-20T03:19:04.117Z,7.70
2018-06-20T03:21:33.226Z,7.93
2018-06-20T03:24:02.580Z,6.17
2018-06-20T03:26:31.940Z,6.77
2018-06-20T03:29:01.311Z,7.37
2018-06-20T03:31:30.676Z,5.37
2018-06-20T03:34:00.027Z,6.30
2018-06-20T03:36:29.403Z,6.20
2018-06-20T03:38:58.792Z,8.83
2018-06-20T03:41:28.153Z,9.47
2018-06-20T03:43:57.516Z,11.97
2018-06-20T03:46:26.624Z,6.43
2018-06-20T03:48:55.994Z,8.53
2018-06-20T03:51:25.356Z,9.40
2018-06-20T03:53:54.706Z,8.30
2018-06-20T03:56:24.353Z,9.30
2018-06-20T03:58:54.050Z,12.67
2018-06-20T04:01:23.576Z,12.73
2018-06-20T04:03:53.469Z,14.20
2018-06-20T04:06:22.820Z,15.00
2018-06-20T04:08:52.186Z,11.80
2018-06-20T04:11:21.820Z,12.57
2018-06-20T04:13:51.180Z,11.37
2018-06-20T04:16:20.552Z,11.37
2018-06-20T04:18:49.901Z,11.00
2018-06-20T04:21:19.306Z,11.23
2018-06-20T04:23:48.660Z,11.43
2018-06-20T04:26:18.010Z,9.10
2018-06-20T04:28:47.373Z,10.33
2018-06-20T04:31:16.481Z,11.87
2018-06-20T04:33:45.884Z,7.92
2018-06-20T04:36:15.235Z,7.17
2018-06-20T04:38:44.582Z,7.27
2018-06-20T04:41:13.952Z,7.67
2018-06-20T04:43:43.310Z,9.73
2018-06-20T04:46:12.657Z,8.47
2018-06-20T04:48:42.010Z,7.27
2018-06-20T04:51:11.348Z,9.53
2018-06-20T04:53:40.703Z,9.60
2018-06-20T04:56:10.059Z,7.67
2018-06-20T04:58:39.406Z,8.07
2018-06-20T05:01:08.755Z,7.70
2018-06-20T05:03:38.107Z,8.10
2018-06-20T05:06:07.465Z,8.10
2018-06-20T05:08:36.830Z,8.87
2018-06-20T05:11:06.174Z,8.40
2018-06-20T05:13:35.532Z,7.70
2018-06-20T05:16:04.891Z,9.63
2018-06-20T05:18:33.996Z,8.60
2018-06-20T05:21:03.366Z,9.83
2018-06-20T05:23:32.729Z,10.70
2018-06-20T05:26:02.076Z,10.32
2018-06-20T05:28:31.458Z,11.73
2018-06-20T05:31:00.792Z,8.80
2018-06-20T05:33:29.898Z,13.13
2018-06-20T05:35:59.244Z,10.87
2018-06-20T05:38:28.599Z,9.63
2018-06-20T05:40:57.941Z,9.63
2018-06-20T05:43:27.346Z,12.37
2018-06-20T05:45:56.634Z,8.47
2018-06-20T05:48:25.994Z,12.20
2018-06-20T05:50:55.339Z,8.20
2018-06-20T05:53:24.696Z,10.27
2018-06-20T05:55:54.053Z,8.93
2018-06-20T05:58:23.396Z,9.03
2018-06-20T06:00:52.518Z,8.83
2018-06-20T06:03:21.882Z,8.40
2018-06-20T06:06:09.510Z,7.97
2018-06-20T06:08:38.849Z,8.63
2018-06-20T06:11:08.284Z,10.47
2018-06-20T06:13:38.146Z,8.97
2018-06-20T06:16:08.771Z,12.30
2018-06-20T06:18:38.207Z,8.30
2018-06-20T06:21:07.721Z,8.80
2018-06-20T06:23:37.080Z,11.90
2018-06-20T06:26:06.164Z,8.67
2018-06-20T06:28:35.258Z,8.63
2018-06-20T06:31:04.351Z,9.23
2018-06-20T06:33:33.455Z,6.42
2018-06-20T06:36:02.552Z,9.73
2018-06-20T06:38:31.910Z,7.93
2018-06-20T06:41:01.273Z,7.30
2018-06-20T06:43:30.640Z,6.57
2018-06-20T06:45:59.988Z,6.03
2018-06-20T06:48:29.336Z,6.47
2018-06-20T06:50:58.681Z,6.87
2018-06-20T06:53:28.029Z,7.30
2018-06-20T06:55:57.390Z,4.57
2018-06-20T06:58:26.725Z,6.03
2018-06-20T07:00:56.068Z,5.83
2018-06-20T07:03:25.429Z,7.07
2018-06-20T07:05:54.769Z,5.73
2018-06-20T07:08:24.120Z,11.10
2018-06-20T07:10:53.513Z,7.67
2018-06-20T07:13:22.877Z,5.67
2018-06-20T07:15:52.266Z,5.10
2018-06-20T07:18:21.365Z,7.63
2018-06-20T07:20:50.484Z,5.37
2018-06-20T07:23:19.845Z,4.63
2018-06-20T07:25:49.213Z,4.80
2018-06-20T07:28:18.558Z,6.43
2018-06-20T07:30:47.675Z,4.20
2018-06-20T07:33:17.272Z,7.37
2018-06-20T07:35:46.682Z,5.07
2018-06-20T07:38:15.980Z,4.00
2018-06-20T07:40:45.332Z,5.87
2018-06-20T07:43:14.681Z,4.03
2018-06-20T07:45:44.054Z,3.70
2018-06-20T07:48:13.415Z,3.50
2018-06-20T07:50:42.788Z,4.70
2018-06-20T07:53:12.116Z,4.37
2018-06-20T07:55:41.448Z,3.93
2018-06-20T07:58:14.493Z,3.63
2018-06-20T08:00:49.186Z,6.97
2018-06-20T08:03:23.748Z,3.17
2018-06-20T08:06:59.952Z,3.63
2018-06-20T08:09:34.617Z,3.23
2018-06-20T08:12:09.219Z,3.30
2018-06-20T08:14:43.699Z,2.93
2018-06-20T08:17:18.412Z,4.43
2018-06-20T08:19:53.434Z,7.53
2018-06-20T08:22:22.824Z,3.27
2018-06-20T08:25:02.774Z,4.80
2018-06-20T08:27:33.304Z,5.00
2018-06-20T08:30:05.048Z,2.80
2018-06-20T08:32:34.904Z,2.57
2018-06-20T08:35:04.258Z,2.53
2018-06-20T08:37:33.358Z,2.40
2018-06-20T08:40:02.754Z,1.90
2018-06-20T08:42:32.187Z,4.47
2018-06-20T08:45:01.485Z,3.93
2018-06-20T08:47:30.849Z,3.30
2018-06-20T08:50:00.205Z,3.23
2018-06-20T08:52:29.557Z,2.50
2018-06-20T08:54:58.917Z,3.53
2018-06-20T08:57:28.274Z,2.60
2018-06-20T08:59:57.631Z,3.07
2018-06-20T09:02:26.984Z,5.70
2018-06-20T09:05:01.505Z,4.10
2018-06-20T09:07:36.134Z,3.23
2018-06-20T09:10:10.786Z,3.20
2018-06-20T09:12:45.411Z,5.00
2018-06-20T09:15:19.978Z,2.67
2018-06-20T09:17:54.510Z,2.40
2018-06-20T09:20:23.659Z,3.08
2018-06-20T09:22:52.738Z,3.37
2018-06-20T09:25:22.093Z,2.70
2018-06-20T09:27:52.576Z,2.47
2018-06-20T09:30:21.919Z,2.60
2018-06-20T09:32:51.277Z,3.00
2018-06-20T09:35:20.629Z,2.73
2018-06-20T09:37:49.734Z,3.60
2018-06-20T09:40:19.123Z,4.53
2018-06-20T09:42:48.271Z,3.27
2018-06-20T09:45:17.633Z,4.80
2018-06-20T09:47:46.980Z,2.67
2018-06-20T09:50:21.502Z,3.30
2018-06-20T09:52:50.913Z,2.83
2018-06-20T09:55:20.269Z,3.30
2018-06-20T09:57:49.687Z,3.40
2018-06-20T10:00:24.121Z,2.80
2018-06-20T10:02:58.777Z,2.37
2018-06-20T10:05:33.409Z,3.70
2018-06-20T10:08:08.014Z,3.70
2018-06-20T10:10:42.666Z,4.03
2018-06-20T10:13:15.564Z,2.57
2018-06-20T10:15:44.900Z,2.40
2018-06-20T10:18:14.273Z,4.70
2018-06-20T10:20:43.687Z,2.43
2018-06-20T10:23:13.047Z,5.40
2018-06-20T10:25:42.406Z,2.50
2018-06-20T10:28:11.736Z,2.13
2018-06-20T10:30:41.089Z,2.10
2018-06-20T10:33:10.446Z,2.57
2018-06-20T10:35:39.795Z,3.83
2018-06-20T10:38:09.219Z,3.27
2018-06-20T10:40:38.573Z,3.23
2018-06-20T10:43:07.667Z,2.37
2018-06-20T10:45:42.192Z,4.07
2018-06-20T10:48:16.829Z,5.57
2018-06-20T10:50:46.181Z,3.53
2018-06-20T10:53:15.537Z,2.63
2018-06-20T10:55:44.904Z,2.47
2018-06-20T10:58:19.431Z,2.27
2018-06-20T11:00:54.146Z,3.63
2018-06-20T11:03:28.784Z,3.87
2018-06-20T11:06:03.426Z,2.20
2018-06-20T11:08:38.161Z,2.87
2018-06-20T11:11:12.771Z,2.37
2018-06-20T11:13:42.121Z,2.07
2018-06-20T11:16:11.493Z,3.10
2018-06-20T11:18:43.976Z,2.12
2018-06-20T11:21:13.328Z,2.20
2018-06-20T11:23:42.694Z,3.13
2018-06-20T11:26:12.061Z,3.42
2018-06-20T11:28:41.412Z,5.13
2018-06-20T11:31:10.830Z,5.30
2018-06-20T11:33:40.103Z,3.12
2018-06-20T11:36:09.464Z,2.00
2018-06-20T11:38:38.817Z,3.08
2018-06-20T11:41:08.163Z,3.62
2018-06-20T11:43:37.533Z,3.42
2018-06-20T11:46:12.150Z,2.10
2018-06-20T11:48:41.496Z,2.62
2018-06-20T11:51:10.853Z,2.02
2018-06-20T11:53:40.196Z,4.05
2018-06-20T11:56:09.580Z,2.00
2018-06-20T11:58:43.954Z,1.92
2018-06-20T12:01:18.480Z,1.80
2018-06-20T12:03:53.039Z,2.12
2018-06-20T12:06:27.757Z,3.50
2018-06-20T12:09:02.374Z,2.58
2018-06-20T12:11:37.012Z,1.65
2018-06-20T12:14:11.681Z,1.98
2018-06-20T12:16:40.313Z,2.42
2018-06-20T12:19:15.070Z,1.80
2018-06-20T12:21:49.567Z,2.60
2018-06-20T12:24:24.128Z,2.75
2018-06-20T12:26:58.672Z,3.25
2018-06-20T12:29:33.329Z,3.87
2018-06-20T12:32:07.957Z,2.33
2018-06-20T12:34:42.593Z,2.95
2018-06-20T12:37:17.125Z,1.70
2018-06-20T12:39:50.762Z,2.80
2018-06-20T12:42:25.301Z,4.17
2018-06-20T12:45:08.833Z,1.67
2018-06-20T12:47:43.609Z,2.33
2018-06-20T12:50:17.568Z,2.06
2018-06-20T12:52:47.499Z,3.87
2018-06-20T12:55:16.846Z,1.90
2018-06-20T12:57:46.232Z,2.50
2018-06-20T13:00:15.774Z,1.80
2018-06-20T13:02:45.581Z,2.08
2018-06-20T13:05:15.166Z,3.85
2018-06-20T13:07:44.555Z,2.98
2018-06-20T13:10:13.916Z,2.16
2018-06-20T13:12:43.280Z,1.65
2018-06-20T13:15:12.636Z,2.50
2018-06-20T13:17:42.017Z,3.92
2018-06-20T13:20:11.382Z,3.62
2018-06-20T13:22:40.705Z,3.45
2018-06-20T13:25:10.056Z,3.08
2018-06-20T13:27:44.649Z,2.17
2018-06-20T13:30:14.010Z,2.02
2018-06-20T13:32:48.618Z,1.62
2018-06-20T13:35:23.128Z,3.17
2018-06-20T13:37:57.655Z,2.95
2018-06-20T13:40:32.280Z,2.33
2018-06-20T13:43:06.841Z,3.25
2018-06-20T13:45:41.350Z,3.08
2018-06-20T13:48:16.064Z,3.62
2018-06-20T13:50:45.416Z,1.62
2018-06-20T13:53:14.775Z,4.08
2018-06-20T13:55:44.120Z,1.77
2018-06-20T13:58:15.425Z,3.04
2018-06-20T14:00:44.769Z,2.17
2018-06-20T14:03:14.128Z,4.05
2018-06-20T14:05:43.496Z,2.22
2018-06-20T14:08:12.856Z,1.77
2018-06-20T14:10:42.214Z,3.30
2018-06-20T14:13:11.316Z,3.12
2018-06-20T14:15:40.710Z,1.95
2018-06-20T14:18:10.086Z,1.90
2018-06-20T14:20:44.730Z,3.90
2018-06-20T14:23:13.864Z,3.35
2018-06-20T14:25:43.213Z,1.85
2018-06-20T14:28:12.565Z,5.40
2018-06-20T14:30:47.091Z,4.33
2018-06-20T14:33:21.783Z,1.72
2018-06-20T14:35:56.502Z,10.43
2018-06-20T14:38:31.229Z,3.93
2018-06-20T14:41:35.894Z,2.08
2018-06-20T14:44:07.477Z,2.35
2018-06-20T14:46:36.830Z,2.70
2018-06-20T14:49:05.935Z,3.72
2018-06-20T14:51:35.278Z,5.83
2018-06-20T14:54:04.648Z,1.50
2018-06-20T14:56:34.103Z,1.50
2018-06-20T14:59:03.488Z,1.60
2018-06-20T15:01:32.838Z,2.45
2018-06-20T15:04:02.194Z,1.80
2018-06-20T15:06:31.549Z,2.55
2018-06-20T15:09:00.933Z,1.45
2018-06-20T15:11:30.298Z,1.92
2018-06-20T15:13:59.657Z,2.35
2018-06-20T15:16:34.256Z,2.90
2018-06-20T15:19:03.368Z,3.15
2018-06-20T15:21:32.730Z,1.82
2018-06-20T15:24:02.132Z,2.30
2018-06-20T15:26:36.752Z,2.02
2018-06-20T15:30:10.042Z,1.87
2018-06-20T15:32:44.684Z,8.48
2018-06-20T15:35:19.469Z,1.70
2018-06-20T15:37:54.160Z,2.70
2018-06-20T15:40:23.500Z,3.10
2018-06-20T15:42:52.866Z,3.92
2018-06-20T15:45:22.257Z,1.42
2018-06-20T15:47:51.357Z,1.70
2018-06-20T15:50:20.720Z,1.75
2018-06-20T15:52:50.089Z,2.90
2018-06-20T15:55:19.441Z,2.15
2018-06-20T15:57:49.606Z,3.08
2018-06-20T16:00:18.944Z,2.08
2018-06-20T16:02:48.276Z,1.87
2018-06-20T16:05:17.380Z,1.70
2018-06-20T16:07:46.744Z,2.08
2018-06-20T16:10:18.345Z,3.25
2018-06-20T16:12:47.852Z,2.77
2018-06-20T16:15:17.875Z,2.00
2018-06-20T16:17:47.251Z,2.55
2018-06-20T16:20:21.572Z,1.70
2018-06-20T16:22:56.201Z,2.30
2018-06-20T16:25:30.718Z,2.22
2018-06-20T16:28:05.283Z,2.60
2018-06-20T16:30:36.920Z,2.10
2018-06-20T16:33:06.302Z,3.95
2018-06-20T16:35:36.121Z,5.92
2018-06-20T16:38:05.766Z,4.70
2018-06-20T16:40:35.252Z,3.08
2018-06-20T16:43:04.633Z,2.22
2018-06-20T16:45:33.995Z,2.83
2018-06-20T16:48:03.392Z,8.40
2018-06-20T16:50:32.734Z,14.13
2018-06-20T16:53:02.105Z,7.80
2018-06-20T16:55:31.462Z,9.93
2018-06-20T16:58:00.822Z,2.95
2018-06-20T17:00:30.193Z,9.73
2018-06-20T17:02:59.549Z,5.37
2018-06-20T17:05:28.934Z,5.75
2018-06-20T17:07:58.041Z,8.60
2018-06-20T17:10:27.381Z,3.85
2018-06-20T17:13:01.989Z,1.85
2018-06-20T17:15:36.652Z,1.77
2018-06-20T17:18:11.204Z,2.35
2018-06-20T17:20:45.673Z,2.95
2018-06-20T17:23:20.214Z,3.12
2018-06-20T17:25:49.561Z,2.83
2018-06-20T17:28:18.904Z,1.85
2018-06-20T17:30:48.269Z,2.17
2018-06-20T17:33:17.624Z,2.90
2018-06-20T17:35:46.975Z,2.20
2018-06-20T17:38:16.325Z,5.25
2018-06-20T17:40:45.681Z,3.12
2018-06-20T17:43:15.045Z,3.20
2018-06-20T17:45:44.399Z,1.70
2018-06-20T17:48:13.764Z,2.06
2018-06-20T17:50:42.861Z,3.27
2018-06-20T17:53:12.239Z,3.12
2018-06-20T17:55:41.592Z,5.37
2018-06-20T17:58:10.972Z,3.80
2018-06-20T18:00:45.616Z,1.95
2018-06-20T18:03:15.057Z,3.10
2018-06-20T18:05:49.681Z,3.72
2018-06-20T18:08:24.297Z,2.40
2018-06-20T18:12:02.716Z,2.20
2018-06-20T18:14:37.464Z,3.58
2018-06-20T18:17:06.834Z,5.28
2018-06-20T18:19:36.186Z,3.02
2018-06-20T18:22:05.287Z,3.15
2018-06-20T18:24:34.665Z,5.67
2018-06-20T18:27:04.012Z,3.15
2018-06-20T18:29:33.404Z,5.95
2018-06-20T18:32:02.768Z,3.65
2018-06-20T18:34:32.094Z,3.50
2018-06-20T18:37:01.187Z,6.33
2018-06-20T18:39:35.636Z,2.60
2018-06-20T18:42:04.953Z,2.62
2018-06-20T18:44:34.329Z,2.47
2018-06-20T18:47:03.677Z,3.30
2018-06-20T18:49:33.055Z,2.80
2018-06-20T18:52:02.425Z,3.23
2018-06-20T18:54:31.770Z,2.25
2018-06-20T18:57:01.135Z,2.42
2018-06-20T18:59:35.818Z,2.37
2018-06-20T19:02:10.321Z,2.12
2018-06-20T19:05:45.592Z,2.15
2018-06-20T19:08:20.113Z,2.00
2018-06-20T19:10:49.485Z,3.12
2018-06-20T19:13:18.860Z,2.47
2018-06-20T19:15:48.225Z,4.87
2018-06-20T19:18:17.568Z,4.17
2018-06-20T19:20:46.957Z,2.22
2018-06-20T19:23:16.308Z,2.40
2018-06-20T19:25:45.669Z,4.20
2018-06-20T19:28:15.017Z,2.67
2018-06-20T19:30:44.763Z,3.77
2018-06-20T19:33:14.133Z,2.95
2018-06-20T19:35:43.485Z,6.62
2018-06-20T19:38:12.864Z,3.25
2018-06-20T19:40:42.228Z,2.52
2018-06-20T19:43:11.588Z,5.45
2018-06-20T19:45:40.965Z,3.52
2018-06-20T19:48:10.517Z,4.70
2018-06-20T19:50:39.884Z,4.83
2018-06-20T19:53:09.241Z,2.72
2018-06-20T19:55:38.600Z,5.25
2018-06-20T19:58:08.954Z,6.87
2018-06-20T20:00:38.337Z,8.90
2018-06-20T20:03:07.911Z,29.57
2018-06-20T20:05:37.404Z,17.60
2018-06-20T20:08:06.760Z,24.47
2018-06-20T20:10:36.117Z,18.92
2018-06-20T20:13:05.492Z,16.32
2018-06-20T20:15:34.865Z,11.80
2018-06-20T20:18:04.246Z,8.78
2018-06-20T20:20:33.598Z,5.67
2018-06-20T20:23:03.026Z,7.00
2018-06-20T20:25:32.435Z,5.07
2018-06-20T20:28:01.781Z,4.40
2018-06-20T20:30:31.224Z,7.10
2018-06-20T20:33:00.347Z,3.73
2018-06-20T20:35:29.704Z,4.33
2018-06-20T20:37:58.821Z,3.73
2018-06-20T20:40:28.176Z,4.30
2018-06-20T20:42:57.537Z,3.17
2018-06-20T20:45:26.909Z,2.77
2018-06-20T20:47:56.036Z,2.73
2018-06-20T20:50:25.405Z,4.00
2018-06-20T20:52:54.511Z,2.83
2018-06-20T20:55:23.885Z,4.43
2018-06-20T20:57:53.289Z,2.60
2018-06-20T21:00:22.670Z,3.05
2018-06-20T21:02:52.065Z,2.63
2018-06-20T21:05:21.427Z,4.30
2018-06-20T21:07:50.807Z,2.83
2018-06-20T21:10:19.916Z,2.72
2018-06-20T21:12:49.286Z,2.90
2018-06-20T21:15:18.628Z,4.20
2018-06-20T21:17:48.036Z,3.50
2018-06-20T21:20:17.380Z,3.07
2018-06-20T21:22:46.755Z,2.97
2018-06-20T21:25:16.105Z,2.97
2018-06-20T21:27:45.539Z,3.53
2018-06-20T21:30:14.840Z,2.80
2018-06-20T21:32:44.269Z,3.30
2018-06-20T21:35:13.627Z,4.97
2018-06-20T21:37:42.783Z,3.27
2018-06-20T21:40:13.355Z,2.73
2018-06-20T21:42:42.588Z,2.73
2018-06-20T21:45:11.958Z,2.80
2018-06-20T21:47:41.323Z,2.53
2018-06-20T21:50:10.689Z,3.33
2018-06-20T21:52:40.057Z,3.07
2018-06-20T21:55:09.188Z,4.53
2018-06-20T21:57:38.593Z,4.13
2018-06-20T22:00:11.874Z,6.63
2018-06-20T22:02:41.559Z,4.07
2018-06-20T22:05:11.033Z,3.37
2018-06-20T22:07:40.397Z,4.77
2018-06-20T22:10:09.764Z,3.13
2018-06-20T22:12:38.884Z,2.70
2018-06-20T22:15:08.333Z,3.00
2018-06-20T22:17:37.365Z,2.70
2018-06-20T22:20:06.728Z,3.57
2018-06-20T22:22:36.089Z,3.47
2018-06-20T22:25:05.824Z,4.13
2018-06-20T22:27:35.164Z,3.27
2018-06-20T22:30:04.355Z,4.20
2018-06-20T22:32:33.729Z,3.10
2018-06-20T22:35:03.092Z,2.80
2018-06-20T22:37:32.455Z,4.97
2018-06-20T22:40:01.904Z,3.10
2018-06-20T22:42:31.277Z,5.73
2018-06-20T22:45:00.661Z,3.00
2018-06-20T22:47:30.026Z,2.83
2018-06-20T22:49:59.380Z,4.43
2018-06-20T22:52:28.481Z,3.10
2018-06-20T22:54:57.876Z,3.70
2018-06-20T22:57:26.997Z,3.20
2018-06-20T22:59:56.429Z,3.40
2018-06-20T23:02:25.789Z,3.22
2018-06-20T23:04:55.151Z,3.70
2018-06-20T23:07:24.517Z,3.53
2018-06-20T23:09:53.897Z,2.90
2018-06-20T23:12:23.257Z,3.47
2018-06-20T23:14:52.635Z,2.83
2018-06-20T23:17:21.998Z,4.12
2018-06-20T23:19:51.411Z,3.20
2018-06-20T23:22:20.764Z,3.07
2018-06-20T23:24:50.132Z,3.53
2018-06-20T23:27:19.480Z,3.53
2018-06-20T23:29:48.600Z,4.33
2018-06-20T23:32:17.952Z,2.95
2018-06-20T23:34:47.309Z,8.50
2018-06-20T23:37:16.698Z,4.07
2018-06-20T23:39:46.048Z,5.85
2018-06-20T23:42:15.419Z,3.80
2018-06-20T23:44:44.783Z,4.67
2018-06-20T23:47:14.131Z,4.33
2018-06-20T23:49:43.480Z,3.50
2018-06-20T23:52:12.601Z,2.87
2018-06-20T23:54:41.968Z,3.10
2018-06-20T23:57:11.333Z,4.03
2018-06-20T23:59:40.697Z,3.60
