createdAt,value
2023-04-16T00:00:13.023Z,71.6762
2023-04-16T00:01:15.368Z,71.5732
2023-04-16T00:02:17.824Z,71.8718
2023-04-16T00:03:20.245Z,71.9374
2023-04-16T00:04:22.389Z,72.6839
2023-04-16T00:05:24.685Z,71.9306
2023-04-16T00:06:27.030Z,71.8267
2023-04-16T00:07:29.349Z,72.1043
2023-04-16T00:08:31.694Z,72.0546
2023-04-16T00:09:34.019Z,72.1696
2023-04-16T00:10:36.337Z,72.1199
2023-04-16T00:11:38.662Z,71.4224
2023-04-16T00:12:40.992Z,70.4556
2023-04-16T00:13:43.326Z,70.9316
2023-04-16T00:14:45.663Z,70.2427
2023-04-16T00:15:47.982Z,70.0939
2023-04-16T00:16:50.420Z,70.8977
2023-04-16T00:17:52.773Z,70.9797
2023-04-16T00:18:54.992Z,70.0162
2023-04-16T00:19:57.315Z,69.8455
2023-04-16T00:20:59.688Z,70.0348
2023-04-16T00:22:01.966Z,69.2817
2023-04-16T00:23:04.288Z,69.1191
2023-04-16T00:24:06.675Z,70.2885
2023-04-16T00:25:08.976Z,70.9629
2023-04-16T00:26:11.344Z,70.9895
2023-04-16T00:27:13.626Z,70.8159
2023-04-16T00:28:15.970Z,70.9137
2023-04-16T00:29:18.279Z,70.5923
2023-04-16T00:30:20.616Z,69.4079
2023-04-16T00:31:23.063Z,69.4599
2023-04-16T00:32:25.307Z,69.5474
2023-04-16T00:33:27.708Z,70.1387
2023-04-16T00:34:29.959Z,70.0405
2023-04-16T00:35:32.332Z,69.7810
2023-04-16T00:36:34.591Z,69.8336
2023-04-16T00:37:36.953Z,69.2173
2023-04-16T00:38:39.293Z,69.5412
2023-04-16T00:39:41.580Z,69.3012
2023-04-16T00:40:43.925Z,68.5700
2023-04-16T00:41:46.263Z,69.3737
2023-04-16T00:42:48.628Z,70.1778
2023-04-16T00:43:50.936Z,70.3957
2023-04-16T00:44:53.260Z,70.8308
2023-04-16T00:45:55.658Z,70.1219
2023-04-16T00:46:57.934Z,69.3777
2023-04-16T00:48:00.669Z,69.5750
2023-04-16T00:49:02.624Z,70.2711
2023-04-16T00:50:04.950Z,70.8484
2023-04-16T00:51:07.278Z,70.5376
2023-04-16T00:52:09.638Z,69.8584
2023-04-16T00:53:11.937Z,68.7896
2023-04-16T00:54:14.254Z,69.4512
2023-04-16T00:55:16.602Z,69.9521
2023-04-16T00:56:18.933Z,69.9804
2023-04-16T00:57:21.269Z,70.2533
2023-04-16T00:58:23.653Z,70.1092
2023-04-16T00:59:25.900Z,70.0257
2023-04-16T01:00:28.266Z,68.8696
2023-04-16T01:01:30.638Z,69.1736
2023-04-16T01:02:32.991Z,69.3519
2023-04-16T01:03:35.471Z,69.5720
2023-04-16T01:04:37.636Z,68.5654
2023-04-16T01:05:39.932Z,68.8916
2023-04-16T01:06:42.298Z,69.9120
2023-04-16T01:07:44.584Z,70.0654
2023-04-16T01:08:46.894Z,70.2287
2023-04-16T01:09:49.248Z,70.6211
2023-04-16T01:10:51.595Z,71.0155
2023-04-16T01:11:53.891Z,70.3429
2023-04-16T01:12:56.234Z,70.0765
2023-04-16T01:13:58.606Z,70.9212
2023-04-16T01:15:00.903Z,71.7340
2023-04-16T01:16:03.246Z,71.1736
2023-04-16T01:17:05.630Z,70.6024
2023-04-16T01:18:07.917Z,70.4124
2023-04-16T01:19:10.353Z,70.3681
2023-04-16T01:20:12.534Z,70.8122
2023-04-16T01:21:14.928Z,70.8256
2023-04-16T01:22:17.211Z,71.2659
2023-04-16T01:23:19.672Z,71.7651
2023-04-16T01:24:21.872Z,71.7157
2023-04-16T01:25:24.227Z,72.2666
2023-04-16T01:26:26.602Z,72.8687
2023-04-16T01:27:28.879Z,72.4158
2023-04-16T01:28:31.228Z,71.8645
2023-04-16T01:29:33.638Z,72.7834
2023-04-16T01:30:35.899Z,72.8478
2023-04-16T01:31:38.340Z,72.1315
2023-04-16T01:32:40.600Z,71.7276
2023-04-16T01:33:42.858Z,71.2462
2023-04-16T01:34:45.254Z,70.9260
2023-04-16T01:35:47.613Z,71.9769
2023-04-16T01:36:49.868Z,72.0871
2023-04-16T01:37:52.213Z,72.0288
2023-04-16T01:38:54.558Z,72.8249
2023-04-16T01:39:56.863Z,73.1288
2023-04-16T01:40:59.231Z,73.1031
2023-04-16T01:42:01.547Z,71.6204
2023-04-16T01:43:03.891Z,71.6341
2023-04-16T01:44:06.230Z,71.6987
2023-04-16T01:45:08.519Z,71.5062
2023-04-16T01:46:10.895Z,72.2845
2023-04-16T01:47:13.235Z,72.4540
2023-04-16T01:48:15.508Z,73.1396
2023-04-16T01:49:17.897Z,73.1493
2023-04-16T01:50:20.201Z,73.3622
2023-04-16T01:51:22.467Z,72.1351
2023-04-16T01:52:24.815Z,71.1143
2023-04-16T01:53:27.178Z,72.0600
2023-04-16T01:54:29.466Z,72.2616
2023-04-16T01:55:31.828Z,71.4394
2023-04-16T01:56:34.102Z,71.7001
2023-04-16T01:57:36.470Z,71.7840
2023-04-16T01:58:38.944Z,71.1747
2023-04-16T01:59:41.153Z,71.1073
2023-04-16T02:00:43.492Z,70.9761
2023-04-16T02:01:45.848Z,70.4612
2023-04-16T02:02:48.288Z,70.2182
2023-04-16T02:03:50.587Z,70.3355
2023-04-16T02:04:52.780Z,69.7924
2023-04-16T02:05:55.081Z,70.5508
2023-04-16T02:06:57.442Z,71.3936
2023-04-16T02:07:59.800Z,71.3419
2023-04-16T02:09:02.162Z,70.7262
2023-04-16T02:10:04.426Z,71.0533
2023-04-16T02:11:06.800Z,70.5464
2023-04-16T02:12:09.081Z,70.7737
2023-04-16T02:13:11.414Z,70.2299
2023-04-16T02:14:13.771Z,70.2452
2023-04-16T02:15:16.033Z,69.8008
2023-04-16T02:16:18.446Z,70.4226
2023-04-16T02:17:20.809Z,70.4942
2023-04-16T02:18:23.061Z,71.2161
2023-04-16T02:19:25.441Z,71.1863
2023-04-16T02:20:27.790Z,69.9377
2023-04-16T02:21:30.118Z,70.1308
2023-04-16T02:22:32.385Z,70.4015
2023-04-16T02:23:34.748Z,70.9184
2023-04-16T02:24:37.137Z,71.1371
2023-04-16T02:25:39.377Z,71.6422
2023-04-16T02:26:41.705Z,71.8852
2023-04-16T02:27:44.037Z,71.1360
2023-04-16T02:28:46.416Z,69.7448
2023-04-16T02:29:48.723Z,68.3274
2023-04-16T02:30:51.058Z,69.4940
2023-04-16T02:31:53.475Z,70.2000
2023-04-16T02:32:55.823Z,69.8373
2023-04-16T02:33:58.064Z,69.8756
2023-04-16T02:35:00.387Z,69.3379
2023-04-16T02:36:02.734Z,69.8425
2023-04-16T02:37:05.062Z,70.7026
2023-04-16T02:38:07.415Z,70.6405
2023-04-16T02:39:09.879Z,70.0644
2023-04-16T02:40:12.099Z,68.6691
2023-04-16T02:41:14.596Z,68.4869
2023-04-16T02:42:16.891Z,69.0830
2023-04-16T02:43:19.137Z,68.9908
2023-04-16T02:44:21.466Z,68.7695
2023-04-16T02:45:23.845Z,69.1359
2023-04-16T02:46:26.121Z,68.9467
2023-04-16T02:47:28.495Z,68.2733
2023-04-16T02:48:30.786Z,68.7416
2023-04-16T02:49:33.166Z,69.4733
2023-04-16T02:50:35.435Z,69.8211
2023-04-16T02:51:37.780Z,68.7493
2023-04-16T02:52:40.239Z,68.5528
2023-04-16T02:53:42.462Z,68.6826
2023-04-16T02:54:44.764Z,68.9993
2023-04-16T02:55:47.230Z,68.9111
2023-04-16T02:56:49.393Z,68.1586
2023-04-16T02:57:51.775Z,68.0382
2023-04-16T02:58:54.051Z,68.9748
2023-04-16T02:59:56.418Z,69.3378
2023-04-16T03:00:58.763Z,68.8878
2023-04-16T03:02:01.121Z,68.2930
2023-04-16T03:03:03.500Z,68.2261
2023-04-16T03:04:05.777Z,68.8863
2023-04-16T03:05:08.035Z,68.9137
2023-04-16T03:06:10.365Z,69.1822
2023-04-16T03:07:12.730Z,69.1540
2023-04-16T03:08:15.117Z,68.5433
2023-04-16T03:09:17.394Z,67.3798
2023-04-16T03:10:19.688Z,67.6710
2023-04-16T03:11:22.067Z,68.9556
2023-04-16T03:12:24.428Z,69.3707
2023-04-16T03:13:26.778Z,68.9195
2023-04-16T03:14:29.011Z,67.7167
2023-04-16T03:15:31.518Z,68.6921
2023-04-16T03:16:33.697Z,69.2036
2023-04-16T03:17:36.041Z,68.4480
2023-04-16T03:18:38.410Z,68.0215
2023-04-16T03:19:40.836Z,68.2951
2023-04-16T03:20:42.966Z,68.7766
2023-04-16T03:21:45.322Z,68.3560
2023-04-16T03:22:47.664Z,68.8149
2023-04-16T03:23:49.986Z,68.5677
2023-04-16T03:24:52.337Z,68.8103
2023-04-16T03:25:54.739Z,68.3616
2023-04-16T03:26:56.990Z,67.5054
2023-04-16T03:27:59.292Z,67.5593
2023-04-16T03:29:01.688Z,67.4115
2023-04-16T03:30:03.950Z,66.8056
2023-04-16T03:31:06.366Z,67.8274
2023-04-16T03:32:08.660Z,68.3601
2023-04-16T03:33:10.998Z,68.5329
2023-04-16T03:34:13.347Z,69.3470
2023-04-16T03:35:15.579Z,68.7828
2023-04-16T03:36:17.977Z,68.8914
2023-04-16T03:37:20.330Z,69.3946
2023-04-16T03:38:22.642Z,69.3935
2023-04-16T03:39:25.044Z,68.4038
2023-04-16T03:40:27.341Z,68.2477
2023-04-16T03:41:29.662Z,69.2104
2023-04-16T03:42:31.905Z,69.6850
2023-04-16T03:43:34.321Z,68.7523
2023-04-16T03:44:36.616Z,68.6119
2023-04-16T03:45:38.903Z,69.1567
2023-04-16T03:46:41.294Z,69.7286
2023-04-16T03:47:43.666Z,69.9974
2023-04-16T03:48:45.866Z,69.7818
2023-04-16T03:49:48.211Z,68.9836
2023-04-16T03:50:50.550Z,68.3564
2023-04-16T03:51:52.872Z,69.7589
2023-04-16T03:52:55.160Z,70.5454
2023-04-16T03:53:57.524Z,70.0590
2023-04-16T03:54:59.839Z,70.3004
2023-04-16T03:56:02.155Z,68.6525
2023-04-16T03:57:04.513Z,68.5322
2023-04-16T03:58:06.843Z,69.3417
2023-04-16T03:59:09.387Z,70.2619
2023-04-16T04:00:11.544Z,70.4729
2023-04-16T04:01:13.802Z,70.1415
2023-04-16T04:02:16.217Z,70.3607
2023-04-16T04:03:18.764Z,71.4410
2023-04-16T04:04:20.891Z,72.1858
2023-04-16T04:05:23.186Z,72.1706
2023-04-16T04:06:25.522Z,72.5398
2023-04-16T04:07:27.861Z,72.4478
2023-04-16T04:08:30.124Z,71.3282
2023-04-16T04:09:32.528Z,69.6177
2023-04-16T04:10:34.854Z,69.9595
2023-04-16T04:11:37.780Z,71.2175
2023-04-16T04:12:39.452Z,71.6717
2023-04-16T04:13:41.810Z,71.6237
2023-04-16T04:14:44.100Z,71.4766
2023-04-16T04:15:46.452Z,71.1116
2023-04-16T04:16:48.825Z,70.6575
2023-04-16T04:17:51.120Z,70.6124
2023-04-16T04:18:53.436Z,70.8551
2023-04-16T04:20:58.170Z,69.4725
2023-04-16T04:22:00.471Z,69.5445
2023-04-16T04:23:02.920Z,69.0965
2023-04-16T04:24:05.171Z,68.9904
2023-04-16T04:25:07.434Z,69.6169
2023-04-16T04:26:09.830Z,70.2117
2023-04-16T04:27:12.141Z,69.0920
2023-04-16T04:28:14.544Z,68.8052
2023-04-16T04:29:16.748Z,69.0977
2023-04-16T04:30:19.104Z,69.5180
2023-04-16T04:31:21.459Z,69.6368
2023-04-16T04:32:23.755Z,69.8650
2023-04-16T04:33:26.043Z,69.6287
2023-04-16T04:34:28.373Z,69.4332
2023-04-16T04:35:30.762Z,69.5288
2023-04-16T04:36:33.062Z,68.8301
2023-04-16T04:37:35.371Z,69.5961
2023-04-16T04:38:37.758Z,70.3560
2023-04-16T04:39:40.064Z,70.9766
2023-04-16T04:40:42.378Z,70.7036
2023-04-16T04:41:44.751Z,68.9024
2023-04-16T04:42:46.997Z,68.7959
2023-04-16T04:43:49.360Z,69.7951
2023-04-16T04:44:51.678Z,69.2831
2023-04-16T04:45:54.096Z,68.3203
2023-04-16T04:46:56.390Z,68.1255
2023-04-16T04:47:58.740Z,69.8284
2023-04-16T04:49:01.087Z,70.8437
2023-04-16T04:50:03.453Z,71.2270
2023-04-16T04:51:05.866Z,70.7336
2023-04-16T04:52:08.068Z,71.0153
2023-04-16T04:53:10.345Z,71.3631
2023-04-16T04:54:12.700Z,70.9547
2023-04-16T04:55:15.053Z,69.7696
2023-04-16T04:56:17.384Z,69.6218
2023-04-16T04:57:19.729Z,70.0212
2023-04-16T04:58:22.223Z,69.9746
2023-04-16T04:59:24.371Z,69.9075
2023-04-16T05:00:26.721Z,69.5944
2023-04-16T05:01:29.053Z,69.3172
2023-04-16T05:02:31.508Z,69.4863
2023-04-16T05:03:33.833Z,68.8128
2023-04-16T05:04:36.135Z,69.1735
2023-04-16T05:05:38.367Z,69.8811
2023-04-16T05:06:40.733Z,69.8216
2023-04-16T05:07:43.060Z,70.3383
2023-04-16T05:08:45.353Z,70.4105
2023-04-16T05:09:47.681Z,68.4073
2023-04-16T05:10:50.065Z,67.7656
2023-04-16T05:11:52.357Z,67.7008
2023-04-16T05:12:54.702Z,68.6346
2023-04-16T05:13:56.988Z,69.6407
2023-04-16T05:14:59.350Z,70.1819
2023-04-16T05:16:01.786Z,69.7739
2023-04-16T05:17:04.157Z,69.1556
2023-04-16T05:18:06.431Z,69.0527
2023-04-16T05:19:09.025Z,69.6515
2023-04-16T05:20:11.026Z,70.0564
2023-04-16T05:21:13.401Z,70.4045
2023-04-16T05:22:15.699Z,70.5687
2023-04-16T05:23:17.996Z,70.2028
2023-04-16T05:24:20.369Z,70.1970
2023-04-16T05:25:22.741Z,69.5751
2023-04-16T05:26:25.041Z,69.2381
2023-04-16T05:27:27.336Z,68.7812
2023-04-16T05:28:29.662Z,69.9171
2023-04-16T05:29:31.992Z,69.8464
2023-04-16T05:30:34.357Z,69.0884
2023-04-16T05:31:36.712Z,68.8334
2023-04-16T05:32:39.024Z,69.6186
2023-04-16T05:33:41.380Z,70.2197
2023-04-16T05:34:43.641Z,69.5142
2023-04-16T05:35:45.954Z,70.1483
2023-04-16T05:36:48.334Z,70.5742
2023-04-16T05:37:50.647Z,70.9942
2023-04-16T05:38:53.002Z,71.7403
2023-04-16T05:39:55.316Z,72.6566
2023-04-16T05:40:57.638Z,72.4281
2023-04-16T05:41:59.994Z,71.4763
2023-04-16T05:43:02.305Z,71.7845
2023-04-16T05:44:04.729Z,71.7039
2023-04-16T05:45:06.988Z,70.8589
2023-04-16T05:46:09.333Z,70.9705
2023-04-16T05:47:11.689Z,71.5415
2023-04-16T05:48:13.964Z,72.1168
2023-04-16T05:49:16.318Z,71.4626
2023-04-16T05:50:18.641Z,70.5647
2023-04-16T05:51:20.973Z,70.2995
2023-04-16T05:52:23.348Z,70.5759
2023-04-16T05:53:25.688Z,69.9855
2023-04-16T05:54:27.976Z,70.2809
2023-04-16T05:55:30.319Z,70.3268
2023-04-16T05:56:32.638Z,70.1617
2023-04-16T05:57:34.981Z,70.8765
2023-04-16T05:58:37.319Z,71.0259
2023-04-16T05:59:39.673Z,70.3918
2023-04-16T06:00:41.997Z,69.9736
2023-04-16T06:01:44.301Z,70.3889
2023-04-16T06:02:46.824Z,71.0229
2023-04-16T06:03:49.132Z,70.9203
2023-04-16T06:04:51.319Z,70.9592
2023-04-16T06:05:53.687Z,71.3712
2023-04-16T06:06:56.002Z,72.2205
2023-04-16T06:07:58.360Z,72.0937
2023-04-16T06:09:00.637Z,71.9382
2023-04-16T06:10:03.011Z,71.1406
2023-04-16T06:11:05.379Z,71.8470
2023-04-16T06:12:07.659Z,71.9257
2023-04-16T06:13:09.965Z,71.7462
2023-04-16T06:14:12.329Z,73.0151
2023-04-16T06:15:14.641Z,72.8326
2023-04-16T06:16:17.012Z,73.0530
2023-04-16T06:17:19.310Z,72.8814
2023-04-16T06:18:21.654Z,71.7872
2023-04-16T06:19:23.989Z,71.2043
2023-04-16T06:20:26.337Z,72.4476
2023-04-16T06:21:28.694Z,72.1697
2023-04-16T06:22:31.001Z,71.9315
2023-04-16T06:23:33.568Z,71.8094
2023-04-16T06:24:35.655Z,71.4652
2023-04-16T06:25:37.974Z,71.5513
2023-04-16T06:26:40.329Z,71.8114
2023-04-16T06:27:42.661Z,71.2207
2023-04-16T06:28:44.977Z,70.7913
2023-04-16T06:29:47.324Z,71.5916
2023-04-16T06:30:49.630Z,72.0418
2023-04-16T06:31:52.036Z,72.4885
2023-04-16T06:32:54.352Z,72.0012
2023-04-16T06:33:56.633Z,71.4897
2023-04-16T06:34:58.977Z,70.3409
2023-04-16T06:36:01.315Z,71.0250
2023-04-16T06:37:03.615Z,70.2983
2023-04-16T06:38:05.948Z,70.7098
2023-04-16T06:39:08.685Z,70.5847
2023-04-16T06:40:10.615Z,71.4466
2023-04-16T06:41:12.956Z,72.3445
2023-04-16T06:42:15.272Z,72.3714
2023-04-16T06:43:17.605Z,72.6157
2023-04-16T06:44:19.984Z,72.2023
2023-04-16T06:45:22.355Z,72.7397
2023-04-16T06:46:24.672Z,73.5879
2023-04-16T06:47:27.030Z,74.6396
2023-04-16T06:48:29.322Z,74.7828
2023-04-16T06:49:31.660Z,73.8040
2023-04-16T06:50:33.998Z,73.8564
2023-04-16T06:51:36.342Z,73.9679
2023-04-16T06:52:38.665Z,73.3282
2023-04-16T06:53:40.981Z,72.7048
2023-04-16T06:54:43.353Z,72.9749
2023-04-16T06:55:45.648Z,73.3593
2023-04-16T06:56:47.998Z,73.1707
2023-04-16T06:57:50.310Z,73.2272
2023-04-16T06:58:52.657Z,74.2031
2023-04-16T06:59:54.976Z,74.3445
2023-04-16T07:00:57.323Z,74.2411
2023-04-16T07:01:59.687Z,74.1680
2023-04-16T07:03:02.296Z,73.9951
2023-04-16T07:04:04.504Z,74.0057
2023-04-16T07:05:06.632Z,73.8807
2023-04-16T07:06:08.970Z,74.2170
2023-04-16T07:07:11.337Z,74.6160
2023-04-16T07:08:13.610Z,74.7113
2023-04-16T07:09:15.952Z,74.8050
2023-04-16T07:10:18.292Z,74.6651
2023-04-16T07:11:20.609Z,74.2760
2023-04-16T07:12:23.152Z,73.9873
2023-04-16T07:13:25.275Z,74.1076
2023-04-16T07:14:27.615Z,73.6965
2023-04-16T07:15:29.954Z,74.0007
2023-04-16T07:16:32.285Z,74.3594
2023-04-16T07:17:34.661Z,75.1486
2023-04-16T07:18:36.968Z,74.7633
2023-04-16T07:19:39.290Z,74.8852
2023-04-16T07:20:41.624Z,75.5096
2023-04-16T07:21:43.924Z,75.2544
2023-04-16T07:22:46.270Z,74.6793
2023-04-16T07:23:48.594Z,74.7901
2023-04-16T07:24:50.978Z,75.6271
2023-04-16T07:25:53.263Z,75.5616
2023-04-16T07:26:55.600Z,75.5049
2023-04-16T07:27:57.919Z,75.9186
2023-04-16T07:29:00.250Z,75.4043
2023-04-16T07:30:02.612Z,74.9461
2023-04-16T07:31:04.921Z,75.1726
2023-04-16T07:32:07.307Z,75.4796
2023-04-16T07:33:09.604Z,75.6414
2023-04-16T07:34:11.932Z,75.8107
2023-04-16T07:35:14.278Z,75.9891
2023-04-16T07:36:16.573Z,75.9631
2023-04-16T07:37:18.914Z,75.8120
2023-04-16T07:38:21.245Z,75.6204
2023-04-16T07:39:23.577Z,75.5321
2023-04-16T07:40:25.917Z,75.4363
2023-04-16T07:41:28.257Z,75.1543
2023-04-16T07:42:30.579Z,73.8086
2023-04-16T07:43:32.904Z,71.2852
2023-04-16T07:44:35.246Z,70.8680
2023-04-16T07:45:37.666Z,70.2581
2023-04-16T07:46:46.893Z,70.9875
2023-04-16T07:47:42.305Z,71.9812
2023-04-16T07:48:44.568Z,72.3243
2023-04-16T07:49:46.922Z,72.5777
2023-04-16T07:50:49.234Z,72.7673
2023-04-16T07:51:51.578Z,71.6390
2023-04-16T07:52:53.897Z,71.8967
2023-04-16T07:53:56.216Z,72.5431
2023-04-16T07:54:58.569Z,71.9473
2023-04-16T07:56:00.908Z,72.4214
2023-04-16T07:57:03.218Z,73.0084
2023-04-16T07:58:05.613Z,73.6931
2023-04-16T07:59:21.009Z,73.6011
2023-04-16T08:00:10.225Z,71.8360
2023-04-16T08:01:12.588Z,71.4881
2023-04-16T08:02:14.975Z,71.5035
2023-04-16T08:03:17.338Z,71.9701
2023-04-16T08:04:19.733Z,72.4011
2023-04-16T08:05:21.980Z,72.7796
2023-04-16T08:06:24.199Z,73.5179
2023-04-16T08:07:26.571Z,73.4594
2023-04-16T08:08:28.876Z,73.7256
2023-04-16T08:09:31.198Z,73.0289
2023-04-16T08:10:33.532Z,73.8499
2023-04-16T08:11:35.859Z,74.2232
2023-04-16T08:12:38.207Z,74.1064
2023-04-16T08:13:40.557Z,73.9562
2023-04-16T08:14:42.869Z,74.0565
2023-04-16T08:15:45.217Z,73.9712
2023-04-16T08:16:47.551Z,72.6376
2023-04-16T08:17:49.883Z,72.1670
2023-04-16T08:18:52.252Z,72.3819
2023-04-16T08:19:54.679Z,72.0043
2023-04-16T08:20:56.844Z,71.6589
2023-04-16T08:21:59.189Z,71.7712
2023-04-16T08:23:01.546Z,71.6865
2023-04-16T08:24:03.865Z,70.7399
2023-04-16T08:25:06.214Z,69.8068
2023-04-16T08:26:08.510Z,69.8122
2023-04-16T08:27:18.678Z,70.6971
2023-04-16T08:28:13.201Z,70.1905
2023-04-16T08:29:15.534Z,70.0535
2023-04-16T08:30:17.872Z,70.9688
2023-04-16T08:31:20.227Z,69.9718
2023-04-16T08:32:22.536Z,70.3000
2023-04-16T08:33:24.857Z,70.5254
2023-04-16T08:34:27.187Z,70.9201
2023-04-16T08:35:29.539Z,70.9531
2023-04-16T08:36:31.843Z,70.9756
2023-04-16T08:37:34.175Z,70.3054
2023-04-16T08:38:36.503Z,69.8675
2023-04-16T08:39:38.879Z,69.6866
2023-04-16T08:40:41.178Z,70.8071
2023-04-16T08:41:43.517Z,71.8471
2023-04-16T08:42:45.836Z,72.0708
2023-04-16T08:43:48.174Z,72.1824
2023-04-16T08:44:50.512Z,72.1824
2023-04-16T08:45:52.858Z,71.4498
2023-04-16T08:46:55.242Z,70.6326
2023-04-16T08:47:57.594Z,70.7331
2023-04-16T08:48:59.848Z,69.9393
2023-04-16T08:50:02.189Z,69.0006
2023-04-16T08:51:04.485Z,69.6400
2023-04-16T08:52:06.842Z,69.8550
2023-04-16T08:53:11.109Z,70.3573
2023-04-16T08:54:11.486Z,70.4140
2023-04-16T08:55:13.822Z,70.9305
2023-04-16T08:56:16.152Z,71.0911
2023-04-16T08:57:18.494Z,71.0133
2023-04-16T08:58:20.803Z,71.6610
2023-04-16T08:59:23.135Z,72.3077
2023-04-16T09:00:25.501Z,71.9167
2023-04-16T09:01:27.873Z,71.7076
2023-04-16T09:02:30.280Z,71.9927
2023-04-16T09:03:34.924Z,71.8059
2023-04-16T09:04:34.844Z,71.0486
2023-04-16T09:05:37.147Z,71.5805
2023-04-16T09:06:39.476Z,71.6932
2023-04-16T09:07:41.835Z,71.8498
2023-04-16T09:08:44.142Z,71.1793
2023-04-16T09:09:46.466Z,70.6950
2023-04-16T09:10:48.837Z,71.2373
2023-04-16T09:11:51.124Z,71.8161
2023-04-16T09:12:53.465Z,71.3820
2023-04-16T09:13:55.806Z,71.4857
2023-04-16T09:14:58.146Z,71.4051
2023-04-16T09:16:00.517Z,71.2104
2023-04-16T09:17:02.806Z,71.1384
2023-04-16T09:18:05.139Z,70.8815
2023-04-16T09:19:07.557Z,70.9617
2023-04-16T09:20:09.799Z,71.4064
2023-04-16T09:21:12.155Z,70.9330
2023-04-16T09:22:14.476Z,71.2674
2023-04-16T09:23:16.794Z,72.0076
2023-04-16T09:24:19.130Z,71.0835
2023-04-16T09:25:21.466Z,70.1828
2023-04-16T09:26:23.811Z,70.1936
2023-04-16T09:27:26.234Z,70.6505
2023-04-16T09:28:28.472Z,70.9389
2023-04-16T09:29:30.819Z,71.8744
2023-04-16T09:30:33.130Z,73.1689
2023-04-16T09:31:35.496Z,72.3914
2023-04-16T09:32:37.885Z,72.2589
2023-04-16T09:33:40.154Z,72.8039
2023-04-16T09:34:42.502Z,72.9923
2023-04-16T09:35:44.820Z,73.6474
2023-04-16T09:36:47.149Z,72.9107
2023-04-16T09:37:49.507Z,72.1498
2023-04-16T09:38:51.835Z,72.3436
2023-04-16T09:39:54.154Z,70.0484
2023-04-16T09:40:56.634Z,69.0466
2023-04-16T09:41:58.802Z,68.1061
2023-04-16T09:43:01.157Z,69.7053
2023-04-16T09:44:03.487Z,69.9320
2023-04-16T09:45:06.291Z,69.3760
2023-04-16T09:46:08.691Z,68.8568
2023-04-16T09:47:10.492Z,69.1407
2023-04-16T09:48:12.807Z,70.2233
2023-04-16T09:49:15.162Z,71.0833
2023-04-16T09:50:18.675Z,70.2246
2023-04-16T09:51:19.818Z,70.2737
2023-04-16T09:52:22.164Z,71.8126
2023-04-16T09:53:24.490Z,73.1058
2023-04-16T09:54:26.818Z,73.4082
2023-04-16T09:55:29.163Z,72.1284
2023-04-16T09:56:31.477Z,71.8700
2023-04-16T09:57:33.812Z,72.3982
2023-04-16T09:58:36.212Z,72.6336
2023-04-16T09:59:38.501Z,72.8235
2023-04-16T10:00:42.250Z,71.8883
2023-04-16T10:01:43.270Z,69.8160
2023-04-16T10:02:45.704Z,69.8623
2023-04-16T10:03:47.909Z,70.2980
2023-04-16T10:04:50.479Z,70.4195
2023-04-16T10:05:52.637Z,69.4581
2023-04-16T10:06:54.833Z,69.4109
2023-04-16T10:07:57.160Z,70.1546
2023-04-16T10:08:59.493Z,69.7915
2023-04-16T10:10:01.904Z,69.7774
2023-04-16T10:11:04.155Z,70.0095
2023-04-16T10:12:06.505Z,70.4438
2023-04-16T10:13:08.824Z,70.7892
2023-04-16T10:14:11.160Z,70.2431
2023-04-16T10:15:13.479Z,70.4147
2023-04-16T10:16:15.853Z,69.9684
2023-04-16T10:17:18.146Z,69.0572
2023-04-16T10:18:20.512Z,68.3915
2023-04-16T10:19:22.821Z,67.8900
2023-04-16T10:20:25.152Z,67.9966
2023-04-16T10:21:27.511Z,68.7429
2023-04-16T10:22:29.800Z,67.6362
2023-04-16T10:23:32.136Z,66.9933
2023-04-16T10:24:34.477Z,67.3803
2023-04-16T10:25:36.795Z,68.0911
2023-04-16T10:26:39.130Z,67.8980
2023-04-16T10:27:41.459Z,68.3135
2023-04-16T10:28:43.828Z,67.0716
2023-04-16T10:29:46.174Z,67.5030
2023-04-16T10:30:48.475Z,68.1968
2023-04-16T10:31:50.784Z,68.1240
2023-04-16T10:32:53.145Z,67.9142
2023-04-16T10:33:55.450Z,67.5083
2023-04-16T10:34:57.799Z,68.1479
2023-04-16T10:36:07.426Z,69.0027
2023-04-16T10:37:02.448Z,68.6083
2023-04-16T10:38:04.773Z,68.0799
2023-04-16T10:39:07.105Z,67.8951
2023-04-16T10:40:09.470Z,68.3033
2023-04-16T10:41:11.773Z,68.1375
2023-04-16T10:42:14.104Z,67.1920
2023-04-16T10:43:16.427Z,65.8346
2023-04-16T10:44:18.769Z,66.9440
2023-04-16T10:45:21.136Z,65.0730
2023-04-16T10:46:23.481Z,64.9491
2023-04-16T10:47:25.807Z,66.8410
2023-04-16T10:48:35.598Z,67.8292
2023-04-16T10:49:30.434Z,68.2834
2023-04-16T10:50:32.780Z,69.2337
2023-04-16T10:51:35.183Z,69.3416
2023-04-16T10:52:37.553Z,68.7387
2023-04-16T10:53:39.860Z,68.3628
2023-04-16T10:54:42.192Z,67.3748
2023-04-16T10:55:44.511Z,68.2373
2023-04-16T10:56:46.845Z,67.4178
2023-04-16T10:57:49.186Z,65.6533
2023-04-16T10:58:51.511Z,65.8376
2023-04-16T10:59:53.843Z,67.4108
2023-04-16T11:00:56.194Z,68.0083
2023-04-16T11:01:58.611Z,68.4384
2023-04-16T11:03:00.951Z,68.5278
2023-04-16T11:04:03.339Z,67.8794
2023-04-16T11:05:05.516Z,68.5043
2023-04-16T11:06:07.853Z,68.6004
2023-04-16T11:07:10.191Z,68.6472
2023-04-16T11:08:12.513Z,68.0781
2023-04-16T11:09:14.861Z,66.9124
2023-04-16T11:10:17.206Z,66.9418
2023-04-16T11:11:19.535Z,66.2831
2023-04-16T11:12:21.849Z,66.3072
2023-04-16T11:13:24.181Z,65.7881
2023-04-16T11:14:26.506Z,66.4895
2023-04-16T11:15:28.854Z,66.7618
2023-04-16T11:16:31.236Z,67.6499
2023-04-16T11:17:33.594Z,68.7419
2023-04-16T11:18:35.860Z,68.2067
2023-04-16T11:19:38.175Z,68.8046
2023-04-16T11:20:40.530Z,68.5296
2023-04-16T11:21:42.857Z,67.5995
2023-04-16T11:22:45.171Z,64.8628
2023-04-16T11:23:47.501Z,65.3407
2023-04-16T11:24:49.842Z,66.9889
2023-04-16T11:25:52.190Z,68.0627
2023-04-16T11:26:54.510Z,66.4142
2023-04-16T11:27:56.838Z,65.1338
2023-04-16T11:28:59.177Z,65.9369
2023-04-16T11:30:01.545Z,67.1416
2023-04-16T11:31:03.857Z,68.2636
2023-04-16T11:32:06.177Z,67.8847
2023-04-16T11:33:08.525Z,68.3282
2023-04-16T11:34:10.855Z,67.4482
2023-04-16T11:35:13.179Z,67.9517
2023-04-16T11:36:15.526Z,68.5104
2023-04-16T11:37:17.849Z,65.8197
2023-04-16T11:38:20.189Z,65.1785
2023-04-16T11:39:22.521Z,65.6352
2023-04-16T11:40:24.861Z,65.8089
2023-04-16T11:41:27.184Z,66.3420
2023-04-16T11:42:29.568Z,65.3937
2023-04-16T11:43:31.868Z,67.3209
2023-04-16T11:44:34.196Z,68.4687
2023-04-16T11:45:36.526Z,67.4945
2023-04-16T11:46:38.895Z,67.3751
2023-04-16T11:47:41.320Z,68.3066
2023-04-16T11:48:43.553Z,67.2449
2023-04-16T11:49:45.856Z,67.5637
2023-04-16T11:50:48.201Z,67.4085
2023-04-16T11:51:50.523Z,66.0767
2023-04-16T11:52:52.861Z,64.4611
2023-04-16T11:53:55.213Z,65.9460
2023-04-16T11:54:57.526Z,68.0115
2023-04-16T11:55:59.889Z,68.1797
2023-04-16T11:57:02.201Z,68.3889
2023-04-16T11:58:04.536Z,66.3119
2023-04-16T11:59:06.961Z,66.8525
2023-04-16T12:00:10.548Z,63.7880
2023-04-16T12:01:11.540Z,64.6218
2023-04-16T12:02:13.999Z,65.4979
2023-04-16T12:03:16.441Z,66.4458
2023-04-16T12:04:18.645Z,66.1185
2023-04-16T12:05:20.876Z,65.4105
2023-04-16T12:06:24.399Z,65.8811
2023-04-16T12:07:25.550Z,66.8707
2023-04-16T12:08:27.880Z,66.6419
2023-04-16T12:09:30.218Z,67.2717
2023-04-16T12:10:32.567Z,66.9005
2023-04-16T12:11:34.937Z,65.2098
2023-04-16T12:12:37.232Z,65.3819
2023-04-16T12:13:39.568Z,66.0965
2023-04-16T12:14:41.919Z,66.7263
2023-04-16T12:15:44.285Z,66.1582
2023-04-16T12:16:46.653Z,65.2547
2023-04-16T12:17:48.984Z,66.4386
2023-04-16T12:18:51.256Z,66.4186
2023-04-16T12:19:53.610Z,66.4702
2023-04-16T12:20:55.951Z,66.5695
2023-04-16T12:21:58.272Z,64.1796
2023-04-16T12:23:00.599Z,65.3734
2023-04-16T12:24:02.941Z,66.9368
2023-04-16T12:25:05.298Z,66.1458
2023-04-16T12:26:07.622Z,65.2259
2023-04-16T12:27:09.943Z,67.2904
2023-04-16T12:28:12.299Z,68.1426
2023-04-16T12:29:14.633Z,68.2692
2023-04-16T12:30:16.956Z,67.3945
2023-04-16T12:31:19.348Z,66.5297
2023-04-16T12:32:21.706Z,65.8590
2023-04-16T12:33:23.948Z,66.0206
2023-04-16T12:34:48.087Z,66.7244