createdAt,value
2022-11-05T00:00:36.057Z,4.63
2022-11-05T00:03:21.296Z,4.64
2022-11-05T00:06:10.656Z,4.62
2022-11-05T00:08:56.121Z,4.61
2022-11-05T00:11:42.748Z,4.62
2022-11-05T00:14:27.852Z,4.64
2022-11-05T00:16:54.446Z,4.63
2022-11-05T00:19:20.989Z,4.64
2022-11-05T00:22:06.166Z,4.71
2022-11-05T00:24:51.087Z,4.81
2022-11-05T00:27:17.666Z,4.76
2022-11-05T00:29:44.244Z,4.77
2022-11-05T00:32:10.838Z,4.81
2022-11-05T00:34:39.486Z,4.85
2022-11-05T00:37:06.043Z,4.92
2022-11-05T00:39:32.628Z,4.91
2022-11-05T00:42:17.953Z,4.87
2022-11-05T00:45:00.839Z,4.91
2022-11-05T00:47:46.169Z,4.96
2022-11-05T00:50:13.466Z,4.97
2022-11-05T00:52:58.698Z,4.95
2022-11-05T00:55:34.742Z,5.05
2022-11-05T00:58:03.111Z,5.08
2022-11-05T01:00:31.963Z,5.06
2022-11-05T01:03:04.850Z,5.04
2022-11-05T01:05:33.009Z,5.08
2022-11-05T01:08:01.682Z,5.01
2022-11-05T01:10:29.705Z,5.04
2022-11-05T01:12:56.804Z,5.07
2022-11-05T01:15:23.572Z,5.05
2022-11-05T01:17:54.599Z,5.09
2022-11-05T01:20:21.246Z,5.08
2022-11-05T01:22:47.842Z,5.11
2022-11-05T01:25:14.635Z,5.15
2022-11-05T01:27:41.220Z,5.16
2022-11-05T01:30:09.165Z,5.22
2022-11-05T01:32:37.264Z,5.24
2022-11-05T01:35:06.282Z,5.24
2022-11-05T01:37:34.161Z,5.26
2022-11-05T01:40:00.953Z,5.22
2022-11-05T01:42:28.690Z,5.27
2022-11-05T01:44:59.406Z,5.24
2022-11-05T01:47:30.482Z,5.18
2022-11-05T01:50:00.676Z,5.16
2022-11-05T01:52:32.074Z,5.14
2022-11-05T01:54:59.113Z,5.19
2022-11-05T01:57:26.640Z,5.21
2022-11-05T01:59:58.603Z,5.18
2022-11-05T02:02:26.053Z,5.14
2022-11-05T02:04:57.575Z,5.12
2022-11-05T02:07:26.988Z,5.10
2022-11-05T02:09:56.994Z,5.19
2022-11-05T02:12:24.087Z,5.16
2022-11-05T02:14:50.660Z,5.22
2022-11-05T02:17:51.284Z,5.28
2022-11-05T02:20:29.776Z,5.34
2022-11-05T02:23:17.352Z,5.36
2022-11-05T02:26:02.557Z,5.42
2022-11-05T02:29:13.659Z,5.36
2022-11-05T02:32:08.387Z,5.33
2022-11-05T02:35:05.435Z,5.29
2022-11-05T02:37:44.071Z,5.33
2022-11-05T02:40:13.627Z,5.38
2022-11-05T02:42:56.004Z,5.45
2022-11-05T02:45:25.173Z,5.40
2022-11-05T02:48:02.554Z,5.44
2022-11-05T02:50:38.589Z,5.57
2022-11-05T02:53:14.845Z,5.73
2022-11-05T02:55:54.554Z,5.66
2022-11-05T02:58:21.689Z,5.66
2022-11-05T03:00:52.691Z,5.64
2022-11-05T03:03:22.341Z,5.79
2022-11-05T03:06:00.623Z,5.80
2022-11-05T03:08:49.284Z,5.79
2022-11-05T03:11:18.655Z,5.63
2022-11-05T03:14:03.205Z,5.56
2022-11-05T03:16:43.016Z,5.47
2022-11-05T03:19:40.046Z,5.43
2022-11-05T03:22:20.882Z,5.42
2022-11-05T03:24:53.181Z,5.51
2022-11-05T03:27:31.743Z,5.52
2022-11-05T03:30:06.629Z,5.54
2022-11-05T03:32:36.399Z,5.60
2022-11-05T03:35:10.513Z,5.63
2022-11-05T03:37:41.673Z,5.66
2022-11-05T03:40:12.163Z,5.63
2022-11-05T03:42:44.304Z,5.65
2022-11-05T03:45:16.734Z,5.64
2022-11-05T03:47:46.072Z,5.62
2022-11-05T03:50:18.340Z,5.58
2022-11-05T03:52:53.505Z,5.62
2022-11-05T03:55:24.659Z,5.67
2022-11-05T03:57:55.214Z,5.68
2022-11-05T04:00:23.551Z,5.64
2022-11-05T04:02:50.654Z,5.64
2022-11-05T04:05:17.441Z,5.64
2022-11-05T04:08:03.361Z,5.62
2022-11-05T04:10:48.739Z,5.68
2022-11-05T04:13:24.254Z,5.72
2022-11-05T04:16:13.421Z,5.77
2022-11-05T04:18:40.575Z,5.75
2022-11-05T04:21:27.362Z,5.75
2022-11-05T04:24:09.658Z,5.76
2022-11-05T04:26:38.956Z,5.85
2022-11-05T04:29:24.326Z,5.87
2022-11-05T04:31:50.962Z,5.99
2022-11-05T04:34:18.933Z,6.03
2022-11-05T04:36:49.774Z,5.99
2022-11-05T04:39:20.631Z,5.94
2022-11-05T04:41:50.574Z,5.90
2022-11-05T04:44:17.299Z,5.85
2022-11-05T04:46:43.973Z,5.85
2022-11-05T04:49:10.622Z,5.86
2022-11-05T04:51:37.193Z,5.87
2022-11-05T04:54:03.934Z,5.85
2022-11-05T04:56:30.517Z,5.80
2022-11-05T04:58:57.082Z,5.83
2022-11-05T05:01:25.415Z,5.95
2022-11-05T05:03:53.067Z,5.91
2022-11-05T05:06:20.446Z,5.88
2022-11-05T05:08:48.118Z,5.92
2022-11-05T05:11:16.910Z,5.95
2022-11-05T05:13:43.537Z,5.95
2022-11-05T05:16:23.077Z,6.03
2022-11-05T05:18:50.563Z,6.14
2022-11-05T05:21:37.453Z,6.11
2022-11-05T05:24:18.687Z,6.08
2022-11-05T05:26:50.474Z,6.33
2022-11-05T05:29:18.369Z,6.22
2022-11-05T05:31:45.505Z,6.12
2022-11-05T05:34:13.489Z,6.45
2022-11-05T05:36:40.118Z,6.42
2022-11-05T05:39:07.767Z,6.29
2022-11-05T05:41:34.416Z,6.15
2022-11-05T05:44:01.017Z,6.12
2022-11-05T05:46:27.584Z,6.13
2022-11-05T05:48:54.208Z,6.07
2022-11-05T05:51:20.796Z,6.01
2022-11-05T05:53:47.347Z,5.97
2022-11-05T05:56:19.316Z,5.92
2022-11-05T05:58:47.067Z,5.96
2022-11-05T06:01:19.348Z,5.94
2022-11-05T06:03:49.879Z,5.91
2022-11-05T06:06:21.217Z,5.90
2022-11-05T06:08:48.284Z,5.99
2022-11-05T06:11:14.883Z,5.97
2022-11-05T06:13:41.457Z,6.01
2022-11-05T06:16:09.394Z,6.01
2022-11-05T06:18:36.677Z,6.02
2022-11-05T06:21:08.973Z,6.01
2022-11-05T06:23:40.269Z,5.99
2022-11-05T06:26:15.404Z,6.08
2022-11-05T06:28:42.197Z,6.20
2022-11-05T06:31:09.829Z,6.20
2022-11-05T06:33:36.865Z,6.24
2022-11-05T06:36:04.846Z,6.24
2022-11-05T06:38:33.773Z,6.27
2022-11-05T06:41:05.754Z,6.25
2022-11-05T06:43:35.897Z,6.21
2022-11-05T06:46:03.501Z,6.20
2022-11-05T06:48:33.048Z,6.18
2022-11-05T06:50:59.661Z,6.21
2022-11-05T06:53:26.552Z,6.22
2022-11-05T06:55:53.219Z,6.30
2022-11-05T06:58:22.935Z,6.33
2022-11-05T07:00:49.903Z,6.34
2022-11-05T07:03:16.636Z,6.47
2022-11-05T07:05:47.928Z,6.47
2022-11-05T07:08:15.539Z,6.50
2022-11-05T07:10:42.218Z,6.53
2022-11-05T07:13:09.207Z,6.56
2022-11-05T07:15:36.914Z,6.58
2022-11-05T07:18:04.211Z,6.57
2022-11-05T07:20:34.234Z,6.63
2022-11-05T07:23:13.502Z,6.55
2022-11-05T07:25:41.823Z,6.52
2022-11-05T07:28:09.399Z,6.53
2022-11-05T07:30:36.808Z,6.47
2022-11-05T07:33:03.973Z,6.45
2022-11-05T07:35:30.670Z,6.46
2022-11-05T07:37:57.440Z,6.39
2022-11-05T07:40:26.676Z,6.41
2022-11-05T07:42:58.920Z,6.60
2022-11-05T07:45:27.238Z,6.59
2022-11-05T07:47:56.503Z,6.53
2022-11-05T07:50:26.245Z,6.51
2022-11-05T07:52:53.149Z,6.45
2022-11-05T07:55:20.525Z,6.36
2022-11-05T07:57:49.454Z,6.33
2022-11-05T08:00:22.757Z,6.37
2022-11-05T08:03:17.351Z,6.43
2022-11-05T08:05:47.612Z,6.42
2022-11-05T08:08:17.768Z,6.42
2022-11-05T08:10:44.707Z,6.48
2022-11-05T08:13:12.944Z,6.49
2022-11-05T08:15:40.344Z,6.52
2022-11-05T08:18:10.755Z,6.49
2022-11-05T08:20:39.298Z,6.32
2022-11-05T08:23:05.941Z,6.30
2022-11-05T08:25:32.687Z,6.26
2022-11-05T08:28:05.518Z,6.27
2022-11-05T08:30:32.621Z,6.31
2022-11-05T08:33:05.573Z,6.12
2022-11-05T08:35:35.042Z,6.15
2022-11-05T08:38:03.289Z,6.26
2022-11-05T08:40:32.030Z,6.30
2022-11-05T08:43:03.425Z,6.30
2022-11-05T08:45:30.981Z,6.25
2022-11-05T08:48:00.936Z,6.18
2022-11-05T08:50:32.493Z,6.19
2022-11-05T08:52:59.641Z,6.36
2022-11-05T08:55:26.768Z,6.32
2022-11-05T08:58:01.210Z,6.41
2022-11-05T09:00:29.988Z,6.48
2022-11-05T09:03:00.606Z,6.52
2022-11-05T09:05:27.909Z,6.61
2022-11-05T09:08:00.515Z,6.87
2022-11-05T09:10:31.009Z,6.79
2022-11-05T09:12:57.556Z,6.73
2022-11-05T09:15:24.648Z,6.77
2022-11-05T09:17:51.479Z,6.98
2022-11-05T09:20:18.718Z,6.79
2022-11-05T09:22:46.672Z,6.87
2022-11-05T09:25:15.171Z,6.80
2022-11-05T09:27:42.288Z,6.81
2022-11-05T09:30:10.578Z,6.90
2022-11-05T09:32:37.196Z,6.95
2022-11-05T09:35:04.929Z,7.01
2022-11-05T09:37:31.725Z,7.19
2022-11-05T09:39:58.360Z,7.11
2022-11-05T09:42:32.623Z,6.96
2022-11-05T09:45:07.617Z,6.98
2022-11-05T09:47:42.934Z,6.96
2022-11-05T09:50:16.185Z,6.92
2022-11-05T09:52:43.023Z,7.17
2022-11-05T09:55:35.832Z,7.15
2022-11-05T09:58:17.272Z,7.15
2022-11-05T10:00:48.623Z,7.01
2022-11-05T10:03:20.511Z,6.92
2022-11-05T10:05:49.477Z,7.15
2022-11-05T10:08:31.583Z,7.03
2022-11-05T10:11:13.530Z,7.01
2022-11-05T10:13:50.553Z,7.12
2022-11-05T10:16:41.285Z,7.20
2022-11-05T10:19:13.754Z,7.34
2022-11-05T10:24:28.410Z,7.26
2022-11-05T10:26:56.144Z,7.42
2022-11-05T10:29:25.348Z,7.37
2022-11-05T10:31:54.379Z,7.47
2022-11-05T10:34:24.008Z,7.61
2022-11-05T10:36:50.576Z,7.63
2022-11-05T10:39:19.664Z,7.79
2022-11-05T10:42:25.009Z,7.88
2022-11-05T10:45:18.420Z,7.98
2022-11-05T10:47:44.950Z,8.34
2022-11-05T10:50:25.222Z,8.18
2022-11-05T10:52:51.778Z,8.17
2022-11-05T10:55:23.529Z,8.01
2022-11-05T10:57:50.393Z,7.74
2022-11-05T11:00:16.929Z,7.56
2022-11-05T11:02:47.284Z,7.37
2022-11-05T11:05:24.856Z,7.44
2022-11-05T11:07:56.270Z,7.50
2022-11-05T11:10:23.644Z,7.57
2022-11-05T11:12:51.472Z,7.58
2022-11-05T11:15:20.840Z,7.82
2022-11-05T11:17:47.864Z,7.88
2022-11-05T11:20:22.864Z,7.95
2022-11-05T11:23:02.540Z,7.68
2022-11-05T11:26:00.664Z,7.81
2022-11-05T11:28:33.516Z,7.62
2022-11-05T11:31:12.539Z,7.54
2022-11-05T11:33:42.680Z,7.49
2022-11-05T11:36:10.780Z,7.61
2022-11-05T11:38:38.927Z,7.67
2022-11-05T11:41:11.618Z,7.67
2022-11-05T11:43:41.259Z,7.76
2022-11-05T11:46:18.075Z,7.97
2022-11-05T11:48:50.278Z,8.11
2022-11-05T11:51:49.504Z,8.21
2022-11-05T11:54:28.599Z,8.15
2022-11-05T11:56:55.877Z,7.93
2022-11-05T11:59:46.724Z,7.75
2022-11-05T12:02:39.649Z,7.54
2022-11-05T12:05:09.258Z,7.55
2022-11-05T12:07:48.036Z,7.63
2022-11-05T12:10:42.736Z,7.79
2022-11-05T12:13:18.565Z,7.95
2022-11-05T12:16:13.072Z,8.06
2022-11-05T12:18:59.904Z,8.29
2022-11-05T12:21:57.755Z,8.30
2022-11-05T12:24:42.039Z,8.24
2022-11-05T12:27:15.935Z,8.13
2022-11-05T12:29:54.006Z,8.10
2022-11-05T12:32:40.842Z,8.51
2022-11-05T12:35:57.967Z,8.41
2022-11-05T12:38:55.573Z,8.56
2022-11-05T12:41:25.649Z,8.32
2022-11-05T12:44:01.938Z,8.35
2022-11-05T12:46:30.194Z,8.20
2022-11-05T12:48:59.444Z,8.32
2022-11-05T12:51:28.957Z,8.35
2022-11-05T12:53:58.346Z,8.59
2022-11-05T12:56:43.337Z,8.33
2022-11-05T12:59:18.303Z,8.36
2022-11-05T13:01:55.180Z,8.49
2022-11-05T13:04:49.365Z,8.27
2022-11-05T13:07:20.300Z,8.56
2022-11-05T13:09:54.180Z,8.41
2022-11-05T13:12:24.957Z,8.36
2022-11-05T13:15:02.774Z,8.07
2022-11-05T13:18:04.489Z,8.10
2022-11-05T13:20:39.830Z,8.21
2022-11-05T13:23:34.208Z,8.35
2022-11-05T13:26:26.729Z,8.19
2022-11-05T13:29:03.530Z,8.12
2022-11-05T13:31:38.898Z,8.13
2022-11-05T13:34:11.161Z,8.15
2022-11-05T13:37:23.268Z,8.18
2022-11-05T13:40:06.448Z,8.23
2022-11-05T13:42:54.739Z,8.04
2022-11-05T13:45:27.367Z,7.91
2022-11-05T13:48:20.302Z,7.87
2022-11-05T13:51:08.082Z,7.72
2022-11-05T13:53:39.563Z,7.58
2022-11-05T13:56:38.116Z,7.78
2022-11-05T13:59:23.068Z,7.83
2022-11-05T14:01:59.811Z,7.75
2022-11-05T14:05:01.560Z,7.77
2022-11-05T14:07:32.278Z,7.67
2022-11-05T14:10:14.330Z,7.65
2022-11-05T14:12:46.128Z,7.60
2022-11-05T14:15:15.738Z,7.70
2022-11-05T14:17:59.391Z,7.66
2022-11-05T14:20:43.736Z,7.81
2022-11-05T14:23:19.361Z,7.74
2022-11-05T14:25:45.851Z,7.68
2022-11-05T14:28:39.278Z,7.67
2022-11-05T14:31:18.222Z,7.62
2022-11-05T14:34:14.176Z,7.69
2022-11-05T14:36:43.371Z,7.58
2022-11-05T14:39:16.031Z,7.56
2022-11-05T14:42:11.872Z,7.43
2022-11-05T14:44:55.429Z,7.39
2022-11-05T14:47:24.456Z,7.43
2022-11-05T14:49:56.678Z,7.46
2022-11-05T14:52:24.052Z,7.38
2022-11-05T14:54:54.120Z,7.39
2022-11-05T14:57:42.488Z,7.39
2022-11-05T15:00:40.695Z,7.36
2022-11-05T15:03:45.994Z,7.34
2022-11-05T15:06:25.407Z,7.35
2022-11-05T15:09:03.826Z,7.33
2022-11-05T15:11:37.239Z,7.22
2022-11-05T15:14:32.980Z,7.22
2022-11-05T15:17:20.771Z,7.24
2022-11-05T15:19:48.216Z,7.21
2022-11-05T15:22:37.621Z,7.23
2022-11-05T15:25:05.699Z,7.36
2022-11-05T15:27:54.964Z,7.39
2022-11-05T15:30:23.548Z,7.41
2022-11-05T15:32:50.831Z,7.54
2022-11-05T15:35:23.460Z,7.56
2022-11-05T15:37:55.890Z,7.48
2022-11-05T15:40:28.879Z,7.41
2022-11-05T15:43:17.289Z,7.35
2022-11-05T15:45:58.245Z,7.25
2022-11-05T15:48:24.953Z,7.19
2022-11-05T15:50:51.795Z,7.18
2022-11-05T15:54:08.318Z,7.14
2022-11-05T15:56:35.891Z,7.15
2022-11-05T15:59:18.349Z,7.13
2022-11-05T16:01:50.090Z,7.12
2022-11-05T16:04:42.613Z,7.13
2022-11-05T16:07:11.646Z,7.16
2022-11-05T16:09:49.804Z,7.18
2022-11-05T16:12:19.570Z,7.20
2022-11-05T16:15:08.370Z,7.23
2022-11-05T16:17:37.675Z,7.06
2022-11-05T16:20:23.291Z,7.02
2022-11-05T16:22:53.008Z,6.92
2022-11-05T16:25:24.206Z,6.81
2022-11-05T16:27:50.904Z,6.78
2022-11-05T16:30:19.413Z,6.65
2022-11-05T16:32:46.738Z,6.54
2022-11-05T16:35:25.157Z,6.51
2022-11-05T16:37:52.691Z,6.52
2022-11-05T16:40:25.483Z,6.44
2022-11-05T16:42:55.284Z,6.41
2022-11-05T16:45:24.664Z,6.30
2022-11-05T16:47:52.074Z,6.25
2022-11-05T16:50:25.883Z,6.18
2022-11-05T16:52:52.904Z,6.35
2022-11-05T16:55:20.244Z,6.28
2022-11-05T16:57:50.912Z,6.21
2022-11-05T17:00:22.094Z,6.23
2022-11-05T17:02:48.899Z,6.23
2022-11-05T17:05:20.267Z,6.25
2022-11-05T17:07:47.059Z,6.23
2022-11-05T17:10:13.705Z,6.23
2022-11-05T17:12:41.473Z,6.20
2022-11-05T17:15:29.493Z,6.19
2022-11-05T17:17:56.692Z,6.19
2022-11-05T17:20:26.463Z,6.23
2022-11-05T17:22:53.910Z,6.19
2022-11-05T17:25:20.472Z,6.19
2022-11-05T17:27:47.034Z,6.11
2022-11-05T17:30:13.789Z,6.10
2022-11-05T17:32:40.461Z,6.12
2022-11-05T17:35:08.356Z,6.12
2022-11-05T17:37:34.930Z,6.11
2022-11-05T17:40:02.223Z,6.06
2022-11-05T17:42:28.833Z,6.07
2022-11-05T17:44:55.895Z,6.02
2022-11-05T17:47:22.654Z,5.98
2022-11-05T17:49:49.208Z,6.00
2022-11-05T17:52:15.810Z,5.96
2022-11-05T17:54:42.378Z,5.92
2022-11-05T17:57:09.035Z,5.90
2022-11-05T17:59:35.682Z,5.99
2022-11-05T18:02:02.382Z,6.07
2022-11-05T18:04:29.068Z,6.23
2022-11-05T18:06:55.690Z,6.39
2022-11-05T18:09:22.272Z,6.37
2022-11-05T18:11:49.195Z,6.33
2022-11-05T18:14:21.322Z,6.37
2022-11-05T18:16:51.085Z,6.34
2022-11-05T18:19:18.080Z,6.66
2022-11-05T18:21:44.772Z,6.49
2022-11-05T18:24:11.517Z,6.28
2022-11-05T18:26:38.080Z,6.23
2022-11-05T18:29:05.743Z,6.20
2022-11-05T18:31:32.457Z,6.25
2022-11-05T18:34:00.177Z,6.20
2022-11-05T18:36:29.601Z,6.23
2022-11-05T18:39:03.530Z,6.14
2022-11-05T18:41:30.267Z,6.08
2022-11-05T18:44:01.623Z,6.08
2022-11-05T18:46:56.529Z,6.11
2022-11-05T18:49:16.006Z,6.12
2022-11-05T18:51:42.569Z,6.04
2022-11-05T18:54:09.237Z,6.05
2022-11-05T18:56:36.093Z,6.02
2022-11-05T18:59:30.500Z,6.08
2022-11-05T19:01:49.866Z,6.03
2022-11-05T19:04:16.570Z,5.97
2022-11-05T19:06:43.117Z,5.99
2022-11-05T19:09:11.973Z,5.99
2022-11-05T19:11:40.027Z,6.00
2022-11-05T19:14:09.706Z,5.97
2022-11-05T19:16:36.330Z,5.95
2022-11-05T19:19:05.719Z,5.93
2022-11-05T19:21:32.896Z,5.91
2022-11-05T19:24:01.535Z,5.97
2022-11-05T19:26:29.862Z,6.04
2022-11-05T19:29:01.702Z,6.05
2022-11-05T19:31:29.246Z,6.04
2022-11-05T19:33:56.014Z,6.04
2022-11-05T19:36:25.269Z,6.02
2022-11-05T19:39:00.727Z,6.01
2022-11-05T19:41:27.580Z,6.05
2022-11-05T19:43:55.120Z,5.95
2022-11-05T19:46:23.160Z,6.01
2022-11-05T19:48:50.338Z,5.97
2022-11-05T19:51:19.943Z,5.93
2022-11-05T19:53:47.208Z,5.96
2022-11-05T19:56:16.686Z,5.89
2022-11-05T19:58:44.178Z,5.87
2022-11-05T20:01:12.516Z,5.86
2022-11-05T20:03:39.987Z,5.92
2022-11-05T20:06:32.017Z,5.83
2022-11-05T20:09:20.558Z,5.68
2022-11-05T20:12:04.579Z,5.61
2022-11-05T20:14:31.375Z,5.54
2022-11-05T20:16:57.994Z,5.45
2022-11-05T20:19:24.615Z,5.46
2022-11-05T20:21:51.577Z,5.49
2022-11-05T20:24:24.921Z,5.56
2022-11-05T20:26:56.080Z,5.62
2022-11-05T20:29:23.999Z,5.67
2022-11-05T20:31:51.221Z,5.72
2022-11-05T20:34:17.793Z,5.81
2022-11-05T20:36:44.405Z,5.85
2022-11-05T20:39:12.006Z,5.81
2022-11-05T20:41:38.733Z,5.85
2022-11-05T20:44:05.377Z,5.88
2022-11-05T20:46:32.896Z,5.84
2022-11-05T20:48:59.544Z,5.90
2022-11-05T20:51:26.153Z,5.85
2022-11-05T20:53:57.895Z,5.84
2022-11-05T20:56:25.790Z,5.84
2022-11-05T20:58:53.197Z,5.76
2022-11-05T21:01:20.384Z,5.68
2022-11-05T21:03:47.856Z,5.75
2022-11-05T21:06:15.182Z,5.72
2022-11-05T21:08:41.955Z,5.72
2022-11-05T21:11:10.079Z,5.76
2022-11-05T21:13:37.091Z,5.79
2022-11-05T21:16:07.002Z,5.74
2022-11-05T21:18:36.116Z,5.69
2022-11-05T21:21:11.859Z,5.65
2022-11-05T21:23:41.846Z,5.61
2022-11-05T21:26:12.201Z,5.59
2022-11-05T21:28:40.274Z,5.52
2022-11-05T21:31:07.721Z,5.48
2022-11-05T21:33:35.245Z,5.43
2022-11-05T21:36:10.316Z,5.36
2022-11-05T21:38:40.773Z,5.32
2022-11-05T21:41:08.736Z,5.25
2022-11-05T21:43:35.354Z,5.19
2022-11-05T21:46:03.477Z,5.21
2022-11-05T21:48:30.838Z,5.09
2022-11-05T21:51:16.161Z,4.98
2022-11-05T21:54:00.941Z,4.88
2022-11-05T21:56:46.441Z,4.72
2022-11-05T21:59:34.245Z,4.54
2022-11-05T22:02:03.929Z,4.40
2022-11-05T22:04:37.794Z,4.36
2022-11-05T22:07:06.489Z,4.26
2022-11-05T22:09:33.863Z,4.18
2022-11-05T22:12:00.901Z,4.16
2022-11-05T22:14:28.022Z,4.14
2022-11-05T22:16:55.118Z,4.19
2022-11-05T22:19:22.555Z,4.15
2022-11-05T22:21:49.613Z,4.20
2022-11-05T22:24:16.972Z,4.21
2022-11-05T22:26:44.420Z,4.27
2022-11-05T22:29:11.465Z,4.28
2022-11-05T22:31:38.322Z,4.32
2022-11-05T22:34:05.961Z,4.35
2022-11-05T22:36:34.309Z,4.31
2022-11-05T22:39:01.693Z,4.30
2022-11-05T22:41:29.018Z,4.27
2022-11-05T22:43:55.812Z,4.24
2022-11-05T22:46:24.902Z,4.17
2022-11-05T22:48:51.863Z,4.08
2022-11-05T22:51:21.424Z,4.12
2022-11-05T22:53:48.641Z,4.12
2022-11-05T22:56:18.044Z,4.08
2022-11-05T22:58:45.215Z,4.02
2022-11-05T23:01:13.351Z,3.84
2022-11-05T23:03:41.720Z,3.67
2022-11-05T23:06:33.011Z,3.57
2022-11-05T23:09:18.748Z,3.45
2022-11-05T23:11:49.265Z,3.31
2022-11-05T23:14:15.948Z,3.21
2022-11-05T23:17:03.390Z,3.10
2022-11-05T23:19:49.463Z,2.99
2022-11-05T23:22:55.035Z,2.94
2022-11-05T23:25:23.100Z,2.95
2022-11-05T23:27:51.711Z,2.95
2022-11-05T23:30:24.617Z,2.90
2022-11-05T23:32:52.376Z,2.87
2022-11-05T23:35:39.913Z,2.86
2022-11-05T23:38:25.061Z,2.90
2022-11-05T23:41:10.437Z,3.02
2022-11-05T23:43:55.811Z,2.90
2022-11-05T23:46:41.052Z,2.69
2022-11-05T23:49:09.253Z,2.59
2022-11-05T23:51:35.843Z,2.43
2022-11-05T23:54:02.382Z,2.42
2022-11-05T23:56:30.893Z,2.36
2022-11-05T23:58:57.637Z,2.34
