createdAt,value
2023-03-11T00:00:59.537Z,100.00
2023-03-11T00:03:29.044Z,100.00
2023-03-11T00:05:58.630Z,100.00
2023-03-11T00:08:28.361Z,100.00
2023-03-11T00:10:58.818Z,100.00
2023-03-11T00:13:28.948Z,100.00
2023-03-11T00:15:58.015Z,100.00
2023-03-11T00:18:30.105Z,100.00
2023-03-11T00:21:00.121Z,100.00
2023-03-11T00:23:30.300Z,100.00
2023-03-11T00:25:59.910Z,100.00
2023-03-11T00:28:28.167Z,100.00
2023-03-11T00:30:56.380Z,100.00
2023-03-11T00:33:24.898Z,100.00
2023-03-11T00:35:53.169Z,100.00
2023-03-11T00:38:21.902Z,100.00
2023-03-11T00:40:51.865Z,100.00
2023-03-11T00:43:20.042Z,100.00
2023-03-11T00:45:48.351Z,100.00
2023-03-11T00:48:16.499Z,100.00
2023-03-11T00:50:45.117Z,100.00
2023-03-11T00:53:13.385Z,100.00
2023-03-11T00:55:41.505Z,100.00
2023-03-11T00:58:14.059Z,100.00
2023-03-11T01:00:46.669Z,100.00
2023-03-11T01:03:14.841Z,100.00
2023-03-11T01:05:43.132Z,100.00
2023-03-11T01:08:11.291Z,100.00
2023-03-11T01:10:39.450Z,100.00
2023-03-11T01:13:07.598Z,100.00
2023-03-11T01:15:38.865Z,100.00
2023-03-11T01:18:08.041Z,100.00
2023-03-11T01:20:36.202Z,100.00
2023-03-11T01:23:04.553Z,100.00
2023-03-11T01:25:32.753Z,100.00
2023-03-11T01:28:01.063Z,100.00
2023-03-11T01:30:31.042Z,100.00
2023-03-11T01:33:00.532Z,100.00
2023-03-11T01:35:31.356Z,100.00
2023-03-11T01:38:00.735Z,100.00
2023-03-11T01:40:32.634Z,100.00
2023-03-11T01:43:06.013Z,100.00
2023-03-11T01:45:43.037Z,100.00
2023-03-11T01:48:14.605Z,100.00
2023-03-11T01:50:45.359Z,100.00
2023-03-11T01:53:17.810Z,100.00
2023-03-11T01:55:48.060Z,100.00
2023-03-11T01:58:19.901Z,100.00
2023-03-11T02:00:48.217Z,100.00
2023-03-11T02:03:22.559Z,100.00
2023-03-11T02:05:52.673Z,100.00
2023-03-11T02:08:20.951Z,100.00
2023-03-11T02:10:53.425Z,100.00
2023-03-11T02:13:22.037Z,100.00
2023-03-11T02:15:50.533Z,100.00
2023-03-11T02:18:21.239Z,100.00
2023-03-11T02:20:58.429Z,100.00
2023-03-11T02:23:31.042Z,100.00
2023-03-11T02:26:05.072Z,100.00
2023-03-11T02:28:38.303Z,100.00
2023-03-11T02:31:06.544Z,100.00
2023-03-11T02:33:37.855Z,100.00
2023-03-11T02:36:07.044Z,100.00
2023-03-11T02:38:35.207Z,100.00
2023-03-11T02:41:04.172Z,100.00
2023-03-11T02:43:38.794Z,100.00
2023-03-11T02:46:10.911Z,100.00
2023-03-11T02:48:40.391Z,100.00
2023-03-11T02:51:08.735Z,100.00
2023-03-11T02:53:42.729Z,100.00
2023-03-11T02:56:11.529Z,100.00
2023-03-11T02:58:41.151Z,100.00
2023-03-11T03:01:11.466Z,100.00
2023-03-11T03:03:41.865Z,100.00
2023-03-11T03:06:10.014Z,100.00
2023-03-11T03:08:38.914Z,100.00
2023-03-11T03:11:07.326Z,100.00
2023-03-11T03:13:36.360Z,100.00
2023-03-11T03:16:06.682Z,100.00
2023-03-11T03:18:35.205Z,100.00
2023-03-11T03:21:03.387Z,100.00
2023-03-11T03:23:35.203Z,100.00
2023-03-11T03:26:03.629Z,100.00
2023-03-11T03:28:32.632Z,100.00
2023-03-11T03:31:07.236Z,100.00
2023-03-11T03:33:36.888Z,100.00
2023-03-11T03:36:08.401Z,100.00
2023-03-11T03:38:41.230Z,100.00
2023-03-11T03:41:09.379Z,100.00
2023-03-11T03:43:41.114Z,100.00
2023-03-11T03:46:11.422Z,100.00
2023-03-11T03:48:43.565Z,100.00
2023-03-11T03:51:14.630Z,100.00
2023-03-11T03:53:51.857Z,100.00
2023-03-11T03:56:20.318Z,100.00
2023-03-11T03:58:48.461Z,100.00
2023-03-11T04:01:18.606Z,100.00
2023-03-11T04:03:46.863Z,95.56
2023-03-11T04:06:19.200Z,85.58
2023-03-11T04:08:51.595Z,81.29
2023-03-11T04:11:21.149Z,74.54
2023-03-11T04:13:49.640Z,72.29
2023-03-11T04:16:22.219Z,73.29
2023-03-11T04:18:51.917Z,72.00
2023-03-11T04:21:21.374Z,68.14
2023-03-11T04:23:49.861Z,70.49
2023-03-11T04:26:20.773Z,68.03
2023-03-11T04:28:48.867Z,67.15
2023-03-11T04:31:19.269Z,65.35
2023-03-11T04:33:47.445Z,65.04
2023-03-11T04:36:15.935Z,64.58
2023-03-11T04:38:44.072Z,63.77
2023-03-11T04:41:13.552Z,60.30
2023-03-11T04:43:43.139Z,63.38
2023-03-11T04:46:11.262Z,62.97
2023-03-11T04:48:42.453Z,59.32
2023-03-11T04:51:10.795Z,59.01
2023-03-11T04:53:38.898Z,59.67
2023-03-11T04:56:07.379Z,58.93
2023-03-11T04:58:37.759Z,58.40
2023-03-11T05:01:06.210Z,56.07
2023-03-11T05:03:35.130Z,57.92
2023-03-11T05:06:05.054Z,56.68
2023-03-11T05:08:33.218Z,57.83
2023-03-11T05:11:01.352Z,55.52
2023-03-11T05:13:30.241Z,57.14
2023-03-11T05:15:58.562Z,58.59
2023-03-11T05:18:27.515Z,56.52
2023-03-11T05:20:55.748Z,54.90
2023-03-11T05:23:28.574Z,56.19
2023-03-11T05:25:56.730Z,56.74
2023-03-11T05:28:25.076Z,56.38
2023-03-11T05:30:54.681Z,60.41
2023-03-11T05:33:23.776Z,58.67
2023-03-11T05:35:53.171Z,56.53
2023-03-11T05:38:22.193Z,56.40
2023-03-11T05:40:51.777Z,55.84
2023-03-11T05:43:19.886Z,55.52
2023-03-11T05:45:53.581Z,54.66
2023-03-11T05:48:21.807Z,55.79
2023-03-11T05:50:50.398Z,52.38
2023-03-11T05:53:19.272Z,53.51
2023-03-11T05:55:47.504Z,53.68
2023-03-11T05:58:17.101Z,51.54
2023-03-11T06:00:45.427Z,54.84
2023-03-11T06:03:13.552Z,56.33
2023-03-11T06:05:46.329Z,60.59
2023-03-11T06:08:14.941Z,63.45
2023-03-11T06:10:43.597Z,61.17
2023-03-11T06:13:12.423Z,60.74
2023-03-11T06:15:50.322Z,60.58
2023-03-11T06:18:19.229Z,62.03
2023-03-11T06:20:47.470Z,58.34
2023-03-11T06:23:15.594Z,59.24
2023-03-11T06:25:43.794Z,59.64
2023-03-11T06:28:12.551Z,60.79
2023-03-11T06:30:41.600Z,56.54
2023-03-11T06:33:15.104Z,56.85
2023-03-11T06:35:44.183Z,56.34
2023-03-11T06:38:12.456Z,56.09
2023-03-11T06:40:40.581Z,58.04
2023-03-11T06:43:08.661Z,54.06
2023-03-11T06:45:40.320Z,54.54
2023-03-11T06:48:09.600Z,53.94
2023-03-11T06:50:39.912Z,53.95
2023-03-11T06:53:08.073Z,54.39
2023-03-11T06:55:37.594Z,52.59
2023-03-11T06:58:06.122Z,52.50
2023-03-11T07:00:34.843Z,52.50
2023-03-11T07:03:04.367Z,52.59
2023-03-11T07:05:32.837Z,52.70
2023-03-11T07:08:08.040Z,50.51
2023-03-11T07:10:36.264Z,51.57
2023-03-11T07:13:04.844Z,52.25
2023-03-11T07:15:33.841Z,50.96
2023-03-11T07:18:02.020Z,51.06
2023-03-11T07:20:30.559Z,49.81
2023-03-11T07:22:58.697Z,50.02
2023-03-11T07:25:28.160Z,50.24
2023-03-11T07:27:56.320Z,47.92
2023-03-11T07:30:24.368Z,47.94
2023-03-11T07:32:52.509Z,49.13
2023-03-11T07:35:20.594Z,46.66
2023-03-11T07:37:48.724Z,45.77
2023-03-11T07:40:17.344Z,48.26
2023-03-11T07:42:46.816Z,49.36
2023-03-11T07:45:15.319Z,51.82
2023-03-11T07:47:43.453Z,51.56
2023-03-11T07:50:12.603Z,51.45
2023-03-11T07:52:40.994Z,50.92
2023-03-11T07:55:09.826Z,49.60
2023-03-11T07:57:37.969Z,48.87
2023-03-11T08:00:08.623Z,49.43
2023-03-11T08:02:40.256Z,46.43
2023-03-11T08:05:09.247Z,44.44
2023-03-11T08:07:37.326Z,42.05
2023-03-11T08:10:05.891Z,36.88
2023-03-11T08:12:34.108Z,32.45
2023-03-11T08:15:02.206Z,30.82
2023-03-11T08:17:31.698Z,30.45
2023-03-11T08:19:59.955Z,25.37
2023-03-11T08:22:27.998Z,27.39
2023-03-11T08:24:56.672Z,27.21
2023-03-11T08:27:24.826Z,24.83
2023-03-11T08:29:52.856Z,24.72
2023-03-11T08:32:21.045Z,23.20
2023-03-11T08:34:50.743Z,23.25
2023-03-11T08:37:19.188Z,24.23
2023-03-11T08:39:47.284Z,22.29
2023-03-11T08:42:15.420Z,23.07
2023-03-11T08:44:43.608Z,21.28
2023-03-11T08:47:11.951Z,21.10
2023-03-11T08:49:40.315Z,20.22
2023-03-11T08:52:09.973Z,21.25
2023-03-11T08:54:38.131Z,21.42
2023-03-11T08:57:06.290Z,19.17
2023-03-11T08:59:34.316Z,19.72
2023-03-11T09:02:02.425Z,19.61
2023-03-11T09:04:30.608Z,19.21
2023-03-11T09:06:58.677Z,19.11
2023-03-11T09:09:28.159Z,19.53
2023-03-11T09:11:56.233Z,19.27
2023-03-11T09:14:24.410Z,17.72
2023-03-11T09:16:52.501Z,18.50
2023-03-11T09:19:20.783Z,17.75
2023-03-11T09:21:49.039Z,19.06
2023-03-11T09:24:17.176Z,18.62
2023-03-11T09:26:46.646Z,18.17
2023-03-11T09:29:14.729Z,18.36
2023-03-11T09:31:42.937Z,18.63
2023-03-11T09:34:15.031Z,18.56
2023-03-11T09:36:44.302Z,18.98
2023-03-11T09:39:12.662Z,18.86
2023-03-11T09:41:57.567Z,18.02
2023-03-11T09:44:35.322Z,18.26
2023-03-11T09:47:38.225Z,18.57
2023-03-11T09:50:30.498Z,19.10
2023-03-11T09:53:18.885Z,18.66
2023-03-11T09:55:48.381Z,17.92
2023-03-11T09:58:23.772Z,18.50
2023-03-11T10:00:53.954Z,16.35
2023-03-11T10:03:28.909Z,16.62
2023-03-11T10:06:06.019Z,15.89
2023-03-11T10:08:39.373Z,14.92
2023-03-11T10:11:18.379Z,17.31
2023-03-11T10:13:55.325Z,16.10
2023-03-11T10:16:34.394Z,15.80
2023-03-11T10:19:10.388Z,16.11
2023-03-11T10:21:49.430Z,15.59
2023-03-11T10:24:43.495Z,17.55
2023-03-11T10:27:17.629Z,17.34
2023-03-11T10:29:54.057Z,16.20
2023-03-11T10:32:28.931Z,19.49
2023-03-11T10:35:05.319Z,17.95
2023-03-11T10:37:49.404Z,16.87
2023-03-11T10:40:27.293Z,15.51
2023-03-11T10:42:58.371Z,16.38
2023-03-11T10:45:27.036Z,14.83
2023-03-11T10:47:57.947Z,15.35
2023-03-11T10:50:26.007Z,16.65
2023-03-11T10:53:08.282Z,17.47
2023-03-11T10:55:37.165Z,17.62
2023-03-11T10:58:13.297Z,15.43
2023-03-11T11:00:41.600Z,15.00
2023-03-11T11:03:24.933Z,17.16
2023-03-11T11:06:04.482Z,15.84
2023-03-11T11:08:34.210Z,14.52
2023-03-11T11:11:03.783Z,15.57
2023-03-11T11:13:34.633Z,15.76
2023-03-11T11:16:04.774Z,14.45
2023-03-11T11:18:37.357Z,16.67
2023-03-11T11:21:07.561Z,16.38
2023-03-11T11:23:44.319Z,16.74
2023-03-11T11:26:18.972Z,16.32
2023-03-11T11:28:47.180Z,15.14
2023-03-11T11:31:27.015Z,15.77
2023-03-11T11:33:57.711Z,16.12
2023-03-11T11:36:30.739Z,15.69
2023-03-11T11:39:02.878Z,15.34
2023-03-11T11:41:34.164Z,17.23
2023-03-11T11:44:06.650Z,19.42
2023-03-11T11:46:40.964Z,16.87
2023-03-11T11:49:18.506Z,17.09
2023-03-11T11:51:53.207Z,16.67
2023-03-11T11:54:28.975Z,16.69
2023-03-11T11:56:57.650Z,17.54
2023-03-11T11:59:26.670Z,15.57
2023-03-11T12:02:07.842Z,15.71
2023-03-11T12:04:57.982Z,16.83
2023-03-11T12:07:58.137Z,16.62
2023-03-11T12:10:30.399Z,16.08
2023-03-11T12:13:29.156Z,17.04
2023-03-11T12:16:03.140Z,15.74
2023-03-11T12:18:37.033Z,17.35
2023-03-11T12:21:21.796Z,15.99
2023-03-11T12:24:02.416Z,16.24
2023-03-11T12:26:36.736Z,16.49
2023-03-11T12:29:15.679Z,16.54
2023-03-11T12:31:46.147Z,16.67
2023-03-11T12:34:19.364Z,16.80
2023-03-11T12:36:51.082Z,16.88
2023-03-11T12:39:25.124Z,17.02
2023-03-11T12:42:16.389Z,16.95
2023-03-11T12:44:44.916Z,17.42
2023-03-11T12:47:31.042Z,17.85
2023-03-11T12:50:32.147Z,17.52
2023-03-11T12:53:01.624Z,18.08
2023-03-11T12:55:39.961Z,17.26
2023-03-11T12:58:30.387Z,17.65
2023-03-11T13:01:18.842Z,16.36
2023-03-11T13:04:12.776Z,17.98
2023-03-11T13:07:14.941Z,16.53
2023-03-11T13:09:44.559Z,17.68
2023-03-11T13:12:44.016Z,15.83
2023-03-11T13:15:30.891Z,17.87
2023-03-11T13:18:05.329Z,17.20
2023-03-11T13:20:57.351Z,15.74
2023-03-11T13:23:31.619Z,15.05
2023-03-11T13:26:30.450Z,17.93
2023-03-11T13:29:25.020Z,16.91
2023-03-11T13:32:27.885Z,16.98
2023-03-11T13:35:07.026Z,17.23
2023-03-11T13:37:46.073Z,17.77
2023-03-11T13:40:24.336Z,18.16
2023-03-11T13:42:57.338Z,16.63
2023-03-11T13:45:30.099Z,16.62
2023-03-11T13:48:02.661Z,16.38
2023-03-11T13:50:36.381Z,16.66
2023-03-11T13:53:11.382Z,17.51
2023-03-11T13:55:43.075Z,17.09
2023-03-11T13:58:22.753Z,16.87
2023-03-11T14:00:52.506Z,17.02
2023-03-11T14:03:23.936Z,18.30
2023-03-11T14:05:59.754Z,17.39
2023-03-11T14:08:29.998Z,17.03
2023-03-11T14:10:59.927Z,17.09
2023-03-11T14:13:31.383Z,16.07
2023-03-11T14:16:05.699Z,17.18
2023-03-11T14:18:36.898Z,16.58
2023-03-11T14:21:07.537Z,17.86
2023-03-11T14:23:41.203Z,17.79
2023-03-11T14:26:14.922Z,18.69
2023-03-11T14:28:48.069Z,19.15
2023-03-11T14:31:31.914Z,20.24
2023-03-11T14:34:04.545Z,20.73
2023-03-11T14:36:42.395Z,20.40
2023-03-11T14:39:31.797Z,19.84
2023-03-11T14:42:07.673Z,21.05
2023-03-11T14:44:43.106Z,19.80
2023-03-11T14:47:18.256Z,20.15
2023-03-11T14:49:49.169Z,19.57
2023-03-11T14:52:22.469Z,19.55
2023-03-11T14:54:53.885Z,19.97
2023-03-11T14:57:29.053Z,21.08
2023-03-11T14:59:59.661Z,19.85
2023-03-11T15:02:39.517Z,22.83
2023-03-11T15:05:16.795Z,21.49
2023-03-11T15:07:46.318Z,23.62
2023-03-11T15:10:15.682Z,23.89
2023-03-11T15:12:45.767Z,23.28
2023-03-11T15:15:28.878Z,24.57
2023-03-11T15:18:00.884Z,24.63
2023-03-11T15:20:31.619Z,25.00
2023-03-11T15:23:02.026Z,25.84
2023-03-11T15:25:34.146Z,25.38
2023-03-11T15:28:25.690Z,25.00
2023-03-11T15:31:16.412Z,26.36
2023-03-11T15:33:45.817Z,25.95
2023-03-11T15:36:31.419Z,26.21
2023-03-11T15:39:14.706Z,25.76
2023-03-11T15:41:43.858Z,26.32
2023-03-11T15:44:29.343Z,26.46
2023-03-11T15:47:00.962Z,27.10
2023-03-11T15:49:30.749Z,28.57
2023-03-11T15:52:02.780Z,26.68
2023-03-11T15:54:31.306Z,27.57
2023-03-11T15:57:02.716Z,28.28
2023-03-11T15:59:35.646Z,28.55
2023-03-11T16:02:16.806Z,27.96
2023-03-11T16:04:45.356Z,28.53
2023-03-11T16:07:14.096Z,29.28
2023-03-11T16:09:43.827Z,28.64
2023-03-11T16:12:18.607Z,29.80
2023-03-11T16:14:48.196Z,29.22
2023-03-11T16:17:19.902Z,29.55
2023-03-11T16:19:49.731Z,29.98
2023-03-11T16:22:25.334Z,29.54
2023-03-11T16:24:56.433Z,29.91
2023-03-11T16:27:25.740Z,30.54
2023-03-11T16:29:56.132Z,30.83
2023-03-11T16:32:27.661Z,31.31
2023-03-11T16:34:56.179Z,31.28
2023-03-11T16:37:24.907Z,31.75
2023-03-11T16:39:54.380Z,31.31
2023-03-11T16:42:24.813Z,31.14
2023-03-11T16:44:54.735Z,31.70
2023-03-11T16:47:24.028Z,31.36
2023-03-11T16:49:54.628Z,31.37
2023-03-11T16:52:25.898Z,31.97
2023-03-11T16:54:55.467Z,31.50
2023-03-11T16:57:24.416Z,32.37
2023-03-11T16:59:53.735Z,32.48
2023-03-11T17:02:24.518Z,32.49
2023-03-11T17:04:55.246Z,33.36
2023-03-11T17:07:25.247Z,33.08
2023-03-11T17:09:54.127Z,32.58
2023-03-11T17:12:23.231Z,32.99
2023-03-11T17:14:52.463Z,33.32
2023-03-11T17:17:24.512Z,32.85
2023-03-11T17:19:55.610Z,32.94
2023-03-11T17:22:26.324Z,33.64
2023-03-11T17:24:55.606Z,33.29
2023-03-11T17:27:26.401Z,34.54
2023-03-11T17:30:01.118Z,34.34
2023-03-11T17:32:31.025Z,34.00
2023-03-11T17:35:02.132Z,34.23
2023-03-11T17:37:32.514Z,34.19
2023-03-11T17:40:02.498Z,34.62
2023-03-11T17:42:32.257Z,34.75
2023-03-11T17:45:01.545Z,35.22
2023-03-11T17:47:34.079Z,34.73
2023-03-11T17:50:04.648Z,35.00
2023-03-11T17:52:34.031Z,34.92
2023-03-11T17:55:04.002Z,35.08
2023-03-11T17:57:44.421Z,34.80
2023-03-11T18:00:15.742Z,34.23
2023-03-11T18:02:48.294Z,36.33
2023-03-11T18:05:21.017Z,35.19
2023-03-11T18:07:50.910Z,35.20
2023-03-11T18:10:20.534Z,35.32
2023-03-11T18:12:50.023Z,35.27
2023-03-11T18:15:20.377Z,35.49
2023-03-11T18:17:50.685Z,34.91
2023-03-11T18:20:22.036Z,35.67
2023-03-11T18:22:51.584Z,36.62
2023-03-11T18:25:22.683Z,37.10
2023-03-11T18:27:51.717Z,36.36
2023-03-11T18:30:24.104Z,36.96
2023-03-11T18:32:53.650Z,36.03
2023-03-11T18:35:25.022Z,34.74
2023-03-11T18:37:54.369Z,34.94
2023-03-11T18:40:25.724Z,37.57
2023-03-11T18:42:55.852Z,36.32
2023-03-11T18:45:25.338Z,35.75
2023-03-11T18:47:55.210Z,36.84
2023-03-11T18:50:26.126Z,36.00
2023-03-11T18:52:56.430Z,36.17
2023-03-11T18:55:27.730Z,36.12
2023-03-11T18:57:57.150Z,35.56
2023-03-11T19:00:27.632Z,35.84
2023-03-11T19:02:56.797Z,38.70
2023-03-11T19:05:28.890Z,37.55
2023-03-11T19:07:58.547Z,38.91
2023-03-11T19:10:28.134Z,37.76
2023-03-11T19:13:01.295Z,37.27
2023-03-11T19:15:31.031Z,36.09
2023-03-11T19:18:07.128Z,36.88
2023-03-11T19:20:38.914Z,37.81
2023-03-11T19:23:09.866Z,38.25
2023-03-11T19:25:41.354Z,39.93
2023-03-11T19:28:14.069Z,38.19
2023-03-11T19:30:43.108Z,38.19
2023-03-11T19:33:12.496Z,40.25
2023-03-11T19:35:42.306Z,38.33
2023-03-11T19:38:11.093Z,40.61
2023-03-11T19:40:40.860Z,39.10
2023-03-11T19:43:10.857Z,40.79
2023-03-11T19:45:41.325Z,41.61
2023-03-11T19:48:13.140Z,42.83
2023-03-11T19:50:45.954Z,43.37
2023-03-11T19:53:15.657Z,44.61
2023-03-11T19:55:45.988Z,44.15
2023-03-11T19:58:15.891Z,44.34
2023-03-11T20:00:48.680Z,44.88
2023-03-11T20:03:20.510Z,46.62
2023-03-11T20:05:55.162Z,46.71
2023-03-11T20:08:26.038Z,46.13
2023-03-11T20:10:55.868Z,46.23
2023-03-11T20:13:25.673Z,47.11
2023-03-11T20:15:54.951Z,46.62
2023-03-11T20:18:24.315Z,45.28
2023-03-11T20:20:54.747Z,45.36
2023-03-11T20:23:24.237Z,45.31
2023-03-11T20:25:53.559Z,41.00
2023-03-11T20:28:25.652Z,40.33
2023-03-11T20:30:55.854Z,41.60
2023-03-11T20:33:25.873Z,41.74
2023-03-11T20:36:05.475Z,40.68
2023-03-11T20:38:35.501Z,42.35
2023-03-11T20:41:08.787Z,41.33
2023-03-11T20:43:39.515Z,42.22
2023-03-11T20:46:11.401Z,43.76
2023-03-11T20:48:41.530Z,43.90
2023-03-11T20:51:15.656Z,43.20
2023-03-11T20:53:44.906Z,42.75
2023-03-11T20:56:16.261Z,43.48
2023-03-11T20:58:47.617Z,44.85
2023-03-11T21:01:19.391Z,44.84
2023-03-11T21:03:48.463Z,44.55
2023-03-11T21:06:23.179Z,43.24
2023-03-11T21:08:53.970Z,43.96
2023-03-11T21:11:26.201Z,43.29
2023-03-11T21:13:56.920Z,43.29
2023-03-11T21:16:27.201Z,44.17
2023-03-11T21:18:57.587Z,44.47
2023-03-11T21:21:28.373Z,43.74
2023-03-11T21:23:57.865Z,44.44
2023-03-11T21:26:26.203Z,44.73
2023-03-11T21:28:55.690Z,45.30
2023-03-11T21:31:29.428Z,45.02
2023-03-11T21:34:03.830Z,44.93
2023-03-11T21:36:33.663Z,45.53
2023-03-11T21:39:03.662Z,46.09
2023-03-11T21:41:32.434Z,46.83
2023-03-11T21:44:01.206Z,47.66
2023-03-11T21:46:31.574Z,46.59
2023-03-11T21:49:01.630Z,46.75
2023-03-11T21:51:30.581Z,45.66
2023-03-11T21:54:00.350Z,46.59
2023-03-11T21:56:28.940Z,47.13
2023-03-11T21:58:57.466Z,46.47
2023-03-11T22:01:25.882Z,46.70
2023-03-11T22:03:55.253Z,47.80
2023-03-11T22:06:24.163Z,49.13
2023-03-11T22:08:52.830Z,49.37
2023-03-11T22:11:22.444Z,48.66
2023-03-11T22:13:52.604Z,48.00
2023-03-11T22:16:21.479Z,48.16
2023-03-11T22:18:50.401Z,49.19
2023-03-11T22:21:20.693Z,47.81
2023-03-11T22:23:50.226Z,47.45
2023-03-11T22:26:18.390Z,47.56
2023-03-11T22:28:48.014Z,46.84
2023-03-11T22:31:18.737Z,46.56
2023-03-11T22:33:47.334Z,45.91
2023-03-11T22:36:15.587Z,45.03
2023-03-11T22:38:45.071Z,45.86
2023-03-11T22:41:13.960Z,48.65
2023-03-11T22:43:42.165Z,49.60
2023-03-11T22:46:11.834Z,50.08
2023-03-11T22:48:40.351Z,50.49
2023-03-11T22:51:08.496Z,51.38
2023-03-11T22:53:36.678Z,51.86
2023-03-11T22:56:09.171Z,50.31
2023-03-11T22:58:37.314Z,52.42
2023-03-11T23:01:05.815Z,50.91
2023-03-11T23:03:36.375Z,50.44
2023-03-11T23:06:08.224Z,52.49
2023-03-11T23:08:36.882Z,50.19
2023-03-11T23:11:06.311Z,51.35
2023-03-11T23:13:35.881Z,51.62
2023-03-11T23:16:07.461Z,51.99
2023-03-11T23:18:37.696Z,50.05
2023-03-11T23:21:06.331Z,50.52
2023-03-11T23:23:34.510Z,49.76
2023-03-11T23:26:08.668Z,50.85
2023-03-11T23:28:36.926Z,51.70
2023-03-11T23:31:05.674Z,52.03
2023-03-11T23:33:33.847Z,52.39
2023-03-11T23:36:04.989Z,53.75
2023-03-11T23:38:33.260Z,53.32
2023-03-11T23:41:01.368Z,51.42
2023-03-11T23:43:29.501Z,51.34
2023-03-11T23:45:57.711Z,51.70
2023-03-11T23:48:25.885Z,51.96
2023-03-11T23:50:54.009Z,50.43
2023-03-11T23:53:23.614Z,50.33
2023-03-11T23:55:51.816Z,50.75
2023-03-11T23:58:20.186Z,51.10
