createdAt,value
2022-09-23T00:02:03.098Z,10.5
2022-09-23T00:04:08.957Z,10.5
2022-09-23T00:06:14.843Z,10.5
2022-09-23T00:08:20.678Z,10.5
2022-09-23T00:10:29.530Z,10.4
2022-09-23T00:12:35.378Z,10.4
2022-09-23T00:14:41.225Z,10.3
2022-09-23T00:16:47.149Z,10.3
2022-09-23T00:18:52.950Z,10.3
2022-09-23T00:20:58.831Z,10.3
2022-09-23T00:23:04.679Z,10.3
2022-09-23T00:25:13.607Z,10.2
2022-09-23T00:27:19.472Z,10.2
2022-09-23T00:29:25.346Z,10.1
2022-09-23T00:31:31.199Z,10.1
2022-09-23T00:33:37.058Z,10.1
2022-09-23T00:35:42.903Z,10
2022-09-23T00:37:48.791Z,10
2022-09-23T00:39:57.695Z,9.9
2022-09-23T00:42:03.575Z,10
2022-09-23T00:44:09.463Z,10
2022-09-23T00:45:13.895Z,10
2022-09-23T00:47:19.741Z,10
2022-09-23T00:49:25.587Z,10
2022-09-23T00:51:31.477Z,10
2022-09-23T00:53:40.374Z,10
2022-09-23T00:55:46.251Z,10
2022-09-23T00:57:52.090Z,10
2022-09-23T01:04:09.646Z,10
2022-09-23T01:06:15.519Z,10
2022-09-23T01:08:24.428Z,10
2022-09-23T01:10:30.289Z,10
2022-09-23T01:14:42.039Z,10
2022-09-23T01:16:47.959Z,10
2022-09-23T01:18:53.751Z,9.9
2022-09-23T01:20:59.577Z,9.8
2022-09-23T01:23:08.496Z,9.7
2022-09-23T01:25:14.349Z,9.7
2022-09-23T01:27:20.193Z,9.7
2022-09-23T01:31:31.878Z,9.6
2022-09-23T01:33:37.734Z,9.6
2022-09-23T01:35:43.594Z,9.7
2022-09-23T01:37:52.478Z,9.7
2022-09-23T01:39:58.325Z,9.7
2022-09-23T01:42:04.171Z,9.7
2022-09-23T01:43:08.670Z,9.7
2022-09-23T01:45:14.490Z,9.7
2022-09-23T01:53:40.978Z,9.6
2022-09-23T01:55:46.815Z,9.5
2022-09-23T01:57:52.628Z,9.5
2022-09-23T01:59:58.452Z,9.4
2022-09-23T02:02:04.390Z,9.4
2022-09-23T02:04:10.156Z,9.4
2022-09-23T02:06:19.049Z,9.4
2022-09-23T02:08:24.879Z,9.4
2022-09-23T02:10:30.713Z,9.3
2022-09-23T02:12:36.560Z,9.2
2022-09-23T02:14:42.393Z,9.2
2022-09-23T02:16:48.277Z,9.3
2022-09-23T02:18:54.055Z,9.2
2022-09-23T02:23:08.793Z,9.2
2022-09-23T02:27:20.451Z,9.2
2022-09-23T02:29:26.304Z,9.2
2022-09-23T02:31:32.178Z,9.2
2022-09-23T02:33:37.961Z,9.1
2022-09-23T02:35:46.888Z,9.1
2022-09-23T02:43:08.831Z,9.1
2022-09-23T02:45:14.676Z,9.1
2022-09-23T02:47:20.484Z,9.1
2022-09-23T02:49:29.420Z,9.1
2022-09-23T02:51:35.241Z,9.1
2022-09-23T02:53:41.068Z,9.1
2022-09-23T02:55:46.916Z,9.1
2022-09-23T02:57:52.736Z,9.1
2022-09-23T02:59:58.563Z,9.1
2022-09-23T03:02:04.395Z,9.1
2022-09-23T03:06:19.137Z,9.1
2022-09-23T03:08:24.977Z,9.1
2022-09-23T03:10:30.817Z,9
2022-09-23T03:12:36.611Z,9
2022-09-23T03:14:42.424Z,9
2022-09-23T03:16:48.276Z,9
2022-09-23T03:18:57.147Z,8.9
2022-09-23T03:21:02.955Z,8.8
2022-09-23T03:23:08.808Z,8.8
2022-09-23T03:25:14.738Z,8.8
2022-09-23T03:27:20.461Z,8.8
2022-09-23T03:29:26.285Z,8.8
2022-09-23T03:31:32.185Z,8.8
2022-09-23T03:33:41.005Z,8.8
2022-09-23T03:35:46.867Z,8.7
2022-09-23T03:37:52.680Z,8.7
2022-09-23T03:40:18.473Z,8.7
2022-09-23T03:42:24.241Z,8.7
2022-09-23T03:44:30.088Z,8.7
2022-09-23T03:46:38.971Z,8.6
2022-09-23T03:48:44.789Z,8.6
2022-09-23T03:50:50.595Z,8.7
2022-09-23T03:52:56.435Z,8.7
2022-09-23T03:57:08.038Z,8.7
2022-09-23T03:59:13.882Z,8.8
2022-09-23T04:01:22.843Z,8.7
2022-09-23T04:03:28.579Z,8.7
2022-09-23T04:05:34.383Z,8.7
2022-09-23T04:07:40.223Z,8.6
2022-09-23T04:09:46.016Z,8.5
2022-09-23T04:11:51.825Z,8.5
2022-09-23T04:13:57.657Z,8.5
2022-09-23T04:16:06.607Z,8.5
2022-09-23T04:20:18.173Z,8.6
2022-09-23T04:24:29.810Z,8.6
2022-09-23T04:26:35.620Z,8.6
2022-09-23T04:28:41.461Z,8.5
2022-09-23T04:30:50.358Z,8.6
2022-09-23T04:32:56.155Z,8.5
2022-09-23T04:35:01.973Z,8.6
2022-09-23T04:36:06.411Z,8.6
2022-09-23T04:38:12.207Z,8.6
2022-09-23T04:40:18.071Z,8.6
2022-09-23T04:42:23.874Z,8.6
2022-09-23T04:44:32.758Z,8.7
2022-09-23T04:50:50.185Z,8.6
2022-09-23T04:52:55.981Z,8.6
2022-09-23T04:55:01.829Z,8.7
2022-09-23T04:57:07.617Z,8.7
2022-09-23T04:59:16.517Z,8.7
2022-09-23T05:01:22.417Z,8.7
2022-09-23T05:03:28.175Z,8.7
2022-09-23T05:05:33.991Z,8.7
2022-09-23T05:07:39.776Z,8.7
2022-09-23T05:09:45.625Z,8.6
2022-09-23T05:11:51.438Z,8.7
2022-09-23T05:14:00.311Z,8.7
2022-09-23T05:16:06.229Z,8.7
2022-09-23T05:18:11.979Z,8.7
2022-09-23T05:22:23.613Z,8.7
2022-09-23T05:24:29.414Z,8.8
2022-09-23T05:26:35.264Z,8.7
2022-09-23T05:32:57.331Z,8.8
2022-09-23T05:34:01.809Z,8.8
2022-09-23T05:36:07.612Z,8.8
2022-09-23T05:38:13.406Z,8.9
2022-09-23T05:40:19.279Z,9
2022-09-23T05:42:28.163Z,9
2022-09-23T05:44:33.965Z,9
2022-09-23T05:46:39.797Z,9
2022-09-23T05:48:45.613Z,9
2022-09-23T05:52:57.250Z,9
2022-09-23T05:57:11.959Z,9.1
2022-09-23T05:59:17.797Z,9.1
2022-09-23T06:01:23.659Z,9.2
2022-09-23T06:03:29.454Z,9.3
2022-09-23T06:05:35.291Z,9.3
2022-09-23T06:07:41.111Z,9.3
2022-09-23T06:09:46.948Z,9.4
2022-09-23T06:11:55.809Z,9.4
2022-09-23T06:14:01.733Z,9.4
2022-09-23T06:16:07.578Z,9.6
2022-09-23T06:18:13.310Z,9.7
2022-09-23T06:20:19.142Z,9.7
2022-09-23T06:22:24.969Z,9.7
2022-09-23T06:24:31.618Z,9.7
2022-09-23T06:26:39.722Z,9.9
2022-09-23T06:28:45.556Z,10
2022-09-23T06:30:51.374Z,10
2022-09-23T06:31:55.943Z,10
2022-09-23T06:34:10.656Z,10.1
2022-09-23T06:36:07.548Z,10.2
2022-09-23T06:38:13.363Z,10.2
2022-09-23T06:40:22.458Z,10.3
2022-09-23T06:44:34.002Z,10.4
2022-09-23T06:48:46.433Z,10.5
2022-09-23T06:52:57.414Z,10.7
2022-09-23T06:57:12.205Z,10.8
2022-09-23T07:01:23.942Z,10.9
2022-09-23T07:03:29.759Z,11
2022-09-23T07:05:35.628Z,11
2022-09-23T07:07:41.483Z,11.1
2022-09-23T07:09:50.338Z,11.1
2022-09-23T07:11:56.221Z,11.2
2022-09-23T07:14:02.105Z,11.2
2022-09-23T07:16:08.071Z,11.3
2022-09-23T07:18:13.833Z,11.4
2022-09-23T07:20:19.711Z,11.5
2022-09-23T07:22:25.489Z,11.6
2022-09-23T07:24:34.447Z,11.8
2022-09-23T07:26:45.440Z,11.9
2022-09-23T07:28:46.194Z,12
2022-09-23T07:31:11.689Z,12.4
2022-09-23T07:33:31.073Z,12.4
2022-09-23T07:35:23.340Z,12.5
2022-09-23T07:39:37.705Z,12.7
2022-09-23T07:41:43.474Z,13
2022-09-23T07:43:49.275Z,13.3
2022-09-23T07:45:55.171Z,13.6
2022-09-23T07:48:00.848Z,13.8
2022-09-23T07:50:06.640Z,14
2022-09-23T07:52:15.420Z,15.4
2022-09-23T07:54:21.231Z,15.8
2022-09-23T07:56:26.991Z,16
2022-09-23T07:58:32.801Z,15.8
2022-09-23T08:02:44.475Z,16.5
2022-09-23T08:04:50.231Z,16.5
2022-09-23T08:06:59.004Z,16.4
2022-09-23T08:09:04.814Z,16.7
2022-09-23T08:11:10.637Z,16.7
2022-09-23T08:13:16.448Z,16.5
2022-09-23T08:15:22.299Z,16.1
2022-09-23T08:17:28.097Z,15.9
2022-09-23T08:19:33.897Z,16
2022-09-23T08:21:42.691Z,16.1
2022-09-23T08:23:48.485Z,16.1
2022-09-23T08:25:57.197Z,16.3
2022-09-23T08:29:04.540Z,16
2022-09-23T08:33:20.929Z,16.7
2022-09-23T08:35:24.931Z,17.3
2022-09-23T08:39:36.573Z,17.8
2022-09-23T08:41:42.388Z,17.9
2022-09-23T08:43:48.195Z,18.4
2022-09-23T08:45:54.043Z,18.9
2022-09-23T08:50:08.600Z,19
2022-09-23T08:52:14.398Z,18.4
2022-09-23T08:54:20.197Z,17.6
2022-09-23T08:56:26.017Z,17.3
2022-09-23T09:02:43.490Z,17.2
2022-09-23T09:04:52.207Z,17.1
2022-09-23T09:09:03.832Z,17.1
2022-09-23T09:11:09.646Z,17.1
2022-09-23T09:17:29.709Z,17
2022-09-23T09:21:41.654Z,17.2
2022-09-23T09:23:47.450Z,17.3
2022-09-23T09:26:57.658Z,17.6
2022-09-23T09:29:23.361Z,17.6
2022-09-23T09:31:09.299Z,17.7
2022-09-23T09:33:18.051Z,18
2022-09-23T09:35:23.849Z,18.1
2022-09-23T09:37:31.776Z,18.6
2022-09-23T09:39:35.505Z,18.7
2022-09-23T09:41:41.302Z,18.5
2022-09-23T09:43:47.102Z,18.2
2022-09-23T09:45:57.589Z,18.3
2022-09-23T09:48:01.812Z,18.5
2022-09-23T09:50:07.492Z,18.2
2022-09-23T09:52:13.267Z,18.4
2022-09-23T09:54:19.012Z,18.3
2022-09-23T09:56:24.817Z,18.5
2022-09-23T09:58:30.612Z,18.6
2022-09-23T10:00:36.423Z,18.7
2022-09-23T10:02:45.184Z,18.6
2022-09-23T10:06:56.803Z,18.8
2022-09-23T10:09:02.645Z,19
2022-09-23T10:11:08.403Z,19.1
2022-09-23T10:13:14.204Z,19
2022-09-23T10:15:20.009Z,19.1
2022-09-23T10:17:28.747Z,19.2
2022-09-23T10:19:34.554Z,19.3
2022-09-23T10:21:40.346Z,19.6
2022-09-23T10:26:56.342Z,19.3
2022-09-23T10:29:02.150Z,19.2
2022-09-23T10:33:16.695Z,19.4
2022-09-23T10:35:22.534Z,19.4
2022-09-23T10:37:28.307Z,19.3
2022-09-23T10:39:34.086Z,19.2
2022-09-23T10:41:39.885Z,19.2
2022-09-23T10:43:45.693Z,19.4
2022-09-23T10:45:54.516Z,19.4
2022-09-23T10:48:00.280Z,19.5
2022-09-23T10:50:06.046Z,19.4
2022-09-23T10:52:11.845Z,19.6
2022-09-23T10:54:17.656Z,19.8
2022-09-23T10:56:23.432Z,19.9
2022-09-23T11:00:37.982Z,19.6
2022-09-23T11:02:43.774Z,19.5
2022-09-23T11:04:49.725Z,19.4
2022-09-23T11:06:55.363Z,19.4
2022-09-23T11:09:01.178Z,19.4
2022-09-23T11:11:06.958Z,19.3
2022-09-23T11:13:12.748Z,19.4
2022-09-23T11:15:21.521Z,19.5
2022-09-23T11:17:27.313Z,19.4
2022-09-23T11:19:33.109Z,19.2
2022-09-23T11:22:04.315Z,19.4
2022-09-23T11:24:10.208Z,19.4
2022-09-23T11:26:15.894Z,19.3
2022-09-23T11:28:24.676Z,19.3
2022-09-23T11:32:37.881Z,19.3
2022-09-23T11:34:43.635Z,19.3
2022-09-23T11:36:49.444Z,19.5
2022-09-23T11:38:55.213Z,19.4
2022-09-23T11:41:01.149Z,19.4
2022-09-23T11:43:09.797Z,19.5
2022-09-23T11:45:15.594Z,19.5
2022-09-23T11:47:21.393Z,19.3
2022-09-23T11:49:27.169Z,19.3
2022-09-23T11:51:33.100Z,19.3
2022-09-23T11:53:38.772Z,19.2
2022-09-23T11:55:53.336Z,19.3
2022-09-23T11:57:53.345Z,19.3
2022-09-23T11:59:59.159Z,19.2
2022-09-23T12:02:13.392Z,19
2022-09-23T12:08:22.337Z,19.4
2022-09-23T12:10:28.141Z,19.3
2022-09-23T12:12:36.927Z,19.4
2022-09-23T12:14:42.732Z,19.4
2022-09-23T12:16:48.672Z,19.5
2022-09-23T12:17:52.927Z,19.7
2022-09-23T12:19:58.737Z,19.6
2022-09-23T12:22:04.534Z,19.6
2022-09-23T12:24:10.411Z,19.5
2022-09-23T12:26:19.117Z,19.8
2022-09-23T12:32:36.478Z,19.9
2022-09-23T12:34:42.290Z,19.9
2022-09-23T12:38:53.892Z,19.9
2022-09-23T12:41:02.645Z,19.9
2022-09-23T12:43:08.448Z,20.1
2022-09-23T12:45:14.243Z,20.2
2022-09-23T12:47:20.049Z,20.2
2022-09-23T12:49:25.840Z,20
2022-09-23T12:51:31.642Z,20.1
2022-09-23T12:53:37.440Z,20.2
2022-09-23T12:55:46.175Z,20.3
2022-09-23T12:57:51.996Z,20.3
2022-09-23T12:59:57.778Z,20.2
2022-09-23T13:02:03.823Z,20.2
2022-09-23T13:04:09.359Z,20.2
2022-09-23T13:06:15.158Z,19.9
2022-09-23T13:08:20.959Z,19.8
2022-09-23T13:12:35.524Z,19.9
2022-09-23T13:15:45.707Z,19.8
2022-09-23T13:19:57.298Z,20.1
2022-09-23T13:22:03.122Z,20.2
2022-09-23T13:24:11.854Z,20.4
2022-09-23T13:26:17.668Z,20.3
2022-09-23T13:28:23.470Z,20.2
2022-09-23T13:32:35.318Z,20.3
2022-09-23T13:34:41.120Z,20.1
2022-09-23T13:36:46.914Z,20.1
2022-09-23T13:38:55.679Z,20.2
2022-09-23T13:43:07.289Z,20.2
2022-09-23T13:45:13.084Z,20.2
2022-09-23T13:47:18.871Z,20.1
2022-09-23T13:49:24.676Z,20.1
2022-09-23T13:51:30.485Z,20
2022-09-23T13:53:39.236Z,20.1
2022-09-23T13:55:47.951Z,20.1
2022-09-23T13:57:50.840Z,20
2022-09-23T13:59:56.633Z,20
2022-09-23T14:02:02.489Z,20
2022-09-23T14:04:08.342Z,20
2022-09-23T14:06:14.027Z,20
2022-09-23T14:08:22.838Z,19.9
2022-09-23T14:12:34.443Z,19.7
2022-09-23T14:13:38.815Z,19.6
2022-09-23T14:19:56.252Z,19.6
2022-09-23T14:22:08.137Z,19.6
2022-09-23T14:24:10.812Z,19.6
2022-09-23T14:26:16.605Z,19.4
2022-09-23T14:28:22.419Z,19.4
2022-09-23T14:30:28.201Z,19.5
2022-09-23T14:32:34.022Z,19.6
2022-09-23T14:34:39.809Z,19.6
2022-09-23T14:36:48.789Z,19.4
2022-09-23T14:38:54.407Z,19.4
2022-09-23T14:41:00.196Z,19.4
2022-09-23T14:43:05.995Z,19.4
2022-09-23T14:45:11.780Z,19.4
2022-09-23T14:47:17.626Z,19.3
2022-09-23T14:49:23.403Z,19.3
2022-09-23T14:51:32.172Z,19.3
2022-09-23T14:53:37.963Z,19.3
2022-09-23T14:55:43.763Z,19.4
2022-09-23T14:57:49.582Z,19.3
2022-09-23T14:59:55.364Z,19.3
2022-09-23T15:02:01.199Z,19.2
2022-09-23T15:04:06.991Z,19
2022-09-23T15:06:15.797Z,19.1
2022-09-23T15:08:21.596Z,19.1
2022-09-23T15:12:58.647Z,19
2022-09-23T15:15:04.460Z,19
2022-09-23T15:17:10.254Z,18.8
2022-09-23T15:19:19.027Z,18.8
2022-09-23T15:21:24.858Z,18.8
2022-09-23T15:23:30.721Z,18.7
2022-09-23T15:25:36.479Z,18.8
2022-09-23T15:27:42.425Z,18.8
2022-09-23T15:29:48.097Z,18.8
2022-09-23T15:31:53.970Z,18.8
2022-09-23T15:34:02.735Z,18.9
2022-09-23T15:36:08.504Z,18.8
2022-09-23T15:38:14.316Z,18.7
2022-09-23T15:40:20.259Z,18.7
2022-09-23T15:42:25.931Z,18.7
2022-09-23T15:44:31.767Z,18.6
2022-09-23T15:46:37.586Z,18.6
2022-09-23T15:48:46.332Z,18.5
2022-09-23T15:50:52.138Z,18.6
2022-09-23T15:55:03.782Z,18.4
2022-09-23T15:57:09.594Z,18.3
2022-09-23T15:59:15.396Z,18.3
2022-09-23T16:01:21.299Z,18.4
2022-09-23T16:03:29.992Z,18.3
2022-09-23T16:05:35.805Z,18.3
2022-09-23T16:07:41.608Z,18.3
2022-09-23T16:08:45.982Z,18.3
2022-09-23T16:15:03.452Z,18.3
2022-09-23T16:17:12.222Z,18.2
2022-09-23T16:21:23.868Z,18.2
2022-09-23T16:23:29.670Z,18.3
2022-09-23T16:25:35.501Z,18.3
2022-09-23T16:27:41.322Z,18.2
2022-09-23T16:31:56.000Z,18.2
2022-09-23T16:34:01.737Z,18.1
2022-09-23T16:36:07.538Z,18.1
2022-09-23T16:38:13.354Z,18
2022-09-23T16:40:19.228Z,18
2022-09-23T16:42:24.991Z,17.9
2022-09-23T16:44:30.792Z,17.8
2022-09-23T16:46:39.588Z,17.8
2022-09-23T16:48:51.417Z,17.7
2022-09-23T16:55:02.877Z,17.6
2022-09-23T16:57:08.690Z,17.6
2022-09-23T16:59:14.510Z,17.5
2022-09-23T17:01:23.343Z,17.5
2022-09-23T17:03:29.118Z,17.5
2022-09-23T17:05:34.893Z,17.5
2022-09-23T17:06:39.325Z,17.4
2022-09-23T17:08:45.148Z,17.4
2022-09-23T17:10:50.977Z,17.4
2022-09-23T17:12:56.799Z,17.4
2022-09-23T17:15:05.574Z,17.3
2022-09-23T17:17:11.383Z,17.3
2022-09-23T17:19:17.186Z,17.2
2022-09-23T17:21:23.006Z,17.2
2022-09-23T17:23:28.801Z,17.2
2022-09-23T17:29:49.253Z,17
2022-09-23T17:31:55.103Z,17
2022-09-23T17:34:00.875Z,17
2022-09-23T17:38:14.068Z,16.9
2022-09-23T17:42:25.716Z,16.8
2022-09-23T17:44:34.487Z,16.8
2022-09-23T17:46:40.328Z,16.8
2022-09-23T17:48:46.123Z,16.7
2022-09-23T17:50:51.933Z,16.6
2022-09-23T17:52:57.767Z,16.7
2022-09-23T17:57:09.372Z,16.5
2022-09-23T17:59:18.176Z,16.6
2022-09-23T18:01:24.129Z,16.5
2022-09-23T18:03:29.831Z,16.3
2022-09-23T18:04:34.210Z,16.3
2022-09-23T18:06:40.043Z,16.3
2022-09-23T18:08:45.837Z,16.3
2022-09-23T18:10:51.637Z,16.3
2022-09-23T18:15:06.271Z,16.2
2022-09-23T18:17:12.099Z,16.1
2022-09-23T18:19:17.959Z,16.1
2022-09-23T18:21:23.759Z,16
2022-09-23T18:23:29.576Z,16
2022-09-23T18:25:39.611Z,15.8
2022-09-23T18:27:44.210Z,15.8
2022-09-23T18:29:50.023Z,15.8
2022-09-23T18:31:55.935Z,15.8
2022-09-23T18:34:01.666Z,15.7
2022-09-23T18:36:07.473Z,15.6
2022-09-23T18:38:13.301Z,15.6
2022-09-23T18:40:19.251Z,15.5
2022-09-23T18:42:27.915Z,15.5
2022-09-23T18:44:33.753Z,15.5
2022-09-23T18:46:39.583Z,15.4
2022-09-23T18:48:45.399Z,15.5
2022-09-23T18:50:51.230Z,15.4
2022-09-23T18:52:57.048Z,15.3
2022-09-23T18:55:02.983Z,15.3
2022-09-23T18:57:11.653Z,15.3
2022-09-23T18:59:17.522Z,15.2
2022-09-23T19:01:23.482Z,15.2
2022-09-23T19:03:54.605Z,15.2
2022-09-23T19:10:15.004Z,15.3
2022-09-23T19:12:20.829Z,15.3
2022-09-23T19:14:26.617Z,15.2
2022-09-23T19:16:32.528Z,15.2
2022-09-23T19:18:38.290Z,15.2
2022-09-23T19:20:44.066Z,15.2
2022-09-23T19:22:49.889Z,15.2
2022-09-23T19:24:58.694Z,15.2
2022-09-23T19:27:04.516Z,15.1
2022-09-23T19:29:10.353Z,15.1
2022-09-23T19:31:16.204Z,15
2022-09-23T19:33:22.003Z,15
2022-09-23T19:35:27.826Z,15
2022-09-23T19:39:42.412Z,15
2022-09-23T19:43:54.071Z,15
2022-09-23T19:46:00.065Z,14.9
2022-09-23T19:52:17.353Z,15
2022-09-23T19:56:31.948Z,14.9
2022-09-23T19:58:37.784Z,14.9
2022-09-23T20:01:48.355Z,14.9
2022-09-23T20:03:53.836Z,14.9
2022-09-23T20:05:59.767Z,15
2022-09-23T20:08:08.437Z,14.9
2022-09-23T20:10:14.254Z,14.9
2022-09-23T20:12:20.078Z,14.9
2022-09-23T20:14:25.873Z,14.9
2022-09-23T20:18:37.502Z,14.9
2022-09-23T20:20:43.326Z,14.9
2022-09-23T20:22:52.099Z,14.9
2022-09-23T20:24:57.924Z,15
2022-09-23T20:27:03.733Z,15
2022-09-23T20:29:09.579Z,15.1
2022-09-23T20:31:15.423Z,15.1
2022-09-23T20:33:21.170Z,15.1
2022-09-23T20:35:27.010Z,15.1
2022-09-23T20:39:41.631Z,15.1
2022-09-23T20:43:53.246Z,15.1
2022-09-23T20:48:04.888Z,15.2
2022-09-23T20:52:19.494Z,15.2
2022-09-23T20:54:25.318Z,15.2
2022-09-23T20:56:31.119Z,15.2
2022-09-23T20:57:35.491Z,15.2
2022-09-23T21:06:01.869Z,15.2
2022-09-23T21:08:07.559Z,15.2
2022-09-23T21:10:13.380Z,15.2
2022-09-23T21:12:19.236Z,15.2
2022-09-23T21:14:24.990Z,15.2
2022-09-23T21:16:31.030Z,15.1
2022-09-23T21:20:45.423Z,15
2022-09-23T21:29:08.660Z,15
2022-09-23T21:31:14.505Z,14.9
2022-09-23T21:33:20.306Z,15
2022-09-23T21:35:29.092Z,15
2022-09-23T21:37:34.897Z,15
2022-09-23T21:39:40.720Z,14.9
2022-09-23T21:41:46.537Z,14.9
2022-09-23T21:43:52.344Z,15
2022-09-23T21:45:58.132Z,14.9
2022-09-23T21:48:03.957Z,14.9
2022-09-23T21:52:18.549Z,14.9
2022-09-23T21:54:24.354Z,14.9
2022-09-23T21:55:28.743Z,14.9
2022-09-23T21:57:34.560Z,14.9
2022-09-23T21:59:40.382Z,14.9
2022-09-23T22:01:49.310Z,14.9
2022-09-23T22:03:55.064Z,14.9
2022-09-23T22:12:18.248Z,14.9
2022-09-23T22:14:24.045Z,14.9
2022-09-23T22:18:38.650Z,14.9
2022-09-23T22:20:44.449Z,14.9
2022-09-23T22:22:50.271Z,14.9
2022-09-23T22:24:56.064Z,14.9
2022-09-23T22:27:01.888Z,14.9
2022-09-23T22:29:07.695Z,14.9
2022-09-23T22:31:13.543Z,14.9
2022-09-23T22:33:22.292Z,14.9
2022-09-23T22:35:28.086Z,14.9
2022-09-23T22:37:33.928Z,14.8
2022-09-23T22:41:45.540Z,14.8
2022-09-23T22:48:05.918Z,14.8
2022-09-23T22:50:11.739Z,14.7
2022-09-23T22:52:17.596Z,14.8
2022-09-23T22:54:48.853Z,14.7
2022-09-23T22:56:54.690Z,14.7
2022-09-23T23:01:09.274Z,14.8
2022-09-23T23:03:15.140Z,14.8
2022-09-23T23:05:20.982Z,14.8
2022-09-23T23:07:26.727Z,14.8
2022-09-23T23:09:32.540Z,14.8
2022-09-23T23:11:38.345Z,14.7
2022-09-23T23:13:44.178Z,14.7
2022-09-23T23:20:04.592Z,14.7
2022-09-23T23:22:10.433Z,14.7
2022-09-23T23:24:16.205Z,14.7
2022-09-23T23:28:27.831Z,14.6
2022-09-23T23:30:36.637Z,14.6
2022-09-23T23:32:42.430Z,14.6
2022-09-23T23:34:48.231Z,14.6
2022-09-23T23:36:54.052Z,14.5
2022-09-23T23:39:01.485Z,14.5
2022-09-23T23:41:07.265Z,14.5
2022-09-23T23:43:13.059Z,14.5
2022-09-23T23:45:21.843Z,14.5
2022-09-23T23:47:27.792Z,14.5
2022-09-23T23:49:33.456Z,14.5
2022-09-23T23:50:37.843Z,14.5
2022-09-23T23:52:43.677Z,14.5
2022-09-23T23:54:49.480Z,14.5
2022-09-23T23:59:04.075Z,14.5
