createdAt,value
2023-05-06T00:59:47.740Z,0.00
2023-05-06T01:00:14.446Z,0.00
2023-05-06T01:01:14.376Z,0.00
2023-05-06T01:02:14.300Z,0.00
2023-05-06T01:03:14.699Z,0.00
2023-05-06T01:04:16.620Z,0.00
2023-05-06T01:05:14.279Z,0.00
2023-05-06T01:06:14.183Z,0.00
2023-05-06T01:07:14.128Z,0.00
2023-05-06T01:08:14.393Z,0.00
2023-05-06T01:09:14.254Z,0.00
2023-05-06T01:10:14.078Z,0.00
2023-05-06T01:11:15.714Z,0.00
2023-05-06T01:12:14.177Z,0.00
2023-05-06T01:13:14.232Z,0.00
2023-05-06T01:14:14.115Z,0.00
2023-05-06T01:15:14.204Z,0.00
2023-05-06T01:16:14.025Z,0.00
2023-05-06T01:17:14.349Z,0.00
2023-05-06T01:18:13.971Z,0.00
2023-05-06T01:19:13.997Z,0.00
2023-05-06T01:20:14.049Z,0.00
2023-05-06T01:21:13.946Z,0.00
2023-05-06T01:22:13.957Z,0.00
2023-05-06T01:23:13.941Z,0.00
2023-05-06T01:24:13.966Z,0.00
2023-05-06T01:25:13.899Z,0.00
2023-05-06T01:26:14.016Z,0.00
2023-05-06T01:27:13.950Z,0.00
2023-05-06T01:28:13.906Z,0.00
2023-05-06T01:29:13.879Z,0.00
2023-05-06T01:30:13.866Z,0.00
2023-05-06T01:31:13.918Z,0.00
2023-05-06T01:32:13.855Z,0.00
2023-05-06T01:33:25.494Z,0.00
2023-05-06T02:41:16.784Z,0.00
2023-05-06T02:41:53.956Z,0.00
2023-05-06T02:42:54.007Z,0.00
2023-05-06T02:43:53.968Z,0.00
2023-05-06T02:44:53.891Z,0.00
2023-05-06T02:45:53.990Z,0.00
2023-05-06T02:46:53.922Z,0.00
2023-05-06T02:47:53.977Z,0.00
2023-05-06T02:48:53.945Z,0.00
2023-05-06T02:49:53.842Z,0.00
2023-05-06T02:50:53.862Z,0.00
2023-05-06T02:51:53.868Z,0.00
2023-05-06T02:52:53.808Z,0.00
2023-05-06T02:53:53.840Z,0.00
2023-05-06T02:54:59.783Z,0.00
2023-05-06T02:55:53.779Z,0.00
2023-05-06T02:56:53.770Z,0.00
2023-05-06T02:57:53.815Z,0.00
2023-05-06T02:58:53.744Z,0.00
2023-05-06T02:59:53.748Z,0.00
2023-05-06T03:00:53.741Z,0.00
2023-05-06T03:01:53.688Z,0.00
2023-05-06T03:02:53.690Z,0.00
2023-05-06T03:03:53.741Z,0.00
2023-05-06T03:04:53.692Z,0.00
2023-05-06T03:05:53.637Z,0.00
2023-05-06T03:06:53.692Z,0.00
2023-05-06T03:08:14.639Z,0.00
2023-05-06T03:08:54.263Z,0.00
2023-05-06T03:09:53.589Z,0.00
2023-05-06T03:10:53.587Z,0.00
2023-05-06T05:39:06.139Z,56.25
2023-05-06T05:40:05.717Z,56.25
2023-05-06T06:05:55.525Z,90.00
2023-05-06T06:06:55.431Z,90.00
2023-05-06T06:07:55.522Z,90.00
2023-05-06T06:08:55.419Z,90.00
2023-05-06T08:38:06.833Z,208.12
2023-05-06T08:38:45.776Z,213.75
2023-05-06T08:39:45.826Z,225.00
2023-05-06T08:41:06.873Z,241.88
2023-05-06T08:41:45.799Z,230.62
2023-05-06T08:42:45.997Z,225.00
2023-05-06T08:43:45.753Z,208.12
2023-05-06T08:44:45.711Z,202.50
2023-05-06T08:45:45.851Z,213.75
2023-05-06T08:46:45.793Z,230.62
2023-05-06T08:47:45.964Z,225.00
2023-05-06T08:48:45.708Z,180.00
2023-05-06T08:49:45.740Z,168.75
2023-05-06T08:50:45.715Z,174.38
2023-05-06T08:51:45.727Z,180.00
2023-05-06T08:52:45.644Z,180.00
2023-05-06T08:54:25.194Z,174.38
2023-05-06T08:54:46.021Z,163.12
2023-05-06T08:55:45.696Z,174.38
2023-05-06T08:56:45.721Z,168.75
2023-05-06T08:57:45.765Z,146.25
2023-05-06T08:59:06.566Z,151.88
2023-05-06T08:59:45.617Z,157.50
2023-05-06T09:00:45.643Z,168.75
2023-05-06T10:01:36.851Z,146.25
2023-05-06T10:02:31.694Z,140.62
2023-05-06T10:03:30.719Z,140.62
2023-05-06T10:04:30.656Z,140.62
2023-05-06T10:05:30.582Z,140.62
2023-05-06T10:06:30.762Z,135.00
2023-05-06T10:07:30.462Z,129.38
2023-05-06T10:08:30.470Z,129.38
2023-05-06T10:09:30.494Z,123.75
2023-05-06T10:10:30.428Z,135.00
2023-05-06T10:11:30.523Z,140.62
2023-05-06T10:12:30.473Z,146.25
2023-05-06T10:13:30.540Z,146.25
2023-05-06T10:14:30.488Z,140.62
2023-05-06T10:15:30.505Z,123.75
2023-05-06T10:16:31.670Z,123.75
2023-05-06T10:17:30.458Z,146.25
2023-05-06T10:18:35.716Z,140.62
2023-05-06T10:19:30.364Z,129.38
2023-05-06T10:20:30.311Z,129.38
2023-05-06T10:21:30.332Z,129.38
2023-05-06T10:22:32.441Z,129.38
2023-05-06T10:23:30.333Z,135.00
2023-05-06T10:24:30.325Z,140.62
2023-05-06T10:25:30.290Z,146.25
2023-05-06T10:26:30.245Z,157.50
2023-05-06T10:27:30.331Z,168.75
2023-05-06T10:28:30.991Z,191.25
2023-05-06T10:29:30.337Z,196.88
2023-05-06T10:30:30.269Z,185.62
2023-05-06T10:31:30.654Z,168.75
2023-05-06T10:32:30.289Z,146.25
2023-05-06T10:33:30.166Z,135.00
2023-05-06T10:34:30.244Z,129.38
2023-05-06T10:35:30.361Z,135.00
2023-05-06T10:36:30.283Z,140.62
2023-05-06T10:37:30.135Z,146.25
2023-05-06T10:38:30.189Z,163.12
2023-05-06T10:39:30.180Z,174.38
2023-05-06T10:40:30.103Z,168.75
2023-05-06T10:41:30.078Z,163.12
2023-05-06T10:42:30.247Z,157.50
2023-05-06T10:43:30.196Z,157.50
2023-05-06T10:44:30.247Z,157.50
2023-05-06T10:45:30.113Z,151.88
2023-05-06T10:46:30.170Z,151.88
2023-05-06T10:47:30.197Z,140.62
2023-05-06T10:48:30.311Z,140.62
2023-05-06T10:49:30.229Z,140.62
2023-05-06T10:50:30.334Z,157.50
2023-05-06T10:51:30.013Z,157.50
2023-05-06T10:52:30.015Z,157.50
2023-05-06T10:53:29.978Z,163.12
2023-05-06T10:54:30.083Z,180.00
2023-05-06T10:55:30.077Z,219.38
2023-05-06T10:56:29.982Z,236.25
2023-05-06T10:57:30.397Z,247.50
2023-05-06T10:58:29.965Z,219.38
2023-05-06T10:59:30.085Z,208.12
2023-05-06T11:00:29.926Z,180.00
2023-05-06T11:01:30.062Z,174.38
2023-05-06T11:02:29.997Z,157.50
2023-05-06T11:03:29.999Z,163.12
2023-05-06T11:04:29.891Z,157.50
2023-05-06T11:05:29.961Z,163.12
2023-05-06T11:06:29.838Z,151.88
2023-05-06T11:07:29.833Z,157.50
2023-05-06T11:08:31.288Z,140.62
2023-05-06T11:09:29.892Z,140.62
2023-05-06T11:10:29.899Z,135.00
2023-05-06T11:11:29.910Z,146.25
2023-05-06T11:12:29.885Z,135.00
2023-05-06T11:33:34.398Z,146.25
2023-05-06T11:34:32.445Z,151.88
2023-05-06T11:35:32.496Z,151.88
2023-05-06T11:36:32.500Z,157.50
2023-05-06T11:37:57.917Z,157.50
2023-05-06T11:38:32.474Z,157.50
2023-05-06T11:39:38.784Z,151.88
2023-05-06T14:02:50.815Z,196.88
2023-05-06T14:03:23.776Z,196.88
2023-05-06T14:04:23.812Z,196.88
2023-05-06T14:05:23.867Z,191.25
2023-05-06T14:06:23.791Z,191.25
2023-05-06T14:07:23.821Z,191.25
2023-05-06T14:08:23.786Z,191.25
2023-05-06T14:09:23.857Z,196.88
2023-05-06T14:10:23.773Z,196.88
2023-05-06T14:11:23.752Z,196.88
2023-05-06T14:12:23.695Z,191.25
2023-05-06T14:13:23.764Z,191.25
2023-05-06T14:14:25.127Z,185.62
2023-05-06T14:15:23.875Z,185.62
2023-05-06T14:16:23.792Z,180.00
2023-05-06T14:17:23.769Z,174.38
2023-05-06T14:18:25.920Z,168.75
2023-05-06T14:19:23.764Z,168.75
2023-05-06T14:20:23.648Z,163.12
2023-05-06T14:21:23.719Z,157.50
2023-05-06T14:22:23.614Z,157.50
2023-05-06T14:23:23.640Z,151.88
2023-05-06T14:24:23.532Z,146.25
2023-05-06T14:25:24.998Z,140.62
2023-05-06T14:26:23.625Z,140.62
2023-05-06T14:27:23.595Z,135.00
2023-05-06T14:28:23.548Z,135.00
2023-05-06T14:29:24.995Z,135.00
2023-05-06T14:30:23.570Z,135.00
2023-05-06T14:31:23.629Z,135.00
2023-05-06T14:32:23.605Z,135.00
2023-05-06T14:33:24.156Z,135.00
2023-05-06T14:34:23.486Z,135.00
2023-05-06T14:35:23.438Z,135.00
2023-05-06T14:36:23.416Z,140.62
2023-05-06T14:37:23.412Z,140.62
2023-05-06T14:38:23.431Z,140.62
2023-05-06T14:39:24.362Z,146.25
2023-05-06T14:40:24.877Z,146.25
2023-05-06T14:41:23.353Z,146.25
2023-05-06T14:42:23.384Z,146.25
2023-05-06T14:43:23.333Z,146.25
2023-05-06T14:44:24.807Z,146.25
2023-05-06T14:45:23.410Z,146.25
2023-05-06T14:46:23.488Z,140.62
2023-05-06T14:53:14.241Z,151.88
2023-05-06T14:54:12.490Z,157.50
2023-05-06T14:55:12.722Z,157.50
2023-05-06T14:56:12.465Z,157.50
2023-05-06T14:57:12.474Z,157.50
2023-05-06T14:58:12.465Z,157.50
2023-05-06T14:59:12.591Z,157.50
2023-05-06T15:00:33.593Z,157.50
2023-05-06T15:01:12.436Z,157.50
2023-05-06T15:02:13.005Z,157.50
2023-05-06T15:03:12.673Z,157.50
2023-05-06T15:04:12.426Z,157.50
2023-05-06T15:05:12.720Z,157.50
2023-05-06T15:06:12.348Z,163.12
2023-05-06T15:07:12.337Z,163.12
2023-05-06T15:08:12.338Z,163.12
2023-05-06T15:09:12.319Z,163.12
2023-05-06T15:10:12.328Z,163.12
2023-05-06T15:11:12.320Z,168.75
2023-05-06T15:12:12.266Z,168.75
2023-05-06T15:13:12.394Z,168.75
2023-05-06T15:14:12.235Z,168.75
2023-05-06T15:15:12.478Z,180.00
2023-05-06T15:16:12.321Z,168.75
2023-05-06T15:17:12.875Z,168.75
2023-05-06T15:18:14.120Z,168.75
2023-05-06T15:19:14.500Z,168.75
2023-05-06T15:20:12.209Z,163.12
2023-05-06T15:21:12.178Z,163.12
2023-05-06T15:37:21.668Z,146.25
2023-05-06T15:38:00.621Z,135.00
2023-05-06T15:39:01.394Z,135.00
2023-05-06T15:40:00.756Z,135.00
2023-05-06T15:41:00.646Z,135.00
2023-05-06T15:47:30.000Z,135.00
2023-05-06T15:48:29.816Z,129.38
2023-05-06T15:49:54.770Z,135.00
2023-05-06T15:50:33.783Z,135.00
2023-05-06T15:51:30.891Z,140.62
2023-05-06T15:52:29.772Z,140.62
2023-05-06T15:53:29.828Z,140.62
2023-05-06T15:54:29.764Z,140.62
2023-05-06T15:55:29.878Z,135.00
2023-05-06T15:56:35.070Z,135.00
2023-05-06T15:57:30.783Z,129.38
2023-05-06T15:58:29.814Z,129.38
2023-05-06T15:59:29.764Z,129.38
2023-05-06T16:00:29.696Z,129.38
2023-05-06T16:01:54.001Z,129.38
2023-05-06T16:02:30.747Z,135.00
2023-05-06T16:03:29.820Z,135.00
2023-05-06T16:04:29.860Z,146.25
2023-05-06T16:05:29.658Z,140.62
2023-05-06T16:06:29.604Z,140.62
2023-05-06T16:07:29.605Z,140.62
2023-05-06T16:08:29.587Z,140.62
2023-05-06T16:09:29.578Z,135.00
2023-05-06T16:10:29.572Z,135.00
2023-05-06T16:11:29.553Z,135.00
2023-05-06T16:12:29.536Z,135.00
2023-05-06T16:13:29.542Z,129.38
2023-05-06T16:14:29.713Z,129.38
2023-05-06T16:15:29.670Z,129.38
2023-05-06T16:16:31.228Z,129.38
2023-05-06T16:17:29.489Z,129.38
2023-05-06T16:18:29.533Z,129.38
2023-05-06T16:19:29.478Z,129.38
2023-05-06T16:20:29.464Z,129.38
2023-05-06T16:21:29.439Z,129.38
2023-05-06T16:22:29.432Z,123.75
2023-05-06T16:23:29.430Z,123.75
2023-05-06T16:24:29.437Z,123.75
2023-05-06T16:25:29.399Z,118.12
2023-05-06T16:26:29.382Z,118.12
2023-05-06T16:27:29.442Z,118.12
2023-05-06T16:28:29.383Z,112.50
2023-05-06T16:29:29.349Z,112.50
2023-05-06T16:30:29.350Z,106.88
2023-05-06T16:31:29.402Z,106.88
2023-05-06T16:32:29.379Z,106.88
2023-05-06T16:33:29.325Z,101.25
2023-05-06T16:34:29.337Z,101.25
2023-05-06T16:35:29.292Z,101.25
2023-05-06T16:36:29.272Z,101.25
2023-05-06T16:37:29.300Z,95.62
2023-05-06T16:38:29.295Z,95.62
2023-05-06T16:39:29.277Z,101.25
2023-05-06T16:40:29.235Z,95.62
2023-05-06T16:41:29.278Z,95.62
2023-05-06T16:42:29.277Z,95.62
2023-05-06T16:43:29.287Z,95.62
2023-05-06T16:44:29.966Z,90.00
2023-05-06T16:45:29.232Z,90.00
2023-05-06T16:46:33.596Z,84.38
2023-05-06T16:49:33.000Z,84.38
2023-05-06T16:50:27.041Z,84.38
2023-05-06T16:51:27.033Z,84.38
2023-05-06T16:52:28.463Z,84.38
2023-05-06T16:53:30.723Z,84.38
2023-05-06T17:41:38.029Z,16.88
2023-05-06T17:42:15.300Z,16.88
2023-05-06T17:43:15.287Z,11.25
2023-05-06T17:44:15.283Z,11.25
2023-05-06T17:45:15.252Z,11.25
2023-05-06T17:46:16.854Z,11.25
2023-05-06T17:47:15.291Z,5.62
2023-05-06T17:48:15.326Z,5.62
2023-05-06T17:49:15.247Z,5.62
2023-05-06T17:50:15.314Z,5.62
2023-05-06T17:51:15.242Z,5.62
2023-05-06T17:52:15.261Z,5.62
2023-05-06T17:53:15.264Z,5.62
2023-05-06T17:54:15.184Z,5.62
2023-05-06T17:55:17.469Z,5.62
2023-05-06T17:56:15.175Z,11.25
2023-05-06T17:57:15.217Z,5.62
2023-05-06T17:58:15.209Z,5.62
2023-05-06T17:59:15.231Z,5.62
2023-05-06T18:00:15.217Z,5.62
2023-05-06T18:01:15.266Z,5.62
2023-05-06T18:02:15.214Z,5.62
2023-05-06T18:03:15.237Z,5.62
2023-05-06T18:04:15.158Z,5.62
2023-05-06T18:05:15.110Z,5.62
2023-05-06T18:06:15.048Z,5.62
2023-05-06T18:07:16.467Z,5.62
2023-05-06T18:08:16.606Z,5.62
2023-05-06T18:09:15.415Z,5.62
2023-05-06T18:10:15.007Z,5.62
2023-05-06T18:11:14.991Z,5.62
2023-05-06T18:12:14.965Z,0.00
2023-05-06T18:13:14.989Z,0.00
2023-05-06T18:14:14.981Z,0.00
2023-05-06T18:15:14.996Z,0.00
2023-05-06T18:16:14.957Z,0.00
2023-05-06T18:17:14.913Z,0.00
2023-05-06T18:18:14.963Z,0.00
2023-05-06T18:19:14.908Z,0.00
2023-05-06T18:20:14.895Z,0.00
2023-05-06T18:21:14.863Z,0.00
2023-05-06T18:22:14.872Z,0.00
2023-05-06T18:23:14.860Z,0.00
2023-05-06T18:24:16.782Z,0.00
2023-05-06T18:25:14.855Z,0.00
2023-05-06T18:26:21.391Z,0.00
2023-05-06T18:27:15.849Z,0.00
2023-05-06T18:28:14.812Z,0.00
2023-05-06T18:29:14.862Z,0.00
2023-05-06T18:30:14.782Z,0.00
2023-05-06T18:31:14.783Z,0.00
2023-05-06T18:32:14.806Z,0.00
2023-05-06T18:33:14.829Z,0.00
2023-05-06T18:34:14.777Z,0.00
2023-05-06T18:35:16.009Z,0.00
2023-05-06T18:36:14.714Z,0.00
2023-05-06T18:37:14.697Z,0.00
2023-05-06T18:38:14.729Z,0.00
2023-05-06T18:39:14.699Z,0.00
2023-05-06T18:40:14.664Z,0.00
2023-05-06T18:41:14.653Z,0.00
2023-05-06T18:42:14.682Z,0.00
2023-05-06T18:43:14.655Z,0.00
2023-05-06T18:44:14.629Z,0.00
2023-05-06T18:45:14.617Z,0.00
2023-05-06T18:46:14.726Z,0.00
2023-05-06T18:47:14.594Z,0.00
2023-05-06T18:48:14.618Z,0.00
2023-05-06T18:49:14.538Z,0.00
2023-05-06T18:50:14.546Z,0.00
2023-05-06T18:51:14.540Z,0.00
2023-05-06T18:52:14.533Z,0.00
2023-05-06T18:53:14.536Z,0.00
2023-05-06T18:54:16.180Z,0.00
2023-05-06T18:55:14.493Z,0.00
2023-05-06T18:56:14.480Z,0.00
2023-05-06T18:57:14.525Z,0.00
2023-05-06T18:58:14.473Z,0.00
2023-05-06T18:59:14.462Z,0.00
2023-05-06T19:00:14.438Z,0.00
2023-05-06T19:01:14.465Z,0.00
2023-05-06T19:02:14.518Z,0.00
2023-05-06T19:03:14.425Z,0.00
2023-05-06T19:04:14.459Z,0.00
2023-05-06T19:05:14.426Z,0.00
2023-05-06T19:06:14.403Z,0.00
2023-05-06T19:07:16.070Z,0.00
2023-05-06T19:08:14.401Z,0.00
2023-05-06T19:09:14.380Z,0.00
2023-05-06T19:10:14.393Z,0.00
2023-05-06T19:11:14.359Z,0.00
2023-05-06T19:12:14.377Z,0.00
2023-05-06T19:13:14.333Z,0.00
2023-05-06T19:14:14.305Z,0.00
2023-05-06T19:15:14.278Z,0.00
2023-05-06T19:16:14.372Z,0.00
2023-05-06T19:17:15.641Z,0.00
2023-05-06T19:18:14.328Z,0.00
2023-05-06T19:19:14.267Z,0.00
2023-05-06T19:20:14.252Z,0.00
2023-05-06T19:21:14.229Z,0.00
2023-05-06T19:22:14.208Z,0.00
2023-05-06T19:23:14.187Z,0.00
2023-05-06T19:24:14.191Z,0.00
2023-05-06T19:25:14.210Z,0.00
2023-05-06T19:26:35.165Z,0.00
2023-05-06T19:27:15.442Z,0.00
2023-05-06T19:28:14.173Z,0.00
2023-05-06T19:29:14.127Z,0.00
2023-05-06T19:30:14.128Z,0.00
