createdAt,value
2022-12-29T17:39:43.992Z,998.99
2022-12-29T17:40:42.642Z,999.08
2022-12-29T17:41:42.989Z,999.03
2022-12-29T17:42:45.175Z,998.98
2022-12-29T17:43:43.583Z,998.98
2022-12-29T17:44:43.866Z,999.13
2022-12-29T17:45:46.033Z,998.99
2022-12-29T17:46:44.522Z,999.06
2022-12-29T17:47:46.642Z,999.05
2022-12-29T17:48:49.739Z,998.91
2022-12-29T17:49:46.273Z,998.96
2022-12-29T17:50:45.541Z,998.99
2022-12-29T17:51:47.759Z,998.87
2022-12-29T17:52:47.949Z,998.96
2022-12-29T17:53:46.455Z,998.98
2022-12-29T17:54:46.743Z,999.00
2022-12-29T17:55:47.056Z,998.95
2022-12-29T17:56:49.258Z,998.91
2022-12-29T17:57:50.402Z,998.88
2022-12-29T17:58:47.921Z,998.91
2022-12-29T17:59:51.080Z,998.97
2022-12-29T18:00:49.341Z,998.85
2022-12-29T18:01:48.842Z,998.91
2022-12-29T18:02:50.692Z,998.83
2022-12-29T18:03:51.288Z,999.00
2022-12-29T18:04:49.646Z,998.91
2022-12-29T18:05:49.986Z,998.92
2022-12-29T18:06:50.249Z,998.93
2022-12-29T18:07:50.553Z,998.92
2022-12-29T18:08:52.762Z,998.98
2022-12-29T18:09:51.150Z,998.93
2022-12-29T18:10:51.456Z,998.94
2022-12-29T18:11:51.759Z,999.08
2022-12-29T18:12:54.885Z,999.00
2022-12-29T18:13:55.079Z,998.91
2022-12-29T18:14:54.300Z,998.97
2022-12-29T18:15:55.068Z,998.95
2022-12-29T18:16:55.161Z,998.94
2022-12-29T18:17:55.346Z,998.92
2022-12-29T18:18:55.504Z,999.01
2022-12-29T18:19:57.728Z,998.89
2022-12-29T18:20:56.476Z,998.90
2022-12-29T18:21:56.665Z,998.87
2022-12-29T18:22:55.939Z,999.00
2022-12-29T18:23:56.094Z,998.90
2022-12-29T18:24:55.721Z,998.97
2022-12-29T18:25:55.892Z,998.93
2022-12-29T18:26:58.050Z,998.97
2022-12-29T18:27:56.442Z,998.92
2022-12-29T18:28:56.817Z,998.91
2022-12-29T18:29:57.024Z,998.91
2022-12-29T18:30:57.391Z,998.97
2022-12-29T18:31:57.697Z,998.97
2022-12-29T18:32:58.010Z,998.98
2022-12-29T18:34:00.326Z,999.01
2022-12-29T18:34:58.615Z,998.95
2022-12-29T18:35:59.827Z,999.02
2022-12-29T18:37:01.158Z,998.97
2022-12-29T18:38:02.344Z,999.10
2022-12-29T18:38:59.748Z,999.03
2022-12-29T18:40:00.040Z,999.19
2022-12-29T18:41:00.338Z,999.19
2022-12-29T18:42:01.520Z,999.09
2022-12-29T18:43:00.867Z,999.27
2022-12-29T18:44:03.057Z,999.12
2022-12-29T18:45:03.268Z,999.14
2022-12-29T18:46:03.459Z,999.11
2022-12-29T18:47:05.141Z,999.24
2022-12-29T18:48:04.365Z,999.17
2022-12-29T18:49:04.563Z,999.14
2022-12-29T18:50:04.760Z,999.17
2022-12-29T18:51:04.948Z,999.20
2022-12-29T18:52:05.158Z,999.20
2022-12-29T18:53:05.822Z,999.09
2022-12-29T18:54:06.028Z,999.08
2022-12-29T18:55:06.198Z,999.10
2022-12-29T18:56:04.833Z,999.10
2022-12-29T18:57:07.009Z,999.14
2022-12-29T18:58:05.400Z,999.19
2022-12-29T18:59:05.856Z,999.16
2022-12-29T19:00:06.009Z,999.09
2022-12-29T19:01:06.336Z,999.13
2022-12-29T19:02:08.566Z,999.13
2022-12-29T19:03:08.712Z,999.12
2022-12-29T19:04:07.377Z,999.09
2022-12-29T19:05:08.754Z,999.11
2022-12-29T19:06:07.686Z,999.00
2022-12-29T19:07:09.867Z,999.05
2022-12-29T19:08:08.266Z,999.08
2022-12-29T19:09:08.585Z,999.08
2022-12-29T19:10:08.865Z,999.10
2022-12-29T19:11:09.185Z,999.06
2022-12-29T19:12:09.480Z,999.11
2022-12-29T19:13:11.651Z,999.16
2022-12-29T19:14:10.039Z,999.05
2022-12-29T19:15:10.358Z,999.06
2022-12-29T19:16:10.706Z,999.05
2022-12-29T19:17:11.027Z,999.07
2022-12-29T19:19:14.347Z,999.03
2022-12-29T19:20:11.868Z,999.03
2022-12-29T19:21:12.184Z,999.08
2022-12-29T19:22:12.496Z,999.10
2022-12-29T19:23:14.647Z,999.11
2022-12-29T19:24:14.843Z,999.07
2022-12-29T19:25:13.346Z,999.14
2022-12-29T19:26:15.526Z,999.21
2022-12-29T19:27:13.893Z,999.32
2022-12-29T19:28:14.592Z,999.17
2022-12-29T19:29:16.471Z,999.18
2022-12-29T19:30:14.729Z,999.11
2022-12-29T19:31:15.082Z,999.25
2022-12-29T19:32:15.389Z,999.08
2022-12-29T19:33:15.683Z,999.18
2022-12-29T19:34:17.863Z,999.17
2022-12-29T19:35:16.234Z,999.12
2022-12-29T19:36:16.754Z,999.25
2022-12-29T19:37:16.772Z,999.15
2022-12-29T19:38:17.094Z,999.19
2022-12-29T19:39:17.379Z,999.27
2022-12-29T19:40:17.690Z,999.26
2022-12-29T19:41:19.875Z,999.21
2022-12-29T19:42:18.257Z,999.22
2022-12-29T19:43:18.564Z,999.25
2022-12-29T19:44:18.873Z,999.28
2022-12-29T19:45:19.175Z,999.40
2022-12-29T19:46:21.420Z,999.36
2022-12-29T19:47:21.068Z,999.27
2022-12-29T19:48:21.986Z,999.32
2022-12-29T19:49:20.361Z,999.27
2022-12-29T19:50:22.546Z,999.35
2022-12-29T19:51:22.770Z,999.31
2022-12-29T19:52:21.251Z,999.37
2022-12-29T19:53:21.557Z,999.39
2022-12-29T19:54:23.722Z,999.39
2022-12-29T19:55:23.896Z,999.43
2022-12-29T19:56:25.029Z,999.50
2022-12-29T19:57:22.667Z,999.59
2022-12-29T19:58:25.809Z,999.65
2022-12-29T19:59:24.109Z,999.63
2022-12-29T20:00:24.509Z,999.61
2022-12-29T20:01:27.244Z,999.76
2022-12-29T20:02:25.134Z,999.64
2022-12-29T20:03:26.318Z,999.67
2022-12-29T20:04:25.409Z,999.75
2022-12-29T20:05:26.834Z,999.86
2022-12-29T20:06:27.005Z,999.77
2022-12-29T20:07:26.403Z,999.39
2022-12-29T20:08:25.753Z,999.44
2022-12-29T20:09:26.058Z,999.46
2022-12-29T20:10:28.271Z,999.43
2022-12-29T20:11:26.645Z,999.39
2022-12-29T20:12:29.352Z,999.55
2022-12-29T20:13:28.128Z,999.43
2022-12-29T20:14:27.495Z,999.44
2022-12-29T20:15:29.723Z,999.48
2022-12-29T20:16:29.088Z,999.59
2022-12-29T20:18:02.359Z,999.77
2022-12-29T20:18:29.738Z,999.65
2022-12-29T20:19:28.952Z,999.62
2022-12-29T20:20:31.142Z,999.60
2022-12-29T20:21:30.431Z,999.63
2022-12-29T20:22:29.788Z,999.67
2022-12-29T20:23:31.977Z,999.74
2022-12-29T20:24:30.352Z,999.73
2022-12-29T20:25:44.853Z,999.67
2022-12-29T20:26:31.924Z,999.61
2022-12-29T20:27:31.156Z,999.68
2022-12-29T20:28:32.354Z,999.60
2022-12-29T20:29:33.522Z,999.61
2022-12-29T20:30:33.725Z,999.59
2022-12-29T20:31:34.015Z,999.62
2022-12-29T20:32:33.470Z,999.71
2022-12-29T20:33:33.893Z,999.65
2022-12-29T20:34:36.117Z,999.70
2022-12-29T20:35:33.510Z,999.67
2022-12-29T20:36:35.720Z,999.71
2022-12-29T20:37:34.085Z,999.72
2022-12-29T20:38:34.384Z,999.78
2022-12-29T20:39:35.575Z,999.77
2022-12-29T20:40:42.344Z,999.96
2022-12-29T20:41:36.172Z,999.87
2022-12-29T20:42:35.414Z,1000.03
2022-12-29T20:43:37.592Z,999.94
2022-12-29T20:44:37.784Z,999.93
2022-12-29T20:45:38.004Z,999.94
2022-12-29T20:46:43.555Z,1000.04
2022-12-29T20:47:39.802Z,999.84
2022-12-29T20:48:39.012Z,999.95
2022-12-29T20:49:39.505Z,999.89
2022-12-29T20:50:39.438Z,999.95
2022-12-29T20:52:05.155Z,999.92
2022-12-29T20:52:39.406Z,999.96
2022-12-29T20:53:40.560Z,999.80
2022-12-29T20:54:40.725Z,999.92
2022-12-29T20:55:41.903Z,999.91
2022-12-29T20:56:39.539Z,1000.00
2022-12-29T20:58:14.161Z,999.89
2022-12-29T20:59:17.209Z,999.89
2022-12-29T20:59:41.413Z,999.84
2022-12-29T21:00:42.598Z,999.88
2022-12-29T21:01:41.180Z,999.92
2022-12-29T21:02:43.398Z,999.92
2022-12-29T21:03:41.592Z,1000.00
2022-12-29T21:05:13.653Z,999.93
2022-12-29T21:05:43.165Z,999.93
2022-12-29T21:06:42.404Z,999.94
2022-12-29T21:07:42.722Z,999.94
2022-12-29T21:08:43.031Z,1000.12
2022-12-29T21:09:45.221Z,999.97
2022-12-29T21:10:45.408Z,1000.09
2022-12-29T21:11:43.907Z,1000.10
2022-12-29T21:12:44.222Z,1000.13
2022-12-29T21:13:44.556Z,1000.16
2022-12-29T21:14:45.917Z,1000.07
2022-12-29T21:15:47.020Z,1000.18
2022-12-29T21:16:45.428Z,1000.08
2022-12-29T21:17:45.810Z,1000.07
2022-12-29T21:18:46.036Z,1000.05
2022-12-29T21:19:48.185Z,1000.13
2022-12-29T21:20:48.386Z,1000.06
2022-12-29T21:21:46.897Z,1000.00
2022-12-29T21:22:49.095Z,1000.04
2022-12-29T21:23:47.489Z,1000.03
2022-12-29T21:24:47.789Z,1000.10
2022-12-29T21:25:49.978Z,1000.05
2022-12-29T21:26:50.174Z,1000.08
2022-12-29T21:27:48.692Z,1000.08
2022-12-29T21:28:48.987Z,1000.24
2022-12-29T21:29:49.286Z,1000.19
2022-12-29T21:30:51.519Z,1000.09
2022-12-29T21:31:51.671Z,1000.08
2022-12-29T21:32:51.937Z,999.96
2022-12-29T21:33:50.504Z,999.89
2022-12-29T21:34:50.767Z,1000.07
2022-12-29T21:35:51.023Z,1000.01
2022-12-29T21:36:52.702Z,1000.02
2022-12-29T21:37:51.481Z,999.97
2022-12-29T21:38:53.640Z,999.98
2022-12-29T21:39:52.016Z,1000.05
2022-12-29T21:40:52.325Z,999.98
2022-12-29T21:41:52.629Z,1000.05
2022-12-29T21:42:52.940Z,1000.00
2022-12-29T21:43:55.147Z,999.98
2022-12-29T21:44:53.569Z,999.98
2022-12-29T21:45:53.930Z,1000.12
2022-12-29T21:46:54.105Z,1000.06
2022-12-29T21:47:57.770Z,1000.00
2022-12-29T21:48:56.491Z,1000.02
2022-12-29T21:49:54.996Z,1000.10
2022-12-29T21:50:55.462Z,999.99
2022-12-29T21:51:57.129Z,999.93
2022-12-29T21:52:55.887Z,999.99
2022-12-29T21:53:56.207Z,1000.06
2022-12-29T21:54:56.519Z,1000.02
2022-12-29T21:55:56.853Z,1000.04
2022-12-29T21:56:57.150Z,1000.10
2022-12-29T21:57:59.332Z,1000.05
2022-12-29T21:58:59.516Z,1000.03
2022-12-29T21:59:58.909Z,1000.09
2022-12-29T22:00:59.110Z,1000.08
2022-12-29T22:02:02.039Z,1000.18
2022-12-29T22:03:01.804Z,1000.21
2022-12-29T22:04:00.169Z,1000.22
2022-12-29T22:05:00.480Z,1000.21
2022-12-29T22:06:01.794Z,1000.16
2022-12-29T22:07:01.994Z,1000.21
2022-12-29T22:08:02.172Z,1000.23
2022-12-29T22:09:01.641Z,1000.12
2022-12-29T22:10:02.060Z,1000.21
2022-12-29T22:11:02.228Z,1000.29
2022-12-29T22:12:03.668Z,1000.33
2022-12-29T22:13:03.961Z,1000.25
2022-12-29T22:14:03.174Z,1000.28
2022-12-29T22:15:02.536Z,1000.34
2022-12-29T22:16:02.895Z,1000.26
2022-12-29T22:17:08.195Z,1000.29
2022-12-29T22:18:06.255Z,1000.25
2022-12-29T22:19:03.797Z,1000.27
2022-12-29T22:20:04.118Z,1000.25
2022-12-29T22:21:04.436Z,1000.25
2022-12-29T22:22:06.613Z,1000.43
2022-12-29T22:23:06.817Z,1000.31
2022-12-29T22:24:08.477Z,1000.50
2022-12-29T22:25:07.193Z,1000.37
2022-12-29T22:26:07.881Z,1000.38
2022-12-29T22:27:08.046Z,1000.57
2022-12-29T22:28:08.322Z,1000.36
2022-12-29T22:29:08.515Z,1000.41
2022-12-29T22:30:08.734Z,1000.42
2022-12-29T22:31:09.490Z,1000.38
2022-12-29T22:32:09.594Z,1000.46
2022-12-29T22:33:09.810Z,1000.41
2022-12-29T22:34:10.011Z,1000.41
2022-12-29T22:35:10.232Z,1000.45
2022-12-29T22:36:10.914Z,1000.43
2022-12-29T22:37:11.101Z,1000.50
2022-12-29T22:38:11.298Z,1000.38
2022-12-29T22:39:11.512Z,1000.46
2022-12-29T22:40:12.200Z,1000.43
2022-12-29T22:41:12.370Z,1000.57
2022-12-29T22:42:12.841Z,1000.52
2022-12-29T22:43:13.407Z,1000.50
2022-12-29T22:44:11.395Z,1000.56
2022-12-29T22:45:13.563Z,1000.45
2022-12-29T22:46:13.912Z,1000.62
2022-12-29T22:47:14.104Z,1000.60
2022-12-29T22:48:12.504Z,1000.52
2022-12-29T22:49:12.795Z,1000.45
2022-12-29T22:50:13.234Z,1000.48
2022-12-29T22:51:14.919Z,1000.51
2022-12-29T22:52:14.565Z,1000.63
2022-12-29T22:53:15.837Z,1000.58
2022-12-29T22:54:14.252Z,1000.66
2022-12-29T22:55:16.439Z,1000.76
2022-12-29T22:56:14.829Z,1000.63
2022-12-29T22:57:17.012Z,1000.77
2022-12-29T22:58:17.208Z,1000.61
2022-12-29T22:59:15.730Z,1000.64
2022-12-29T23:00:16.061Z,1000.67
2022-12-29T23:01:16.417Z,1000.78
2022-12-29T23:02:16.819Z,1000.63
2022-12-29T23:03:19.044Z,1000.71
2022-12-29T23:05:18.468Z,1000.67
2022-12-29T23:06:17.732Z,1000.74
2022-12-29T23:07:18.087Z,1000.68
2022-12-29T23:08:20.297Z,1000.71
2022-12-29T23:09:18.566Z,1000.67
2022-12-29T23:10:18.881Z,1000.72
2022-12-29T23:11:21.074Z,1000.78
2022-12-29T23:12:19.463Z,1000.91
2022-12-29T23:13:21.657Z,1000.91
2022-12-29T23:14:20.054Z,1000.85
2022-12-29T23:15:22.253Z,1000.85
2022-12-29T23:16:20.690Z,1001.05
2022-12-29T23:17:22.903Z,1000.97
2022-12-29T23:18:21.163Z,1000.96
2022-12-29T23:19:23.351Z,1001.00
2022-12-29T23:20:21.807Z,1000.93
2022-12-29T23:21:22.062Z,1001.01
2022-12-29T23:22:22.398Z,1001.02
2022-12-29T23:23:22.718Z,1000.97
2022-12-29T23:24:25.030Z,1001.05
2022-12-29T23:25:23.298Z,1001.01
