createdAt,value
2023-02-05T00:02:54.771Z,102667.34
2023-02-05T00:06:22.213Z,102667.73
2023-02-05T00:09:49.592Z,102674.50
2023-02-05T00:13:16.260Z,102681.30
2023-02-05T00:16:43.614Z,102679.84
2023-02-05T00:20:13.422Z,102679.24
2023-02-05T00:23:41.360Z,102686.80
2023-02-05T00:27:08.155Z,102690.02
2023-02-05T00:30:41.688Z,102694.74
2023-02-05T00:34:09.866Z,102694.65
2023-02-05T00:37:37.929Z,102702.66
2023-02-05T00:41:06.783Z,102705.55
2023-02-05T00:44:34.613Z,102705.41
2023-02-05T00:48:02.146Z,102706.66
2023-02-05T00:51:29.111Z,102706.64
2023-02-05T00:54:56.800Z,102707.69
2023-02-05T00:58:24.005Z,102705.15
2023-02-05T01:01:51.577Z,102710.42
2023-02-05T01:05:22.869Z,102712.77
2023-02-05T01:08:50.761Z,102713.42
2023-02-05T01:12:18.296Z,102710.78
2023-02-05T01:15:45.736Z,102708.59
2023-02-05T01:19:16.697Z,102706.06
2023-02-05T01:22:44.208Z,102698.48
2023-02-05T01:26:11.092Z,102693.88
2023-02-05T01:29:37.935Z,102683.88
2023-02-05T01:33:05.224Z,102678.39
2023-02-05T01:36:35.572Z,102673.35
2023-02-05T01:40:03.810Z,102683.14
2023-02-05T01:43:31.570Z,102683.94
2023-02-05T01:47:02.849Z,102685.10
2023-02-05T01:50:38.482Z,102672.61
2023-02-05T01:54:07.309Z,102672.49
2023-02-05T01:57:38.797Z,102666.54
2023-02-05T02:01:06.430Z,102654.88
2023-02-05T02:04:39.891Z,102655.90
2023-02-05T02:08:07.924Z,102665.92
2023-02-05T02:11:39.960Z,102668.73
2023-02-05T02:15:11.866Z,102667.70
2023-02-05T02:18:40.928Z,102671.37
2023-02-05T02:22:28.389Z,102668.02
2023-02-05T02:26:27.522Z,102659.35
2023-02-05T02:29:59.990Z,102657.91
2023-02-05T02:33:34.616Z,102662.25
2023-02-05T02:37:08.687Z,102662.15
2023-02-05T02:40:42.558Z,102656.02
2023-02-05T02:44:16.671Z,102653.88
2023-02-05T02:47:48.592Z,102651.44
2023-02-05T02:51:21.119Z,102644.23
2023-02-05T02:54:55.181Z,102637.85
2023-02-05T02:58:26.766Z,102632.88
2023-02-05T03:02:00.140Z,102633.92
2023-02-05T03:05:29.474Z,102638.46
2023-02-05T03:09:01.885Z,102636.54
2023-02-05T03:12:29.676Z,102635.41
2023-02-05T03:15:58.232Z,102642.00
2023-02-05T03:19:28.826Z,102640.84
2023-02-05T03:22:59.430Z,102641.08
2023-02-05T03:26:29.389Z,102639.46
2023-02-05T03:30:11.115Z,102638.20
2023-02-05T03:33:48.531Z,102640.75
2023-02-05T03:37:24.257Z,102642.45
2023-02-05T03:40:57.267Z,102636.60
2023-02-05T03:44:39.833Z,102629.42
2023-02-05T03:48:23.956Z,102638.41
2023-02-05T03:51:59.018Z,102639.63
2023-02-05T03:55:32.057Z,102645.63
2023-02-05T03:59:04.143Z,102646.08
2023-02-05T04:02:31.881Z,102643.41
2023-02-05T04:05:59.068Z,102641.98
2023-02-05T04:09:28.604Z,102643.77
2023-02-05T04:12:56.112Z,102638.82
2023-02-05T04:16:25.925Z,102642.72
2023-02-05T04:19:54.747Z,102646.11
2023-02-05T04:23:22.308Z,102650.01
2023-02-05T04:26:51.521Z,102653.19
2023-02-05T04:30:19.070Z,102655.23
2023-02-05T04:33:47.003Z,102653.96
2023-02-05T04:37:14.983Z,102652.92
2023-02-05T04:40:41.665Z,102655.70
2023-02-05T04:44:08.322Z,102665.92
2023-02-05T04:47:36.297Z,102668.48
2023-02-05T04:51:06.771Z,102681.93
2023-02-05T04:54:33.684Z,102689.42
2023-02-05T04:58:01.620Z,102692.34
2023-02-05T05:01:28.796Z,102700.25
2023-02-05T05:04:55.984Z,102704.84
2023-02-05T05:08:23.242Z,102701.77
2023-02-05T05:11:49.989Z,102703.74
2023-02-05T05:15:16.732Z,102701.27
2023-02-05T05:18:44.660Z,102703.16
2023-02-05T05:22:12.366Z,102703.06
2023-02-05T05:25:46.836Z,102703.89
2023-02-05T05:29:14.373Z,102699.01
2023-02-05T05:32:41.982Z,102701.30
2023-02-05T05:36:10.822Z,102697.37
2023-02-05T05:39:55.715Z,102696.14
2023-02-05T05:43:41.676Z,102707.80
2023-02-05T05:47:08.799Z,102716.73
2023-02-05T05:50:35.372Z,102721.90
2023-02-05T05:54:02.404Z,102732.41
2023-02-05T05:57:29.222Z,102744.41
2023-02-05T06:00:57.742Z,102748.09
2023-02-05T06:04:25.578Z,102748.29
2023-02-05T06:07:52.222Z,102757.46
2023-02-05T06:11:18.980Z,102769.53
2023-02-05T06:14:45.596Z,102772.34
2023-02-05T06:18:12.580Z,102773.35
2023-02-05T06:21:39.526Z,102781.05
2023-02-05T06:25:06.843Z,102780.40
2023-02-05T06:28:33.568Z,102784.14
2023-02-05T06:32:00.398Z,102784.59
2023-02-05T06:35:27.353Z,102776.90
2023-02-05T06:38:54.037Z,102778.31
2023-02-05T06:42:20.758Z,102782.31
2023-02-05T06:45:47.354Z,102784.89
2023-02-05T06:49:13.981Z,102783.08
2023-02-05T06:52:40.884Z,102784.58
2023-02-05T06:56:09.604Z,102783.14
2023-02-05T06:59:36.107Z,102784.48
2023-02-05T07:03:03.238Z,102786.92
2023-02-05T07:06:30.350Z,102780.18
2023-02-05T07:09:57.246Z,102781.05
2023-02-05T07:13:24.356Z,102784.17
2023-02-05T07:16:51.937Z,102786.83
2023-02-05T07:20:19.850Z,102789.92
2023-02-05T07:23:46.901Z,102795.05
2023-02-05T07:27:13.881Z,102800.01
2023-02-05T07:30:40.666Z,102806.45
2023-02-05T07:34:07.130Z,102808.60
2023-02-05T07:37:34.092Z,102812.27
2023-02-05T07:41:04.551Z,102816.38
2023-02-05T07:44:32.236Z,102813.73
2023-02-05T07:47:59.157Z,102815.56
2023-02-05T07:51:27.216Z,102816.71
2023-02-05T07:54:54.924Z,102819.39
2023-02-05T07:58:22.194Z,102825.45
2023-02-05T08:01:49.320Z,102830.52
2023-02-05T08:05:16.170Z,102835.83
2023-02-05T08:08:45.292Z,102841.15
2023-02-05T08:12:12.799Z,102839.70
2023-02-05T08:15:41.062Z,102840.08
2023-02-05T08:19:08.044Z,102842.38
2023-02-05T08:22:35.662Z,102842.41
2023-02-05T08:26:03.190Z,102846.84
2023-02-05T08:29:33.036Z,102847.26
2023-02-05T08:33:00.061Z,102849.54
2023-02-05T08:36:27.459Z,102859.50
2023-02-05T08:39:54.848Z,102855.27
2023-02-05T08:43:23.257Z,102852.90
2023-02-05T08:46:50.611Z,102851.13
2023-02-05T08:50:17.292Z,102859.83
2023-02-05T08:53:44.508Z,102862.52
2023-02-05T08:57:12.030Z,102856.95
2023-02-05T09:00:40.342Z,102856.20
2023-02-05T09:04:07.989Z,102855.09
2023-02-05T09:07:34.953Z,102850.95
2023-02-05T09:11:01.763Z,102848.84
2023-02-05T09:14:28.901Z,102847.49
2023-02-05T09:17:55.855Z,102847.00
2023-02-05T09:21:22.808Z,102846.50
2023-02-05T09:24:51.032Z,102845.33
2023-02-05T09:28:18.255Z,102853.21
2023-02-05T09:31:47.607Z,102848.41
2023-02-05T09:35:16.225Z,102846.11
2023-02-05T09:38:45.826Z,102836.61
2023-02-05T09:42:21.825Z,102835.46
2023-02-05T09:45:59.335Z,102832.87
2023-02-05T09:49:32.738Z,102823.28
2023-02-05T09:53:03.965Z,102821.81
2023-02-05T09:56:33.317Z,102809.92
2023-02-05T10:00:01.615Z,102807.89
2023-02-05T10:03:33.414Z,102798.14
2023-02-05T10:07:21.977Z,102795.70
2023-02-05T10:10:51.693Z,102788.65
2023-02-05T10:14:28.747Z,102787.47
2023-02-05T10:18:07.791Z,102786.35
2023-02-05T10:21:50.484Z,102779.27
2023-02-05T10:25:50.403Z,102779.94
2023-02-05T10:29:29.500Z,102781.80
2023-02-05T10:33:00.411Z,102784.04
2023-02-05T10:36:28.846Z,102779.79
2023-02-05T10:40:00.463Z,102777.82
2023-02-05T10:43:32.641Z,102779.52
2023-02-05T10:47:07.100Z,102782.34
2023-02-05T10:50:46.187Z,102785.65
2023-02-05T10:54:22.781Z,102783.29
2023-02-05T10:57:50.051Z,102783.89
2023-02-05T11:01:19.373Z,102781.96
2023-02-05T11:04:51.309Z,102785.77
2023-02-05T11:08:36.276Z,102785.13
2023-02-05T11:12:05.518Z,102786.38
2023-02-05T11:15:34.341Z,102777.10
2023-02-05T11:19:02.603Z,102770.91
2023-02-05T11:22:31.864Z,102768.92
2023-02-05T11:26:00.614Z,102765.11
2023-02-05T11:29:27.921Z,102757.50
2023-02-05T11:32:56.176Z,102751.77
2023-02-05T11:36:26.290Z,102755.60
2023-02-05T11:39:55.338Z,102757.04
2023-02-05T11:43:28.242Z,102753.56
2023-02-05T11:46:57.245Z,102746.30
2023-02-05T11:50:29.274Z,102745.68
2023-02-05T11:54:00.814Z,102734.83
2023-02-05T11:57:41.978Z,102733.04
2023-02-05T12:01:25.864Z,102733.46
2023-02-05T12:04:56.768Z,102728.35
2023-02-05T12:08:33.691Z,102723.92
2023-02-05T12:12:11.464Z,102716.67
2023-02-05T12:15:47.230Z,102727.15
2023-02-05T12:19:21.692Z,102728.27
2023-02-05T12:23:07.937Z,102730.36
2023-02-05T12:26:38.853Z,102729.14
2023-02-05T12:30:25.011Z,102729.60
2023-02-05T12:34:24.644Z,102734.08
2023-02-05T12:38:00.272Z,102733.20
2023-02-05T12:41:38.530Z,102730.50
2023-02-05T12:45:26.384Z,102724.67
2023-02-05T12:49:20.647Z,102722.94
2023-02-05T12:53:03.336Z,102720.41
2023-02-05T12:56:45.187Z,102719.25
2023-02-05T13:00:24.418Z,102722.14
2023-02-05T13:03:56.637Z,102722.70
2023-02-05T13:07:35.367Z,102724.70
2023-02-05T13:11:15.636Z,102720.33
2023-02-05T13:14:51.192Z,102729.80
2023-02-05T13:18:24.409Z,102724.96
2023-02-05T13:22:12.309Z,102720.56
2023-02-05T13:26:00.972Z,102728.27
2023-02-05T13:29:34.350Z,102729.79
2023-02-05T13:33:03.260Z,102732.74
2023-02-05T13:48:05.306Z,102729.95
2023-02-05T13:52:00.671Z,102732.92
2023-02-05T13:55:49.559Z,102730.85
2023-02-05T13:59:27.183Z,102731.91
2023-02-05T14:03:07.233Z,102735.90
2023-02-05T14:06:37.809Z,102738.77
2023-02-05T14:10:28.006Z,102735.67
2023-02-05T14:14:36.811Z,102738.86
2023-02-05T14:18:06.936Z,102751.42
2023-02-05T14:22:01.740Z,102761.69
2023-02-05T14:26:05.155Z,102768.52
2023-02-05T14:29:45.176Z,102773.14
2023-02-05T14:33:30.127Z,102768.19
2023-02-05T14:36:58.346Z,102771.10
2023-02-05T14:40:30.099Z,102767.03
2023-02-05T14:44:01.551Z,102758.16
2023-02-05T14:47:33.219Z,102760.38
2023-02-05T14:51:20.703Z,102769.23
2023-02-05T14:54:51.763Z,102771.57
2023-02-05T14:58:32.068Z,102770.73
2023-02-05T15:02:00.245Z,102765.77
2023-02-05T15:05:33.677Z,102765.14
2023-02-05T15:09:06.418Z,102754.55
2023-02-05T15:12:55.969Z,102755.58
2023-02-05T15:16:27.064Z,102757.59
2023-02-05T15:19:59.986Z,102758.75
2023-02-05T15:23:36.823Z,102755.48
2023-02-05T15:27:08.584Z,102758.92
2023-02-05T15:30:50.145Z,102756.85
2023-02-05T15:34:35.363Z,102752.95
2023-02-05T15:38:10.472Z,102759.80
2023-02-05T15:41:39.078Z,102760.86
2023-02-05T15:48:44.513Z,102760.75
2023-02-05T15:52:17.451Z,102756.68
2023-02-05T15:55:44.629Z,102762.52
2023-02-05T15:59:18.656Z,102767.82
2023-02-05T16:02:57.981Z,102767.96
2023-02-05T16:06:27.562Z,102773.24
2023-02-05T16:09:57.581Z,102776.02
2023-02-05T16:13:25.306Z,102765.97
2023-02-05T16:17:02.590Z,102763.92
2023-02-05T16:20:34.007Z,102768.90
2023-02-05T16:24:04.011Z,102768.48
2023-02-05T16:27:41.066Z,102775.77
2023-02-05T16:31:09.514Z,102777.48
2023-02-05T16:34:40.696Z,102774.61
2023-02-05T16:38:14.911Z,102776.83
2023-02-05T16:41:45.394Z,102774.84
2023-02-05T16:45:29.352Z,102775.10
2023-02-05T16:49:01.994Z,102771.42
2023-02-05T16:52:34.662Z,102768.52
2023-02-05T16:56:12.939Z,102776.93
2023-02-05T16:59:54.070Z,102782.64
2023-02-05T17:03:21.767Z,102785.08
2023-02-05T17:06:49.534Z,102794.94
2023-02-05T17:10:24.732Z,102798.52
2023-02-05T17:13:51.905Z,102807.29
2023-02-05T17:17:22.412Z,102796.55
2023-02-05T17:20:50.130Z,102786.66
2023-02-05T17:24:19.268Z,102788.39
2023-02-05T17:27:45.814Z,102790.20
2023-02-05T17:31:15.656Z,102798.01
2023-02-05T17:34:45.279Z,102809.92
2023-02-05T17:38:11.896Z,102806.02
2023-02-05T17:41:59.456Z,102800.38
2023-02-05T17:45:29.560Z,102796.92
2023-02-05T17:49:00.469Z,102797.42
2023-02-05T17:52:28.636Z,102800.30
2023-02-05T17:55:57.120Z,102806.25
2023-02-05T17:59:27.453Z,102812.69
2023-02-05T18:03:01.581Z,102808.38
2023-02-05T18:06:29.138Z,102800.61
2023-02-05T18:10:00.218Z,102799.98
2023-02-05T18:13:29.527Z,102804.97
2023-02-05T18:16:57.582Z,102803.68
2023-02-05T18:20:27.819Z,102798.89
2023-02-05T18:23:56.063Z,102799.05
2023-02-05T18:27:24.409Z,102810.84
2023-02-05T18:31:03.719Z,102815.36
2023-02-05T18:34:31.932Z,102809.69
2023-02-05T18:38:00.640Z,102813.30
2023-02-05T18:41:31.222Z,102821.73
2023-02-05T18:44:59.576Z,102820.89
2023-02-05T18:48:29.156Z,102823.64
2023-02-05T18:51:59.980Z,102837.50
2023-02-05T18:55:29.953Z,102841.13
2023-02-05T18:59:06.127Z,102833.13
2023-02-05T19:02:36.056Z,102841.20
2023-02-05T19:06:08.985Z,102842.33
2023-02-05T19:09:40.491Z,102833.39
2023-02-05T19:13:09.761Z,102842.13
2023-02-05T19:16:37.580Z,102848.13
2023-02-05T19:20:11.043Z,102850.45
2023-02-05T19:23:43.565Z,102855.05
2023-02-05T19:27:14.758Z,102856.47
2023-02-05T19:30:43.140Z,102861.23
2023-02-05T19:34:12.574Z,102871.70
2023-02-05T19:37:43.749Z,102875.59
2023-02-05T19:41:14.474Z,102870.55
2023-02-05T19:44:43.646Z,102870.70
2023-02-05T19:48:12.489Z,102873.28
2023-02-05T19:51:43.949Z,102882.43
2023-02-05T19:55:16.209Z,102884.38
2023-02-05T19:58:49.419Z,102879.45
2023-02-05T20:02:20.032Z,102867.00
2023-02-05T20:05:53.144Z,102871.61
2023-02-05T20:09:22.029Z,102875.01
2023-02-05T20:12:59.956Z,102873.14
2023-02-05T20:16:27.296Z,102865.93
2023-02-05T20:20:02.538Z,102860.75
2023-02-05T20:23:39.376Z,102853.69
2023-02-05T20:27:08.182Z,102860.23
2023-02-05T20:30:55.232Z,102860.86
2023-02-05T20:34:26.202Z,102865.49
2023-02-05T20:37:54.553Z,102863.70
2023-02-05T20:41:23.704Z,102861.90
2023-02-05T20:44:53.827Z,102862.17
2023-02-05T20:48:21.798Z,102863.45
2023-02-05T20:51:49.281Z,102865.31
2023-02-05T20:55:17.905Z,102860.65
2023-02-05T20:58:51.241Z,102862.53
2023-02-05T21:02:24.517Z,102866.39
2023-02-05T21:05:53.686Z,102873.11
2023-02-05T21:09:23.990Z,102881.23
2023-02-05T21:12:54.068Z,102890.27
2023-02-05T21:16:24.352Z,102887.30
2023-02-05T21:19:52.427Z,102885.85
2023-02-05T21:23:22.195Z,102894.48
2023-02-05T21:26:54.168Z,102900.51
2023-02-05T21:30:27.797Z,102903.19
2023-02-05T21:34:01.103Z,102905.05
2023-02-05T21:37:30.763Z,102888.27
2023-02-05T21:40:59.182Z,102883.66
2023-02-05T21:44:26.678Z,102883.84
2023-02-05T21:47:54.139Z,102883.73
2023-02-05T21:51:23.503Z,102891.15
2023-02-05T21:54:51.809Z,102897.08
2023-02-05T21:58:19.522Z,102893.89
2023-02-05T22:01:47.627Z,102902.04
2023-02-05T22:05:16.368Z,102916.00
2023-02-05T22:08:48.952Z,102913.33
2023-02-05T22:12:16.171Z,102906.81
2023-02-05T22:15:44.686Z,102904.73
2023-02-05T22:19:13.955Z,102905.48
2023-02-05T22:22:42.264Z,102906.67
2023-02-05T22:26:12.971Z,102906.22
2023-02-05T22:29:41.360Z,102915.94
2023-02-05T22:33:12.417Z,102913.83
2023-02-05T22:36:42.187Z,102905.63
2023-02-05T22:40:11.351Z,102898.10
2023-02-05T22:43:43.494Z,102899.55
2023-02-05T22:47:16.517Z,102902.89
2023-02-05T22:50:48.731Z,102902.74
2023-02-05T22:54:16.837Z,102897.96
2023-02-05T22:57:44.888Z,102894.25
2023-02-05T23:01:14.225Z,102895.49
2023-02-05T23:04:41.375Z,102892.21
2023-02-05T23:08:12.051Z,102895.05
2023-02-05T23:11:42.130Z,102887.31
2023-02-05T23:15:12.520Z,102891.17
2023-02-05T23:18:42.273Z,102898.98
2023-02-05T23:22:10.755Z,102910.30
2023-02-05T23:25:41.875Z,102910.46
2023-02-05T23:29:19.586Z,102910.41
2023-02-05T23:33:01.589Z,102900.94
2023-02-05T23:36:30.894Z,102899.88
2023-02-05T23:39:59.556Z,102901.86
2023-02-05T23:43:27.629Z,102890.42
2023-02-05T23:46:58.269Z,102880.95
2023-02-05T23:50:28.774Z,102874.04
2023-02-05T23:53:57.913Z,102881.27
2023-02-05T23:57:29.468Z,102882.67
