createdAt,value
2019-05-28T00:01:26.489Z,2.43
2019-05-28T00:03:56.686Z,2.90
2019-05-28T00:06:26.870Z,2.80
2019-05-28T00:08:57.043Z,2.50
2019-05-28T00:11:27.175Z,2.60
2019-05-28T00:13:57.188Z,3.00
2019-05-28T00:16:27.280Z,3.03
2019-05-28T00:18:57.461Z,2.77
2019-05-28T00:21:27.647Z,2.87
2019-05-28T00:23:57.817Z,2.80
2019-05-28T00:26:27.993Z,2.80
2019-05-28T00:28:59.295Z,3.30
2019-05-28T00:31:29.480Z,3.03
2019-05-28T00:33:59.574Z,3.10
2019-05-28T00:36:29.666Z,2.70
2019-05-28T00:38:59.618Z,2.90
2019-05-28T00:41:29.804Z,3.53
2019-05-28T00:43:59.970Z,3.27
2019-05-28T00:46:30.155Z,2.97
2019-05-28T00:49:00.401Z,2.60
2019-05-28T00:51:31.268Z,3.27
2019-05-28T00:54:01.529Z,2.73
2019-05-28T00:56:32.406Z,3.50
2019-05-28T00:59:03.091Z,3.13
2019-05-28T01:01:33.128Z,3.30
2019-05-28T01:04:03.218Z,2.97
2019-05-28T01:06:33.326Z,2.77
2019-05-28T01:09:04.117Z,3.30
2019-05-28T01:11:34.228Z,2.80
2019-05-28T01:14:04.600Z,3.10
2019-05-28T01:16:34.890Z,2.57
2019-05-28T01:19:05.370Z,3.17
2019-05-28T01:21:35.718Z,3.17
2019-05-28T01:24:05.926Z,3.20
2019-05-28T01:26:35.943Z,3.30
2019-05-28T01:29:06.206Z,3.03
2019-05-28T01:31:36.307Z,3.10
2019-05-28T01:34:06.500Z,2.97
2019-05-28T01:36:36.676Z,3.17
2019-05-28T01:39:07.980Z,3.50
2019-05-28T01:41:38.106Z,3.00
2019-05-28T01:44:08.223Z,3.60
2019-05-28T01:46:38.393Z,3.43
2019-05-28T01:49:08.583Z,3.17
2019-05-28T01:51:38.769Z,3.40
2019-05-28T01:54:08.789Z,3.37
2019-05-28T01:56:38.911Z,3.63
2019-05-28T01:59:09.014Z,3.37
2019-05-28T02:01:39.195Z,3.83
2019-05-28T02:04:09.314Z,3.75
2019-05-28T02:06:39.405Z,3.63
2019-05-28T02:09:09.754Z,3.60
2019-05-28T02:11:39.856Z,3.27
2019-05-28T02:14:10.040Z,4.00
2019-05-28T02:16:40.059Z,3.60
2019-05-28T02:19:10.267Z,3.40
2019-05-28T02:21:40.369Z,4.10
2019-05-28T02:24:10.560Z,4.00
2019-05-28T02:26:40.668Z,3.67
2019-05-28T02:29:10.771Z,3.60
2019-05-28T02:31:40.863Z,4.03
2019-05-28T02:34:10.896Z,3.57
2019-05-28T02:36:40.907Z,3.87
2019-05-28T02:39:11.086Z,3.90
2019-05-28T02:41:41.261Z,3.87
2019-05-28T02:44:11.333Z,3.63
2019-05-28T02:46:41.492Z,3.53
2019-05-28T02:49:11.603Z,3.13
2019-05-28T02:51:42.934Z,3.23
2019-05-28T02:54:13.122Z,3.27
2019-05-28T02:56:45.091Z,3.03
2019-05-28T02:59:18.290Z,3.00
2019-05-28T03:01:52.292Z,3.00
2019-05-28T03:04:24.923Z,3.13
2019-05-28T03:06:59.087Z,3.40
2019-05-28T03:09:31.622Z,3.10
2019-05-28T03:12:01.723Z,3.03
2019-05-28T03:14:31.835Z,3.40
2019-05-28T03:17:04.966Z,3.50
2019-05-28T03:19:38.157Z,3.07
2019-05-28T03:22:11.196Z,3.00
2019-05-28T03:24:44.347Z,3.37
2019-05-28T03:27:14.507Z,3.30
2019-05-28T03:29:44.689Z,3.13
2019-05-28T03:32:18.409Z,3.43
2019-05-28T03:34:48.548Z,3.40
2019-05-28T03:37:20.514Z,3.10
2019-05-28T03:39:54.229Z,4.33
2019-05-28T03:42:24.413Z,22.00
2019-05-28T03:44:54.602Z,4.87
2019-05-28T03:47:24.735Z,4.30
2019-05-28T03:49:54.857Z,3.70
2019-05-28T03:52:25.027Z,3.50
2019-05-28T03:54:55.063Z,4.10
2019-05-28T03:57:25.168Z,3.57
2019-05-28T03:59:57.792Z,3.43
2019-05-28T04:02:27.365Z,3.63
2019-05-28T04:04:57.598Z,3.50
2019-05-28T04:07:27.682Z,3.57
2019-05-28T04:09:57.718Z,3.80
2019-05-28T04:12:27.835Z,3.90
2019-05-28T04:14:58.019Z,3.77
2019-05-28T04:17:28.060Z,3.93
2019-05-28T04:19:58.277Z,4.77
2019-05-28T04:22:28.848Z,4.40
2019-05-28T04:24:59.253Z,4.20
2019-05-28T04:27:29.548Z,4.30
2019-05-28T04:29:59.877Z,4.08
2019-05-28T04:32:40.150Z,4.70
2019-05-28T04:35:02.382Z,4.30
2019-05-28T04:37:32.747Z,4.63
2019-05-28T04:40:02.939Z,4.90
2019-05-28T04:42:33.221Z,4.40
2019-05-28T04:45:03.531Z,4.13
2019-05-28T04:47:33.898Z,4.50
2019-05-28T04:50:04.915Z,4.40
2019-05-28T04:52:35.232Z,5.10
2019-05-28T04:55:06.738Z,4.33
2019-05-28T04:57:36.945Z,4.60
2019-05-28T05:00:07.843Z,4.00
2019-05-28T05:02:37.906Z,3.83
2019-05-28T05:05:08.715Z,3.73
2019-05-28T05:07:38.795Z,4.40
2019-05-28T05:10:09.015Z,3.77
2019-05-28T05:12:39.207Z,4.10
2019-05-28T05:15:09.732Z,4.33
2019-05-28T05:17:39.854Z,3.80
2019-05-28T05:20:10.141Z,3.70
2019-05-28T05:22:40.239Z,3.90
2019-05-28T05:25:11.208Z,3.77
2019-05-28T05:27:41.355Z,3.40
2019-05-28T05:30:11.554Z,3.57
2019-05-28T05:32:41.575Z,3.80
2019-05-28T05:35:11.864Z,3.60
2019-05-28T05:37:42.055Z,4.10
2019-05-28T05:40:14.531Z,4.50
2019-05-28T05:42:44.747Z,4.20
2019-05-28T05:45:15.174Z,4.10
2019-05-28T05:47:45.365Z,4.30
2019-05-28T05:50:16.029Z,3.90
2019-05-28T05:52:46.072Z,3.30
2019-05-28T05:55:16.736Z,3.63
2019-05-28T05:57:46.900Z,4.03
2019-05-28T06:00:17.985Z,3.80
2019-05-28T06:02:48.092Z,3.93
2019-05-28T06:05:18.262Z,4.40
2019-05-28T06:07:48.392Z,4.43
2019-05-28T06:10:18.649Z,4.10
2019-05-28T06:12:48.815Z,4.03
2019-05-28T06:15:18.986Z,4.20
2019-05-28T06:17:49.188Z,4.50
2019-05-28T06:20:19.588Z,4.40
2019-05-28T06:22:49.625Z,3.83
2019-05-28T06:25:19.922Z,3.97
2019-05-28T06:27:50.097Z,3.93
2019-05-28T06:30:20.777Z,3.97
2019-05-28T06:32:50.953Z,4.27
2019-05-28T06:35:21.151Z,3.57
2019-05-28T06:37:51.256Z,3.40
2019-05-28T06:40:21.622Z,3.53
2019-05-28T06:42:51.816Z,3.50
2019-05-28T06:45:22.380Z,3.50
2019-05-28T06:47:52.494Z,3.20
2019-05-28T06:50:22.694Z,3.03
2019-05-28T06:52:52.794Z,3.43
2019-05-28T06:55:22.966Z,3.53
2019-05-28T06:57:52.989Z,3.63
2019-05-28T07:00:23.451Z,3.80
2019-05-28T07:02:53.644Z,3.23
2019-05-28T07:05:23.820Z,3.67
2019-05-28T07:07:53.919Z,3.50
2019-05-28T07:10:24.403Z,3.60
2019-05-28T07:12:54.583Z,3.30
2019-05-28T07:15:24.718Z,3.73
2019-05-28T07:17:54.920Z,3.27
2019-05-28T07:20:24.969Z,3.40
2019-05-28T07:22:55.010Z,2.97
2019-05-28T07:25:25.031Z,3.57
2019-05-28T07:28:09.631Z,3.17
2019-05-28T07:30:27.047Z,3.03
2019-05-28T07:32:57.163Z,3.20
2019-05-28T07:35:27.262Z,3.10
2019-05-28T07:37:57.380Z,3.50
2019-05-28T07:40:31.536Z,3.50
2019-05-28T07:42:59.443Z,3.30
2019-05-28T07:45:29.615Z,3.47
2019-05-28T07:48:00.025Z,3.23
2019-05-28T07:50:30.119Z,3.50
2019-05-28T07:53:00.332Z,3.83
2019-05-28T07:55:30.423Z,4.27
2019-05-28T07:58:00.601Z,3.90
2019-05-28T08:00:40.047Z,4.00
2019-05-28T08:03:10.448Z,4.17
2019-05-28T08:05:40.531Z,5.13
2019-05-28T08:08:14.955Z,5.10
2019-05-28T08:10:45.206Z,6.10
2019-05-28T08:13:15.361Z,4.33
2019-05-28T08:15:45.532Z,4.80
2019-05-28T08:18:15.765Z,4.40
2019-05-28T08:20:45.939Z,4.30
2019-05-28T08:23:16.124Z,4.40
2019-05-28T08:25:47.962Z,4.37
2019-05-28T08:28:20.418Z,4.30
2019-05-28T08:30:49.944Z,4.20
2019-05-28T08:33:20.144Z,4.53
2019-05-28T08:35:51.763Z,4.97
2019-05-28T08:38:21.919Z,4.40
2019-05-28T08:40:52.097Z,4.07
2019-05-28T08:43:22.269Z,4.03
2019-05-28T08:45:52.370Z,4.40
2019-05-28T08:48:22.580Z,4.47
2019-05-28T08:50:52.837Z,5.90
2019-05-28T08:53:23.037Z,4.20
2019-05-28T08:55:53.216Z,4.60
2019-05-28T08:58:23.393Z,4.60
2019-05-28T09:00:53.579Z,4.93
2019-05-28T09:03:23.743Z,4.70
2019-05-28T09:05:53.909Z,5.30
2019-05-28T09:08:38.469Z,4.43
2019-05-28T09:10:56.010Z,4.87
2019-05-28T09:13:26.178Z,4.50
2019-05-28T09:15:56.215Z,4.50
2019-05-28T09:18:26.323Z,4.80
2019-05-28T09:20:56.400Z,4.57
2019-05-28T09:23:26.348Z,4.20
2019-05-28T09:25:56.535Z,3.93
2019-05-28T09:28:30.736Z,4.37
2019-05-28T09:30:58.418Z,4.60
2019-05-28T09:33:28.515Z,4.90
2019-05-28T09:36:08.322Z,5.40
2019-05-28T09:38:30.526Z,4.77
2019-05-28T09:41:04.857Z,5.70
2019-05-28T09:43:32.647Z,5.00
2019-05-28T09:46:02.749Z,5.70
2019-05-28T09:48:32.938Z,6.00
2019-05-28T09:51:03.129Z,6.20
2019-05-28T09:53:34.916Z,5.23
2019-05-28T09:56:05.578Z,6.10
2019-05-28T09:58:35.678Z,6.67
2019-05-28T10:01:05.858Z,6.73
2019-05-28T10:03:35.942Z,7.50
2019-05-28T10:06:16.222Z,6.63
2019-05-28T10:08:38.132Z,6.17
2019-05-28T10:11:08.400Z,6.77
2019-05-28T10:13:41.173Z,6.67
2019-05-28T10:16:10.491Z,7.40
2019-05-28T10:18:40.648Z,7.77
2019-05-28T10:21:18.349Z,7.97
2019-05-28T10:23:42.652Z,7.07
2019-05-28T10:26:12.844Z,7.37
2019-05-28T10:28:43.029Z,8.87
2019-05-28T10:31:13.342Z,9.87
2019-05-28T10:33:43.399Z,10.43
2019-05-28T10:36:13.508Z,9.60
2019-05-28T10:38:43.711Z,8.47
2019-05-28T10:41:13.821Z,6.93
2019-05-28T10:43:43.782Z,6.60
2019-05-28T10:46:14.256Z,7.53
2019-05-28T10:48:44.526Z,6.53
2019-05-28T10:51:14.682Z,5.70
2019-05-28T10:53:44.849Z,5.27
2019-05-28T10:56:15.144Z,5.80
2019-05-28T10:58:45.337Z,5.97
2019-05-28T11:01:15.493Z,7.17
2019-05-28T11:03:47.240Z,6.20
2019-05-28T11:06:17.447Z,5.67
2019-05-28T11:08:47.655Z,5.35
2019-05-28T11:11:17.846Z,5.20
2019-05-28T11:13:52.870Z,4.90
2019-05-28T11:16:20.040Z,4.23
2019-05-28T11:18:50.242Z,4.10
2019-05-28T11:21:20.446Z,4.30
2019-05-28T11:23:50.750Z,3.43
2019-05-28T11:26:20.875Z,3.60
2019-05-28T11:28:50.978Z,3.13
2019-05-28T11:31:21.237Z,3.30
2019-05-28T11:33:51.449Z,3.47
2019-05-28T11:36:21.649Z,3.40
2019-05-28T11:38:51.680Z,3.23
2019-05-28T11:41:21.801Z,3.37
2019-05-28T11:43:52.050Z,2.90
2019-05-28T11:46:22.190Z,2.73
2019-05-28T11:48:52.405Z,2.70
2019-05-28T11:51:22.551Z,3.20
2019-05-28T11:53:52.714Z,3.20
2019-05-28T11:56:22.817Z,3.37
2019-05-28T11:58:52.841Z,3.85
2019-05-28T12:01:33.738Z,3.67
2019-05-28T12:03:55.054Z,3.80
2019-05-28T12:06:25.289Z,4.27
2019-05-28T12:08:55.408Z,5.10
2019-05-28T12:11:25.574Z,4.73
2019-05-28T12:13:55.792Z,4.90
2019-05-28T12:16:25.971Z,5.03
2019-05-28T12:18:58.338Z,5.60
2019-05-28T12:21:27.994Z,4.70
2019-05-28T12:23:58.296Z,5.60
2019-05-28T12:26:29.278Z,5.50
2019-05-28T12:28:59.569Z,4.83
2019-05-28T12:31:29.721Z,5.40
2019-05-28T12:33:59.802Z,5.13
2019-05-28T12:36:30.062Z,5.47
2019-05-28T12:39:00.284Z,5.07
2019-05-28T12:41:30.394Z,5.43
2019-05-28T12:44:00.495Z,5.73
2019-05-28T12:46:30.659Z,6.03
2019-05-28T12:49:00.853Z,5.53
2019-05-28T12:51:31.423Z,5.93
2019-05-28T12:54:01.651Z,6.47
2019-05-28T12:56:31.899Z,6.70
2019-05-28T12:59:02.002Z,7.03
2019-05-28T13:01:32.167Z,6.67
2019-05-28T13:04:02.414Z,6.70
2019-05-28T13:06:32.524Z,6.40
2019-05-28T13:09:03.343Z,7.00
2019-05-28T13:11:33.371Z,6.47
2019-05-28T13:14:03.565Z,7.53
2019-05-28T13:16:33.676Z,8.60
2019-05-28T13:19:03.885Z,8.60
2019-05-28T13:21:34.125Z,9.27
2019-05-28T13:24:04.275Z,9.47
2019-05-28T13:26:34.551Z,9.30
2019-05-28T13:29:04.826Z,9.27
2019-05-28T13:31:35.075Z,9.30
2019-05-28T13:34:05.634Z,9.43
2019-05-28T13:36:35.868Z,9.37
2019-05-28T13:39:08.749Z,8.87
2019-05-28T13:41:38.868Z,8.80
2019-05-28T13:44:09.072Z,7.47
2019-05-28T13:46:39.284Z,7.77
2019-05-28T13:49:09.478Z,7.47
2019-05-28T13:51:39.648Z,7.20
2019-05-28T13:54:11.936Z,5.57
2019-05-28T13:56:42.143Z,5.87
2019-05-28T13:59:12.385Z,5.93
2019-05-28T14:01:42.518Z,6.13
2019-05-28T14:04:12.735Z,6.67
2019-05-28T14:06:44.415Z,5.97
2019-05-28T14:09:15.048Z,6.57
2019-05-28T14:11:45.253Z,6.40
2019-05-28T14:14:15.643Z,6.50
2019-05-28T14:16:45.823Z,5.53
2019-05-28T14:19:16.067Z,4.97
2019-05-28T14:21:46.455Z,4.63
2019-05-28T14:24:16.568Z,5.30
2019-05-28T14:26:46.683Z,5.00
2019-05-28T14:29:16.899Z,4.70
2019-05-28T14:31:47.014Z,4.97
2019-05-28T14:34:17.126Z,3.97
2019-05-28T14:36:47.314Z,4.23
2019-05-28T14:39:17.576Z,4.00
2019-05-28T14:41:48.193Z,3.67
2019-05-28T14:44:18.443Z,3.60
2019-05-28T14:46:48.650Z,4.10
2019-05-28T14:49:18.761Z,4.07
2019-05-28T14:51:48.809Z,3.80
2019-05-28T14:54:19.013Z,4.17
2019-05-28T14:56:49.490Z,3.53
2019-05-28T14:59:19.763Z,3.77
2019-05-28T15:01:50.225Z,3.60
2019-05-28T15:04:20.430Z,3.53
2019-05-28T15:06:51.012Z,3.83
2019-05-28T15:09:21.834Z,3.63
2019-05-28T15:11:52.105Z,3.63
2019-05-28T15:14:22.237Z,4.10
2019-05-28T15:16:52.481Z,3.90
2019-05-28T15:19:22.525Z,3.60
2019-05-28T15:21:52.680Z,3.77
2019-05-28T15:24:22.955Z,3.80
2019-05-28T15:26:53.301Z,3.70
2019-05-28T15:29:23.398Z,3.90
2019-05-28T15:31:53.799Z,3.90
2019-05-28T15:34:24.029Z,3.40
2019-05-28T15:36:54.326Z,3.30
2019-05-28T15:39:39.204Z,3.30
2019-05-28T15:41:56.480Z,3.50
2019-05-28T15:44:26.760Z,3.20
2019-05-28T15:46:57.029Z,3.73
2019-05-28T15:49:27.254Z,3.67
2019-05-28T15:52:07.282Z,3.20
2019-05-28T15:54:29.488Z,3.93
2019-05-28T15:56:59.702Z,3.40
2019-05-28T15:59:29.832Z,3.50
2019-05-28T16:02:00.041Z,3.90
2019-05-28T16:04:30.139Z,3.43
2019-05-28T16:07:00.321Z,3.70
2019-05-28T16:09:30.341Z,3.80
2019-05-28T16:12:00.561Z,3.37
2019-05-28T16:14:30.672Z,4.10
2019-05-28T16:17:00.798Z,4.23
2019-05-28T16:19:31.007Z,4.47
2019-05-28T16:22:01.154Z,4.03
2019-05-28T16:24:31.351Z,4.30
2019-05-28T16:27:01.470Z,4.33
2019-05-28T16:29:31.659Z,4.50
2019-05-28T16:32:01.675Z,4.07
2019-05-28T16:34:31.883Z,4.07
2019-05-28T16:37:02.319Z,3.67
2019-05-28T16:39:32.356Z,4.27
2019-05-28T16:42:02.564Z,4.57
2019-05-28T16:44:32.726Z,4.50
2019-05-28T16:47:15.993Z,4.43
2019-05-28T16:49:34.696Z,4.53
2019-05-28T16:52:04.952Z,4.10
2019-05-28T16:54:35.063Z,4.00
2019-05-28T16:57:05.329Z,4.10
2019-05-28T16:59:35.527Z,4.27
2019-05-28T17:02:05.775Z,4.03
2019-05-28T17:04:35.807Z,4.30
2019-05-28T17:07:06.027Z,4.20
2019-05-28T17:09:36.221Z,4.80
2019-05-28T17:12:06.468Z,4.53
2019-05-28T17:14:36.595Z,4.80
2019-05-28T17:17:06.783Z,4.30
2019-05-28T17:19:36.971Z,4.63
2019-05-28T17:22:07.153Z,4.27
2019-05-28T17:24:37.297Z,4.57
2019-05-28T17:27:07.474Z,4.43
2019-05-28T17:29:37.654Z,5.00
2019-05-28T17:32:07.779Z,4.53
2019-05-28T17:34:37.958Z,4.87
2019-05-28T17:37:08.155Z,4.30
2019-05-28T17:39:38.421Z,4.60
2019-05-28T17:42:08.635Z,4.20
2019-05-28T17:44:38.818Z,4.03
2019-05-28T17:47:09.005Z,4.20
2019-05-28T17:49:39.202Z,4.37
2019-05-28T17:52:09.306Z,4.40
2019-05-28T17:54:39.472Z,4.37
2019-05-28T17:57:09.675Z,4.33
2019-05-28T17:59:39.869Z,4.47
2019-05-28T18:02:10.047Z,4.87
2019-05-28T18:04:40.314Z,4.20
2019-05-28T18:07:10.552Z,4.10
2019-05-28T18:09:40.676Z,4.40
2019-05-28T18:12:10.887Z,4.63
2019-05-28T18:14:40.983Z,4.93
2019-05-28T18:17:11.084Z,4.67
2019-05-28T18:19:41.209Z,4.30
2019-05-28T18:22:11.455Z,4.67
2019-05-28T18:24:41.653Z,4.50
2019-05-28T18:27:11.856Z,4.53
2019-05-28T18:29:42.254Z,4.80
2019-05-28T18:32:12.434Z,4.80
2019-05-28T18:34:42.662Z,4.53
2019-05-28T18:37:12.749Z,4.23
2019-05-28T18:39:42.780Z,4.40
2019-05-28T18:42:12.883Z,4.07
2019-05-28T18:44:43.081Z,4.37
2019-05-28T18:47:13.349Z,4.13
2019-05-28T18:49:43.596Z,4.40
2019-05-28T18:52:13.840Z,4.20
2019-05-28T18:54:44.019Z,3.97
2019-05-28T18:57:14.262Z,4.20
2019-05-28T18:59:44.513Z,3.87
2019-05-28T19:02:14.825Z,4.20
2019-05-28T19:04:45.036Z,3.93
2019-05-28T19:07:15.285Z,4.13
2019-05-28T19:09:45.491Z,4.03
2019-05-28T19:12:15.718Z,3.73
2019-05-28T19:14:45.843Z,4.27
2019-05-28T19:17:16.028Z,3.80
2019-05-28T19:19:46.091Z,4.10
2019-05-28T19:22:16.257Z,4.37
2019-05-28T19:24:46.378Z,4.17
2019-05-28T19:27:16.628Z,4.20
2019-05-28T19:29:50.565Z,4.07
2019-05-28T19:32:18.661Z,3.97
2019-05-28T19:34:49.154Z,3.90
2019-05-28T19:37:19.725Z,3.93
2019-05-28T19:39:50.822Z,3.90
2019-05-28T19:42:20.911Z,4.10
2019-05-28T19:44:51.028Z,3.87
2019-05-28T19:47:21.232Z,3.87
2019-05-28T19:49:51.432Z,3.47
2019-05-28T19:52:21.566Z,3.47
2019-05-28T19:54:51.897Z,3.77
2019-05-28T19:57:22.098Z,3.53
2019-05-28T19:59:52.231Z,3.90
2019-05-28T20:02:22.321Z,3.77
2019-05-28T20:04:52.534Z,3.57
2019-05-28T20:07:22.672Z,3.83
2019-05-28T20:09:52.888Z,3.37
2019-05-28T20:12:23.072Z,2.70
2019-05-28T20:14:53.288Z,2.93
2019-05-28T20:17:23.239Z,2.17
2019-05-28T20:19:54.528Z,2.23
2019-05-28T20:22:24.988Z,2.80
2019-05-28T20:24:56.114Z,2.33
2019-05-28T20:27:26.257Z,2.50
2019-05-28T20:29:56.444Z,2.20
2019-05-28T20:32:26.567Z,1.90
2019-05-28T20:34:56.762Z,1.80
2019-05-28T20:37:26.989Z,1.80
2019-05-28T20:39:57.186Z,1.53
2019-05-28T20:42:27.807Z,2.10
2019-05-28T20:44:58.261Z,1.67
2019-05-28T20:47:28.447Z,1.70
2019-05-28T20:49:58.636Z,1.63
2019-05-28T20:52:28.826Z,1.60
2019-05-28T20:54:59.213Z,2.00
2019-05-28T20:57:29.394Z,1.70
2019-05-28T20:59:59.425Z,1.73
2019-05-28T21:02:29.628Z,1.67
2019-05-28T21:04:59.666Z,1.77
2019-05-28T21:07:29.859Z,1.77
2019-05-28T21:10:00.301Z,1.90
2019-05-28T21:12:43.321Z,1.63
2019-05-28T21:15:02.401Z,1.73
2019-05-28T21:17:32.460Z,1.97
2019-05-28T21:20:02.675Z,1.80
2019-05-28T21:22:32.779Z,1.70
2019-05-28T21:25:03.007Z,1.57
2019-05-28T21:27:33.114Z,1.87
2019-05-28T21:30:03.334Z,1.80
2019-05-28T21:32:33.440Z,1.63
2019-05-28T21:35:03.616Z,1.60
2019-05-28T21:37:33.573Z,1.93
2019-05-28T21:40:03.869Z,2.00
2019-05-28T21:42:33.902Z,1.60
2019-05-28T21:45:04.120Z,1.90
2019-05-28T21:47:34.315Z,1.97
2019-05-28T21:50:05.176Z,2.03
2019-05-28T21:52:35.383Z,1.93
2019-05-28T21:55:05.837Z,1.60
2019-05-28T21:57:36.035Z,1.80
2019-05-28T22:00:14.332Z,2.10
2019-05-28T22:02:44.531Z,1.77
2019-05-28T22:05:15.015Z,1.70
2019-05-28T22:07:45.053Z,1.67
2019-05-28T22:10:15.338Z,1.90
2019-05-28T22:12:45.420Z,1.73
2019-05-28T22:15:15.680Z,1.90
2019-05-28T22:17:45.808Z,1.70
2019-05-28T22:20:15.999Z,1.90
2019-05-28T22:22:46.119Z,1.90
2019-05-28T22:25:16.277Z,1.93
2019-05-28T22:27:46.397Z,1.77
2019-05-28T22:30:17.302Z,1.60
2019-05-28T22:32:47.486Z,1.60
2019-05-28T22:35:19.349Z,1.67
2019-05-28T22:37:49.389Z,1.60
2019-05-28T22:40:21.401Z,2.10
2019-05-28T22:42:51.576Z,1.53
2019-05-28T22:45:21.749Z,1.83
2019-05-28T22:47:52.117Z,1.50
2019-05-28T22:50:23.490Z,2.10
2019-05-28T22:52:53.762Z,1.90
2019-05-28T22:55:23.938Z,1.60
2019-05-28T22:57:54.158Z,1.80
2019-05-28T23:00:25.335Z,2.23
2019-05-28T23:02:55.464Z,1.50
2019-05-28T23:05:25.631Z,1.70
2019-05-28T23:07:55.757Z,1.70
2019-05-28T23:10:25.959Z,1.57
2019-05-28T23:12:56.105Z,1.40
2019-05-28T23:15:26.303Z,1.27
2019-05-28T23:17:56.518Z,1.50
2019-05-28T23:20:26.699Z,1.70
2019-05-28T23:22:56.726Z,1.60
2019-05-28T23:25:26.925Z,1.62
2019-05-28T23:27:56.882Z,1.80
2019-05-28T23:30:27.058Z,1.43
2019-05-28T23:32:57.167Z,1.63
2019-05-28T23:35:27.281Z,1.70
2019-05-28T23:37:57.459Z,1.70
2019-05-28T23:40:27.647Z,1.77
2019-05-28T23:42:57.675Z,1.70
2019-05-28T23:45:27.797Z,1.57
2019-05-28T23:47:57.978Z,1.73
2019-05-28T23:50:28.194Z,2.00
2019-05-28T23:52:58.368Z,1.57
2019-05-28T23:55:28.531Z,1.93
2019-05-28T23:57:58.747Z,1.27
