createdAt,value
2023-04-28T05:02:09.944Z,99731.31
2023-04-28T05:04:37.395Z,99736.63
2023-04-28T05:07:04.456Z,99728.66
2023-04-28T05:09:33.423Z,99730.31
2023-04-28T05:12:00.990Z,99717.03
2023-04-28T05:14:28.018Z,99709.91
2023-04-28T05:16:55.354Z,99712.72
2023-04-28T05:19:25.690Z,99712.53
2023-04-28T05:21:54.611Z,99712.53
2023-04-28T05:24:25.938Z,99713.38
2023-04-28T05:26:54.019Z,99708.06
2023-04-28T05:29:21.899Z,99705.28
2023-04-28T05:31:49.191Z,99706.84
2023-04-28T05:34:16.528Z,99712.91
2023-04-28T05:36:44.990Z,99705.47
2023-04-28T05:39:12.972Z,99713.97
2023-04-28T05:41:41.715Z,99709.75
2023-04-28T05:44:08.605Z,99706.09
2023-04-28T05:46:37.194Z,99708.94
2023-04-28T05:49:04.025Z,99698.31
2023-04-28T05:51:35.648Z,99702.50
2023-04-28T05:54:03.092Z,99703.22
2023-04-28T05:56:31.314Z,99702.97
2023-04-28T05:59:00.830Z,99695.66
2023-04-28T06:01:27.961Z,99693.19
2023-04-28T06:03:56.703Z,99692.19
2023-04-28T06:06:26.356Z,99699.25
2023-04-28T06:08:53.846Z,99690.22
2023-04-28T06:11:22.796Z,99700.72
2023-04-28T06:13:50.768Z,99695.13
2023-04-28T06:16:19.301Z,99691.56
2023-04-28T06:18:49.574Z,99700.19
2023-04-28T06:21:18.464Z,99693.66
2023-04-28T06:23:45.139Z,99689.94
2023-04-28T06:26:12.458Z,99690.59
2023-04-28T06:28:39.940Z,99686.75
2023-04-28T06:31:09.238Z,99696.25
2023-04-28T06:33:35.771Z,99684.47
2023-04-28T06:36:02.719Z,99685.25
2023-04-28T06:38:29.350Z,99680.47
2023-04-28T06:40:56.683Z,99674.00
2023-04-28T06:43:23.532Z,99676.16
2023-04-28T06:46:08.586Z,99671.50
2023-04-28T06:48:35.828Z,99671.16
2023-04-28T06:51:02.728Z,99666.53
2023-04-28T06:53:29.273Z,99664.38
2023-04-28T06:55:56.800Z,99655.16
2023-04-28T06:58:23.434Z,99658.31
2023-04-28T07:00:50.993Z,99661.69
2023-04-28T07:03:17.629Z,99654.88
2023-04-28T07:05:44.954Z,99652.06
2023-04-28T07:08:11.560Z,99656.28
2023-04-28T07:10:38.444Z,99649.56
2023-04-28T07:13:05.011Z,99655.53
2023-04-28T07:15:32.255Z,99649.94
2023-04-28T07:17:59.099Z,99652.19
2023-04-28T07:20:26.174Z,99646.72
2023-04-28T07:22:52.693Z,99648.75
2023-04-28T07:25:19.956Z,99651.19
2023-04-28T07:27:46.980Z,99644.78
2023-04-28T07:30:26.676Z,99655.13
2023-04-28T07:32:54.826Z,99646.03
2023-04-28T07:35:21.469Z,99646.56
2023-04-28T07:37:48.637Z,99633.94
2023-04-28T07:40:16.064Z,99646.09
2023-04-28T07:42:42.916Z,99639.75
2023-04-28T07:45:11.694Z,99632.38
2023-04-28T07:47:38.428Z,99641.13
2023-04-28T07:50:07.016Z,99636.34
2023-04-28T07:52:34.256Z,99633.16
2023-04-28T07:55:02.831Z,99636.19
2023-04-28T07:57:30.292Z,99628.69
2023-04-28T07:59:57.643Z,99619.59
2023-04-28T08:02:24.308Z,99621.06
2023-04-28T08:04:51.720Z,99608.41
2023-04-28T08:07:18.581Z,99614.97
2023-04-28T08:09:47.896Z,99606.44
2023-04-28T08:12:15.527Z,99611.09
2023-04-28T08:14:42.370Z,99611.53
2023-04-28T08:17:09.366Z,99605.84
2023-04-28T08:19:36.850Z,99599.72
2023-04-28T08:22:07.132Z,99592.03
2023-04-28T08:24:34.759Z,99588.81
2023-04-28T08:27:03.130Z,99585.13
2023-04-28T08:29:31.925Z,99586.72
2023-04-28T08:31:59.222Z,99588.34
2023-04-28T08:34:26.420Z,99596.59
2023-04-28T08:36:54.144Z,99602.94
2023-04-28T08:39:23.726Z,99603.59
2023-04-28T08:41:50.700Z,99602.88
2023-04-28T08:44:18.041Z,99610.44
2023-04-28T08:46:46.690Z,99608.72
2023-04-28T08:49:16.980Z,99609.28
2023-04-28T08:51:52.488Z,99605.84
2023-04-28T08:54:26.487Z,99612.16
2023-04-28T08:56:54.288Z,99601.84
2023-04-28T08:59:21.816Z,99608.72
2023-04-28T09:01:52.455Z,99607.56
2023-04-28T09:04:21.262Z,99619.13
2023-04-28T09:06:48.312Z,99619.41
2023-04-28T09:09:36.229Z,99616.16
2023-04-28T09:12:05.048Z,99617.91
2023-04-28T09:14:36.431Z,99619.63
2023-04-28T09:17:10.628Z,99615.97
2023-04-28T09:19:38.523Z,99617.72
2023-04-28T09:22:23.960Z,99624.56
2023-04-28T09:24:55.609Z,99616.25
2023-04-28T09:27:29.202Z,99624.31
2023-04-28T09:29:55.970Z,99615.69
2023-04-28T09:32:24.788Z,99606.78
2023-04-28T09:34:54.457Z,99597.97
2023-04-28T09:37:24.258Z,99590.72
2023-04-28T09:39:51.673Z,99584.41
2023-04-28T09:42:38.926Z,99577.34
2023-04-28T09:45:07.697Z,99589.03
2023-04-28T09:47:39.552Z,99587.53
2023-04-28T09:50:09.536Z,99588.13
2023-04-28T09:52:37.058Z,99576.91
2023-04-28T09:55:06.143Z,99583.44
2023-04-28T09:57:35.371Z,99587.47
2023-04-28T10:00:06.470Z,99582.84
2023-04-28T10:05:11.375Z,99585.75
2023-04-28T10:07:39.529Z,99588.81
2023-04-28T10:10:07.580Z,99590.72
2023-04-28T10:12:35.285Z,99582.31
2023-04-28T10:15:02.080Z,99579.56
2023-04-28T10:17:29.876Z,99574.47
2023-04-28T10:19:57.369Z,99576.97
2023-04-28T10:22:46.251Z,99581.19
2023-04-28T10:25:12.707Z,99574.88
2023-04-28T10:27:44.895Z,99560.72
2023-04-28T10:30:27.269Z,99565.69
2023-04-28T10:33:14.243Z,99559.19
2023-04-28T10:35:45.104Z,99558.03
2023-04-28T10:38:13.880Z,99552.28
2023-04-28T10:40:41.666Z,99557.44
2023-04-28T10:43:10.870Z,99557.34
2023-04-28T10:45:50.372Z,99572.78
2023-04-28T10:48:18.529Z,99566.25
2023-04-28T10:51:03.601Z,99557.56
2023-04-28T10:53:42.955Z,99550.94
2023-04-28T10:56:23.572Z,99560.16
2023-04-28T10:58:52.700Z,99549.59
2023-04-28T11:01:22.303Z,99554.97
2023-04-28T11:07:21.979Z,99551.44
2023-04-28T11:09:50.012Z,99552.84
2023-04-28T11:12:16.577Z,99539.59
2023-04-28T11:14:46.943Z,99544.25
2023-04-28T11:17:22.617Z,99535.00
2023-04-28T11:19:53.897Z,99525.72
2023-04-28T11:22:32.349Z,99531.63
2023-04-28T11:25:06.006Z,99527.22
2023-04-28T11:27:43.498Z,99532.75
2023-04-28T11:30:34.121Z,99522.19
2023-04-28T11:33:21.518Z,99511.28
2023-04-28T11:35:53.972Z,99514.34
2023-04-28T11:38:41.476Z,99506.25
2023-04-28T11:41:10.722Z,99501.38
2023-04-28T11:43:51.744Z,99503.03
2023-04-28T11:46:34.628Z,99501.00
2023-04-28T11:49:39.044Z,99502.75
2023-04-28T11:52:30.410Z,99504.69
2023-04-28T11:55:08.632Z,99504.03
2023-04-28T11:58:49.087Z,99515.59
2023-04-28T12:01:39.368Z,99505.94
2023-04-28T12:04:09.971Z,99504.03
2023-04-28T12:06:47.948Z,99511.34
2023-04-28T12:09:40.669Z,99492.63
2023-04-28T12:12:18.928Z,99490.94
2023-04-28T12:15:09.986Z,99484.56
2023-04-28T12:17:46.418Z,99487.00
2023-04-28T12:20:51.864Z,99477.31
2023-04-28T12:23:33.812Z,99476.75
2023-04-28T12:26:10.434Z,99479.53
2023-04-28T12:28:50.732Z,99471.91
2023-04-28T12:31:26.577Z,99474.44
2023-04-28T12:34:03.141Z,99472.94
2023-04-28T12:36:34.536Z,99473.56
2023-04-28T12:39:30.738Z,99477.50
2023-04-28T12:42:04.681Z,99473.56
2023-04-28T12:44:42.036Z,99479.53
2023-04-28T12:47:14.929Z,99477.97
2023-04-28T12:49:49.999Z,99478.16
2023-04-28T12:52:20.824Z,99479.81
2023-04-28T12:54:48.717Z,99482.28
2023-04-28T12:57:27.948Z,99477.91
2023-04-28T13:00:07.028Z,99478.44
2023-04-28T13:02:42.353Z,99480.41
2023-04-28T13:05:24.775Z,99466.59
2023-04-28T13:07:57.614Z,99468.44
2023-04-28T13:10:27.643Z,99476.34
2023-04-28T13:12:56.374Z,99472.06
2023-04-28T13:15:25.932Z,99475.97
2023-04-28T13:17:58.212Z,99478.97
2023-04-28T13:20:24.966Z,99470.13
2023-04-28T13:22:54.457Z,99469.16
2023-04-28T13:25:22.226Z,99466.84
2023-04-28T13:27:53.781Z,99465.44
2023-04-28T13:30:25.742Z,99461.59
2023-04-28T13:33:00.602Z,99447.66
2023-04-28T13:35:30.083Z,99457.06
2023-04-28T13:38:03.243Z,99463.50
2023-04-28T13:40:37.077Z,99445.78
2023-04-28T13:43:15.733Z,99453.59
2023-04-28T13:45:50.384Z,99448.00
2023-04-28T13:48:18.696Z,99449.47
2023-04-28T13:50:48.837Z,99452.16
2023-04-28T13:53:21.587Z,99446.75
2023-04-28T13:55:54.036Z,99446.53
2023-04-28T13:58:25.283Z,99448.72
2023-04-28T14:00:58.977Z,99445.03
2023-04-28T14:06:13.508Z,99446.34
2023-04-28T14:08:46.139Z,99436.75
2023-04-28T14:11:27.356Z,99439.22
2023-04-28T14:13:59.654Z,99441.78
2023-04-28T14:16:26.516Z,99440.22
2023-04-28T14:18:56.358Z,99444.50
2023-04-28T14:21:29.271Z,99438.13
2023-04-28T14:24:05.258Z,99442.06
2023-04-28T14:26:54.849Z,99429.88
2023-04-28T14:29:32.507Z,99441.69
2023-04-28T14:32:05.835Z,99435.84
2023-04-28T14:34:36.305Z,99431.13
2023-04-28T14:37:08.356Z,99432.22
2023-04-28T14:40:06.209Z,99430.75
2023-04-28T14:42:51.509Z,99426.22
2023-04-28T14:45:27.025Z,99425.91
2023-04-28T14:48:13.389Z,99424.00
2023-04-28T14:50:47.219Z,99408.69
2023-04-28T14:53:17.460Z,99419.88
2023-04-28T14:58:44.178Z,99412.56
2023-04-28T15:01:52.170Z,99410.66
2023-04-28T15:04:20.772Z,99415.25
2023-04-28T15:06:48.206Z,99416.88
2023-04-28T15:09:22.998Z,99414.75
2023-04-28T15:11:57.141Z,99411.53
2023-04-28T15:14:35.346Z,99411.09
2023-04-28T15:17:34.861Z,99419.03
2023-04-28T15:23:08.788Z,99412.81
2023-04-28T15:25:47.848Z,99406.47
2023-04-28T15:28:22.446Z,99399.09
2023-04-28T15:30:52.722Z,99386.22
2023-04-28T15:33:22.439Z,99381.06
2023-04-28T15:35:52.706Z,99393.06
2023-04-28T15:38:34.990Z,99396.91
2023-04-28T15:41:20.022Z,99400.19
2023-04-28T15:43:51.898Z,99408.25
2023-04-28T15:52:14.363Z,99410.41
2023-04-28T15:54:53.960Z,99402.91
2023-04-28T15:57:56.135Z,99400.34
2023-04-28T16:00:31.297Z,99401.28
2023-04-28T16:03:01.764Z,99400.19
2023-04-28T16:05:33.807Z,99405.91
2023-04-28T16:08:04.058Z,99403.50
2023-04-28T16:10:37.522Z,99404.06
2023-04-28T16:13:06.643Z,99400.66
2023-04-28T16:15:34.711Z,99407.94
2023-04-28T16:20:49.868Z,99405.19
2023-04-28T16:23:23.193Z,99402.72
2023-04-28T16:25:50.991Z,99402.28
2023-04-28T16:28:18.238Z,99398.22
2023-04-28T16:30:45.578Z,99397.66
2023-04-28T16:33:12.878Z,99400.47
2023-04-28T16:35:39.993Z,99396.06
2023-04-28T16:38:06.758Z,99403.16
2023-04-28T16:40:33.850Z,99402.84
2023-04-28T16:43:00.735Z,99398.00
2023-04-28T16:45:28.259Z,99394.25
2023-04-28T16:47:55.333Z,99402.91
2023-04-28T16:50:29.012Z,99395.63
2023-04-28T16:52:58.503Z,99392.41
2023-04-28T16:55:27.175Z,99398.84
2023-04-28T16:58:01.643Z,99396.16
2023-04-28T17:00:29.372Z,99388.56
2023-04-28T17:02:58.369Z,99393.59
2023-04-28T17:05:28.039Z,99387.88
2023-04-28T17:07:59.441Z,99394.75
2023-04-28T17:10:27.007Z,99391.09
2023-04-28T17:12:53.663Z,99386.81
2023-04-28T17:15:21.245Z,99390.47
2023-04-28T17:17:51.602Z,99380.50
2023-04-28T17:20:22.862Z,99391.00
2023-04-28T17:22:50.281Z,99385.50
2023-04-28T17:25:17.419Z,99382.94
2023-04-28T17:27:44.008Z,99383.28
2023-04-28T17:30:11.501Z,99392.16
2023-04-28T17:32:38.356Z,99394.75
2023-04-28T17:35:06.319Z,99395.84
2023-04-28T17:37:34.037Z,99407.19
2023-04-28T17:40:01.842Z,99401.81
2023-04-28T17:42:31.861Z,99406.56
2023-04-28T17:44:59.216Z,99409.34
2023-04-28T17:47:26.018Z,99415.69
2023-04-28T17:49:53.273Z,99419.78
2023-04-28T17:52:21.341Z,99419.91
2023-04-28T17:54:50.595Z,99423.84
2023-04-28T17:57:18.654Z,99431.91
2023-04-28T18:00:37.673Z,99430.41
2023-04-28T18:03:04.423Z,99432.34
2023-04-28T18:05:32.518Z,99434.72
2023-04-28T18:08:03.569Z,99446.06
2023-04-28T18:10:31.616Z,99438.66
2023-04-28T18:12:59.081Z,99449.69
2023-04-28T18:15:26.540Z,99444.78
2023-04-28T18:17:53.095Z,99447.53
2023-04-28T18:20:20.413Z,99452.47
2023-04-28T18:22:47.161Z,99462.44
2023-04-28T18:25:16.984Z,99446.03
2023-04-28T18:27:43.765Z,99460.38
2023-04-28T18:30:11.166Z,99462.63
2023-04-28T18:32:37.731Z,99460.75
2023-04-28T18:35:05.184Z,99468.22
2023-04-28T18:37:31.778Z,99463.69
2023-04-28T18:39:59.119Z,99473.97
2023-04-28T18:42:27.344Z,99469.69
2023-04-28T18:44:56.903Z,99476.53
2023-04-28T18:47:23.925Z,99479.38
2023-04-28T18:49:52.151Z,99486.09
2023-04-28T18:52:18.763Z,99487.81
2023-04-28T18:54:46.179Z,99479.00
2023-04-28T18:57:12.850Z,99482.66
2023-04-28T18:59:39.958Z,99479.44
2023-04-28T19:02:06.713Z,99480.19
2023-04-28T19:04:34.420Z,99481.34
2023-04-28T19:07:01.282Z,99480.47
2023-04-28T19:09:28.453Z,99491.47
2023-04-28T19:11:55.062Z,99488.16
2023-04-28T19:14:22.233Z,99498.59
2023-04-28T19:16:48.915Z,99498.59
2023-04-28T19:19:16.236Z,99501.06
2023-04-28T19:21:44.612Z,99507.38
2023-04-28T19:24:12.898Z,99511.03
2023-04-28T19:26:39.604Z,99505.66
2023-04-28T19:29:06.948Z,99513.69
2023-04-28T19:31:33.506Z,99518.09
2023-04-28T19:34:00.738Z,99523.63
2023-04-28T19:36:28.226Z,99524.91
2023-04-28T19:38:55.461Z,99522.88
2023-04-28T19:41:22.086Z,99533.75
2023-04-28T19:43:49.239Z,99530.44
2023-04-28T19:46:16.887Z,99530.34
2023-04-28T19:48:46.921Z,99529.84
2023-04-28T19:51:14.385Z,99536.06
2023-04-28T19:53:41.588Z,99540.56
2023-04-28T19:56:10.093Z,99533.50
2023-04-28T19:58:37.940Z,99533.38
2023-04-28T20:01:07.850Z,99530.50
2023-04-28T20:03:36.316Z,99532.44
2023-04-28T20:06:03.753Z,99530.91
2023-04-28T20:08:31.045Z,99533.00
2023-04-28T20:10:58.106Z,99539.00
2023-04-28T20:13:27.225Z,99534.72
2023-04-28T20:15:54.988Z,99535.69
2023-04-28T20:18:22.324Z,99538.50
2023-04-28T20:20:52.501Z,99540.44
2023-04-28T20:23:19.932Z,99536.03
2023-04-28T20:25:46.992Z,99542.91
2023-04-28T20:28:14.300Z,99532.03
