createdAt,value
2019-04-01T00:00:20.172Z,210.80
2019-04-01T00:02:48.564Z,202.23
2019-04-01T00:05:16.865Z,190.37
2019-04-01T00:07:45.177Z,195.90
2019-04-01T00:10:13.787Z,196.40
2019-04-01T00:12:42.169Z,209.47
2019-04-01T00:15:10.470Z,236.43
2019-04-01T00:17:38.779Z,251.93
2019-04-01T00:20:07.639Z,242.60
2019-04-01T00:22:36.028Z,238.37
2019-04-01T00:25:04.883Z,244.80
2019-04-01T00:27:33.463Z,253.37
2019-04-01T00:30:02.170Z,248.67
2019-04-01T00:32:30.485Z,237.60
2019-04-01T00:34:59.103Z,237.43
2019-04-01T00:37:27.394Z,235.23
2019-04-01T00:39:56.073Z,231.77
2019-04-01T00:42:32.004Z,225.03
2019-04-01T00:45:00.607Z,235.20
2019-04-01T00:47:29.791Z,226.47
2019-04-01T00:49:58.099Z,224.63
2019-04-01T00:52:26.418Z,213.97
2019-04-01T00:54:54.717Z,202.70
2019-04-01T00:57:23.022Z,209.03
2019-04-01T00:59:51.387Z,211.27
2019-04-01T01:02:19.777Z,203.67
2019-04-01T01:04:48.371Z,193.10
2019-04-01T01:07:17.055Z,196.40
2019-04-01T01:09:45.630Z,191.83
2019-04-01T01:12:14.215Z,188.77
2019-04-01T01:14:42.534Z,192.50
2019-04-01T01:17:10.882Z,181.23
2019-04-01T01:19:39.301Z,185.17
2019-04-01T01:22:07.683Z,188.00
2019-04-01T01:24:35.989Z,183.77
2019-04-01T01:27:04.274Z,175.23
2019-04-01T01:29:32.584Z,169.80
2019-04-01T01:32:00.948Z,170.93
2019-04-01T01:34:29.598Z,168.43
2019-04-01T01:36:57.887Z,162.40
2019-04-01T01:39:26.458Z,159.47
2019-04-01T01:41:54.866Z,202.13
2019-04-01T01:44:23.241Z,204.83
2019-04-01T01:46:51.526Z,180.87
2019-04-01T01:49:20.177Z,182.40
2019-04-01T01:51:48.472Z,184.50
2019-04-01T01:54:17.050Z,184.30
2019-04-01T01:56:45.352Z,184.47
2019-04-01T01:59:13.638Z,176.83
2019-04-01T02:01:42.282Z,175.70
2019-04-01T02:04:10.838Z,174.57
2019-04-01T02:06:39.215Z,174.53
2019-04-01T02:09:07.602Z,170.83
2019-04-01T02:11:36.495Z,173.90
2019-04-01T02:14:04.782Z,163.50
2019-04-01T02:16:33.378Z,164.00
2019-04-01T02:19:01.765Z,162.20
2019-04-01T02:21:30.338Z,159.30
2019-04-01T02:23:58.923Z,165.10
2019-04-01T02:26:27.239Z,162.23
2019-04-01T02:28:55.682Z,157.33
2019-04-01T02:31:23.979Z,148.20
2019-04-01T02:33:52.643Z,150.63
2019-04-01T02:36:20.959Z,148.20
2019-04-01T02:38:49.242Z,144.53
2019-04-01T02:41:17.558Z,148.33
2019-04-01T02:43:45.834Z,143.07
2019-04-01T02:46:14.139Z,138.40
2019-04-01T02:48:42.708Z,143.13
2019-04-01T02:51:11.041Z,139.93
2019-04-01T02:53:39.330Z,139.27
2019-04-01T02:56:07.701Z,138.80
2019-04-01T02:58:35.995Z,137.57
2019-04-01T03:01:04.295Z,132.73
2019-04-01T03:03:32.593Z,132.47
2019-04-01T03:06:00.868Z,127.43
2019-04-01T03:08:29.171Z,127.43
2019-04-01T03:10:57.821Z,112.30
2019-04-01T03:13:26.700Z,78.47
2019-04-01T03:15:55.291Z,95.43
2019-04-01T03:18:23.643Z,88.00
2019-04-01T03:20:51.951Z,81.87
2019-04-01T03:23:22.140Z,84.23
2019-04-01T03:25:50.746Z,76.50
2019-04-01T03:28:19.134Z,82.27
2019-04-01T03:30:47.447Z,85.20
2019-04-01T03:33:16.101Z,86.13
2019-04-01T03:35:44.485Z,83.70
2019-04-01T03:38:13.210Z,82.13
2019-04-01T03:40:41.573Z,83.80
2019-04-01T03:43:09.861Z,80.93
2019-04-01T03:45:38.231Z,88.60
2019-04-01T03:48:06.622Z,92.03
2019-04-01T03:50:34.915Z,93.87
2019-04-01T03:53:03.545Z,86.93
2019-04-01T03:55:32.000Z,86.60
2019-04-01T03:58:00.275Z,86.83
2019-04-01T04:00:28.884Z,86.83
2019-04-01T04:02:57.206Z,81.13
2019-04-01T04:05:25.555Z,82.10
2019-04-01T04:07:53.855Z,82.20
2019-04-01T04:10:22.131Z,79.93
2019-04-01T04:12:50.442Z,83.50
2019-04-01T04:15:18.729Z,78.60
2019-04-01T04:17:47.103Z,81.77
2019-04-01T04:20:15.384Z,77.03
2019-04-01T04:22:43.678Z,80.43
2019-04-01T04:25:11.995Z,74.20
2019-04-01T04:27:40.637Z,76.30
2019-04-01T04:30:08.935Z,77.80
2019-04-01T04:32:37.599Z,75.80
2019-04-01T04:35:06.588Z,75.57
2019-04-01T04:37:34.994Z,73.50
2019-04-01T04:40:04.374Z,71.23
2019-04-01T04:42:32.655Z,69.53
2019-04-01T04:45:01.147Z,72.90
2019-04-01T04:47:29.823Z,68.03
2019-04-01T04:49:58.133Z,70.67
2019-04-01T04:52:26.443Z,64.37
2019-04-01T04:54:55.256Z,68.17
2019-04-01T04:57:23.554Z,65.83
2019-04-01T04:59:55.293Z,63.67
2019-04-01T05:02:24.732Z,62.63
2019-04-01T05:04:53.485Z,59.67
2019-04-01T05:07:21.838Z,63.47
2019-04-01T05:09:50.137Z,62.77
2019-04-01T05:12:18.726Z,57.40
2019-04-01T05:14:47.016Z,62.10
2019-04-01T05:17:15.311Z,54.43
2019-04-01T05:19:43.863Z,57.60
2019-04-01T05:22:12.177Z,56.57
2019-04-01T05:24:40.526Z,54.97
2019-04-01T05:27:09.102Z,57.70
2019-04-01T05:29:37.947Z,54.77
2019-04-01T05:32:06.581Z,54.87
2019-04-01T05:34:34.897Z,50.63
2019-04-01T05:37:03.539Z,54.40
2019-04-01T05:39:32.314Z,54.23
2019-04-01T05:42:00.596Z,49.00
2019-04-01T05:44:29.194Z,50.43
2019-04-01T05:46:57.774Z,52.57
2019-04-01T05:49:26.327Z,49.50
2019-04-01T05:51:54.606Z,48.53
2019-04-01T05:54:23.214Z,49.33
2019-04-01T05:56:51.517Z,46.70
2019-04-01T05:59:20.077Z,47.57
2019-04-01T06:01:49.728Z,46.13
2019-04-01T06:04:18.021Z,47.53
2019-04-01T06:06:48.837Z,43.60
2019-04-01T06:09:16.355Z,46.63
2019-04-01T06:11:44.639Z,45.47
2019-04-01T06:14:13.224Z,44.67
2019-04-01T06:16:41.524Z,43.33
2019-04-01T06:19:10.381Z,43.70
2019-04-01T06:21:38.973Z,42.80
2019-04-01T06:24:07.564Z,41.93
2019-04-01T06:26:36.655Z,42.30
2019-04-01T06:29:05.182Z,39.83
2019-04-01T06:31:33.482Z,40.47
2019-04-01T06:34:02.087Z,39.80
2019-04-01T06:36:30.670Z,40.17
2019-04-01T06:38:59.261Z,40.40
2019-04-01T06:41:27.568Z,42.43
2019-04-01T06:43:55.862Z,36.07
2019-04-01T06:46:24.163Z,40.87
2019-04-01T06:48:52.774Z,39.23
2019-04-01T06:51:21.367Z,37.53
2019-04-01T06:53:49.733Z,34.70
2019-04-01T06:56:18.015Z,37.30
2019-04-01T06:58:46.316Z,36.43
2019-04-01T07:01:14.874Z,32.73
2019-04-01T07:03:43.459Z,37.00
2019-04-01T07:06:11.739Z,36.43
2019-04-01T07:08:40.330Z,35.03
2019-04-01T07:11:08.698Z,37.40
2019-04-01T07:13:40.010Z,32.83
2019-04-01T07:16:15.234Z,34.07
2019-04-01T07:18:37.322Z,32.60
2019-04-01T07:21:05.907Z,37.40
2019-04-01T07:23:34.639Z,31.50
2019-04-01T07:26:02.939Z,35.50
2019-04-01T07:28:31.233Z,30.80
2019-04-01T07:30:59.841Z,30.67
2019-04-01T07:33:28.414Z,32.53
2019-04-01T07:35:56.999Z,29.93
2019-04-01T07:38:25.302Z,31.00
2019-04-01T07:40:53.590Z,30.67
2019-04-01T07:43:21.885Z,37.47
2019-04-01T07:45:50.351Z,52.00
2019-04-01T07:48:18.654Z,61.93
2019-04-01T07:50:46.971Z,59.77
2019-04-01T07:53:15.266Z,59.17
2019-04-01T07:55:43.937Z,67.70
2019-04-01T07:58:12.298Z,74.30
2019-04-01T08:00:40.582Z,76.83
2019-04-01T08:03:08.943Z,80.33
2019-04-01T08:05:37.238Z,89.30
2019-04-01T08:08:05.523Z,83.07
2019-04-01T08:10:33.831Z,90.47
2019-04-01T08:13:02.478Z,82.07
2019-04-01T08:15:30.758Z,80.67
2019-04-01T08:17:59.332Z,76.57
2019-04-01T08:20:27.911Z,72.03
2019-04-01T08:22:56.391Z,71.23
2019-04-01T08:25:25.087Z,70.40
2019-04-01T08:27:53.771Z,75.83
2019-04-01T08:30:22.362Z,81.30
2019-04-01T08:32:52.569Z,82.80
2019-04-01T08:35:21.167Z,80.47
2019-04-01T08:37:49.751Z,78.80
2019-04-01T08:40:18.056Z,75.87
2019-04-01T08:42:48.980Z,69.27
2019-04-01T08:45:16.737Z,71.97
2019-04-01T08:47:45.010Z,75.17
2019-04-01T08:50:14.147Z,87.37
2019-04-01T08:52:42.429Z,85.63
2019-04-01T08:55:12.810Z,78.33
2019-04-01T08:57:41.390Z,88.60
2019-04-01T09:00:09.709Z,82.50
2019-04-01T09:02:38.346Z,85.53
2019-04-01T09:05:06.675Z,77.03
2019-04-01T09:07:35.039Z,83.67
2019-04-01T09:10:03.902Z,91.30
2019-04-01T09:12:32.478Z,106.30
2019-04-01T09:15:01.166Z,102.87
2019-04-01T09:17:29.467Z,102.57
2019-04-01T09:19:58.022Z,98.57
2019-04-01T09:22:26.303Z,91.73
2019-04-01T09:24:54.883Z,86.73
2019-04-01T09:27:23.483Z,72.30
2019-04-01T09:29:51.910Z,78.17
2019-04-01T09:32:20.854Z,67.23
2019-04-01T09:34:49.531Z,56.47
2019-04-01T09:37:17.801Z,60.47
2019-04-01T09:39:46.096Z,62.27
2019-04-01T09:42:14.387Z,60.70
2019-04-01T09:44:44.954Z,58.83
2019-04-01T09:47:13.277Z,64.70
2019-04-01T09:49:41.857Z,67.70
2019-04-01T09:52:10.221Z,60.60
2019-04-01T09:54:38.812Z,64.47
2019-04-01T09:57:17.184Z,62.20
2019-04-01T09:59:37.425Z,84.33
2019-04-01T10:02:05.994Z,80.77
2019-04-01T10:04:34.340Z,74.03
2019-04-01T10:07:02.670Z,72.50
2019-04-01T10:09:30.969Z,72.33
2019-04-01T10:11:59.251Z,79.13
2019-04-01T10:14:27.894Z,71.70
2019-04-01T10:16:56.196Z,74.43
2019-04-01T10:19:24.537Z,77.10
2019-04-01T10:21:53.082Z,81.27
2019-04-01T10:24:24.461Z,76.87
2019-04-01T10:26:52.759Z,79.57
2019-04-01T10:29:21.447Z,70.57
2019-04-01T10:31:49.748Z,69.53
2019-04-01T10:34:18.058Z,97.23
2019-04-01T10:36:46.331Z,87.20
2019-04-01T10:39:14.710Z,101.80
2019-04-01T10:41:43.008Z,102.50
2019-04-01T10:44:11.642Z,101.47
2019-04-01T10:46:40.854Z,97.47
2019-04-01T10:49:09.501Z,97.80
2019-04-01T10:51:37.943Z,95.17
2019-04-01T10:54:06.276Z,86.80
2019-04-01T10:56:36.040Z,87.77
2019-04-01T10:59:04.515Z,92.70
2019-04-01T11:01:32.944Z,109.03
2019-04-01T11:04:01.274Z,93.00
2019-04-01T11:06:29.786Z,85.47
2019-04-01T11:08:58.178Z,85.00
2019-04-01T11:11:27.374Z,95.73
2019-04-01T11:13:56.195Z,97.40
2019-04-01T11:16:24.501Z,90.93
2019-04-01T11:18:53.168Z,93.10
2019-04-01T11:21:21.460Z,84.37
2019-04-01T11:23:49.758Z,85.40
2019-04-01T11:26:18.413Z,83.87
2019-04-01T11:28:46.697Z,84.00
2019-04-01T11:31:15.024Z,81.60
2019-04-01T11:33:43.691Z,79.20
2019-04-01T11:36:12.062Z,75.97
2019-04-01T11:38:40.906Z,88.33
2019-04-01T11:41:09.314Z,88.00
2019-04-01T11:43:37.658Z,85.00
2019-04-01T11:46:06.138Z,95.53
2019-04-01T11:48:34.511Z,97.30
2019-04-01T11:51:02.983Z,88.47
2019-04-01T11:53:31.704Z,87.23
2019-04-01T11:56:00.007Z,79.63
2019-04-01T11:58:28.594Z,84.23
2019-04-01T12:00:56.894Z,86.97
2019-04-01T12:03:25.194Z,75.90
2019-04-01T12:05:53.484Z,82.60
2019-04-01T12:08:21.808Z,79.63
2019-04-01T12:10:50.094Z,79.03
2019-04-01T12:13:18.397Z,75.27
2019-04-01T12:15:46.778Z,75.33
2019-04-01T12:18:16.087Z,73.83
2019-04-01T12:20:44.690Z,73.37
2019-04-01T12:23:13.723Z,76.27
2019-04-01T12:25:42.870Z,72.23
2019-04-01T12:28:11.563Z,70.83
2019-04-01T12:30:39.865Z,67.53
2019-04-01T12:33:08.153Z,66.77
2019-04-01T12:35:36.758Z,69.83
2019-04-01T12:38:05.390Z,72.37
2019-04-01T12:40:35.502Z,64.07
2019-04-01T12:43:04.093Z,66.63
2019-04-01T12:45:32.494Z,61.50
2019-04-01T12:48:00.776Z,61.77
2019-04-01T12:50:29.436Z,63.33
2019-04-01T12:52:57.720Z,57.27
2019-04-01T12:55:26.295Z,59.43
2019-04-01T12:57:54.871Z,58.63
2019-04-01T13:00:23.900Z,59.10
2019-04-01T13:02:52.556Z,58.00
2019-04-01T13:05:20.930Z,55.67
2019-04-01T13:07:50.416Z,56.13
2019-04-01T13:10:20.370Z,54.10
2019-04-01T13:12:49.205Z,57.20
2019-04-01T13:15:17.837Z,53.73
2019-04-01T13:17:46.159Z,55.83
2019-04-01T13:20:14.938Z,54.17
2019-04-01T13:22:43.229Z,51.73
2019-04-01T13:25:11.553Z,54.30
2019-04-01T13:27:39.958Z,47.20
2019-04-01T13:30:08.615Z,48.20
2019-04-01T13:32:36.900Z,46.27
2019-04-01T13:35:07.114Z,49.63
2019-04-01T13:37:35.474Z,50.83
2019-04-01T13:40:04.885Z,47.80
2019-04-01T13:42:33.196Z,43.80
2019-04-01T13:45:01.960Z,43.67
2019-04-01T13:47:31.265Z,43.53
2019-04-01T13:49:59.619Z,47.37
2019-04-01T13:52:27.912Z,42.57
2019-04-01T13:54:56.228Z,43.70
2019-04-01T13:57:24.555Z,41.10
2019-04-01T13:59:52.854Z,41.00
2019-04-01T14:02:21.171Z,39.70
2019-04-01T14:04:49.460Z,40.83
2019-04-01T14:07:17.762Z,44.27
2019-04-01T14:09:46.054Z,40.10
2019-04-01T14:12:14.378Z,38.33
2019-04-01T14:14:43.079Z,39.33
2019-04-01T14:17:11.381Z,37.60
2019-04-01T14:19:39.973Z,36.00
2019-04-01T14:22:08.286Z,38.23
2019-04-01T14:24:36.849Z,42.10
2019-04-01T14:27:05.431Z,47.10
2019-04-01T14:29:34.116Z,39.67
2019-04-01T14:32:02.442Z,35.83
2019-04-01T14:34:30.715Z,37.07
2019-04-01T14:36:59.070Z,50.80
2019-04-01T14:39:27.375Z,57.37
2019-04-01T14:41:55.700Z,66.90
2019-04-01T14:44:24.304Z,60.50
2019-04-01T14:46:52.971Z,56.17
2019-04-01T14:49:21.278Z,56.97
2019-04-01T14:51:49.935Z,51.80
2019-04-01T14:54:20.661Z,44.13
2019-04-01T14:56:48.534Z,40.97
2019-04-01T14:59:16.850Z,41.60
2019-04-01T15:01:45.606Z,44.60
2019-04-01T15:04:13.907Z,39.80
2019-04-01T15:06:42.484Z,46.07
2019-04-01T15:09:10.956Z,47.23
2019-04-01T15:11:39.376Z,40.83
2019-04-01T15:14:08.674Z,45.07
2019-04-01T15:16:37.452Z,45.77
2019-04-01T15:19:06.104Z,48.17
2019-04-01T15:21:34.723Z,40.40
2019-04-01T15:24:03.383Z,38.93
2019-04-01T15:26:31.943Z,38.37
2019-04-01T15:29:00.507Z,41.07
2019-04-01T15:31:29.373Z,54.30
2019-04-01T15:33:58.009Z,49.40
2019-04-01T15:36:27.057Z,46.47
2019-04-01T15:38:55.689Z,48.13
2019-04-01T15:41:26.744Z,43.23
2019-04-01T15:43:54.373Z,45.07
2019-04-01T15:46:24.412Z,46.70
2019-04-01T15:48:53.120Z,43.13
2019-04-01T15:51:21.789Z,44.63
2019-04-01T15:53:50.184Z,44.67
2019-04-01T15:56:18.842Z,39.93
2019-04-01T15:58:50.642Z,54.23
2019-04-01T16:01:17.886Z,49.47
2019-04-01T16:03:46.543Z,48.47
2019-04-01T16:06:14.850Z,49.23
2019-04-01T16:08:43.227Z,48.83
2019-04-01T16:11:11.542Z,50.57
2019-04-01T16:13:39.836Z,46.40
2019-04-01T16:16:08.119Z,45.13
2019-04-01T16:18:36.417Z,47.53
2019-04-01T16:21:05.023Z,47.10
2019-04-01T16:23:33.413Z,44.20
2019-04-01T16:26:01.795Z,43.93
2019-04-01T16:28:30.441Z,44.00
2019-04-01T16:30:58.747Z,43.07
2019-04-01T16:33:27.399Z,41.30
2019-04-01T16:35:55.723Z,44.00
2019-04-01T16:38:24.015Z,44.53
2019-04-01T16:40:52.522Z,43.37
2019-04-01T16:43:20.903Z,47.97
2019-04-01T16:45:49.188Z,51.13
2019-04-01T16:48:19.415Z,53.43
2019-04-01T16:50:47.701Z,58.27
2019-04-01T16:53:16.005Z,53.53
2019-04-01T16:55:44.666Z,54.03
2019-04-01T16:58:13.456Z,50.47
2019-04-01T17:00:42.038Z,51.97
2019-04-01T17:03:13.418Z,55.30
2019-04-01T17:05:40.808Z,51.43
2019-04-01T17:08:10.234Z,47.27
2019-04-01T17:10:39.159Z,41.33
2019-04-01T17:13:09.184Z,39.00
2019-04-01T17:15:37.811Z,35.20
2019-04-01T17:18:06.175Z,35.67
2019-04-01T17:20:34.523Z,35.73
2019-04-01T17:23:03.244Z,36.63
2019-04-01T17:25:31.827Z,37.40
2019-04-01T17:28:00.405Z,36.60
2019-04-01T17:30:28.734Z,37.00
2019-04-01T17:32:57.086Z,36.80
2019-04-01T17:35:25.426Z,36.83
2019-04-01T17:37:54.127Z,31.40
2019-04-01T17:40:22.729Z,31.27
2019-04-01T17:42:51.048Z,30.40
2019-04-01T17:45:29.091Z,32.33
2019-04-01T17:48:00.312Z,33.23
2019-04-01T17:50:28.945Z,29.73
2019-04-01T17:52:57.919Z,29.27
2019-04-01T17:55:26.499Z,28.13
2019-04-01T17:57:54.819Z,27.27
2019-04-01T18:00:24.792Z,25.40
2019-04-01T18:02:53.169Z,26.23
2019-04-01T18:05:21.478Z,28.17
2019-04-01T18:07:49.778Z,24.30
2019-04-01T18:10:18.077Z,22.67
2019-04-01T18:12:46.700Z,23.93
2019-04-01T18:15:16.145Z,22.47
2019-04-01T18:17:44.696Z,25.00
2019-04-01T18:20:13.388Z,23.13
2019-04-01T18:22:41.725Z,20.70
2019-04-01T18:25:10.056Z,22.07
2019-04-01T18:27:38.619Z,21.67
2019-04-01T18:30:09.981Z,18.97
2019-04-01T18:32:38.644Z,21.90
2019-04-01T18:35:07.300Z,21.00
2019-04-01T18:37:35.964Z,20.37
2019-04-01T18:40:05.005Z,21.10
2019-04-01T18:42:33.402Z,18.97
2019-04-01T18:45:02.176Z,19.03
2019-04-01T18:47:31.486Z,18.30
2019-04-01T18:50:00.163Z,20.47
2019-04-01T18:52:28.560Z,17.67
2019-04-01T18:54:56.915Z,22.33
2019-04-01T18:57:27.074Z,17.73
2019-04-01T18:59:55.566Z,18.97
2019-04-01T19:02:24.285Z,16.63
2019-04-01T19:04:52.887Z,18.33
2019-04-01T19:07:21.983Z,17.20
2019-04-01T19:09:50.978Z,17.67
2019-04-01T19:12:19.669Z,17.97
2019-04-01T19:14:47.969Z,15.10
2019-04-01T19:17:16.627Z,14.70
2019-04-01T19:19:48.438Z,14.37
2019-04-01T19:22:15.536Z,15.97
2019-04-01T19:24:44.120Z,13.27
2019-04-01T19:27:12.671Z,15.63
2019-04-01T19:29:42.894Z,21.20
2019-04-01T19:32:14.595Z,21.53
2019-04-01T19:34:41.846Z,26.17
2019-04-01T19:37:10.521Z,23.43
2019-04-01T19:39:38.823Z,23.20
2019-04-01T19:42:07.728Z,22.30
2019-04-01T19:44:36.622Z,24.77
2019-04-01T19:47:06.174Z,24.13
2019-04-01T19:49:35.694Z,26.27
2019-04-01T19:52:03.982Z,23.73
2019-04-01T19:54:34.307Z,25.27
2019-04-01T19:57:03.703Z,21.13
2019-04-01T19:59:35.549Z,22.80
2019-04-01T20:02:02.425Z,22.67
2019-04-01T20:04:31.082Z,24.87
2019-04-01T20:06:59.404Z,21.73
2019-04-01T20:09:27.772Z,20.70
2019-04-01T20:11:58.342Z,19.27
2019-04-01T20:14:26.448Z,27.30
2019-04-01T20:16:54.817Z,21.90
2019-04-01T20:19:23.237Z,20.80
2019-04-01T20:21:52.096Z,23.90
2019-04-01T20:24:20.409Z,30.77
2019-04-01T20:26:49.055Z,26.83
2019-04-01T20:29:17.656Z,28.47
2019-04-01T20:31:46.011Z,41.13
2019-04-01T20:34:19.949Z,38.50
2019-04-01T20:36:44.409Z,37.27
2019-04-01T20:39:12.714Z,46.73
2019-04-01T20:41:40.998Z,35.13
2019-04-01T20:44:09.671Z,33.10
2019-04-01T20:46:39.136Z,36.27
2019-04-01T20:49:07.815Z,30.03
2019-04-01T20:51:37.769Z,51.53
2019-04-01T20:54:06.253Z,46.87
2019-04-01T20:56:34.628Z,43.90
2019-04-01T20:59:02.928Z,50.23
2019-04-01T21:01:31.586Z,80.77
2019-04-01T21:04:00.168Z,65.00
2019-04-01T21:06:28.460Z,73.90
2019-04-01T21:08:57.149Z,83.73
2019-04-01T21:11:25.813Z,92.47
2019-04-01T21:13:54.409Z,110.43
2019-04-01T21:16:22.767Z,135.10
2019-04-01T21:18:51.181Z,134.93
2019-04-01T21:21:19.855Z,129.37
2019-04-01T21:23:48.213Z,129.87
2019-04-01T21:26:16.585Z,123.40
2019-04-01T21:28:44.895Z,117.33
2019-04-01T21:31:13.669Z,130.90
2019-04-01T21:33:42.181Z,137.47
2019-04-01T21:36:11.412Z,132.27
2019-04-01T21:38:39.714Z,136.00
2019-04-01T21:41:08.013Z,126.97
2019-04-01T21:43:38.335Z,117.83
2019-04-01T21:46:06.725Z,124.30
2019-04-01T21:48:36.491Z,125.57
2019-04-01T21:51:04.908Z,120.57
2019-04-01T21:53:33.471Z,112.27
2019-04-01T21:56:02.075Z,130.80
2019-04-01T21:58:30.743Z,132.27
2019-04-01T22:01:00.036Z,132.67
2019-04-01T22:03:28.546Z,118.17
2019-04-01T22:05:57.206Z,92.93
2019-04-01T22:08:25.839Z,93.03
2019-04-01T22:10:54.483Z,92.10
2019-04-01T22:13:22.765Z,88.07
2019-04-01T22:15:51.349Z,91.57
2019-04-01T22:18:19.629Z,95.03
2019-04-01T22:20:48.207Z,96.83
2019-04-01T22:23:16.999Z,86.07
2019-04-01T22:25:45.370Z,90.73
2019-04-01T22:28:13.667Z,87.67
2019-04-01T22:30:41.975Z,99.00
2019-04-01T22:33:11.215Z,96.87
2019-04-01T22:35:41.527Z,106.70
2019-04-01T22:38:10.010Z,94.53
2019-04-01T22:40:38.817Z,111.23
2019-04-01T22:43:07.500Z,109.87
2019-04-01T22:45:36.210Z,121.07
2019-04-01T22:48:04.727Z,119.03
2019-04-01T22:50:33.176Z,116.97
2019-04-01T22:53:01.613Z,120.93
2019-04-01T22:55:30.328Z,120.30
2019-04-01T22:57:58.730Z,120.20
2019-04-01T23:00:27.083Z,116.73
2019-04-01T23:03:14.811Z,119.57
2019-04-01T23:05:43.442Z,111.97
2019-04-01T23:08:13.553Z,114.10
2019-04-01T23:10:41.833Z,111.97
2019-04-01T23:13:10.423Z,110.33
2019-04-01T23:15:38.754Z,108.67
2019-04-01T23:18:07.690Z,107.83
2019-04-01T23:20:36.287Z,108.43
2019-04-01T23:23:04.810Z,112.20
2019-04-01T23:25:33.621Z,112.03
2019-04-01T23:28:02.249Z,102.63
2019-04-01T23:30:30.656Z,99.80
2019-04-01T23:32:58.992Z,101.80
2019-04-01T23:35:27.272Z,99.53
2019-04-01T23:37:55.847Z,101.03
2019-04-01T23:40:24.164Z,96.87
2019-04-01T23:42:56.442Z,101.23
2019-04-01T23:45:25.899Z,97.33
2019-04-01T23:47:54.370Z,89.43
2019-04-01T23:50:22.687Z,78.33
2019-04-01T23:59:12.478Z,84.93
