createdAt,value
2018-12-26T00:01:31.546Z,7.67
2018-12-26T00:03:59.950Z,7.43
2018-12-26T00:06:28.410Z,7.70
2018-12-26T00:08:56.839Z,7.70
2018-12-26T00:11:25.298Z,8.23
2018-12-26T00:13:53.748Z,9.33
2018-12-26T00:16:22.201Z,8.20
2018-12-26T00:18:50.637Z,8.30
2018-12-26T00:21:19.097Z,7.73
2018-12-26T00:23:47.579Z,6.37
2018-12-26T00:26:15.980Z,9.13
2018-12-26T00:28:44.445Z,6.73
2018-12-26T00:31:14.532Z,5.93
2018-12-26T00:33:43.085Z,13.00
2018-12-26T00:36:11.533Z,5.60
2018-12-26T00:38:40.026Z,11.20
2018-12-26T00:41:08.475Z,6.20
2018-12-26T00:43:36.927Z,7.43
2018-12-26T00:46:05.366Z,8.93
2018-12-26T00:48:33.820Z,7.10
2018-12-26T00:51:02.258Z,9.40
2018-12-26T00:53:30.721Z,8.97
2018-12-26T00:55:59.229Z,9.40
2018-12-26T00:58:27.681Z,7.63
2018-12-26T01:00:56.123Z,10.43
2018-12-26T01:03:24.578Z,9.63
2018-12-26T01:05:53.015Z,4.63
2018-12-26T01:08:21.480Z,6.93
2018-12-26T01:10:49.923Z,12.90
2018-12-26T01:13:18.375Z,4.90
2018-12-26T01:15:47.220Z,8.10
2018-12-26T01:18:15.647Z,8.37
2018-12-26T01:20:44.115Z,6.60
2018-12-26T01:23:12.552Z,7.93
2018-12-26T01:25:40.998Z,9.87
2018-12-26T01:28:09.418Z,6.23
2018-12-26T01:30:37.879Z,6.33
2018-12-26T01:33:06.342Z,7.83
2018-12-26T01:35:34.774Z,8.17
2018-12-26T01:38:03.219Z,11.23
2018-12-26T01:40:31.668Z,9.17
2018-12-26T01:43:00.125Z,8.10
2018-12-26T01:45:28.584Z,12.03
2018-12-26T01:47:57.020Z,9.23
2018-12-26T01:50:25.464Z,9.57
2018-12-26T01:52:53.911Z,6.73
2018-12-26T01:55:22.339Z,8.57
2018-12-26T01:57:50.947Z,6.97
2018-12-26T02:00:19.387Z,12.70
2018-12-26T02:02:47.842Z,10.23
2018-12-26T02:05:16.292Z,6.83
2018-12-26T02:07:44.743Z,9.33
2018-12-26T02:10:13.203Z,12.00
2018-12-26T02:12:41.668Z,7.20
2018-12-26T02:15:10.115Z,4.93
2018-12-26T02:17:38.559Z,7.47
2018-12-26T02:20:08.147Z,8.17
2018-12-26T02:22:36.597Z,4.67
2018-12-26T02:25:05.682Z,7.93
2018-12-26T02:27:34.124Z,7.87
2018-12-26T02:30:02.583Z,9.10
2018-12-26T02:32:31.026Z,9.47
2018-12-26T02:34:59.463Z,8.87
2018-12-26T02:37:27.899Z,8.17
2018-12-26T02:39:56.410Z,8.00
2018-12-26T02:42:24.820Z,5.27
2018-12-26T02:44:53.266Z,10.10
2018-12-26T02:47:21.715Z,7.10
2018-12-26T02:49:50.144Z,6.40
2018-12-26T02:52:18.589Z,8.73
2018-12-26T02:54:47.020Z,7.80
2018-12-26T02:57:15.479Z,8.63
2018-12-26T02:59:43.925Z,8.50
2018-12-26T03:02:12.386Z,6.03
2018-12-26T03:04:40.867Z,11.30
2018-12-26T03:07:09.254Z,5.57
2018-12-26T03:09:37.687Z,7.83
2018-12-26T03:12:06.147Z,8.70
2018-12-26T03:14:34.643Z,6.77
2018-12-26T03:17:03.125Z,9.93
2018-12-26T03:19:31.556Z,8.70
2018-12-26T03:22:00.019Z,9.60
2018-12-26T03:24:28.483Z,14.03
2018-12-26T03:26:56.938Z,12.60
2018-12-26T03:29:25.369Z,12.80
2018-12-26T03:31:53.837Z,12.50
2018-12-26T03:34:22.279Z,8.87
2018-12-26T03:36:50.744Z,11.33
2018-12-26T03:39:19.178Z,14.00
2018-12-26T03:41:47.611Z,15.70
2018-12-26T03:44:16.067Z,15.80
2018-12-26T03:46:44.838Z,10.47
2018-12-26T03:49:13.306Z,17.00
2018-12-26T03:51:41.768Z,13.67
2018-12-26T03:54:10.220Z,11.87
2018-12-26T03:56:38.656Z,13.90
2018-12-26T03:59:07.102Z,13.57
2018-12-26T04:01:35.540Z,22.33
2018-12-26T04:04:04.050Z,19.07
2018-12-26T04:06:32.664Z,16.80
2018-12-26T04:09:01.199Z,16.87
2018-12-26T04:11:30.920Z,14.33
2018-12-26T04:13:59.363Z,15.40
2018-12-26T04:16:28.906Z,17.60
2018-12-26T04:18:57.444Z,20.40
2018-12-26T04:21:25.969Z,16.27
2018-12-26T04:23:54.584Z,15.40
2018-12-26T04:26:23.031Z,18.10
2018-12-26T04:28:51.494Z,17.10
2018-12-26T04:31:19.934Z,18.30
2018-12-26T04:33:48.387Z,19.03
2018-12-26T04:36:16.851Z,18.87
2018-12-26T04:38:45.294Z,20.13
2018-12-26T04:41:13.752Z,15.60
2018-12-26T04:43:42.205Z,18.63
2018-12-26T04:46:10.665Z,20.83
2018-12-26T04:48:39.099Z,16.87
2018-12-26T04:51:07.556Z,18.33
2018-12-26T04:53:36.661Z,17.13
2018-12-26T04:56:05.136Z,19.93
2018-12-26T04:58:33.573Z,19.83
2018-12-26T05:01:02.032Z,16.90
2018-12-26T05:03:30.566Z,21.00
2018-12-26T05:05:59.035Z,18.70
2018-12-26T05:08:27.535Z,17.97
2018-12-26T05:10:55.985Z,21.97
2018-12-26T05:13:24.461Z,19.40
2018-12-26T05:15:52.905Z,21.00
2018-12-26T05:18:21.368Z,21.47
2018-12-26T05:20:49.818Z,22.93
2018-12-26T05:23:18.274Z,19.57
2018-12-26T05:25:46.731Z,26.27
2018-12-26T05:28:15.200Z,19.33
2018-12-26T05:30:43.641Z,21.33
2018-12-26T05:33:12.097Z,22.87
2018-12-26T05:35:40.545Z,24.03
2018-12-26T05:38:09.043Z,22.80
2018-12-26T05:40:37.533Z,22.40
2018-12-26T05:43:05.989Z,21.73
2018-12-26T05:45:34.453Z,25.43
2018-12-26T05:48:02.887Z,22.90
2018-12-26T05:50:31.345Z,25.33
2018-12-26T05:52:59.791Z,22.07
2018-12-26T05:55:28.269Z,29.57
2018-12-26T05:57:56.717Z,27.60
2018-12-26T06:00:25.194Z,24.13
2018-12-26T06:02:53.647Z,28.07
2018-12-26T06:05:22.114Z,23.90
2018-12-26T06:07:50.552Z,24.73
2018-12-26T06:10:19.002Z,26.07
2018-12-26T06:12:47.442Z,25.07
2018-12-26T06:15:15.897Z,25.13
2018-12-26T06:17:44.343Z,25.07
2018-12-26T06:20:12.853Z,21.77
2018-12-26T06:22:41.309Z,24.23
2018-12-26T06:25:09.773Z,26.70
2018-12-26T06:27:38.214Z,25.13
2018-12-26T06:30:07.348Z,24.77
2018-12-26T06:32:35.820Z,24.47
2018-12-26T06:35:04.440Z,23.27
2018-12-26T06:37:32.896Z,23.90
2018-12-26T06:40:01.340Z,26.00
2018-12-26T06:42:29.793Z,23.70
2018-12-26T06:44:58.247Z,25.17
2018-12-26T06:47:26.800Z,23.33
2018-12-26T06:49:55.259Z,27.30
2018-12-26T06:52:23.721Z,22.50
2018-12-26T06:54:52.163Z,26.77
2018-12-26T06:57:20.637Z,24.20
2018-12-26T06:59:49.080Z,33.00
2018-12-26T07:02:17.554Z,28.33
2018-12-26T07:04:46.000Z,28.13
2018-12-26T07:07:14.467Z,25.70
2018-12-26T07:09:42.901Z,27.43
2018-12-26T07:12:11.370Z,24.53
2018-12-26T07:14:40.166Z,26.63
2018-12-26T07:17:08.634Z,24.53
2018-12-26T07:19:37.077Z,26.43
2018-12-26T07:22:05.534Z,30.23
2018-12-26T07:24:33.983Z,25.10
2018-12-26T07:27:02.438Z,24.80
2018-12-26T07:29:30.887Z,29.23
2018-12-26T07:31:59.354Z,28.00
2018-12-26T07:34:27.800Z,29.73
2018-12-26T07:36:56.254Z,26.00
2018-12-26T07:39:24.694Z,23.17
2018-12-26T07:41:53.152Z,25.87
2018-12-26T07:44:21.601Z,24.57
2018-12-26T07:46:50.064Z,22.73
2018-12-26T07:49:18.516Z,24.23
2018-12-26T07:51:47.000Z,23.43
2018-12-26T07:54:15.445Z,19.57
2018-12-26T07:56:43.888Z,26.03
2018-12-26T07:59:12.358Z,22.80
2018-12-26T08:01:40.831Z,24.37
2018-12-26T08:04:09.297Z,29.02
2018-12-26T08:06:37.872Z,23.63
2018-12-26T08:09:06.973Z,28.37
2018-12-26T08:11:35.412Z,24.10
2018-12-26T08:14:03.906Z,22.33
2018-12-26T08:16:32.333Z,26.83
2018-12-26T08:19:00.792Z,23.17
2018-12-26T08:21:29.260Z,28.63
2018-12-26T08:23:57.710Z,27.93
2018-12-26T08:26:26.152Z,28.73
2018-12-26T08:28:54.628Z,21.50
2018-12-26T08:31:23.090Z,22.00
2018-12-26T08:33:51.548Z,21.07
2018-12-26T08:36:19.988Z,26.30
2018-12-26T08:38:48.481Z,21.30
2018-12-26T08:41:18.599Z,25.60
2018-12-26T08:43:47.505Z,28.33
2018-12-26T08:46:15.988Z,24.83
2018-12-26T08:48:44.448Z,27.97
2018-12-26T08:51:12.989Z,23.20
2018-12-26T08:53:41.441Z,21.70
2018-12-26T08:56:09.909Z,21.60
2018-12-26T08:58:38.349Z,20.57
2018-12-26T09:01:06.806Z,23.40
2018-12-26T09:03:35.356Z,20.27
2018-12-26T09:06:03.787Z,19.57
2018-12-26T09:08:32.229Z,21.67
2018-12-26T09:11:00.709Z,20.60
2018-12-26T09:13:29.147Z,18.57
2018-12-26T09:15:57.631Z,22.03
2018-12-26T09:18:26.087Z,20.57
2018-12-26T09:20:54.549Z,24.60
2018-12-26T09:23:23.000Z,18.95
2018-12-26T09:25:52.927Z,17.80
2018-12-26T09:28:21.371Z,18.83
2018-12-26T09:30:49.832Z,17.70
2018-12-26T09:33:18.282Z,17.95
2018-12-26T09:35:46.747Z,14.23
2018-12-26T09:38:15.199Z,15.95
2018-12-26T09:40:43.654Z,16.67
2018-12-26T09:43:12.117Z,13.50
2018-12-26T09:45:40.583Z,13.63
2018-12-26T09:48:09.009Z,13.30
2018-12-26T09:50:37.458Z,13.40
2018-12-26T09:53:05.898Z,15.23
2018-12-26T09:55:34.388Z,12.80
2018-12-26T09:58:02.831Z,12.23
2018-12-26T10:00:31.298Z,12.43
2018-12-26T10:02:59.743Z,11.30
2018-12-26T10:05:28.198Z,11.87
2018-12-26T10:07:56.654Z,10.70
2018-12-26T10:10:25.123Z,11.27
2018-12-26T10:12:53.552Z,12.33
2018-12-26T10:15:22.009Z,12.73
2018-12-26T10:17:50.470Z,11.27
2018-12-26T10:20:18.906Z,12.50
2018-12-26T10:22:47.367Z,79.67
2018-12-26T10:25:15.809Z,13.53
2018-12-26T10:27:44.278Z,12.87
2018-12-26T10:30:12.723Z,12.17
2018-12-26T10:32:41.186Z,12.43
2018-12-26T10:35:09.631Z,14.73
2018-12-26T10:37:38.089Z,15.00
2018-12-26T10:40:07.771Z,14.60
2018-12-26T10:42:36.228Z,15.27
2018-12-26T10:45:05.223Z,14.33
2018-12-26T10:47:33.673Z,15.80
2018-12-26T10:50:02.128Z,15.93
2018-12-26T10:52:30.596Z,14.67
2018-12-26T10:54:59.043Z,15.80
2018-12-26T10:57:27.684Z,18.50
2018-12-26T10:59:56.206Z,16.27
2018-12-26T11:02:24.660Z,16.73
2018-12-26T11:04:53.111Z,16.77
2018-12-26T11:07:21.595Z,14.97
2018-12-26T11:09:50.057Z,17.33
2018-12-26T11:12:18.795Z,16.93
2018-12-26T11:14:47.241Z,15.90
2018-12-26T11:17:15.714Z,18.63
2018-12-26T11:19:45.101Z,15.93
2018-12-26T11:22:13.556Z,17.07
2018-12-26T11:24:42.015Z,19.20
2018-12-26T11:27:10.475Z,15.30
2018-12-26T11:29:38.920Z,18.47
2018-12-26T11:32:09.019Z,18.97
2018-12-26T11:34:37.495Z,15.23
2018-12-26T11:37:05.950Z,15.20
2018-12-26T11:39:34.560Z,16.67
2018-12-26T11:42:03.019Z,16.20
2018-12-26T11:44:33.800Z,18.90
2018-12-26T11:47:02.302Z,16.30
2018-12-26T11:49:30.742Z,15.93
2018-12-26T11:51:59.225Z,17.93
2018-12-26T11:54:27.758Z,18.93
2018-12-26T11:56:56.228Z,18.73
2018-12-26T11:59:27.285Z,18.97
2018-12-26T12:01:54.936Z,16.87
2018-12-26T12:04:23.426Z,21.43
2018-12-26T12:06:51.891Z,20.77
2018-12-26T12:09:20.396Z,16.17
2018-12-26T12:11:49.007Z,16.73
2018-12-26T12:14:17.564Z,17.67
2018-12-26T12:16:46.056Z,17.20
2018-12-26T12:19:16.918Z,17.10
2018-12-26T12:21:45.368Z,16.73
2018-12-26T12:24:14.154Z,15.23
2018-12-26T12:26:42.603Z,15.23
2018-12-26T12:29:11.056Z,16.43
2018-12-26T12:31:39.514Z,18.03
2018-12-26T12:34:08.149Z,19.40
2018-12-26T12:36:36.600Z,19.37
2018-12-26T12:39:06.610Z,17.82
2018-12-26T12:41:35.056Z,19.00
2018-12-26T12:44:03.684Z,19.90
2018-12-26T12:46:32.211Z,17.37
2018-12-26T12:49:00.803Z,18.27
2018-12-26T12:51:29.237Z,18.60
2018-12-26T12:53:57.718Z,19.10
2018-12-26T12:56:26.172Z,19.57
2018-12-26T12:58:54.721Z,16.43
2018-12-26T13:01:23.242Z,23.97
2018-12-26T13:03:51.722Z,118.67
2018-12-26T13:06:20.174Z,18.50
2018-12-26T13:08:48.649Z,19.93
2018-12-26T13:11:17.126Z,19.85
2018-12-26T13:13:45.632Z,21.47
2018-12-26T13:16:14.075Z,23.27
2018-12-26T13:18:42.550Z,22.40
2018-12-26T13:21:10.983Z,21.90
2018-12-26T13:23:39.441Z,22.53
2018-12-26T13:26:07.914Z,27.13
2018-12-26T13:28:36.364Z,26.43
2018-12-26T13:31:05.425Z,27.30
2018-12-26T13:33:33.938Z,26.70
2018-12-26T13:36:02.426Z,29.20
2018-12-26T13:38:30.904Z,30.33
2018-12-26T13:40:59.375Z,28.30
2018-12-26T13:43:27.833Z,36.57
2018-12-26T13:45:56.277Z,29.17
2018-12-26T13:48:24.733Z,28.57
2018-12-26T13:50:53.196Z,30.70
2018-12-26T13:53:21.634Z,28.23
2018-12-26T13:55:50.101Z,32.53
2018-12-26T13:58:18.542Z,29.93
2018-12-26T14:00:47.882Z,25.43
2018-12-26T14:03:16.352Z,25.03
2018-12-26T14:05:44.969Z,35.57
2018-12-26T14:08:13.423Z,34.60
2018-12-26T14:10:41.876Z,31.17
2018-12-26T14:13:10.331Z,26.90
2018-12-26T14:15:38.809Z,30.75
2018-12-26T14:18:07.285Z,32.17
2018-12-26T14:20:35.722Z,30.10
2018-12-26T14:23:04.180Z,32.47
2018-12-26T14:25:32.632Z,31.83
2018-12-26T14:28:01.108Z,33.70
2018-12-26T14:30:29.571Z,28.83
2018-12-26T14:32:58.091Z,29.53
2018-12-26T14:35:26.494Z,29.50
2018-12-26T14:37:54.993Z,34.20
2018-12-26T14:40:23.449Z,33.57
2018-12-26T14:42:51.895Z,28.13
2018-12-26T14:45:20.355Z,30.53
2018-12-26T14:47:48.803Z,30.70
2018-12-26T14:50:17.255Z,28.43
2018-12-26T14:52:45.724Z,23.33
2018-12-26T14:55:14.216Z,26.80
2018-12-26T14:57:42.670Z,26.77
2018-12-26T15:00:19.708Z,28.50
2018-12-26T15:02:41.309Z,31.00
2018-12-26T15:05:09.755Z,32.17
2018-12-26T15:07:38.254Z,31.90
2018-12-26T15:10:07.032Z,28.87
2018-12-26T15:12:35.505Z,29.80
2018-12-26T15:15:04.312Z,34.60
2018-12-26T15:17:32.774Z,29.43
2018-12-26T15:20:01.218Z,29.37
2018-12-26T15:22:29.702Z,32.20
2018-12-26T15:24:58.143Z,34.17
2018-12-26T15:27:26.596Z,29.43
2018-12-26T15:29:55.053Z,29.20
2018-12-26T15:32:23.509Z,33.80
2018-12-26T15:34:51.988Z,25.87
2018-12-26T15:37:20.552Z,29.33
2018-12-26T15:39:48.993Z,24.50
2018-12-26T15:42:17.639Z,34.47
2018-12-26T15:44:46.121Z,24.43
2018-12-26T15:47:14.548Z,23.73
2018-12-26T15:49:43.007Z,27.30
2018-12-26T15:52:11.517Z,28.10
2018-12-26T15:54:39.982Z,26.33
2018-12-26T15:57:08.430Z,46.30
2018-12-26T15:59:36.912Z,29.63
2018-12-26T16:02:05.362Z,29.03
2018-12-26T16:04:33.834Z,52.60
2018-12-26T16:07:02.294Z,25.07
2018-12-26T16:09:30.764Z,25.90
2018-12-26T16:11:59.209Z,27.80
2018-12-26T16:14:27.684Z,27.27
2018-12-26T16:16:56.187Z,28.97
2018-12-26T16:19:24.624Z,25.07
2018-12-26T16:21:53.058Z,24.40
2018-12-26T16:24:21.518Z,26.07
2018-12-26T16:26:49.972Z,26.60
2018-12-26T16:29:18.425Z,30.63
2018-12-26T16:31:46.862Z,32.10
2018-12-26T16:34:15.410Z,27.73
2018-12-26T16:36:43.806Z,28.67
2018-12-26T16:39:12.250Z,31.10
2018-12-26T16:41:40.746Z,31.50
2018-12-26T16:44:09.193Z,32.60
2018-12-26T16:46:37.640Z,31.00
2018-12-26T16:49:06.087Z,28.93
2018-12-26T16:51:34.570Z,31.70
2018-12-26T16:54:03.099Z,29.33
2018-12-26T16:56:31.571Z,29.13
2018-12-26T16:59:00.012Z,33.07
2018-12-26T17:01:28.486Z,27.93
2018-12-26T17:03:56.968Z,29.77
2018-12-26T17:06:25.467Z,27.50
2018-12-26T17:08:53.930Z,27.83
2018-12-26T17:11:22.380Z,27.37
2018-12-26T17:13:50.842Z,28.93
2018-12-26T17:16:19.300Z,31.33
2018-12-26T17:18:47.772Z,32.10
2018-12-26T17:21:16.239Z,30.67
2018-12-26T17:23:44.705Z,35.23
2018-12-26T17:26:13.153Z,32.23
2018-12-26T17:28:41.609Z,31.37
2018-12-26T17:31:10.070Z,27.70
2018-12-26T17:33:38.563Z,28.10
2018-12-26T17:36:06.995Z,29.03
2018-12-26T17:38:35.477Z,33.10
2018-12-26T17:41:03.988Z,32.47
2018-12-26T17:43:32.465Z,30.50
2018-12-26T17:46:00.916Z,31.93
2018-12-26T17:48:29.362Z,29.93
2018-12-26T17:50:57.889Z,34.27
2018-12-26T17:53:35.257Z,26.77
2018-12-26T17:56:09.758Z,29.23
2018-12-26T17:58:47.496Z,29.20
2018-12-26T18:01:21.988Z,30.97
2018-12-26T18:03:50.440Z,36.30
2018-12-26T18:06:18.902Z,32.60
2018-12-26T18:08:47.359Z,28.47
2018-12-26T18:11:15.819Z,27.80
2018-12-26T18:13:44.284Z,34.07
2018-12-26T18:16:12.860Z,29.67
2018-12-26T18:18:41.313Z,38.73
2018-12-26T18:21:09.814Z,32.47
2018-12-26T18:23:38.256Z,30.77
2018-12-26T18:26:06.811Z,34.37
2018-12-26T18:28:35.285Z,33.37
2018-12-26T18:31:03.751Z,35.43
2018-12-26T18:33:32.211Z,42.07
2018-12-26T18:36:00.689Z,38.37
2018-12-26T18:38:29.157Z,49.30
2018-12-26T18:40:57.674Z,46.17
2018-12-26T18:43:26.122Z,42.70
2018-12-26T18:45:54.595Z,50.20
2018-12-26T18:48:23.067Z,45.70
2018-12-26T18:50:51.532Z,55.97
2018-12-26T18:53:19.996Z,52.73
2018-12-26T18:55:48.427Z,57.73
2018-12-26T18:58:16.896Z,51.03
2018-12-26T19:00:45.339Z,49.23
2018-12-26T19:03:13.791Z,59.47
2018-12-26T19:05:42.239Z,56.23
2018-12-26T19:08:10.714Z,55.23
2018-12-26T19:10:39.179Z,55.20
2018-12-26T19:13:07.666Z,57.57
2018-12-26T19:15:36.108Z,73.73
2018-12-26T19:18:04.582Z,62.80
2018-12-26T19:20:33.026Z,65.93
2018-12-26T19:23:01.504Z,72.13
2018-12-26T19:25:29.974Z,84.27
2018-12-26T19:27:58.452Z,72.10
2018-12-26T19:30:26.896Z,75.30
2018-12-26T19:32:55.390Z,94.87
2018-12-26T19:35:23.826Z,95.07
2018-12-26T19:37:52.330Z,72.97
2018-12-26T19:40:20.783Z,88.73
2018-12-26T19:42:49.254Z,100.23
2018-12-26T19:45:17.704Z,98.10
2018-12-26T19:47:46.206Z,99.60
2018-12-26T19:50:14.673Z,94.63
2018-12-26T19:52:43.200Z,85.80
2018-12-26T19:55:11.653Z,98.57
2018-12-26T19:57:40.131Z,90.47
2018-12-26T20:00:10.832Z,102.23
2018-12-26T20:02:39.284Z,89.53
2018-12-26T20:05:07.742Z,92.07
2018-12-26T20:07:36.206Z,108.63
2018-12-26T20:10:07.312Z,93.13
2018-12-26T20:12:35.771Z,91.77
2018-12-26T20:15:04.797Z,90.07
2018-12-26T20:17:33.259Z,99.47
2018-12-26T20:20:01.721Z,92.13
2018-12-26T20:22:30.180Z,97.63
2018-12-26T20:24:58.717Z,99.03
2018-12-26T20:27:27.165Z,89.90
2018-12-26T20:29:55.637Z,94.63
2018-12-26T20:32:24.072Z,98.97
2018-12-26T20:34:52.546Z,82.73
2018-12-26T20:37:20.999Z,107.20
2018-12-26T20:39:49.480Z,96.23
2018-12-26T20:42:17.931Z,98.73
2018-12-26T20:44:46.404Z,103.63
2018-12-26T20:47:14.874Z,110.10
2018-12-26T20:49:43.335Z,97.80
2018-12-26T20:52:13.323Z,94.10
2018-12-26T20:54:41.821Z,96.70
2018-12-26T20:57:10.247Z,92.63
2018-12-26T20:59:38.732Z,90.67
2018-12-26T21:02:07.200Z,106.53
2018-12-26T21:04:35.685Z,112.00
2018-12-26T21:07:04.147Z,98.27
2018-12-26T21:09:32.603Z,109.80
2018-12-26T21:12:01.071Z,94.00
2018-12-26T21:14:29.529Z,101.87
2018-12-26T21:16:57.986Z,99.60
2018-12-26T21:19:26.454Z,97.47
2018-12-26T21:21:54.928Z,94.97
2018-12-26T21:24:23.382Z,89.40
2018-12-26T21:26:51.837Z,99.47
2018-12-26T21:29:20.296Z,100.53
2018-12-26T21:31:48.854Z,90.93
2018-12-26T21:34:17.295Z,99.67
2018-12-26T21:36:45.769Z,92.37
2018-12-26T21:39:14.225Z,90.53
2018-12-26T21:41:42.708Z,98.23
2018-12-26T21:44:11.160Z,100.60
2018-12-26T21:46:39.631Z,95.83
2018-12-26T21:49:08.083Z,93.53
2018-12-26T21:51:36.557Z,105.63
2018-12-26T21:54:05.021Z,107.93
2018-12-26T21:56:33.651Z,102.17
2018-12-26T21:59:02.165Z,95.20
2018-12-26T22:01:31.168Z,89.27
2018-12-26T22:03:59.613Z,100.37
2018-12-26T22:06:28.102Z,107.90
2018-12-26T22:08:56.553Z,96.90
2018-12-26T22:11:25.031Z,100.50
2018-12-26T22:13:53.490Z,91.23
2018-12-26T22:16:21.955Z,93.97
2018-12-26T22:18:50.404Z,96.07
2018-12-26T22:21:18.875Z,90.17
2018-12-26T22:23:47.354Z,100.43
2018-12-26T22:26:15.825Z,86.23
2018-12-26T22:28:44.279Z,95.83
2018-12-26T22:31:12.742Z,86.70
2018-12-26T22:33:41.209Z,87.83
2018-12-26T22:36:09.667Z,87.80
2018-12-26T22:38:38.146Z,90.70
2018-12-26T22:41:06.593Z,80.87
2018-12-26T22:43:35.072Z,80.97
2018-12-26T22:46:03.522Z,82.90
2018-12-26T22:48:31.986Z,72.37
2018-12-26T22:51:00.455Z,72.47
2018-12-26T22:53:28.943Z,75.13
2018-12-26T22:55:57.389Z,74.93
2018-12-26T22:58:25.853Z,79.13
2018-12-26T23:00:54.302Z,67.70
2018-12-26T23:03:22.750Z,73.00
2018-12-26T23:05:51.260Z,64.73
2018-12-26T23:08:19.682Z,61.30
2018-12-26T23:10:48.167Z,65.30
2018-12-26T23:13:16.626Z,71.80
2018-12-26T23:15:45.125Z,66.37
2018-12-26T23:18:13.583Z,67.37
2018-12-26T23:20:42.056Z,69.00
2018-12-26T23:23:10.498Z,63.77
2018-12-26T23:25:38.978Z,60.30
2018-12-26T23:28:07.494Z,55.47
2018-12-26T23:30:35.958Z,64.70
2018-12-26T23:33:04.725Z,58.97
2018-12-26T23:35:33.201Z,61.57
2018-12-26T23:38:01.653Z,55.53
2018-12-26T23:40:30.126Z,58.20
2018-12-26T23:42:58.572Z,58.37
2018-12-26T23:45:27.011Z,55.67
2018-12-26T23:47:55.512Z,56.07
2018-12-26T23:50:23.991Z,59.60
2018-12-26T23:52:52.450Z,57.27
2018-12-26T23:55:20.902Z,55.60
2018-12-26T23:57:49.364Z,52.00
