createdAt,value
2022-12-24T00:00:58.256Z,61.76
2022-12-24T00:03:24.706Z,60.99
2022-12-24T00:05:51.060Z,61.02
2022-12-24T00:08:17.337Z,62.04
2022-12-24T00:10:43.795Z,61.57
2022-12-24T00:13:10.097Z,61.90
2022-12-24T00:15:36.391Z,61.75
2022-12-24T00:18:02.670Z,62.18
2022-12-24T00:20:28.966Z,62.09
2022-12-24T00:22:55.236Z,61.94
2022-12-24T00:25:21.523Z,62.45
2022-12-24T00:27:47.846Z,63.06
2022-12-24T00:30:14.137Z,63.01
2022-12-24T00:32:40.474Z,63.77
2022-12-24T00:35:06.999Z,64.06
2022-12-24T00:37:33.264Z,63.88
2022-12-24T00:39:59.532Z,64.25
2022-12-24T00:42:25.864Z,63.93
2022-12-24T00:44:52.143Z,64.63
2022-12-24T00:47:18.414Z,63.98
2022-12-24T00:49:44.720Z,64.35
2022-12-24T00:52:11.001Z,65.77
2022-12-24T00:54:37.272Z,67.86
2022-12-24T00:57:03.557Z,66.21
2022-12-24T00:59:29.823Z,65.16
2022-12-24T01:01:56.183Z,64.95
2022-12-24T01:04:41.128Z,64.29
2022-12-24T01:07:07.415Z,63.79
2022-12-24T01:09:33.770Z,63.94
2022-12-24T01:12:00.083Z,64.19
2022-12-24T01:14:26.387Z,63.52
2022-12-24T01:16:52.740Z,62.78
2022-12-24T01:19:19.013Z,63.58
2022-12-24T01:21:45.310Z,62.58
2022-12-24T01:24:15.323Z,62.09
2022-12-24T01:26:41.883Z,61.60
2022-12-24T01:29:08.211Z,61.84
2022-12-24T01:31:34.623Z,61.92
2022-12-24T01:34:00.920Z,61.99
2022-12-24T01:36:27.300Z,61.99
2022-12-24T01:38:53.623Z,61.56
2022-12-24T01:41:39.666Z,62.21
2022-12-24T01:44:22.228Z,63.25
2022-12-24T01:46:49.206Z,62.94
2022-12-24T01:49:15.659Z,62.97
2022-12-24T01:52:08.208Z,62.93
2022-12-24T01:54:35.429Z,62.84
2022-12-24T01:57:09.321Z,61.83
2022-12-24T01:59:36.107Z,61.21
2022-12-24T02:02:02.539Z,62.48
2022-12-24T02:04:40.265Z,62.11
2022-12-24T02:07:06.536Z,62.26
2022-12-24T02:09:33.313Z,63.54
2022-12-24T02:11:59.619Z,63.29
2022-12-24T02:14:26.768Z,62.73
2022-12-24T02:16:56.064Z,63.03
2022-12-24T02:19:28.427Z,63.04
2022-12-24T02:21:54.647Z,62.96
2022-12-24T02:24:23.238Z,62.84
2022-12-24T02:27:04.495Z,63.03
2022-12-24T02:29:49.534Z,61.69
2022-12-24T02:32:26.715Z,62.54
2022-12-24T02:34:55.324Z,62.82
2022-12-24T02:37:24.624Z,62.76
2022-12-24T02:39:55.470Z,62.89
2022-12-24T02:42:23.929Z,63.28
2022-12-24T02:44:52.023Z,63.95
2022-12-24T02:47:18.502Z,63.74
2022-12-24T02:49:45.477Z,63.88
2022-12-24T02:52:29.966Z,63.28
2022-12-24T02:54:56.598Z,62.93
2022-12-24T02:57:33.372Z,62.94
2022-12-24T03:00:01.376Z,62.24
2022-12-24T03:02:30.831Z,62.82
2022-12-24T03:04:59.515Z,62.34
2022-12-24T03:07:33.845Z,62.37
2022-12-24T03:10:06.323Z,62.93
2022-12-24T03:12:34.162Z,63.20
2022-12-24T03:15:00.486Z,63.29
2022-12-24T03:17:26.775Z,63.44
2022-12-24T03:19:53.084Z,63.53
2022-12-24T03:22:19.404Z,63.08
2022-12-24T03:24:45.689Z,62.68
2022-12-24T03:27:12.010Z,63.23
2022-12-24T03:29:39.155Z,63.38
2022-12-24T03:32:05.438Z,62.51
2022-12-24T03:34:31.748Z,61.95
2022-12-24T03:36:58.086Z,61.68
2022-12-24T03:39:24.377Z,61.68
2022-12-24T03:41:50.670Z,61.90
2022-12-24T03:44:16.952Z,62.14
2022-12-24T03:46:43.220Z,61.69
2022-12-24T03:49:09.518Z,62.30
2022-12-24T03:51:35.887Z,63.72
2022-12-24T03:54:02.162Z,63.96
2022-12-24T03:56:28.495Z,64.07
2022-12-24T03:58:54.771Z,63.33
2022-12-24T04:01:21.181Z,62.78
2022-12-24T04:03:47.557Z,62.59
2022-12-24T04:06:14.780Z,62.11
2022-12-24T04:08:41.058Z,62.84
2022-12-24T04:11:10.034Z,62.70
2022-12-24T04:13:36.590Z,62.06
2022-12-24T04:16:04.575Z,61.92
2022-12-24T04:18:30.907Z,61.22
2022-12-24T04:20:57.191Z,61.88
2022-12-24T04:23:23.522Z,61.99
2022-12-24T04:25:49.801Z,61.86
2022-12-24T04:28:16.128Z,62.87
2022-12-24T04:30:42.436Z,62.76
2022-12-24T04:33:08.830Z,62.99
2022-12-24T04:35:38.500Z,62.58
2022-12-24T04:38:04.789Z,62.85
2022-12-24T04:40:31.088Z,62.94
2022-12-24T04:42:57.386Z,62.93
2022-12-24T04:45:23.669Z,62.74
2022-12-24T04:47:49.963Z,62.85
2022-12-24T04:50:16.254Z,63.38
2022-12-24T04:52:42.527Z,63.44
2022-12-24T04:55:08.968Z,64.07
2022-12-24T04:57:35.699Z,66.52
2022-12-24T05:00:02.444Z,67.90
2022-12-24T05:02:28.850Z,67.58
2022-12-24T05:04:55.313Z,66.60
2022-12-24T05:07:21.607Z,65.14
2022-12-24T05:09:47.885Z,64.10
2022-12-24T05:12:15.448Z,64.21
2022-12-24T05:14:41.714Z,62.66
2022-12-24T05:17:08.019Z,62.45
2022-12-24T05:19:34.331Z,62.66
2022-12-24T05:22:19.115Z,62.35
2022-12-24T05:25:03.812Z,61.58
2022-12-24T05:27:30.101Z,61.48
2022-12-24T05:29:56.389Z,60.49
2022-12-24T05:32:22.666Z,61.95
2022-12-24T05:34:48.956Z,62.95
2022-12-24T05:37:15.246Z,66.75
2022-12-24T05:39:41.522Z,68.40
2022-12-24T05:42:07.796Z,69.38
2022-12-24T05:44:34.111Z,68.15
2022-12-24T05:47:00.407Z,67.33
2022-12-24T05:49:26.676Z,68.07
2022-12-24T05:51:52.971Z,68.05
2022-12-24T05:54:19.229Z,66.58
2022-12-24T05:56:45.524Z,65.55
2022-12-24T05:59:11.808Z,63.98
2022-12-24T06:01:38.265Z,63.85
2022-12-24T06:04:04.651Z,63.70
2022-12-24T06:06:30.954Z,63.19
2022-12-24T06:08:57.434Z,62.57
2022-12-24T06:11:24.482Z,62.39
2022-12-24T06:13:50.838Z,61.95
2022-12-24T06:16:17.574Z,61.91
2022-12-24T06:18:44.266Z,63.03
2022-12-24T06:21:10.720Z,63.59
2022-12-24T06:23:37.453Z,64.40
2022-12-24T06:26:03.807Z,63.54
2022-12-24T06:28:30.345Z,63.32
2022-12-24T06:31:02.419Z,63.04
2022-12-24T06:33:29.387Z,62.92
2022-12-24T06:35:55.706Z,62.16
2022-12-24T06:38:21.989Z,62.25
2022-12-24T06:40:48.747Z,61.84
2022-12-24T06:43:15.052Z,62.15
2022-12-24T06:45:44.433Z,62.21
2022-12-24T06:48:10.693Z,62.04
2022-12-24T06:50:36.955Z,62.04
2022-12-24T06:53:03.231Z,62.43
2022-12-24T06:55:29.491Z,62.63
2022-12-24T06:57:55.772Z,62.53
2022-12-24T07:00:22.071Z,62.04
2022-12-24T07:02:48.423Z,62.13
2022-12-24T07:05:14.800Z,63.34
2022-12-24T07:07:41.604Z,63.55
2022-12-24T07:10:08.513Z,64.01
2022-12-24T07:12:35.296Z,64.40
2022-12-24T07:15:01.582Z,63.36
2022-12-24T07:17:28.020Z,64.57
2022-12-24T07:19:54.663Z,63.93
2022-12-24T07:22:21.003Z,62.70
2022-12-24T07:24:47.298Z,63.43
2022-12-24T07:27:13.585Z,61.98
2022-12-24T07:29:41.094Z,62.61
2022-12-24T07:32:07.375Z,63.16
2022-12-24T07:34:33.691Z,64.68
2022-12-24T07:37:00.017Z,64.29
2022-12-24T07:39:26.285Z,64.00
2022-12-24T07:41:52.590Z,63.54
2022-12-24T07:44:18.877Z,63.82
2022-12-24T07:46:45.228Z,64.19
2022-12-24T07:49:11.530Z,63.91
2022-12-24T07:51:37.803Z,63.82
2022-12-24T07:54:04.943Z,63.71
2022-12-24T07:56:31.727Z,63.47
2022-12-24T07:58:58.035Z,63.54
2022-12-24T08:01:24.423Z,63.93
2022-12-24T08:03:54.654Z,63.32
2022-12-24T08:06:21.428Z,63.27
2022-12-24T08:08:47.727Z,63.31
2022-12-24T08:11:14.074Z,63.26
2022-12-24T08:13:40.392Z,62.68
2022-12-24T08:16:06.722Z,63.57
2022-12-24T08:18:33.054Z,64.61
2022-12-24T08:20:59.390Z,64.05
2022-12-24T08:23:25.677Z,63.97
2022-12-24T08:25:51.982Z,64.30
2022-12-24T08:28:18.658Z,63.93
2022-12-24T08:30:45.064Z,63.84
2022-12-24T08:33:11.391Z,65.24
2022-12-24T08:35:37.681Z,64.90
2022-12-24T08:38:03.980Z,64.62
2022-12-24T08:40:30.246Z,63.79
2022-12-24T08:42:56.745Z,64.65
2022-12-24T08:45:23.153Z,64.24
2022-12-24T08:47:49.440Z,64.63
2022-12-24T08:50:15.770Z,64.69
2022-12-24T08:52:42.059Z,63.83
2022-12-24T08:55:08.555Z,63.82
2022-12-24T08:57:35.483Z,64.13
2022-12-24T09:00:01.790Z,63.47
2022-12-24T09:02:28.174Z,62.83
2022-12-24T09:04:54.575Z,63.35
2022-12-24T09:07:20.846Z,62.97
2022-12-24T09:09:47.155Z,63.28
2022-12-24T09:12:13.482Z,62.55
2022-12-24T09:14:39.765Z,62.91
2022-12-24T09:17:06.142Z,62.83
2022-12-24T09:19:32.466Z,63.73
2022-12-24T09:21:58.747Z,63.99
2022-12-24T09:24:25.103Z,64.30
2022-12-24T09:26:57.554Z,63.72
2022-12-24T09:29:24.321Z,63.78
2022-12-24T09:31:50.744Z,64.99
2022-12-24T09:34:17.186Z,64.97
2022-12-24T09:36:43.514Z,64.30
2022-12-24T09:39:09.819Z,63.68
2022-12-24T09:41:47.607Z,63.34
2022-12-24T09:44:32.761Z,63.80
2022-12-24T09:46:59.211Z,65.06
2022-12-24T09:49:26.468Z,66.27
2022-12-24T09:51:57.081Z,65.06
2022-12-24T09:54:33.971Z,65.16
2022-12-24T09:57:01.390Z,64.09
2022-12-24T09:59:33.315Z,64.25
2022-12-24T10:02:00.156Z,64.27
2022-12-24T10:04:29.450Z,64.95
2022-12-24T10:07:07.900Z,66.07
2022-12-24T10:09:40.450Z,67.08
2022-12-24T10:12:26.803Z,65.96
2022-12-24T10:15:11.853Z,65.17
2022-12-24T10:17:46.587Z,65.60
2022-12-24T10:20:24.657Z,65.72
2022-12-24T10:22:50.909Z,65.69
2022-12-24T10:25:20.184Z,65.60
2022-12-24T10:27:46.504Z,64.51
2022-12-24T10:30:17.260Z,63.59
2022-12-24T10:32:44.058Z,63.48
2022-12-24T10:35:16.556Z,63.47
2022-12-24T10:37:43.494Z,63.57
2022-12-24T10:40:36.063Z,64.37
2022-12-24T10:43:02.351Z,64.95
2022-12-24T10:45:31.481Z,64.62
2022-12-24T10:47:58.816Z,64.49
2022-12-24T10:50:29.978Z,64.52
2022-12-24T10:52:58.234Z,64.79
2022-12-24T10:55:24.659Z,64.72
2022-12-24T10:57:58.876Z,64.66
2022-12-24T11:00:29.934Z,63.88
2022-12-24T11:03:08.863Z,64.33
2022-12-24T11:05:36.050Z,63.69
2022-12-24T11:08:14.603Z,63.07
2022-12-24T11:10:41.909Z,64.72
2022-12-24T11:13:46.759Z,64.53
2022-12-24T11:16:26.186Z,64.50
2022-12-24T11:18:53.570Z,63.58
2022-12-24T11:21:30.128Z,63.93
2022-12-24T11:24:00.297Z,63.96
2022-12-24T11:26:27.778Z,63.88
2022-12-24T11:29:13.622Z,64.18
2022-12-24T11:31:40.244Z,63.92
2022-12-24T11:34:17.312Z,64.46
2022-12-24T11:36:43.601Z,65.02
2022-12-24T11:39:15.250Z,64.28
2022-12-24T11:41:41.579Z,64.24
2022-12-24T11:44:08.087Z,65.58
2022-12-24T11:46:34.334Z,65.49
2022-12-24T11:49:08.259Z,64.42
2022-12-24T11:51:35.034Z,65.30
2022-12-24T11:54:10.451Z,64.91
2022-12-24T11:56:47.040Z,65.10
2022-12-24T11:59:19.130Z,65.05
2022-12-24T12:01:50.676Z,64.25
2022-12-24T12:04:18.284Z,63.70
2022-12-24T12:06:45.658Z,63.46
2022-12-24T12:09:12.883Z,64.86
2022-12-24T12:11:39.384Z,66.11
2022-12-24T12:14:05.707Z,65.98
2022-12-24T12:17:01.321Z,66.40
2022-12-24T12:19:47.496Z,65.78
2022-12-24T12:22:24.536Z,64.93
2022-12-24T12:24:51.284Z,65.30
2022-12-24T12:27:19.624Z,64.70
2022-12-24T12:29:47.028Z,64.19
2022-12-24T12:32:16.348Z,63.95
2022-12-24T12:34:44.062Z,64.02
2022-12-24T12:37:26.019Z,65.10
2022-12-24T12:39:52.306Z,66.92
2022-12-24T12:42:31.831Z,65.54
2022-12-24T12:45:17.274Z,65.17
2022-12-24T12:47:43.491Z,64.31
2022-12-24T12:50:28.284Z,63.49
2022-12-24T12:53:13.302Z,63.76
2022-12-24T12:55:58.459Z,62.91
2022-12-24T12:58:32.095Z,62.88
2022-12-24T13:00:59.396Z,62.26
2022-12-24T13:03:40.649Z,62.74
2022-12-24T13:06:22.453Z,62.72
2022-12-24T13:08:59.539Z,63.55
2022-12-24T13:11:51.993Z,62.46
2022-12-24T13:14:22.412Z,63.10
2022-12-24T13:16:48.749Z,64.08
2022-12-24T13:19:15.080Z,65.36
2022-12-24T13:21:44.883Z,65.60
2022-12-24T13:24:21.528Z,65.53
2022-12-24T13:27:01.228Z,64.94
2022-12-24T13:29:36.666Z,64.31
2022-12-24T13:32:21.309Z,64.31
2022-12-24T13:34:48.584Z,64.44
2022-12-24T13:37:38.237Z,64.48
2022-12-24T13:40:14.369Z,64.25
2022-12-24T13:42:58.864Z,63.66
2022-12-24T13:45:34.295Z,64.18
2022-12-24T13:48:06.547Z,64.63
2022-12-24T13:50:45.032Z,64.03
2022-12-24T13:53:20.414Z,62.40
2022-12-24T13:55:53.726Z,62.63
2022-12-24T13:58:23.006Z,62.50
2022-12-24T14:01:15.612Z,62.27
2022-12-24T14:03:42.118Z,62.93
2022-12-24T14:06:12.491Z,63.26
2022-12-24T14:08:39.884Z,62.54
2022-12-24T14:11:09.291Z,62.33
2022-12-24T14:13:54.770Z,61.46
2022-12-24T14:16:24.735Z,61.64
2022-12-24T14:21:33.311Z,61.51
2022-12-24T14:24:03.345Z,61.99
2022-12-24T14:26:34.159Z,62.78
2022-12-24T14:29:05.735Z,62.56
2022-12-24T14:31:32.103Z,62.85
2022-12-24T14:34:08.721Z,63.11
2022-12-24T14:36:35.022Z,63.31
2022-12-24T14:39:01.303Z,62.82
2022-12-24T14:41:45.937Z,62.57
2022-12-24T14:44:21.665Z,62.81
2022-12-24T14:47:01.681Z,62.41
2022-12-24T14:49:32.447Z,62.87
2022-12-24T14:52:02.552Z,63.16
2022-12-24T14:54:28.828Z,62.84
2022-12-24T14:57:10.486Z,62.82
2022-12-24T14:59:55.791Z,62.99
2022-12-24T15:02:39.530Z,61.98
2022-12-24T15:05:28.408Z,62.91
2022-12-24T15:07:54.669Z,63.04
2022-12-24T15:10:25.448Z,63.41
2022-12-24T15:12:51.747Z,63.42
2022-12-24T15:15:18.061Z,63.89
2022-12-24T15:17:44.572Z,63.66
2022-12-24T15:20:14.757Z,63.95
2022-12-24T15:22:42.427Z,63.48
2022-12-24T15:25:30.828Z,64.48
2022-12-24T15:27:57.210Z,65.82
2022-12-24T15:30:24.525Z,66.23
2022-12-24T15:32:51.309Z,66.73
2022-12-24T15:35:36.389Z,66.63
2022-12-24T15:38:03.054Z,66.98
2022-12-24T15:40:29.523Z,67.50
2022-12-24T15:42:55.825Z,67.90
2022-12-24T15:45:41.910Z,67.80
2022-12-24T15:48:11.681Z,66.88
2022-12-24T15:50:38.367Z,65.15
2022-12-24T15:53:19.416Z,64.41
2022-12-24T15:55:59.573Z,63.55
2022-12-24T15:58:26.856Z,63.33
2022-12-24T16:01:08.446Z,63.81
2022-12-24T16:03:50.033Z,63.83
2022-12-24T16:06:18.223Z,63.22
2022-12-24T16:08:44.650Z,63.56
2022-12-24T16:11:20.420Z,63.65
2022-12-24T16:14:05.562Z,63.09
2022-12-24T16:16:33.630Z,63.06
2022-12-24T16:19:00.218Z,62.90
2022-12-24T16:21:36.623Z,62.60
2022-12-24T16:24:14.722Z,63.17
2022-12-24T16:26:41.372Z,63.77
2022-12-24T16:29:07.682Z,63.94
2022-12-24T16:31:35.795Z,63.51
2022-12-24T16:34:02.405Z,61.98
2022-12-24T16:36:29.211Z,61.34
2022-12-24T16:39:14.561Z,61.53
2022-12-24T16:41:59.469Z,61.92
2022-12-24T16:44:25.754Z,62.38
2022-12-24T16:46:52.669Z,61.79
2022-12-24T16:49:19.200Z,62.86
2022-12-24T16:51:45.610Z,62.66
2022-12-24T16:54:12.655Z,61.81
2022-12-24T16:56:42.144Z,62.28
2022-12-24T16:59:15.760Z,61.85
2022-12-24T17:01:42.109Z,61.44
2022-12-24T17:04:08.545Z,61.92
2022-12-24T17:06:34.918Z,61.65
2022-12-24T17:09:01.213Z,62.02
2022-12-24T17:11:27.506Z,62.39
2022-12-24T17:13:53.790Z,63.89
2022-12-24T17:16:20.145Z,63.96
2022-12-24T17:18:47.059Z,63.40
2022-12-24T17:21:13.865Z,63.47
2022-12-24T17:23:41.486Z,64.00
2022-12-24T17:26:13.680Z,63.01
2022-12-24T17:28:41.826Z,63.07
2022-12-24T17:31:08.664Z,63.46
2022-12-24T17:33:35.040Z,62.71
2022-12-24T17:36:01.345Z,62.86
2022-12-24T17:38:27.622Z,63.91
2022-12-24T17:41:00.105Z,63.04
2022-12-24T17:43:26.389Z,62.90
2022-12-24T17:45:52.671Z,62.43
2022-12-24T17:48:18.958Z,62.50
2022-12-24T17:50:45.269Z,62.61
2022-12-24T17:53:11.583Z,62.81
2022-12-24T17:55:41.526Z,62.90
2022-12-24T17:58:08.084Z,63.57
2022-12-24T18:00:34.393Z,65.28
2022-12-24T18:03:00.755Z,66.08
2022-12-24T18:05:27.231Z,65.89
2022-12-24T18:07:53.703Z,64.99
2022-12-24T18:10:21.139Z,64.39
2022-12-24T18:12:47.439Z,63.74
2022-12-24T18:15:13.803Z,64.25
2022-12-24T18:17:40.107Z,63.27
2022-12-24T18:20:07.498Z,63.10
2022-12-24T18:22:33.808Z,62.49
2022-12-24T18:25:00.128Z,62.74
2022-12-24T18:27:26.435Z,62.98
2022-12-24T18:29:52.711Z,62.61
2022-12-24T18:32:18.994Z,62.55
2022-12-24T18:34:45.291Z,62.74
2022-12-24T18:37:11.581Z,62.94
2022-12-24T18:39:37.880Z,62.93
2022-12-24T18:42:04.176Z,62.11
2022-12-24T18:44:30.465Z,62.71
2022-12-24T18:46:56.903Z,63.50
2022-12-24T18:49:23.226Z,64.54
2022-12-24T18:51:49.528Z,64.15
2022-12-24T18:54:15.838Z,65.01
2022-12-24T18:56:42.121Z,67.58
2022-12-24T18:59:09.149Z,68.63
2022-12-24T19:01:35.758Z,70.54
2022-12-24T19:04:02.195Z,70.34
2022-12-24T19:06:28.480Z,69.64
2022-12-24T19:08:58.297Z,68.51
2022-12-24T19:11:25.346Z,68.50
2022-12-24T19:13:52.910Z,68.11
2022-12-24T19:16:19.286Z,67.56
2022-12-24T19:18:45.634Z,67.26
2022-12-24T19:21:12.478Z,66.31
2022-12-24T19:23:38.770Z,66.35
2022-12-24T19:26:05.232Z,67.26
2022-12-24T19:28:31.774Z,66.59
2022-12-24T19:31:07.894Z,66.33
2022-12-24T19:33:42.178Z,65.60
2022-12-24T19:36:09.823Z,65.13
2022-12-24T19:38:36.438Z,65.03
2022-12-24T19:41:09.391Z,64.44
2022-12-24T19:43:39.251Z,64.61
2022-12-24T19:46:05.663Z,64.47
2022-12-24T19:48:32.147Z,64.39
2022-12-24T19:51:05.199Z,64.42
2022-12-24T19:53:31.567Z,63.99
2022-12-24T19:55:58.738Z,64.22
2022-12-24T19:58:25.552Z,63.56
2022-12-24T20:00:51.910Z,63.50
2022-12-24T20:03:18.310Z,63.78
2022-12-24T20:05:44.678Z,64.43
2022-12-24T20:08:10.977Z,63.83
2022-12-24T20:10:40.499Z,63.75
2022-12-24T20:13:06.861Z,63.73
2022-12-24T20:15:37.398Z,63.08
2022-12-24T20:18:03.707Z,63.50
2022-12-24T20:20:29.989Z,62.86
2022-12-24T20:22:56.288Z,63.00
2022-12-24T20:25:22.622Z,63.00
2022-12-24T20:27:48.925Z,62.98
2022-12-24T20:30:15.331Z,62.93
2022-12-24T20:32:41.600Z,62.52
2022-12-24T20:35:07.999Z,62.64
2022-12-24T20:37:34.317Z,62.84
2022-12-24T20:40:00.711Z,63.04
2022-12-24T20:42:27.171Z,62.28
2022-12-24T20:44:53.465Z,62.21
2022-12-24T20:47:19.729Z,61.77
2022-12-24T20:49:46.025Z,61.99
2022-12-24T20:52:12.298Z,61.91
2022-12-24T20:54:38.914Z,62.03
2022-12-24T20:57:05.341Z,63.00
2022-12-24T20:59:31.633Z,62.62
2022-12-24T21:01:58.074Z,63.50
2022-12-24T21:04:24.698Z,63.42
2022-12-24T21:06:51.188Z,63.52
2022-12-24T21:09:17.519Z,64.48
2022-12-24T21:11:49.955Z,64.75
2022-12-24T21:14:20.866Z,65.56
2022-12-24T21:16:47.275Z,65.28
2022-12-24T21:19:15.088Z,64.79
2022-12-24T21:21:41.434Z,65.51
2022-12-24T21:24:07.916Z,65.43
2022-12-24T21:26:34.506Z,66.30
2022-12-24T21:29:01.355Z,66.28
2022-12-24T21:31:27.676Z,66.50
2022-12-24T21:33:55.108Z,66.88
2022-12-24T21:36:21.458Z,66.46
2022-12-24T21:38:47.912Z,66.70
2022-12-24T21:41:15.567Z,66.37
2022-12-24T21:43:41.868Z,66.08
2022-12-24T21:46:08.615Z,65.74
2022-12-24T21:48:53.409Z,64.92
2022-12-24T21:51:19.719Z,64.58
2022-12-24T21:54:04.448Z,64.48
2022-12-24T21:56:30.761Z,64.11
2022-12-24T21:58:57.056Z,64.34
2022-12-24T22:01:23.690Z,63.40
2022-12-24T22:03:50.400Z,63.01
2022-12-24T22:06:35.555Z,63.32
2022-12-24T22:09:20.952Z,63.12
2022-12-24T22:11:54.342Z,63.32
2022-12-24T22:14:21.299Z,64.51
2022-12-24T22:16:47.699Z,64.06
2022-12-24T22:19:14.063Z,63.85
2022-12-24T22:21:40.412Z,65.27
2022-12-24T22:24:07.014Z,65.30
2022-12-24T22:26:33.339Z,65.34
2022-12-24T22:28:59.645Z,65.55
2022-12-24T22:31:26.001Z,65.93
2022-12-24T22:33:52.367Z,65.72
2022-12-24T22:36:18.657Z,66.01
2022-12-24T22:38:45.050Z,66.66
2022-12-24T22:41:11.701Z,66.74
2022-12-24T22:43:37.999Z,67.25
2022-12-24T22:46:07.686Z,66.93
2022-12-24T22:48:37.639Z,66.09
2022-12-24T22:51:07.335Z,65.21
2022-12-24T22:53:33.909Z,64.29
2022-12-24T22:56:00.242Z,63.62
2022-12-24T22:58:26.582Z,62.91
2022-12-24T23:00:52.837Z,63.67
2022-12-24T23:03:20.381Z,63.85
2022-12-24T23:05:46.734Z,63.54
2022-12-24T23:08:13.023Z,64.58
2022-12-24T23:10:39.623Z,63.75
2022-12-24T23:13:24.690Z,63.56
2022-12-24T23:15:51.115Z,64.99
2022-12-24T23:18:17.434Z,65.61
2022-12-24T23:20:46.913Z,65.83
2022-12-24T23:23:13.703Z,64.25
2022-12-24T23:25:40.025Z,64.40
2022-12-24T23:28:06.288Z,65.39
2022-12-24T23:30:32.555Z,66.83
2022-12-24T23:32:58.888Z,66.47
2022-12-24T23:35:25.359Z,65.33
2022-12-24T23:37:51.706Z,65.20
2022-12-24T23:40:18.014Z,65.42
2022-12-24T23:42:44.310Z,64.56
2022-12-24T23:45:10.629Z,64.01
2022-12-24T23:47:36.974Z,64.24
2022-12-24T23:50:03.456Z,63.94
2022-12-24T23:52:29.762Z,63.67
2022-12-24T23:54:56.038Z,63.04
2022-12-24T23:57:22.330Z,62.96
2022-12-24T23:59:48.586Z,63.49
