createdAt,value
2022-09-23T00:02:02.608Z,78.33
2022-09-23T00:04:59.269Z,81.00
2022-09-23T00:07:57.231Z,76.67
2022-09-23T00:10:54.354Z,82.67
2022-09-23T00:13:53.217Z,78.67
2022-09-23T00:16:50.584Z,82.33
2022-09-23T00:19:48.376Z,79.00
2022-09-23T00:22:45.632Z,80.00
2022-09-23T00:25:42.518Z,80.67
2022-09-23T00:28:39.646Z,79.67
2022-09-23T00:31:36.844Z,93.00
2022-09-23T00:34:33.937Z,95.00
2022-09-23T00:37:31.560Z,88.00
2022-09-23T00:40:28.419Z,88.00
2022-09-23T00:43:43.360Z,83.67
2022-09-23T00:46:41.316Z,83.75
2022-09-23T00:49:38.878Z,88.00
2022-09-23T00:52:36.829Z,92.33
2022-09-23T00:55:39.486Z,88.33
2022-09-23T00:58:37.467Z,92.67
2022-09-23T01:01:34.671Z,92.33
2022-09-23T01:04:31.349Z,85.00
2022-09-23T01:07:28.328Z,87.67
2022-09-23T01:10:25.773Z,87.00
2022-09-23T01:13:59.601Z,95.33
2022-09-23T01:17:22.869Z,90.00
2022-09-23T01:20:28.682Z,92.33
2022-09-23T01:24:08.949Z,89.75
2022-09-23T01:27:15.467Z,89.75
2022-09-23T01:30:33.464Z,92.67
2022-09-23T01:33:56.160Z,87.67
2022-09-23T01:36:53.096Z,91.67
2022-09-23T01:40:06.270Z,88.67
2022-09-23T01:43:09.528Z,92.67
2022-09-23T01:46:28.063Z,92.75
2022-09-23T01:49:34.460Z,88.00
2022-09-23T01:52:38.951Z,81.67
2022-09-23T01:55:39.513Z,82.67
2022-09-23T01:58:46.873Z,84.67
2022-09-23T02:01:46.854Z,87.67
2022-09-23T02:04:50.503Z,87.67
2022-09-23T02:08:08.802Z,87.33
2022-09-23T02:11:08.799Z,92.00
2022-09-23T02:14:17.836Z,87.00
2022-09-23T02:17:17.341Z,88.33
2022-09-23T02:20:15.886Z,91.50
2022-09-23T02:23:14.570Z,91.50
2022-09-23T02:26:11.914Z,85.67
2022-09-23T02:29:28.370Z,87.25
2022-09-23T02:32:42.914Z,88.25
2022-09-23T02:35:44.153Z,91.00
2022-09-23T02:38:52.846Z,89.00
2022-09-23T02:42:21.061Z,87.67
2022-09-23T02:45:18.646Z,91.00
2022-09-23T02:48:22.286Z,89.00
2022-09-23T02:51:19.694Z,90.00
2022-09-23T02:54:18.453Z,88.67
2022-09-23T02:57:15.506Z,89.50
2022-09-23T03:00:13.272Z,89.67
2022-09-23T03:03:27.822Z,86.33
2022-09-23T03:06:39.474Z,93.75
2022-09-23T03:09:54.794Z,93.50
2022-09-23T03:13:12.305Z,92.75
2022-09-23T03:16:18.461Z,89.75
2022-09-23T03:19:27.531Z,85.75
2022-09-23T03:22:33.134Z,89.00
2022-09-23T03:25:31.811Z,89.75
2022-09-23T03:28:28.733Z,90.00
2022-09-23T03:31:25.700Z,89.25
2022-09-23T03:34:28.007Z,89.50
2022-09-23T03:37:55.888Z,88.00
2022-09-23T03:40:53.356Z,90.25
2022-09-23T03:43:53.298Z,89.25
2022-09-23T03:46:50.792Z,89.00
2022-09-23T03:49:48.640Z,86.00
2022-09-23T03:52:46.449Z,88.25
2022-09-23T03:55:47.186Z,89.25
2022-09-23T03:58:46.530Z,87.75
2022-09-23T04:01:46.170Z,86.75
2022-09-23T04:04:44.121Z,87.25
2022-09-23T04:07:42.455Z,88.50
2022-09-23T04:10:41.613Z,89.25
2022-09-23T04:13:38.634Z,89.00
2022-09-23T04:16:35.671Z,87.25
2022-09-23T04:19:32.793Z,90.00
2022-09-23T04:22:29.636Z,89.00
2022-09-23T04:25:26.650Z,87.75
2022-09-23T04:28:23.566Z,89.00
2022-09-23T04:31:20.392Z,84.75
2022-09-23T04:34:18.383Z,90.00
2022-09-23T04:37:15.861Z,90.00
2022-09-23T04:40:12.653Z,90.25
2022-09-23T04:43:13.423Z,91.00
2022-09-23T04:46:11.641Z,91.50
2022-09-23T04:49:08.990Z,87.75
2022-09-23T04:52:05.800Z,90.50
2022-09-23T04:55:02.511Z,88.00
2022-09-23T04:57:59.913Z,92.75
2022-09-23T05:01:04.959Z,87.75
2022-09-23T05:04:05.270Z,87.25
2022-09-23T05:07:03.566Z,87.75
2022-09-23T05:10:00.794Z,87.75
2022-09-23T05:12:58.896Z,87.00
2022-09-23T05:16:03.873Z,83.75
2022-09-23T05:19:00.455Z,86.00
2022-09-23T05:21:58.009Z,87.50
2022-09-23T05:24:54.559Z,85.50
2022-09-23T05:27:52.111Z,83.00
2022-09-23T05:30:51.910Z,82.00
2022-09-23T05:33:52.045Z,89.50
2022-09-23T05:36:48.747Z,87.25
2022-09-23T05:39:45.814Z,84.00
2022-09-23T05:42:42.693Z,84.00
2022-09-23T05:45:39.718Z,87.50
2022-09-23T05:48:36.970Z,86.75
2022-09-23T05:51:34.390Z,87.75
2022-09-23T05:54:31.753Z,86.25
2022-09-23T05:57:29.399Z,81.75
2022-09-23T06:00:26.421Z,86.75
2022-09-23T06:03:23.959Z,83.50
2022-09-23T06:06:23.394Z,79.75
2022-09-23T06:09:20.939Z,78.25
2022-09-23T06:12:20.011Z,82.25
2022-09-23T06:15:16.977Z,80.75
2022-09-23T06:18:13.783Z,79.25
2022-09-23T06:21:13.396Z,80.00
2022-09-23T06:24:15.430Z,81.75
2022-09-23T06:27:15.110Z,80.00
2022-09-23T06:30:12.623Z,80.25
2022-09-23T06:33:10.189Z,80.50
2022-09-23T06:36:08.134Z,83.00
2022-09-23T06:39:04.867Z,80.50
2022-09-23T06:42:01.892Z,80.50
2022-09-23T06:44:59.400Z,80.00
2022-09-23T06:47:57.907Z,79.25
2022-09-23T06:50:54.542Z,78.75
2022-09-23T06:53:52.574Z,79.75
2022-09-23T06:56:49.792Z,77.25
2022-09-23T06:59:46.757Z,77.50
2022-09-23T07:02:43.824Z,78.67
2022-09-23T07:05:42.140Z,80.00
2022-09-23T07:08:42.024Z,77.00
2022-09-23T07:11:40.244Z,76.33
2022-09-23T07:14:37.946Z,76.33
2022-09-23T07:17:35.107Z,77.33
2022-09-23T07:20:32.153Z,77.00
2022-09-23T07:23:28.556Z,77.33
2022-09-23T07:26:26.071Z,74.67
2022-09-23T07:29:22.824Z,78.67
2022-09-23T07:32:20.041Z,79.00
2022-09-23T07:35:17.118Z,74.00
2022-09-23T07:38:13.713Z,72.33
2022-09-23T07:41:11.809Z,76.67
2022-09-23T07:44:11.665Z,77.00
2022-09-23T07:47:08.585Z,76.50
2022-09-23T07:50:08.732Z,74.75
2022-09-23T07:53:08.638Z,79.00
2022-09-23T07:56:06.617Z,76.00
2022-09-23T07:59:05.281Z,75.75
2022-09-23T08:02:02.697Z,73.00
2022-09-23T08:04:59.790Z,74.00
2022-09-23T08:07:56.911Z,83.25
2022-09-23T08:11:01.195Z,74.75
2022-09-23T08:13:57.662Z,69.75
2022-09-23T08:16:54.883Z,74.25
2022-09-23T08:19:51.926Z,75.25
2022-09-23T08:22:50.941Z,77.50
2022-09-23T08:25:48.240Z,77.25
2022-09-23T08:28:45.662Z,867.50
2022-09-23T08:31:43.086Z,80.00
2022-09-23T08:34:40.076Z,78.00
2022-09-23T08:37:37.081Z,77.00
2022-09-23T08:40:35.672Z,74.50
2022-09-23T08:43:34.116Z,565.50
2022-09-23T08:46:37.723Z,77.50
2022-09-23T08:50:01.498Z,79.75
2022-09-23T08:53:01.427Z,77.75
2022-09-23T08:55:59.632Z,264.00
2022-09-23T08:59:02.358Z,62.50
2022-09-23T09:02:01.011Z,81.00
2022-09-23T09:05:00.399Z,79.75
2022-09-23T09:07:58.432Z,460.75
2022-09-23T09:10:58.185Z,567.00
2022-09-23T09:14:01.209Z,1636.75
2022-09-23T09:17:02.019Z,2118.00
2022-09-23T09:20:23.334Z,1132.75
2022-09-23T09:23:28.476Z,3576.50
2022-09-23T09:26:30.487Z,3581.50
2022-09-23T09:29:35.269Z,3087.00
2022-09-23T09:32:46.259Z,2402.00
2022-09-23T09:35:54.465Z,3268.50
2022-09-23T09:38:53.366Z,3935.25
2022-09-23T09:41:52.007Z,3933.00
2022-09-23T09:44:58.690Z,3543.50
2022-09-23T09:48:17.634Z,3262.25
2022-09-23T09:51:20.488Z,3466.75
2022-09-23T09:54:23.422Z,3549.25
2022-09-23T09:57:35.315Z,3743.25
2022-09-23T10:00:52.747Z,2018.50
2022-09-23T10:03:54.314Z,3278.75
2022-09-23T10:07:07.292Z,3760.00
2022-09-23T10:10:31.793Z,3166.75
2022-09-23T10:13:30.236Z,3551.25
2022-09-23T10:16:27.709Z,3907.75
2022-09-23T10:19:27.177Z,3832.50
2022-09-23T10:22:26.365Z,3909.50
2022-09-23T10:25:27.625Z,3526.25
2022-09-23T10:28:32.456Z,3329.75
2022-09-23T10:31:33.767Z,3909.50
2022-09-23T10:34:31.009Z,3935.25
2022-09-23T10:37:34.768Z,3928.50
2022-09-23T10:40:58.226Z,3163.50
2022-09-23T10:44:23.503Z,3179.00
2022-09-23T10:47:29.392Z,3761.00
2022-09-23T10:50:30.627Z,3355.50
2022-09-23T10:53:53.876Z,3916.25
2022-09-23T10:57:01.949Z,3811.50
2022-09-23T11:00:03.456Z,3516.25
2022-09-23T11:03:25.303Z,3898.25
2022-09-23T11:06:53.092Z,3889.25
2022-09-23T11:10:46.560Z,3516.25
2022-09-23T11:14:04.358Z,3900.50
2022-09-23T11:17:25.918Z,3422.00
2022-09-23T11:20:37.743Z,3407.00
2022-09-23T11:23:34.687Z,3882.50
2022-09-23T11:27:01.263Z,3871.00
2022-09-23T11:30:16.913Z,3871.00
2022-09-23T11:33:32.678Z,3771.25
2022-09-23T11:36:35.678Z,3771.00
2022-09-23T11:39:36.646Z,3580.75
2022-09-23T11:42:46.904Z,3862.75
2022-09-23T11:46:10.332Z,3856.00
2022-09-23T11:49:19.190Z,3485.00
2022-09-23T11:52:27.958Z,3453.00
2022-09-23T11:55:27.515Z,3827.00
2022-09-23T11:58:42.363Z,3827.00
2022-09-23T12:02:15.073Z,3824.75
2022-09-23T12:05:17.786Z,3827.00
2022-09-23T12:08:23.389Z,3824.67
2022-09-23T12:11:27.318Z,3829.00
2022-09-23T12:14:26.740Z,3832.67
2022-09-23T12:17:51.612Z,3829.00
2022-09-23T12:21:05.669Z,3853.75
2022-09-23T12:24:09.245Z,3865.67
2022-09-23T12:27:11.020Z,3865.00
2022-09-23T12:30:24.858Z,3862.75
2022-09-23T12:33:24.575Z,3853.75
2022-09-23T12:36:41.343Z,3844.75
2022-09-23T12:39:38.645Z,3838.00
2022-09-23T12:42:36.738Z,3851.50
2022-09-23T12:45:35.489Z,3847.00
2022-09-23T12:49:08.686Z,3835.75
2022-09-23T12:52:11.814Z,3835.75
2022-09-23T12:55:24.445Z,3827.00
2022-09-23T12:58:39.239Z,3821.00
2022-09-23T13:01:37.012Z,3818.75
2022-09-23T13:05:03.764Z,3805.25
2022-09-23T13:08:20.848Z,3830.00
2022-09-23T13:11:30.777Z,3818.75
2022-09-23T13:14:28.639Z,3812.00
2022-09-23T13:17:39.173Z,3812.67
2022-09-23T13:20:38.347Z,3809.75
2022-09-23T13:23:35.407Z,3800.75
2022-09-23T13:26:32.087Z,3807.50
2022-09-23T13:29:42.532Z,3798.50
2022-09-23T13:32:52.009Z,3800.75
2022-09-23T13:35:50.885Z,3798.50
2022-09-23T13:38:48.391Z,3794.75
2022-09-23T13:41:45.308Z,3792.50
2022-09-23T13:44:42.038Z,3792.50
2022-09-23T13:47:40.298Z,3792.50
2022-09-23T13:50:38.649Z,3792.50
2022-09-23T13:53:36.025Z,3773.25
2022-09-23T13:56:33.667Z,3777.75
2022-09-23T13:59:41.634Z,3792.50
2022-09-23T14:02:47.023Z,3792.50
2022-09-23T14:05:44.025Z,3798.33
2022-09-23T14:08:48.276Z,3795.33
2022-09-23T14:11:44.965Z,3794.75
2022-09-23T14:14:42.043Z,3795.33
2022-09-23T14:17:39.101Z,3785.75
2022-09-23T14:20:45.850Z,3792.67
2022-09-23T14:23:46.364Z,3783.75
2022-09-23T14:26:44.269Z,3792.50
2022-09-23T14:29:42.730Z,3795.33
2022-09-23T14:32:40.791Z,3795.33
2022-09-23T14:35:42.847Z,3792.50
2022-09-23T14:38:51.883Z,3792.50
2022-09-23T14:41:49.337Z,3786.67
2022-09-23T14:44:49.775Z,3781.50
2022-09-23T14:47:51.947Z,3768.75
2022-09-23T14:50:51.400Z,3773.25
2022-09-23T14:53:48.815Z,3775.33
2022-09-23T14:56:45.868Z,3775.50
2022-09-23T14:59:51.832Z,3781.50
2022-09-23T15:03:02.030Z,3792.50
2022-09-23T15:06:05.061Z,3797.00
2022-09-23T15:09:05.328Z,3700.00
2022-09-23T15:12:05.795Z,3792.50
2022-09-23T15:15:03.584Z,3792.50
2022-09-23T15:18:13.735Z,3414.75
2022-09-23T15:21:13.129Z,3790.50
2022-09-23T15:24:40.435Z,3792.50
2022-09-23T15:27:37.204Z,3794.75
2022-09-23T15:30:38.207Z,3792.50
2022-09-23T15:33:35.943Z,3413.75
2022-09-23T15:36:33.336Z,3775.50
2022-09-23T15:39:36.246Z,3775.50
2022-09-23T15:42:34.428Z,3773.25
2022-09-23T15:45:33.914Z,3764.50
2022-09-23T15:48:35.905Z,3760.50
2022-09-23T15:51:33.272Z,3760.50
2022-09-23T15:54:32.406Z,3760.50
2022-09-23T15:57:29.368Z,3758.50
2022-09-23T16:00:26.181Z,3758.50
2022-09-23T16:03:28.446Z,3758.50
2022-09-23T16:06:27.031Z,3775.50
2022-09-23T16:09:25.144Z,3768.75
2022-09-23T16:12:22.509Z,3766.50
2022-09-23T16:15:20.884Z,3768.75
2022-09-23T16:18:19.265Z,3771.00
2022-09-23T16:21:18.472Z,3777.75
2022-09-23T16:24:17.525Z,3775.50
2022-09-23T16:27:14.524Z,3777.75
2022-09-23T16:30:11.784Z,3783.75
2022-09-23T16:33:09.214Z,3775.50
2022-09-23T16:36:08.027Z,3783.75
2022-09-23T16:39:06.933Z,3785.75
2022-09-23T16:42:04.932Z,3777.75
2022-09-23T16:45:02.361Z,3785.75
2022-09-23T16:48:00.055Z,3781.50
2022-09-23T16:50:57.375Z,3785.75
2022-09-23T16:53:55.586Z,3792.50
2022-09-23T16:56:54.266Z,3792.50
2022-09-23T17:00:10.231Z,3790.50
2022-09-23T17:03:26.232Z,3794.75
2022-09-23T17:06:25.110Z,3800.75
2022-09-23T17:09:28.839Z,3809.75
2022-09-23T17:12:29.051Z,3809.75
2022-09-23T17:15:26.726Z,3812.00
2022-09-23T17:18:24.757Z,3803.00
2022-09-23T17:21:26.815Z,3533.00
2022-09-23T17:24:24.190Z,3821.00
2022-09-23T17:27:21.485Z,3812.00
2022-09-23T17:30:18.655Z,3821.00
2022-09-23T17:33:16.657Z,3809.75
2022-09-23T17:36:14.745Z,3812.00
2022-09-23T17:39:12.724Z,3449.00
2022-09-23T17:42:10.299Z,3436.75
2022-09-23T17:45:08.672Z,3803.00
2022-09-23T17:48:06.493Z,3623.25
2022-09-23T17:51:08.236Z,3818.75
2022-09-23T17:54:06.324Z,3447.00
2022-09-23T17:57:03.536Z,3451.00
2022-09-23T18:00:00.353Z,3824.75
2022-09-23T18:02:57.516Z,3350.25
2022-09-23T18:05:54.649Z,3158.25
2022-09-23T18:08:51.646Z,2315.00
2022-09-23T18:11:49.940Z,1761.00
2022-09-23T18:14:48.332Z,2614.25
2022-09-23T18:17:45.669Z,1569.00
2022-09-23T18:20:43.106Z,1015.50
2022-09-23T18:23:40.606Z,1295.50
2022-09-23T18:26:38.255Z,450.50
2022-09-23T18:29:35.664Z,1290.50
2022-09-23T18:32:33.481Z,173.25
2022-09-23T18:35:30.778Z,2326.50
2022-09-23T18:38:28.687Z,1761.00
2022-09-23T18:41:26.995Z,2140.25
2022-09-23T18:44:24.999Z,3088.25
2022-09-23T18:47:43.682Z,2615.75
2022-09-23T18:50:40.306Z,3187.00
2022-09-23T18:53:37.295Z,3458.50
2022-09-23T18:56:41.025Z,2337.00
2022-09-23T18:59:38.370Z,1019.50
2022-09-23T19:02:35.431Z,2443.50
2022-09-23T19:05:35.426Z,1490.25
2022-09-23T19:08:32.612Z,2156.75
2022-09-23T19:11:29.180Z,1490.75
2022-09-23T19:14:26.753Z,82.00
2022-09-23T19:17:24.478Z,731.00
2022-09-23T19:20:22.784Z,77.00
2022-09-23T19:23:20.703Z,75.75
2022-09-23T19:26:28.484Z,261.25
2022-09-23T19:29:25.524Z,74.50
2022-09-23T19:32:24.605Z,80.25
2022-09-23T19:35:21.286Z,447.25
2022-09-23T19:38:20.181Z,449.50
2022-09-23T19:41:17.396Z,78.50
2022-09-23T19:44:14.906Z,80.25
2022-09-23T19:47:15.701Z,75.00
2022-09-23T19:50:12.830Z,77.75
2022-09-23T19:53:10.551Z,78.00
2022-09-23T19:56:07.493Z,74.25
2022-09-23T19:59:07.262Z,73.25
2022-09-23T20:02:04.406Z,76.00
2022-09-23T20:05:01.910Z,72.75
2022-09-23T20:07:59.838Z,72.50
2022-09-23T20:10:57.664Z,65.75
2022-09-23T20:14:01.785Z,62.25
2022-09-23T20:17:00.394Z,66.75
2022-09-23T20:19:57.975Z,63.50
2022-09-23T20:22:55.683Z,66.50
2022-09-23T20:26:14.995Z,65.00
2022-09-23T20:29:12.847Z,65.00
2022-09-23T20:32:11.302Z,66.50
2022-09-23T20:35:08.860Z,63.50
2022-09-23T20:38:08.152Z,66.00
2022-09-23T20:41:06.778Z,66.00
2022-09-23T20:44:06.223Z,67.25
2022-09-23T20:47:03.618Z,69.00
2022-09-23T20:50:00.450Z,68.75
2022-09-23T20:52:57.977Z,68.50
2022-09-23T20:55:56.563Z,69.00
2022-09-23T20:58:54.287Z,65.75
2022-09-23T21:01:55.527Z,68.00
2022-09-23T21:04:53.470Z,68.25
2022-09-23T21:07:51.229Z,67.25
2022-09-23T21:10:58.269Z,69.00
2022-09-23T21:13:55.555Z,68.00
2022-09-23T21:16:54.723Z,68.25
2022-09-23T21:19:51.744Z,67.75
2022-09-23T21:22:51.540Z,65.50
2022-09-23T21:25:48.394Z,66.00
2022-09-23T21:28:47.077Z,63.25
2022-09-23T21:31:45.063Z,65.75
2022-09-23T21:34:42.963Z,68.25
2022-09-23T21:37:40.714Z,69.00
2022-09-23T21:40:55.945Z,66.25
2022-09-23T21:43:55.628Z,71.25
2022-09-23T21:46:54.378Z,71.75
2022-09-23T21:49:51.905Z,65.25
2022-09-23T21:52:51.954Z,67.75
2022-09-23T21:55:49.895Z,68.75
2022-09-23T21:58:47.437Z,69.75
2022-09-23T22:01:53.998Z,65.75
2022-09-23T22:04:51.610Z,70.25
2022-09-23T22:07:48.442Z,65.25
2022-09-23T22:10:45.655Z,69.25
2022-09-23T22:13:42.670Z,71.25
2022-09-23T22:16:39.929Z,66.25
2022-09-23T22:19:42.744Z,72.25
2022-09-23T22:22:43.995Z,67.50
2022-09-23T22:25:41.919Z,64.75
2022-09-23T22:28:57.986Z,70.00
2022-09-23T22:32:14.622Z,66.00
2022-09-23T22:35:12.965Z,67.00
2022-09-23T22:38:10.899Z,69.50
2022-09-23T22:41:08.472Z,68.25
2022-09-23T22:44:05.526Z,66.00
2022-09-23T22:47:03.167Z,67.25
2022-09-23T22:50:01.021Z,66.75
2022-09-23T22:52:58.873Z,70.50
2022-09-23T22:56:02.033Z,73.50
2022-09-23T22:59:06.031Z,71.50
2022-09-23T23:02:04.003Z,69.25
2022-09-23T23:05:02.285Z,68.50
2022-09-23T23:07:59.456Z,72.50
2022-09-23T23:10:57.200Z,72.50
2022-09-23T23:13:54.697Z,73.00
2022-09-23T23:16:52.156Z,71.25
2022-09-23T23:19:51.015Z,69.50
2022-09-23T23:22:48.607Z,72.50
2022-09-23T23:25:45.618Z,68.50
2022-09-23T23:28:43.642Z,72.50
2022-09-23T23:31:40.832Z,72.75
2022-09-23T23:34:37.645Z,72.75
2022-09-23T23:37:34.656Z,72.00
2022-09-23T23:40:31.586Z,69.75
2022-09-23T23:43:28.698Z,74.25
2022-09-23T23:46:27.736Z,73.75
2022-09-23T23:49:24.483Z,73.00
2022-09-23T23:52:21.657Z,76.75
2022-09-23T23:55:20.022Z,73.75
2022-09-23T23:58:18.138Z,73.00
