createdAt,value
2017-08-19T00:01:41.644Z,18.80
2017-08-19T00:04:09.400Z,18.80
2017-08-19T00:06:36.896Z,18.80
2017-08-19T00:09:03.910Z,18.90
2017-08-19T00:11:31.152Z,18.80
2017-08-19T00:13:57.457Z,19.00
2017-08-19T00:16:23.792Z,19.00
2017-08-19T00:18:50.809Z,18.90
2017-08-19T00:21:17.626Z,18.90
2017-08-19T00:23:44.297Z,18.90
2017-08-19T00:26:11.283Z,18.90
2017-08-19T00:28:37.573Z,18.90
2017-08-19T00:31:04.939Z,18.80
2017-08-19T00:33:31.244Z,18.80
2017-08-19T00:35:58.766Z,18.80
2017-08-19T00:38:26.320Z,18.90
2017-08-19T00:40:54.766Z,18.70
2017-08-19T00:43:21.382Z,18.80
2017-08-19T00:45:48.125Z,18.70
2017-08-19T00:48:15.008Z,18.70
2017-08-19T00:50:41.351Z,18.80
2017-08-19T00:53:08.400Z,18.70
2017-08-19T00:55:35.516Z,18.70
2017-08-19T00:58:01.909Z,18.80
2017-08-19T01:00:28.851Z,18.80
2017-08-19T01:02:55.152Z,18.80
2017-08-19T01:05:21.950Z,18.80
2017-08-19T01:07:48.278Z,18.70
2017-08-19T01:10:14.654Z,18.70
2017-08-19T01:12:41.007Z,18.70
2017-08-19T01:15:08.312Z,18.70
2017-08-19T01:17:35.138Z,18.70
2017-08-19T01:20:01.618Z,18.70
2017-08-19T01:22:27.961Z,18.60
2017-08-19T01:24:55.307Z,18.60
2017-08-19T01:27:21.642Z,18.60
2017-08-19T01:29:48.692Z,18.70
2017-08-19T01:32:16.250Z,18.60
2017-08-19T01:34:43.296Z,18.50
2017-08-19T01:37:09.671Z,18.50
2017-08-19T01:39:36.316Z,18.40
2017-08-19T01:42:02.672Z,18.40
2017-08-19T01:44:28.980Z,18.40
2017-08-19T01:46:55.250Z,18.50
2017-08-19T01:49:21.527Z,18.50
2017-08-19T01:51:47.867Z,18.50
2017-08-19T01:54:14.965Z,18.50
2017-08-19T01:56:41.965Z,18.50
2017-08-19T01:59:08.237Z,18.50
2017-08-19T02:01:35.289Z,18.40
2017-08-19T02:04:03.607Z,18.40
2017-08-19T02:06:29.894Z,18.40
2017-08-19T02:08:56.894Z,18.50
2017-08-19T02:11:23.343Z,18.40
2017-08-19T02:13:50.632Z,18.50
2017-08-19T02:16:17.290Z,18.60
2017-08-19T02:18:44.709Z,18.50
2017-08-19T02:21:10.985Z,18.50
2017-08-19T02:23:37.289Z,18.40
2017-08-19T02:26:04.322Z,18.50
2017-08-19T02:28:31.306Z,18.50
2017-08-19T02:30:57.617Z,18.50
2017-08-19T02:33:23.912Z,18.50
2017-08-19T02:35:51.133Z,18.50
2017-08-19T02:38:18.097Z,18.50
2017-08-19T02:40:44.854Z,18.50
2017-08-19T02:43:13.111Z,18.50
2017-08-19T02:45:41.396Z,18.50
2017-08-19T02:48:07.727Z,18.50
2017-08-19T02:50:34.711Z,18.50
2017-08-19T02:53:02.204Z,18.40
2017-08-19T02:55:28.529Z,18.40
2017-08-19T02:57:55.361Z,18.40
2017-08-19T03:00:21.933Z,18.40
2017-08-19T03:02:48.858Z,18.40
2017-08-19T03:05:15.446Z,18.40
2017-08-19T03:07:41.726Z,18.40
2017-08-19T03:10:08.605Z,18.40
2017-08-19T03:12:36.145Z,18.50
2017-08-19T03:15:02.443Z,18.50
2017-08-19T03:17:29.533Z,18.40
2017-08-19T03:19:56.690Z,18.40
2017-08-19T03:22:22.982Z,18.40
2017-08-19T03:24:49.245Z,18.50
2017-08-19T03:27:16.654Z,18.40
2017-08-19T03:29:43.797Z,18.40
2017-08-19T03:32:10.934Z,18.40
2017-08-19T03:34:37.208Z,18.40
2017-08-19T03:37:03.766Z,18.40
2017-08-19T03:39:30.045Z,18.40
2017-08-19T03:41:56.303Z,18.40
2017-08-19T03:44:22.737Z,18.40
2017-08-19T03:46:49.638Z,18.40
2017-08-19T03:49:16.059Z,18.40
2017-08-19T03:51:42.900Z,18.40
2017-08-19T03:54:09.194Z,18.30
2017-08-19T03:56:35.825Z,18.40
2017-08-19T03:59:03.151Z,18.30
2017-08-19T04:01:29.450Z,18.30
2017-08-19T04:03:56.130Z,18.20
2017-08-19T04:06:22.481Z,18.20
2017-08-19T04:08:50.223Z,18.10
2017-08-19T04:11:16.525Z,18.20
2017-08-19T04:13:42.925Z,18.20
2017-08-19T04:16:10.498Z,18.20
2017-08-19T04:18:37.251Z,18.20
2017-08-19T04:21:03.597Z,18.20
2017-08-19T04:23:30.226Z,18.20
2017-08-19T04:25:56.561Z,18.20
2017-08-19T04:28:23.358Z,18.20
2017-08-19T04:30:49.704Z,18.20
2017-08-19T04:33:15.999Z,18.10
2017-08-19T04:35:43.039Z,18.10
2017-08-19T04:38:10.503Z,18.10
2017-08-19T04:40:37.703Z,18.10
2017-08-19T04:43:04.541Z,18.10
2017-08-19T04:45:30.865Z,18.10
2017-08-19T04:47:57.111Z,18.00
2017-08-19T04:50:23.481Z,18.00
2017-08-19T04:52:49.911Z,18.10
2017-08-19T04:55:16.991Z,18.10
2017-08-19T04:57:43.258Z,18.10
2017-08-19T05:00:09.887Z,18.10
2017-08-19T05:02:36.344Z,18.10
2017-08-19T05:05:03.017Z,18.20
2017-08-19T05:07:30.434Z,18.20
2017-08-19T05:09:57.335Z,18.20
2017-08-19T05:12:24.200Z,18.30
2017-08-19T05:14:51.051Z,18.30
2017-08-19T05:17:18.221Z,18.20
2017-08-19T05:19:44.820Z,18.30
2017-08-19T05:22:12.407Z,18.20
2017-08-19T05:24:39.715Z,18.10
2017-08-19T05:27:07.255Z,18.40
2017-08-19T05:29:34.351Z,18.40
2017-08-19T05:32:01.615Z,18.40
2017-08-19T05:34:28.132Z,18.40
2017-08-19T05:36:54.435Z,18.40
2017-08-19T05:39:21.644Z,18.50
2017-08-19T05:41:48.483Z,18.50
2017-08-19T05:44:14.749Z,18.50
2017-08-19T05:46:41.968Z,18.60
2017-08-19T05:49:08.671Z,18.60
2017-08-19T05:51:35.877Z,18.60
2017-08-19T05:54:02.184Z,18.70
2017-08-19T05:56:29.063Z,18.70
2017-08-19T05:58:55.413Z,18.70
2017-08-19T06:01:22.328Z,18.70
2017-08-19T06:03:48.646Z,18.60
2017-08-19T06:06:15.466Z,18.60
2017-08-19T06:08:42.544Z,18.60
2017-08-19T06:11:09.496Z,18.60
2017-08-19T06:13:36.233Z,18.60
2017-08-19T06:16:02.575Z,18.60
2017-08-19T06:18:29.501Z,18.70
2017-08-19T06:20:55.816Z,18.80
2017-08-19T06:23:22.675Z,18.80
2017-08-19T06:25:49.831Z,18.80
2017-08-19T06:28:16.148Z,18.80
2017-08-19T06:30:42.393Z,18.90
2017-08-19T06:33:08.817Z,18.90
2017-08-19T06:35:35.969Z,18.90
2017-08-19T06:38:02.297Z,18.90
2017-08-19T06:40:28.660Z,18.90
2017-08-19T06:42:55.071Z,18.90
2017-08-19T06:45:22.039Z,18.90
2017-08-19T06:47:50.307Z,19.00
2017-08-19T06:50:17.598Z,19.00
2017-08-19T06:52:43.887Z,19.00
2017-08-19T06:55:10.213Z,19.00
2017-08-19T06:57:37.151Z,19.00
2017-08-19T07:00:03.442Z,19.00
2017-08-19T07:02:29.907Z,19.00
2017-08-19T07:04:56.777Z,19.00
2017-08-19T07:07:24.216Z,19.00
2017-08-19T07:09:50.525Z,19.00
2017-08-19T07:12:16.856Z,19.00
2017-08-19T07:14:44.248Z,19.00
2017-08-19T07:17:10.563Z,19.00
2017-08-19T07:19:36.904Z,19.00
2017-08-19T07:22:03.872Z,18.90
2017-08-19T07:24:34.319Z,18.90
2017-08-19T07:27:00.955Z,18.90
2017-08-19T07:29:27.952Z,18.80
2017-08-19T07:31:54.470Z,18.80
2017-08-19T07:34:20.914Z,18.70
2017-08-19T07:36:47.980Z,18.60
2017-08-19T07:39:15.447Z,18.70
2017-08-19T07:41:50.343Z,18.60
2017-08-19T07:44:16.625Z,18.60
2017-08-19T07:46:44.077Z,18.50
2017-08-19T07:49:11.317Z,18.60
2017-08-19T07:51:38.585Z,18.60
2017-08-19T07:54:05.116Z,18.70
2017-08-19T07:56:31.940Z,18.70
2017-08-19T07:58:59.239Z,18.80
2017-08-19T08:01:25.536Z,18.70
2017-08-19T08:03:51.891Z,18.70
2017-08-19T08:06:18.191Z,18.80
2017-08-19T08:08:45.034Z,18.90
2017-08-19T08:11:11.374Z,19.00
2017-08-19T08:13:38.616Z,19.20
2017-08-19T08:16:05.168Z,19.30
2017-08-19T08:18:32.128Z,19.40
2017-08-19T08:20:59.294Z,19.50
2017-08-19T08:23:26.162Z,19.70
2017-08-19T08:25:53.360Z,19.80
2017-08-19T08:28:21.274Z,19.80
2017-08-19T08:30:47.875Z,19.90
2017-08-19T08:33:14.586Z,20.00
2017-08-19T08:35:41.923Z,20.10
2017-08-19T08:38:08.584Z,20.20
2017-08-19T08:40:35.290Z,20.20
2017-08-19T08:43:02.102Z,20.20
2017-08-19T08:45:28.811Z,20.20
2017-08-19T08:47:56.862Z,20.20
2017-08-19T08:50:24.153Z,20.20
2017-08-19T08:52:50.589Z,20.40
2017-08-19T08:55:17.661Z,20.40
2017-08-19T08:57:44.102Z,20.40
2017-08-19T09:00:11.353Z,20.40
2017-08-19T09:02:38.748Z,20.40
2017-08-19T09:05:05.880Z,20.40
2017-08-19T09:07:32.160Z,20.40
2017-08-19T09:09:58.850Z,20.40
2017-08-19T09:12:25.268Z,20.40
2017-08-19T09:14:52.847Z,20.30
2017-08-19T09:17:19.146Z,20.30
2017-08-19T09:19:46.176Z,20.20
2017-08-19T09:22:14.352Z,20.20
2017-08-19T09:24:40.631Z,20.20
2017-08-19T09:27:07.207Z,20.20
2017-08-19T09:29:33.524Z,20.20
2017-08-19T09:31:59.850Z,20.20
2017-08-19T09:34:26.141Z,20.20
2017-08-19T09:36:52.447Z,20.30
2017-08-19T09:39:19.990Z,20.20
2017-08-19T09:41:46.308Z,20.30
2017-08-19T09:44:14.571Z,20.40
2017-08-19T09:46:40.869Z,20.40
2017-08-19T09:49:07.725Z,20.60
2017-08-19T09:51:34.011Z,20.60
2017-08-19T09:54:00.529Z,20.70
2017-08-19T09:56:27.549Z,20.70
2017-08-19T09:58:53.890Z,20.70
2017-08-19T10:01:20.182Z,20.70
2017-08-19T10:03:46.490Z,20.70
2017-08-19T10:06:12.808Z,20.70
2017-08-19T10:11:32.847Z,20.70
2017-08-19T10:14:00.706Z,20.70
2017-08-19T10:16:28.722Z,20.70
2017-08-19T10:18:55.333Z,20.80
2017-08-19T10:21:22.089Z,20.80
2017-08-19T10:23:49.237Z,20.70
2017-08-19T10:26:16.118Z,20.70
2017-08-19T10:28:42.439Z,20.70
2017-08-19T10:31:09.706Z,20.80
2017-08-19T10:33:35.990Z,20.70
2017-08-19T10:36:02.865Z,20.70
2017-08-19T10:38:29.425Z,20.70
2017-08-19T10:40:56.322Z,20.60
2017-08-19T10:43:22.903Z,20.60
2017-08-19T10:45:49.189Z,20.60
2017-08-19T10:48:15.478Z,20.50
2017-08-19T10:50:42.396Z,20.40
2017-08-19T10:53:08.678Z,20.50
2017-08-19T10:55:35.174Z,20.50
2017-08-19T10:58:01.450Z,20.50
2017-08-19T11:00:28.348Z,20.50
2017-08-19T11:02:55.646Z,20.60
2017-08-19T11:05:21.982Z,20.60
2017-08-19T11:07:48.301Z,20.60
2017-08-19T11:10:14.853Z,20.60
2017-08-19T11:12:41.191Z,20.50
2017-08-19T11:15:07.791Z,20.50
2017-08-19T11:17:34.589Z,20.50
2017-08-19T11:20:01.905Z,20.60
2017-08-19T11:22:28.661Z,20.60
2017-08-19T11:24:56.914Z,20.70
2017-08-19T11:27:23.541Z,20.70
2017-08-19T11:29:50.424Z,20.90
2017-08-19T11:32:16.888Z,21.00
2017-08-19T11:34:43.909Z,21.10
2017-08-19T11:37:11.108Z,21.20
2017-08-19T11:39:37.482Z,21.60
2017-08-19T11:42:03.773Z,21.80
2017-08-19T11:44:30.705Z,22.00
2017-08-19T11:46:58.152Z,22.00
2017-08-19T11:49:24.440Z,22.10
2017-08-19T11:51:50.731Z,21.90
2017-08-19T11:54:18.199Z,21.90
2017-08-19T11:56:44.982Z,21.90
2017-08-19T11:59:12.231Z,21.90
2017-08-19T12:01:39.284Z,22.00
2017-08-19T12:04:05.573Z,22.20
2017-08-19T12:06:33.133Z,22.30
2017-08-19T12:09:00.224Z,22.40
2017-08-19T12:11:27.223Z,22.40
2017-08-19T12:13:53.606Z,22.50
2017-08-19T12:16:19.862Z,22.50
2017-08-19T12:18:46.799Z,22.60
2017-08-19T12:21:13.381Z,22.80
2017-08-19T12:23:40.552Z,22.90
2017-08-19T12:26:06.924Z,22.90
2017-08-19T12:28:33.294Z,22.90
2017-08-19T12:31:00.915Z,23.10
2017-08-19T12:33:27.209Z,23.20
2017-08-19T12:35:54.875Z,22.90
2017-08-19T12:38:21.135Z,22.90
2017-08-19T12:40:48.202Z,22.80
2017-08-19T12:43:15.901Z,22.70
2017-08-19T12:45:42.218Z,22.70
2017-08-19T12:48:09.036Z,22.70
2017-08-19T12:50:36.092Z,22.90
2017-08-19T12:53:02.394Z,22.90
2017-08-19T12:55:29.288Z,23.20
2017-08-19T12:57:55.864Z,23.30
2017-08-19T13:00:22.170Z,23.20
2017-08-19T13:02:48.541Z,22.80
2017-08-19T13:05:15.312Z,22.90
2017-08-19T13:07:42.696Z,23.10
2017-08-19T13:10:09.472Z,23.00
2017-08-19T13:12:35.795Z,23.10
2017-08-19T13:15:02.486Z,23.10
2017-08-19T13:17:29.423Z,23.20
2017-08-19T13:19:55.710Z,23.10
2017-08-19T13:22:22.984Z,23.10
2017-08-19T13:24:50.060Z,23.20
2017-08-19T13:27:17.592Z,23.20
2017-08-19T13:29:44.485Z,23.00
2017-08-19T13:32:11.836Z,22.90
2017-08-19T13:34:38.121Z,22.80
2017-08-19T13:37:04.411Z,22.80
2017-08-19T13:39:31.417Z,22.80
2017-08-19T13:41:58.774Z,22.70
2017-08-19T13:44:26.041Z,22.60
2017-08-19T13:46:52.417Z,22.60
2017-08-19T13:49:18.833Z,22.50
2017-08-19T13:51:47.057Z,22.40
2017-08-19T13:54:14.111Z,22.30
2017-08-19T13:56:40.392Z,22.30
2017-08-19T13:59:06.695Z,22.30
2017-08-19T14:01:33.564Z,22.40
2017-08-19T14:03:59.836Z,22.50
2017-08-19T14:06:26.102Z,22.50
2017-08-19T14:08:53.637Z,22.50
2017-08-19T14:11:19.891Z,22.50
2017-08-19T14:13:47.260Z,22.50
2017-08-19T14:16:14.128Z,22.40
2017-08-19T14:18:40.621Z,22.50
2017-08-19T14:21:07.581Z,22.50
2017-08-19T14:23:33.861Z,22.50
2017-08-19T14:26:00.121Z,22.50
2017-08-19T14:28:27.311Z,22.40
2017-08-19T14:30:53.736Z,22.40
2017-08-19T14:33:20.821Z,22.50
2017-08-19T14:35:47.111Z,22.50
2017-08-19T14:38:13.662Z,22.40
2017-08-19T14:40:40.748Z,22.30
2017-08-19T14:43:07.475Z,22.30
2017-08-19T14:45:33.796Z,22.30
2017-08-19T14:48:01.037Z,22.30
2017-08-19T14:50:27.905Z,22.30
2017-08-19T14:52:54.188Z,22.40
2017-08-19T14:55:20.479Z,22.30
2017-08-19T14:57:46.766Z,22.30
2017-08-19T15:00:13.170Z,22.30
2017-08-19T15:02:40.352Z,22.20
2017-08-19T15:05:06.634Z,22.10
2017-08-19T15:07:32.905Z,22.00
2017-08-19T15:09:59.192Z,21.90
2017-08-19T15:12:26.535Z,21.90
2017-08-19T15:14:52.922Z,21.90
2017-08-19T15:17:20.184Z,21.90
2017-08-19T15:22:22.349Z,21.80
2017-08-19T15:24:48.986Z,21.80
2017-08-19T15:27:15.299Z,21.80
2017-08-19T15:29:41.811Z,21.80
2017-08-19T15:32:08.570Z,21.90
2017-08-19T15:34:34.839Z,21.90
2017-08-19T15:37:01.755Z,22.00
2017-08-19T15:39:28.592Z,22.00
2017-08-19T15:41:56.985Z,22.00
2017-08-19T15:44:23.369Z,22.10
2017-08-19T15:46:50.993Z,22.00
2017-08-19T15:49:17.356Z,21.90
2017-08-19T15:51:43.617Z,21.90
2017-08-19T15:54:10.438Z,21.90
2017-08-19T15:56:37.477Z,22.00
2017-08-19T15:59:05.206Z,22.00
2017-08-19T16:01:31.522Z,22.00
2017-08-19T16:03:58.065Z,22.00
2017-08-19T16:06:24.396Z,22.20
2017-08-19T16:08:50.660Z,22.20
2017-08-19T16:11:16.934Z,22.30
2017-08-19T16:13:43.938Z,22.30
2017-08-19T16:16:10.457Z,22.30
2017-08-19T16:18:37.581Z,22.30
2017-08-19T16:21:04.874Z,22.30
2017-08-19T16:23:32.214Z,22.40
2017-08-19T16:25:59.026Z,22.40
2017-08-19T16:28:25.567Z,22.40
2017-08-19T16:30:52.751Z,22.30
2017-08-19T16:33:19.627Z,22.30
2017-08-19T16:35:46.327Z,22.30
2017-08-19T16:38:13.612Z,22.20
2017-08-19T16:40:40.590Z,22.20
2017-08-19T16:43:08.109Z,22.20
2017-08-19T16:45:34.993Z,22.20
2017-08-19T16:48:01.626Z,22.20
2017-08-19T16:50:28.005Z,22.20
2017-08-19T16:52:54.469Z,22.10
2017-08-19T16:55:22.086Z,22.00
2017-08-19T16:57:49.354Z,22.00
2017-08-19T17:00:15.620Z,21.90
2017-08-19T17:02:42.171Z,21.80
2017-08-19T17:05:09.139Z,21.80
2017-08-19T17:07:35.402Z,21.90
2017-08-19T17:10:02.481Z,21.90
2017-08-19T17:12:28.780Z,21.90
2017-08-19T17:14:56.677Z,21.80
2017-08-19T17:17:22.949Z,21.80
2017-08-19T17:19:49.843Z,21.80
2017-08-19T17:22:16.168Z,21.70
2017-08-19T17:24:42.971Z,21.70
2017-08-19T17:27:09.734Z,21.60
2017-08-19T17:29:37.282Z,21.60
2017-08-19T17:32:04.324Z,21.50
2017-08-19T17:34:30.599Z,21.60
2017-08-19T17:36:57.860Z,21.60
2017-08-19T17:39:24.135Z,21.50
2017-08-19T17:41:51.368Z,21.20
2017-08-19T17:44:17.709Z,21.00
2017-08-19T17:46:44.633Z,21.00
2017-08-19T17:49:10.872Z,20.90
2017-08-19T17:51:37.304Z,20.90
2017-08-19T17:54:03.614Z,20.80
2017-08-19T17:56:30.181Z,20.70
2017-08-19T17:58:57.391Z,20.70
2017-08-19T18:01:23.664Z,20.60
2017-08-19T18:03:49.980Z,20.40
2017-08-19T18:06:17.199Z,20.40
2017-08-19T18:08:43.609Z,20.40
2017-08-19T18:11:09.892Z,20.50
2017-08-19T18:13:36.189Z,20.40
2017-08-19T18:16:02.467Z,20.40
2017-08-19T18:18:28.754Z,20.50
2017-08-19T18:20:56.340Z,20.40
2017-08-19T18:23:22.664Z,20.30
2017-08-19T18:25:49.062Z,20.20
2017-08-19T18:28:15.746Z,20.20
2017-08-19T18:30:42.055Z,20.20
2017-08-19T18:33:08.511Z,20.10
2017-08-19T18:35:34.839Z,20.10
2017-08-19T18:38:01.166Z,20.10
2017-08-19T18:40:27.961Z,20.00
2017-08-19T18:42:54.289Z,19.90
2017-08-19T18:45:21.156Z,19.90
2017-08-19T18:47:47.677Z,19.90
2017-08-19T18:50:15.762Z,19.70
2017-08-19T18:52:42.576Z,19.60
2017-08-19T18:55:08.945Z,19.50
2017-08-19T18:57:35.223Z,19.40
2017-08-19T19:00:01.902Z,19.30
2017-08-19T19:02:28.748Z,19.30
2017-08-19T19:04:55.594Z,19.40
2017-08-19T19:07:22.197Z,19.40
2017-08-19T19:09:49.448Z,19.40
2017-08-19T19:12:17.545Z,19.20
2017-08-19T19:14:44.460Z,19.20
2017-08-19T19:17:12.062Z,19.20
2017-08-19T19:19:38.361Z,19.10
2017-08-19T19:22:04.816Z,19.10
2017-08-19T19:24:31.138Z,19.00
2017-08-19T19:26:58.247Z,18.90
2017-08-19T19:29:25.014Z,18.80
2017-08-19T19:31:51.810Z,18.80
2017-08-19T19:34:19.036Z,18.90
2017-08-19T19:36:45.351Z,18.90
2017-08-19T19:39:12.145Z,18.90
2017-08-19T19:41:38.886Z,18.90
2017-08-19T19:44:05.193Z,18.90
2017-08-19T19:46:31.495Z,18.80
2017-08-19T19:48:58.305Z,18.70
2017-08-19T19:51:26.045Z,18.50
2017-08-19T19:53:53.046Z,18.50
2017-08-19T19:56:19.405Z,18.50
2017-08-19T19:58:45.988Z,18.50
2017-08-19T20:01:12.591Z,18.60
2017-08-19T20:03:40.997Z,18.60
2017-08-19T20:06:07.277Z,18.60
2017-08-19T20:08:33.935Z,18.60
2017-08-19T20:11:00.308Z,18.60
2017-08-19T20:13:26.997Z,18.70
2017-08-19T20:15:53.950Z,18.60
2017-08-19T20:18:21.379Z,18.60
2017-08-19T20:20:48.027Z,18.50
2017-08-19T20:23:14.752Z,18.50
2017-08-19T20:25:41.104Z,18.50
2017-08-19T20:28:08.060Z,18.40
2017-08-19T20:30:36.031Z,18.40
2017-08-19T20:33:03.567Z,18.30
2017-08-19T20:35:29.866Z,18.30
2017-08-19T20:37:56.680Z,18.30
2017-08-19T20:40:23.827Z,18.20
2017-08-19T20:42:50.831Z,18.20
2017-08-19T20:45:17.115Z,18.30
2017-08-19T20:47:43.993Z,18.20
2017-08-19T20:50:10.246Z,18.20
2017-08-19T20:52:36.844Z,18.20
2017-08-19T20:55:04.104Z,18.10
2017-08-19T20:57:31.363Z,18.10
2017-08-19T21:00:04.441Z,18.00
2017-08-19T21:02:30.769Z,18.00
2017-08-19T21:04:57.187Z,17.90
2017-08-19T21:07:23.435Z,17.90
2017-08-19T21:09:49.749Z,17.80
2017-08-19T21:12:17.001Z,17.80
2017-08-19T21:14:43.326Z,17.80
2017-08-19T21:17:09.591Z,17.70
2017-08-19T21:19:35.899Z,17.70
2017-08-19T21:22:02.511Z,17.70
2017-08-19T21:24:29.361Z,17.60
2017-08-19T21:26:55.994Z,17.60
2017-08-19T21:29:22.820Z,17.50
2017-08-19T21:31:49.106Z,17.50
2017-08-19T21:34:15.357Z,17.50
2017-08-19T21:36:42.302Z,17.50
2017-08-19T21:39:09.590Z,17.40
2017-08-19T21:41:35.894Z,17.40
2017-08-19T21:44:02.939Z,17.30
2017-08-19T21:46:30.768Z,17.30
2017-08-19T21:48:57.040Z,17.20
2017-08-19T21:51:24.070Z,17.20
2017-08-19T21:53:51.151Z,17.20
2017-08-19T21:56:18.138Z,17.20
2017-08-19T21:58:44.486Z,17.20
2017-08-19T22:01:11.476Z,17.10
2017-08-19T22:03:39.569Z,17.10
2017-08-19T22:06:06.404Z,17.10
2017-08-19T22:08:33.132Z,17.10
2017-08-19T22:11:00.367Z,17.10
2017-08-19T22:13:27.640Z,17.10
2017-08-19T22:15:54.905Z,17.00
2017-08-19T22:18:21.185Z,17.00
2017-08-19T22:20:48.736Z,17.00
2017-08-19T22:23:15.600Z,17.00
2017-08-19T22:25:42.869Z,16.90
2017-08-19T22:28:09.870Z,16.90
2017-08-19T22:30:36.219Z,16.80
2017-08-19T22:33:03.233Z,16.80
2017-08-19T22:35:29.520Z,16.80
2017-08-19T22:37:56.612Z,16.80
2017-08-19T22:40:22.939Z,16.70
2017-08-19T22:42:49.488Z,16.70
2017-08-19T22:45:16.970Z,16.70
2017-08-19T22:47:43.278Z,16.70
2017-08-19T22:50:10.296Z,16.80
2017-08-19T22:52:37.396Z,16.80
2017-08-19T22:55:03.658Z,16.70
2017-08-19T22:57:31.421Z,16.70
2017-08-19T22:59:57.865Z,16.60
2017-08-19T23:02:24.134Z,16.50
2017-08-19T23:04:50.417Z,16.50
2017-08-19T23:07:18.154Z,16.50
2017-08-19T23:09:44.638Z,16.50
2017-08-19T23:12:11.343Z,16.50
2017-08-19T23:14:37.661Z,16.50
2017-08-19T23:17:04.078Z,16.40
2017-08-19T23:19:30.384Z,16.40
2017-08-19T23:21:57.596Z,16.40
2017-08-19T23:24:24.576Z,16.40
2017-08-19T23:26:50.819Z,16.30
2017-08-19T23:29:17.645Z,16.30
2017-08-19T23:31:43.941Z,16.30
2017-08-19T23:34:11.297Z,16.20
2017-08-19T23:36:39.397Z,16.20
2017-08-19T23:39:05.910Z,16.20
2017-08-19T23:41:32.561Z,16.20
2017-08-19T23:43:59.593Z,16.20
2017-08-19T23:46:25.883Z,16.20
2017-08-19T23:48:52.184Z,16.20
2017-08-19T23:51:18.424Z,16.20
2017-08-19T23:53:45.441Z,16.30
2017-08-19T23:56:13.740Z,16.30
2017-08-19T23:58:40.011Z,16.40
