createdAt,value
2018-03-26T00:00:05.610Z,45.45
2018-03-26T00:02:33.349Z,45.35
2018-03-26T00:05:01.042Z,44.53
2018-03-26T00:07:28.730Z,42.97
2018-03-26T00:09:56.489Z,42.88
2018-03-26T00:12:24.171Z,38.20
2018-03-26T00:14:52.626Z,43.92
2018-03-26T00:17:20.366Z,39.50
2018-03-26T00:19:48.048Z,44.88
2018-03-26T00:22:15.734Z,37.55
2018-03-26T00:24:44.285Z,38.03
2018-03-26T00:27:12.022Z,44.08
2018-03-26T00:29:39.703Z,45.47
2018-03-26T00:32:07.479Z,40.38
2018-03-26T00:34:35.174Z,40.85
2018-03-26T00:37:02.873Z,44.25
2018-03-26T00:39:30.635Z,40.20
2018-03-26T00:41:58.332Z,46.83
2018-03-26T00:44:26.792Z,52.38
2018-03-26T00:46:54.529Z,47.35
2018-03-26T00:49:22.998Z,44.85
2018-03-26T00:51:50.680Z,40.78
2018-03-26T00:54:18.430Z,40.75
2018-03-26T00:56:46.148Z,41.08
2018-03-26T00:59:13.846Z,39.50
2018-03-26T01:01:41.590Z,34.00
2018-03-26T01:04:09.278Z,40.85
2018-03-26T01:06:36.965Z,50.38
2018-03-26T01:09:04.747Z,38.35
2018-03-26T01:11:33.202Z,47.08
2018-03-26T01:14:00.898Z,42.83
2018-03-26T01:16:28.647Z,46.15
2018-03-26T01:18:56.341Z,49.67
2018-03-26T01:21:24.033Z,39.58
2018-03-26T01:23:51.783Z,37.35
2018-03-26T01:26:19.470Z,43.33
2018-03-26T01:28:47.934Z,35.97
2018-03-26T01:31:15.674Z,40.65
2018-03-26T01:33:43.361Z,38.80
2018-03-26T01:36:11.046Z,34.60
2018-03-26T01:38:39.565Z,47.97
2018-03-26T01:41:07.250Z,42.53
2018-03-26T01:43:34.934Z,52.15
2018-03-26T01:46:03.449Z,40.90
2018-03-26T01:48:31.140Z,43.72
2018-03-26T01:50:58.834Z,38.05
2018-03-26T01:53:27.376Z,42.90
2018-03-26T01:55:55.066Z,45.28
2018-03-26T01:58:22.761Z,49.08
2018-03-26T02:00:50.511Z,48.40
2018-03-26T02:03:18.201Z,40.72
2018-03-26T02:05:45.910Z,45.42
2018-03-26T02:08:14.422Z,45.72
2018-03-26T02:10:42.113Z,44.80
2018-03-26T02:13:09.825Z,64.75
2018-03-26T02:15:38.329Z,66.22
2018-03-26T02:18:06.029Z,64.93
2018-03-26T02:20:33.719Z,45.88
2018-03-26T02:23:02.228Z,78.30
2018-03-26T02:25:29.915Z,57.80
2018-03-26T02:27:57.601Z,55.63
2018-03-26T02:30:25.348Z,41.92
2018-03-26T02:32:53.041Z,40.05
2018-03-26T02:35:21.502Z,37.45
2018-03-26T02:37:49.249Z,42.58
2018-03-26T02:40:16.943Z,41.33
2018-03-26T02:42:44.642Z,48.20
2018-03-26T02:45:12.381Z,47.58
2018-03-26T02:47:40.081Z,52.40
2018-03-26T02:50:07.784Z,52.33
2018-03-26T02:52:36.285Z,37.05
2018-03-26T02:55:03.998Z,58.28
2018-03-26T02:57:31.688Z,58.40
2018-03-26T03:00:00.199Z,44.03
2018-03-26T03:02:27.893Z,53.78
2018-03-26T03:04:55.586Z,41.53
2018-03-26T03:07:24.105Z,40.30
2018-03-26T03:09:51.797Z,35.13
2018-03-26T03:12:19.487Z,41.03
2018-03-26T03:14:48.002Z,49.53
2018-03-26T03:17:15.709Z,69.32
2018-03-26T03:19:44.158Z,91.07
2018-03-26T03:22:11.894Z,58.83
2018-03-26T03:24:39.578Z,53.15
2018-03-26T03:27:07.286Z,40.63
2018-03-26T03:29:35.795Z,41.63
2018-03-26T03:32:03.506Z,37.90
2018-03-26T03:34:31.965Z,43.08
2018-03-26T03:36:59.726Z,36.33
2018-03-26T03:39:27.411Z,32.15
2018-03-26T03:41:55.920Z,36.50
2018-03-26T03:44:23.661Z,29.80
2018-03-26T03:46:52.115Z,37.22
2018-03-26T03:49:19.798Z,40.45
2018-03-26T03:51:47.575Z,39.38
2018-03-26T03:54:15.294Z,38.42
2018-03-26T03:56:42.989Z,45.15
2018-03-26T03:59:10.735Z,59.55
2018-03-26T04:01:39.189Z,61.25
2018-03-26T04:04:06.883Z,64.03
2018-03-26T04:06:34.675Z,44.40
2018-03-26T04:09:02.366Z,38.95
2018-03-26T04:11:30.070Z,39.72
2018-03-26T04:13:58.594Z,44.92
2018-03-26T04:16:26.281Z,41.58
2018-03-26T04:18:53.976Z,37.13
2018-03-26T04:21:21.721Z,55.35
2018-03-26T04:23:50.169Z,41.22
2018-03-26T04:26:17.852Z,34.97
2018-03-26T04:28:46.381Z,40.33
2018-03-26T04:31:14.068Z,35.72
2018-03-26T04:33:41.758Z,33.15
2018-03-26T04:36:10.283Z,33.58
2018-03-26T04:38:37.976Z,26.55
2018-03-26T04:41:05.667Z,32.78
2018-03-26T04:43:33.462Z,35.67
2018-03-26T04:46:01.159Z,33.42
2018-03-26T04:48:28.871Z,31.73
2018-03-26T04:50:56.609Z,23.60
2018-03-26T04:53:25.065Z,36.20
2018-03-26T04:55:52.771Z,35.38
2018-03-26T04:58:20.518Z,36.15
2018-03-26T05:00:48.215Z,35.13
2018-03-26T05:03:15.917Z,35.00
2018-03-26T05:05:44.431Z,32.03
2018-03-26T05:08:12.130Z,36.05
2018-03-26T05:10:39.823Z,35.70
2018-03-26T05:13:08.338Z,52.15
2018-03-26T05:15:36.032Z,51.37
2018-03-26T05:18:03.740Z,44.58
2018-03-26T05:20:31.495Z,38.88
2018-03-26T05:22:59.181Z,39.15
2018-03-26T05:25:26.874Z,38.63
2018-03-26T05:27:54.621Z,33.55
2018-03-26T05:30:22.310Z,36.45
2018-03-26T05:32:50.001Z,42.03
2018-03-26T05:35:17.845Z,38.45
2018-03-26T05:37:46.301Z,34.25
2018-03-26T05:40:13.994Z,39.83
2018-03-26T05:42:42.502Z,33.08
2018-03-26T05:45:10.229Z,28.52
2018-03-26T05:47:38.695Z,39.10
2018-03-26T05:50:06.445Z,35.85
2018-03-26T05:52:34.134Z,28.85
2018-03-26T05:55:02.608Z,33.17
2018-03-26T05:57:31.118Z,38.38
2018-03-26T05:59:58.806Z,37.95
2018-03-26T06:02:26.521Z,27.83
2018-03-26T06:04:54.330Z,32.58
2018-03-26T06:07:22.024Z,36.20
2018-03-26T06:09:50.480Z,47.22
2018-03-26T06:12:18.219Z,35.78
2018-03-26T06:14:45.907Z,33.00
2018-03-26T06:17:16.526Z,36.53
2018-03-26T06:19:44.273Z,35.85
2018-03-26T06:22:11.991Z,34.53
2018-03-26T06:24:39.703Z,46.22
2018-03-26T06:27:08.262Z,39.30
2018-03-26T06:29:36.026Z,28.35
2018-03-26T06:32:03.737Z,32.25
2018-03-26T06:34:32.269Z,44.83
2018-03-26T06:50:23.329Z,41.70
2018-03-26T06:52:51.023Z,36.53
2018-03-26T06:55:18.717Z,39.20
2018-03-26T06:57:47.226Z,39.95
2018-03-26T07:00:14.938Z,35.38
2018-03-26T07:02:42.630Z,41.33
2018-03-26T07:05:10.377Z,38.40
2018-03-26T07:07:38.829Z,32.42
2018-03-26T07:10:06.518Z,36.50
2018-03-26T07:12:35.033Z,40.33
2018-03-26T07:15:02.724Z,41.40
2018-03-26T07:17:30.426Z,38.70
2018-03-26T07:19:58.936Z,35.50
2018-03-26T07:22:26.629Z,34.90
2018-03-26T07:24:55.085Z,43.05
2018-03-26T07:27:22.826Z,43.03
2018-03-26T07:29:59.313Z,35.53
2018-03-26T07:32:27.040Z,44.85
2018-03-26T07:34:55.479Z,39.40
2018-03-26T07:37:23.160Z,43.33
2018-03-26T07:39:51.655Z,34.15
2018-03-26T07:42:19.327Z,39.53
2018-03-26T07:47:43.412Z,37.15
2018-03-26T07:50:11.108Z,35.20
2018-03-26T07:52:38.790Z,37.17
2018-03-26T07:55:06.526Z,34.45
2018-03-26T07:57:34.203Z,30.30
2018-03-26T08:00:01.883Z,44.90
2018-03-26T08:02:29.619Z,41.72
2018-03-26T08:04:57.304Z,36.63
2018-03-26T08:07:24.979Z,36.90
2018-03-26T08:09:53.492Z,39.97
2018-03-26T08:12:21.173Z,38.45
2018-03-26T08:14:48.852Z,35.97
2018-03-26T08:17:16.622Z,41.17
2018-03-26T08:19:45.073Z,35.00
2018-03-26T08:22:12.782Z,37.33
2018-03-26T08:24:41.292Z,40.12
2018-03-26T08:27:08.981Z,37.17
2018-03-26T08:29:36.661Z,33.40
2018-03-26T08:32:04.573Z,42.55
2018-03-26T08:34:32.263Z,39.88
2018-03-26T08:36:59.972Z,35.90
2018-03-26T08:39:28.474Z,34.92
2018-03-26T08:41:56.161Z,39.55
2018-03-26T08:44:23.839Z,34.55
2018-03-26T08:46:51.568Z,36.80
2018-03-26T08:49:19.251Z,37.75
2018-03-26T08:51:46.937Z,47.62
2018-03-26T08:54:15.477Z,42.50
2018-03-26T08:56:43.154Z,34.97
2018-03-26T08:59:10.843Z,36.78
2018-03-26T09:01:39.348Z,35.28
2018-03-26T09:04:07.039Z,36.55
2018-03-26T09:06:34.713Z,43.65
2018-03-26T09:09:02.458Z,33.15
2018-03-26T09:11:30.144Z,35.45
2018-03-26T09:13:57.825Z,39.80
2018-03-26T09:16:26.346Z,34.72
2018-03-26T09:18:54.033Z,39.33
2018-03-26T09:21:21.716Z,34.72
2018-03-26T09:23:50.237Z,31.77
2018-03-26T09:26:18.194Z,31.58
2018-03-26T09:28:45.872Z,38.80
2018-03-26T09:31:13.670Z,31.58
2018-03-26T09:33:42.314Z,37.45
2018-03-26T09:36:10.078Z,30.75
2018-03-26T09:38:38.716Z,39.42
2018-03-26T09:41:07.164Z,39.00
2018-03-26T09:43:34.868Z,38.97
2018-03-26T09:46:02.646Z,40.00
2018-03-26T09:48:30.349Z,37.30
2018-03-26T09:50:58.048Z,38.45
2018-03-26T09:53:25.811Z,42.35
2018-03-26T09:55:53.503Z,34.78
2018-03-26T09:58:21.204Z,38.33
2018-03-26T10:00:48.950Z,35.47
2018-03-26T10:03:16.659Z,33.70
2018-03-26T10:05:44.419Z,41.37
2018-03-26T10:08:12.238Z,35.65
2018-03-26T10:10:39.944Z,38.80
2018-03-26T10:13:07.628Z,41.00
2018-03-26T10:15:35.380Z,35.10
2018-03-26T10:18:03.067Z,42.00
2018-03-26T10:20:30.792Z,39.58
2018-03-26T10:22:58.532Z,38.28
2018-03-26T10:25:26.220Z,36.05
2018-03-26T10:27:53.924Z,36.30
2018-03-26T10:30:21.714Z,38.53
2018-03-26T10:32:50.200Z,37.92
2018-03-26T10:35:18.653Z,40.70
2018-03-26T10:37:46.429Z,44.97
2018-03-26T10:40:14.923Z,42.08
2018-03-26T10:42:42.619Z,44.75
2018-03-26T10:45:10.362Z,47.92
2018-03-26T10:47:38.109Z,41.97
2018-03-26T10:50:05.846Z,39.13
2018-03-26T10:52:34.373Z,42.47
2018-03-26T10:55:02.208Z,45.40
2018-03-26T10:57:30.014Z,37.90
2018-03-26T10:59:58.127Z,38.85
2018-03-26T11:02:26.706Z,44.85
2018-03-26T11:04:55.290Z,33.92
2018-03-26T11:07:23.965Z,44.47
2018-03-26T11:09:52.578Z,41.63
2018-03-26T11:12:20.386Z,51.10
2018-03-26T11:14:48.279Z,47.33
2018-03-26T11:17:16.873Z,44.75
2018-03-26T11:19:44.684Z,50.38
2018-03-26T11:22:12.560Z,46.17
2018-03-26T11:24:40.382Z,50.38
2018-03-26T11:27:08.217Z,45.33
2018-03-26T11:29:36.859Z,43.13
2018-03-26T11:32:04.656Z,49.58
2018-03-26T11:34:33.230Z,43.20
2018-03-26T11:37:02.344Z,42.80
2018-03-26T11:39:30.146Z,51.97
2018-03-26T11:41:57.949Z,44.35
2018-03-26T11:44:26.607Z,49.53
2018-03-26T11:46:54.430Z,46.35
2018-03-26T11:49:22.256Z,42.25
2018-03-26T11:51:50.893Z,57.50
2018-03-26T11:54:18.688Z,48.17
2018-03-26T11:56:46.491Z,48.78
2018-03-26T11:59:14.375Z,49.05
2018-03-26T12:01:42.175Z,42.90
2018-03-26T12:04:09.984Z,51.85
2018-03-26T12:06:37.836Z,56.88
2018-03-26T12:09:05.646Z,49.20
2018-03-26T12:11:33.469Z,50.60
2018-03-26T12:14:01.323Z,49.67
2018-03-26T12:16:29.885Z,49.95
2018-03-26T12:18:58.550Z,47.67
2018-03-26T12:21:26.421Z,50.03
2018-03-26T12:24:06.039Z,50.88
2018-03-26T12:26:33.916Z,49.03
2018-03-26T12:29:13.553Z,50.35
2018-03-26T12:31:41.407Z,47.17
2018-03-26T12:34:20.953Z,47.92
2018-03-26T12:36:48.815Z,59.05
2018-03-26T12:39:16.611Z,49.00
2018-03-26T12:41:45.203Z,51.65
2018-03-26T12:44:19.725Z,55.60
2018-03-26T12:46:47.550Z,59.17
2018-03-26T12:49:15.364Z,54.88
2018-03-26T12:51:55.107Z,49.30
2018-03-26T12:54:22.918Z,46.95
2018-03-26T12:57:02.796Z,49.85
2018-03-26T12:59:31.364Z,49.63
2018-03-26T13:02:10.915Z,50.15
2018-03-26T13:04:39.499Z,52.33
2018-03-26T13:07:08.068Z,59.92
2018-03-26T13:09:36.704Z,53.22
2018-03-26T13:12:04.504Z,48.15
2018-03-26T13:14:32.309Z,53.75
2018-03-26T13:17:00.179Z,68.55
2018-03-26T13:19:27.989Z,55.40
2018-03-26T13:21:55.781Z,46.47
2018-03-26T13:24:23.672Z,58.97
2018-03-26T13:26:51.482Z,55.95
2018-03-26T13:29:19.287Z,59.35
2018-03-26T13:31:47.143Z,54.95
2018-03-26T13:34:14.950Z,64.18
2018-03-26T13:36:42.757Z,59.22
2018-03-26T13:39:10.639Z,61.13
2018-03-26T13:41:38.451Z,57.42
2018-03-26T13:44:06.258Z,60.75
2018-03-26T13:46:34.179Z,58.50
2018-03-26T13:49:01.995Z,55.72
2018-03-26T13:51:29.797Z,59.22
2018-03-26T13:53:57.694Z,55.22
2018-03-26T13:56:26.274Z,52.78
2018-03-26T13:58:54.847Z,56.97
2018-03-26T14:01:22.735Z,56.47
2018-03-26T14:03:50.527Z,56.10
2018-03-26T14:06:18.353Z,53.75
2018-03-26T14:08:58.875Z,53.08
2018-03-26T14:11:38.493Z,62.62
2018-03-26T14:14:18.820Z,58.67
2018-03-26T14:16:58.451Z,54.78
2018-03-26T14:19:26.323Z,56.75
2018-03-26T14:21:54.138Z,54.00
2018-03-26T14:24:21.954Z,53.47
2018-03-26T14:26:49.825Z,54.22
2018-03-26T14:29:17.620Z,57.42
2018-03-26T14:31:45.418Z,49.10
2018-03-26T14:34:14.080Z,54.83
2018-03-26T14:36:41.892Z,53.58
2018-03-26T14:39:09.689Z,56.37
2018-03-26T14:41:37.674Z,56.55
2018-03-26T14:44:05.481Z,61.50
2018-03-26T14:46:33.284Z,57.03
2018-03-26T14:49:01.300Z,53.30
2018-03-26T14:51:29.864Z,66.43
2018-03-26T14:53:58.457Z,62.45
2018-03-26T14:56:27.088Z,54.90
2018-03-26T14:58:54.896Z,56.08
2018-03-26T15:01:23.452Z,53.80
2018-03-26T15:03:56.896Z,54.97
2018-03-26T15:06:24.687Z,60.97
2018-03-26T15:08:52.508Z,55.58
2018-03-26T15:11:21.125Z,57.47
2018-03-26T15:13:48.926Z,64.75
2018-03-26T15:16:16.737Z,57.05
2018-03-26T15:18:44.596Z,64.47
2018-03-26T15:21:12.395Z,58.53
2018-03-26T15:23:40.992Z,62.62
2018-03-26T15:26:08.851Z,62.22
2018-03-26T15:28:36.639Z,56.15
2018-03-26T15:31:05.201Z,57.62
2018-03-26T15:33:33.097Z,59.13
2018-03-26T15:36:00.954Z,54.00
2018-03-26T15:38:29.560Z,62.10
2018-03-26T15:40:57.645Z,57.80
2018-03-26T15:43:25.451Z,55.17
2018-03-26T15:45:54.027Z,54.03
2018-03-26T15:48:21.951Z,58.22
2018-03-26T15:50:49.771Z,54.88
2018-03-26T15:53:18.347Z,57.05
2018-03-26T15:55:46.983Z,59.28
2018-03-26T15:58:14.775Z,54.33
2018-03-26T16:00:42.656Z,67.65
2018-03-26T16:03:16.337Z,56.63
2018-03-26T16:05:44.185Z,56.58
2018-03-26T16:08:12.016Z,61.03
2018-03-26T16:10:42.780Z,61.53
2018-03-26T16:13:10.608Z,66.37
2018-03-26T16:15:38.412Z,74.75
2018-03-26T16:18:07.039Z,58.53
2018-03-26T16:20:35.618Z,66.25
2018-03-26T16:23:04.184Z,61.85
2018-03-26T16:25:32.090Z,63.75
2018-03-26T16:27:59.876Z,66.78
2018-03-26T16:30:27.667Z,69.80
2018-03-26T16:32:55.523Z,76.53
2018-03-26T16:35:23.326Z,70.87
2018-03-26T16:37:51.141Z,73.15
2018-03-26T16:40:19.024Z,66.45
2018-03-26T16:42:46.830Z,65.05
2018-03-26T16:45:15.094Z,70.62
2018-03-26T16:47:42.961Z,84.05
2018-03-26T16:50:10.771Z,77.55
2018-03-26T16:52:38.623Z,77.90
2018-03-26T16:55:06.488Z,78.25
2018-03-26T16:57:34.304Z,78.37
2018-03-26T17:00:02.123Z,57.35
2018-03-26T17:02:29.999Z,55.80
2018-03-26T17:04:57.786Z,52.90
2018-03-26T17:07:26.347Z,57.03
2018-03-26T17:09:54.229Z,53.38
2018-03-26T17:12:22.801Z,46.95
2018-03-26T17:14:51.360Z,45.65
2018-03-26T17:34:41.142Z,35.03
2018-03-26T17:37:08.975Z,35.72
2018-03-26T17:39:37.580Z,39.15
2018-03-26T17:42:06.267Z,39.58
2018-03-26T17:44:34.084Z,34.20
2018-03-26T17:47:01.876Z,31.55
2018-03-26T17:49:29.747Z,34.70
2018-03-26T17:51:57.550Z,36.55
2018-03-26T17:54:25.396Z,31.35
2018-03-26T17:56:54.021Z,38.13
2018-03-26T17:59:21.847Z,40.47
2018-03-26T18:01:50.869Z,39.97
2018-03-26T18:04:18.736Z,34.50
2018-03-26T18:06:46.559Z,32.58
2018-03-26T18:09:15.144Z,32.35
2018-03-26T18:11:43.807Z,37.55
2018-03-26T18:14:11.601Z,31.48
2018-03-26T18:16:39.730Z,38.60
2018-03-26T18:19:07.613Z,41.00
2018-03-26T18:21:36.183Z,28.75
2018-03-26T18:24:03.985Z,35.03
2018-03-26T18:26:31.855Z,36.33
2018-03-26T18:28:59.684Z,33.22
2018-03-26T18:31:27.492Z,37.78
2018-03-26T18:33:55.364Z,33.75
2018-03-26T18:36:23.171Z,33.22
2018-03-26T18:38:50.970Z,36.42
2018-03-26T18:41:18.844Z,37.35
2018-03-26T18:43:46.640Z,39.28
2018-03-26T18:46:14.459Z,38.95
2018-03-26T18:48:43.137Z,35.17
2018-03-26T18:51:10.953Z,36.10
2018-03-26T18:53:38.749Z,37.10
2018-03-26T18:56:07.380Z,36.10
2018-03-26T18:58:35.176Z,34.33
2018-03-26T19:01:02.969Z,35.10
2018-03-26T19:03:30.848Z,44.42
2018-03-26T19:05:58.652Z,35.83
2018-03-26T19:08:26.472Z,37.95
2018-03-26T19:10:54.324Z,42.40
2018-03-26T19:13:22.124Z,38.38
2018-03-26T19:15:49.926Z,39.33
2018-03-26T19:18:18.561Z,43.20
2018-03-26T19:20:46.365Z,47.53
2018-03-26T19:23:14.169Z,38.80
2018-03-26T19:25:42.079Z,37.95
2018-03-26T19:28:10.194Z,41.30
2018-03-26T19:30:38.072Z,43.17
2018-03-26T19:33:05.968Z,44.53
2018-03-26T19:35:33.776Z,43.40
2018-03-26T19:38:01.615Z,45.75
2018-03-26T19:40:29.563Z,36.83
2018-03-26T19:42:57.352Z,40.55
2018-03-26T19:45:25.971Z,43.33
2018-03-26T19:47:53.845Z,43.63
2018-03-26T19:50:21.645Z,41.72
2018-03-26T19:52:49.461Z,38.78
2018-03-26T19:55:17.364Z,41.72
2018-03-26T19:57:45.164Z,42.62
2018-03-26T20:00:13.718Z,40.78
2018-03-26T20:02:41.610Z,41.17
2018-03-26T20:05:10.173Z,41.83
2018-03-26T20:07:38.748Z,38.55
2018-03-26T20:10:06.658Z,40.83
2018-03-26T20:12:34.475Z,41.95
2018-03-26T20:15:02.290Z,36.45
2018-03-26T20:17:30.173Z,40.65
2018-03-26T20:19:58.729Z,40.67
2018-03-26T20:22:26.525Z,42.13
2018-03-26T20:24:55.157Z,47.28
2018-03-26T20:27:23.082Z,44.78
2018-03-26T20:29:50.895Z,37.67
2018-03-26T20:32:20.722Z,37.40
2018-03-26T20:34:48.526Z,40.22
2018-03-26T20:37:17.107Z,40.17
2018-03-26T20:39:44.970Z,35.97
2018-03-26T20:42:12.990Z,38.65
2018-03-26T20:44:40.790Z,36.10
2018-03-26T20:47:08.657Z,38.05
2018-03-26T20:49:36.455Z,42.58
2018-03-26T20:52:04.313Z,41.15
2018-03-26T20:54:32.949Z,39.80
2018-03-26T20:57:00.747Z,44.88
2018-03-26T20:59:28.532Z,40.75
2018-03-26T21:01:56.421Z,44.10
2018-03-26T21:04:24.221Z,46.97
2018-03-26T21:06:52.045Z,43.55
2018-03-26T21:09:19.938Z,42.42
2018-03-26T21:11:47.732Z,45.22
2018-03-26T21:14:16.289Z,48.22
2018-03-26T21:16:44.228Z,53.25
2018-03-26T21:19:12.041Z,53.17
2018-03-26T21:21:40.608Z,52.25
2018-03-26T21:24:08.529Z,64.70
2018-03-26T21:26:36.447Z,50.08
2018-03-26T21:29:05.169Z,56.50
2018-03-26T21:31:33.223Z,66.72
2018-03-26T21:34:01.022Z,65.43
2018-03-26T21:36:28.819Z,70.72
2018-03-26T21:38:56.681Z,70.40
2018-03-26T21:41:24.555Z,67.37
2018-03-26T21:43:52.357Z,72.75
2018-03-26T21:46:20.241Z,68.78
2018-03-26T21:48:48.081Z,63.75
2018-03-26T21:51:15.923Z,68.85
2018-03-26T21:53:44.546Z,73.03
2018-03-26T21:56:12.386Z,63.15
2018-03-26T21:58:40.191Z,53.90
2018-03-26T22:01:08.091Z,48.78
2018-03-26T22:03:36.654Z,45.70
2018-03-26T22:06:04.476Z,37.30
2018-03-26T22:08:32.361Z,44.33
2018-03-26T22:11:00.156Z,37.45
2018-03-26T22:13:27.955Z,31.37
2018-03-26T22:15:55.817Z,30.42
2018-03-26T22:18:23.636Z,33.05
2018-03-26T22:20:51.483Z,32.63
2018-03-26T22:23:19.349Z,32.20
2018-03-26T22:25:47.164Z,33.30
2018-03-26T22:28:14.951Z,36.78
2018-03-26T22:30:42.824Z,30.33
2018-03-26T22:33:10.615Z,29.95
2018-03-26T22:35:38.415Z,25.70
2018-03-26T22:38:06.288Z,32.28
2018-03-26T22:40:34.079Z,33.70
2018-03-26T22:43:01.922Z,26.15
2018-03-26T22:45:29.817Z,34.15
2018-03-26T22:47:57.617Z,29.85
2018-03-26T22:50:26.178Z,29.02
2018-03-26T22:52:54.052Z,27.45
2018-03-26T22:55:21.860Z,25.85
2018-03-26T22:57:49.667Z,28.73
2018-03-26T23:00:17.542Z,31.40
2018-03-26T23:02:46.116Z,28.55
2018-03-26T23:05:13.908Z,29.63
2018-03-26T23:07:41.771Z,36.08
2018-03-26T23:10:09.580Z,24.80
2018-03-26T23:12:37.373Z,30.67
2018-03-26T23:15:06.012Z,30.02
2018-03-26T23:17:33.810Z,29.70
2018-03-26T23:20:01.621Z,27.08
2018-03-26T23:22:41.368Z,24.58
2018-03-26T23:25:09.160Z,27.08
2018-03-26T23:27:36.947Z,31.92
2018-03-26T23:30:04.801Z,33.20
2018-03-26T23:32:32.598Z,25.20
2018-03-26T23:35:00.399Z,27.10
2018-03-26T23:37:29.044Z,26.50
2018-03-26T23:39:56.839Z,28.00
2018-03-26T23:42:24.630Z,29.80
2018-03-26T23:44:52.487Z,25.15
2018-03-26T23:47:20.295Z,28.38
2018-03-26T23:49:48.089Z,22.48
2018-03-26T23:52:15.952Z,31.48
2018-03-26T23:54:43.744Z,26.17
2018-03-26T23:57:11.545Z,33.22
2018-03-26T23:59:39.406Z,26.67
