createdAt,value
2018-09-03T00:01:48.731Z,99.90
2018-09-03T00:04:17.871Z,99.90
2018-09-03T00:06:47.052Z,99.90
2018-09-03T00:09:36.310Z,99.90
2018-09-03T00:12:05.447Z,99.90
2018-09-03T00:14:34.553Z,99.90
2018-09-03T00:17:03.914Z,99.90
2018-09-03T00:19:33.030Z,99.90
2018-09-03T00:22:02.262Z,99.90
2018-09-03T00:24:31.373Z,99.90
2018-09-03T00:27:01.257Z,99.90
2018-09-03T00:29:30.373Z,99.90
2018-09-03T00:32:05.054Z,99.90
2018-09-03T00:34:39.565Z,99.90
2018-09-03T00:37:14.005Z,99.90
2018-09-03T00:39:48.403Z,99.90
2018-09-03T00:42:22.941Z,99.90
2018-09-03T00:44:57.558Z,99.90
2018-09-03T00:47:26.773Z,99.90
2018-09-03T00:49:55.875Z,99.90
2018-09-03T00:52:24.949Z,99.90
2018-09-03T00:54:54.066Z,99.90
2018-09-03T00:57:23.166Z,99.90
2018-09-03T00:59:52.229Z,99.90
2018-09-03T01:02:21.296Z,99.90
2018-09-03T01:04:50.338Z,99.90
2018-09-03T01:07:19.611Z,99.90
2018-09-03T01:09:48.686Z,99.90
2018-09-03T01:12:17.987Z,99.90
2018-09-03T01:14:47.095Z,99.90
2018-09-03T01:17:16.777Z,99.90
2018-09-03T01:19:45.834Z,99.90
2018-09-03T01:22:15.019Z,99.90
2018-09-03T01:24:44.068Z,99.90
2018-09-03T01:27:13.233Z,99.90
2018-09-03T01:29:42.367Z,99.90
2018-09-03T01:32:11.493Z,99.90
2018-09-03T01:34:40.586Z,99.90
2018-09-03T01:37:09.650Z,99.90
2018-09-03T01:39:38.690Z,99.90
2018-09-03T01:42:07.801Z,99.90
2018-09-03T01:44:36.866Z,99.90
2018-09-03T01:47:06.014Z,99.90
2018-09-03T01:49:35.070Z,99.90
2018-09-03T01:52:04.270Z,99.90
2018-09-03T01:54:33.313Z,99.90
2018-09-03T01:57:02.373Z,99.90
2018-09-03T01:59:31.738Z,99.90
2018-09-03T02:02:00.805Z,99.90
2018-09-03T02:04:29.875Z,99.90
2018-09-03T02:06:58.967Z,99.90
2018-09-03T02:09:28.041Z,99.90
2018-09-03T02:11:57.137Z,99.90
2018-09-03T02:14:26.204Z,99.90
2018-09-03T02:16:55.305Z,99.90
2018-09-03T02:19:24.374Z,99.90
2018-09-03T02:21:53.453Z,99.90
2018-09-03T02:24:22.507Z,99.90
2018-09-03T02:26:51.661Z,99.90
2018-09-03T02:29:20.697Z,99.90
2018-09-03T02:31:49.915Z,99.90
2018-09-03T02:34:19.094Z,99.90
2018-09-03T02:36:48.677Z,99.90
2018-09-03T02:39:17.990Z,99.90
2018-09-03T02:41:47.143Z,99.90
2018-09-03T02:44:16.261Z,99.90
2018-09-03T02:46:45.384Z,99.90
2018-09-03T02:49:14.521Z,99.90
2018-09-03T02:51:44.204Z,99.90
2018-09-03T02:54:13.329Z,99.90
2018-09-03T02:56:42.958Z,99.90
2018-09-03T02:59:12.388Z,99.90
2018-09-03T03:01:41.483Z,99.90
2018-09-03T03:04:10.583Z,99.90
2018-09-03T03:06:39.697Z,99.90
2018-09-03T03:09:09.720Z,99.90
2018-09-03T03:11:39.711Z,99.90
2018-09-03T03:14:09.005Z,99.90
2018-09-03T03:16:38.824Z,99.90
2018-09-03T03:19:07.971Z,99.90
2018-09-03T03:21:37.242Z,99.90
2018-09-03T03:24:06.378Z,99.90
2018-09-03T03:26:35.490Z,99.90
2018-09-03T03:29:04.752Z,99.90
2018-09-03T03:31:33.913Z,99.90
2018-09-03T03:34:03.057Z,99.90
2018-09-03T03:36:32.138Z,99.90
2018-09-03T03:39:01.217Z,99.90
2018-09-03T03:41:30.302Z,99.90
2018-09-03T03:43:59.378Z,99.90
2018-09-03T03:46:28.445Z,99.90
2018-09-03T03:48:57.519Z,99.90
2018-09-03T03:51:26.692Z,99.90
2018-09-03T03:53:55.745Z,99.90
2018-09-03T03:56:24.790Z,99.90
2018-09-03T03:58:53.889Z,99.90
2018-09-03T04:01:23.053Z,99.90
2018-09-03T04:03:52.653Z,99.90
2018-09-03T04:06:21.742Z,99.90
2018-09-03T04:08:50.849Z,99.90
2018-09-03T04:11:19.933Z,99.90
2018-09-03T04:13:48.994Z,99.90
2018-09-03T04:16:18.573Z,99.90
2018-09-03T04:18:47.651Z,99.90
2018-09-03T04:21:16.721Z,99.90
2018-09-03T04:23:45.766Z,99.90
2018-09-03T04:26:14.848Z,99.90
2018-09-03T04:28:44.014Z,99.90
2018-09-03T04:31:13.042Z,99.90
2018-09-03T04:33:42.121Z,99.90
2018-09-03T04:36:11.319Z,99.90
2018-09-03T04:38:40.422Z,99.90
2018-09-03T04:41:09.578Z,99.90
2018-09-03T04:43:38.677Z,99.90
2018-09-03T04:46:07.840Z,99.90
2018-09-03T04:48:36.933Z,99.90
2018-09-03T04:51:06.101Z,99.90
2018-09-03T04:53:35.231Z,99.90
2018-09-03T04:56:04.430Z,99.90
2018-09-03T04:58:34.146Z,99.90
2018-09-03T05:01:03.271Z,99.90
2018-09-03T05:03:32.481Z,99.90
2018-09-03T05:06:01.716Z,99.90
2018-09-03T05:08:30.834Z,99.90
2018-09-03T05:11:00.068Z,99.90
2018-09-03T05:13:29.777Z,99.90
2018-09-03T05:15:58.903Z,99.90
2018-09-03T05:18:28.062Z,99.90
2018-09-03T05:20:57.301Z,99.90
2018-09-03T05:23:26.445Z,99.90
2018-09-03T05:25:55.582Z,99.90
2018-09-03T05:28:24.687Z,99.90
2018-09-03T05:30:53.834Z,99.90
2018-09-03T05:33:23.014Z,99.90
2018-09-03T05:35:52.157Z,99.90
2018-09-03T05:38:21.373Z,99.90
2018-09-03T05:40:50.691Z,99.90
2018-09-03T05:43:19.918Z,99.90
2018-09-03T05:45:48.994Z,99.90
2018-09-03T05:48:18.177Z,99.90
2018-09-03T05:50:47.361Z,99.90
2018-09-03T05:53:16.482Z,99.90
2018-09-03T05:55:45.625Z,99.90
2018-09-03T05:58:14.754Z,99.90
2018-09-03T06:00:44.053Z,99.90
2018-09-03T06:03:13.198Z,99.90
2018-09-03T06:05:42.301Z,99.90
2018-09-03T06:08:11.471Z,99.90
2018-09-03T06:10:40.743Z,99.90
2018-09-03T06:13:09.689Z,99.90
2018-09-03T06:15:38.853Z,99.90
2018-09-03T06:18:07.990Z,99.90
2018-09-03T06:20:37.817Z,99.90
2018-09-03T06:23:06.979Z,99.90
2018-09-03T06:25:36.088Z,99.90
2018-09-03T06:28:05.226Z,99.90
2018-09-03T06:30:34.321Z,99.90
2018-09-03T06:33:03.505Z,99.90
2018-09-03T06:35:32.645Z,99.90
2018-09-03T06:38:01.800Z,99.90
2018-09-03T06:40:30.893Z,99.90
2018-09-03T06:43:00.127Z,99.90
2018-09-03T06:45:29.270Z,99.90
2018-09-03T06:47:58.402Z,99.90
2018-09-03T06:50:27.533Z,99.90
2018-09-03T06:52:56.709Z,99.90
2018-09-03T06:55:25.854Z,99.90
2018-09-03T06:57:54.990Z,99.90
2018-09-03T07:00:24.769Z,99.90
2018-09-03T07:02:53.938Z,99.90
2018-09-03T07:05:23.034Z,99.90
2018-09-03T07:07:52.158Z,99.90
2018-09-03T07:10:21.645Z,99.90
2018-09-03T07:12:50.770Z,99.90
2018-09-03T07:15:19.957Z,99.90
2018-09-03T07:17:49.074Z,99.90
2018-09-03T07:20:18.272Z,99.90
2018-09-03T07:22:48.211Z,99.90
2018-09-03T07:25:17.325Z,99.90
2018-09-03T07:27:46.462Z,99.90
2018-09-03T07:30:15.582Z,99.90
2018-09-03T07:32:44.709Z,99.90
2018-09-03T07:35:13.906Z,99.90
2018-09-03T07:37:42.960Z,99.90
2018-09-03T07:40:12.165Z,99.90
2018-09-03T07:42:41.290Z,99.90
2018-09-03T07:45:10.454Z,99.90
2018-09-03T07:47:39.602Z,99.90
2018-09-03T07:50:08.775Z,99.90
2018-09-03T07:52:37.873Z,99.90
2018-09-03T07:55:07.089Z,99.90
2018-09-03T07:57:36.764Z,99.90
2018-09-03T08:00:06.917Z,99.90
2018-09-03T08:02:36.013Z,99.90
2018-09-03T08:05:05.912Z,99.90
2018-09-03T08:07:35.126Z,99.90
2018-09-03T08:10:04.211Z,99.90
2018-09-03T08:12:33.318Z,99.90
2018-09-03T08:15:02.456Z,99.90
2018-09-03T08:17:31.554Z,99.90
2018-09-03T08:20:00.775Z,99.90
2018-09-03T08:22:29.877Z,99.90
2018-09-03T08:24:59.007Z,99.90
2018-09-03T08:27:28.150Z,99.90
2018-09-03T08:29:57.354Z,99.90
2018-09-03T08:32:27.058Z,99.90
2018-09-03T08:34:56.213Z,99.90
2018-09-03T08:37:25.513Z,99.90
2018-09-03T08:39:54.773Z,99.90
2018-09-03T08:42:24.299Z,99.90
2018-09-03T08:44:53.511Z,99.90
2018-09-03T08:47:22.688Z,99.90
2018-09-03T08:49:51.793Z,99.90
2018-09-03T08:52:20.904Z,99.90
2018-09-03T08:54:50.181Z,99.90
2018-09-03T08:57:19.354Z,99.90
2018-09-03T08:59:48.554Z,99.90
2018-09-03T09:02:17.678Z,99.90
2018-09-03T09:04:46.802Z,99.90
2018-09-03T09:07:15.926Z,99.90
2018-09-03T09:09:45.164Z,99.90
2018-09-03T09:12:15.201Z,99.90
2018-09-03T09:14:44.360Z,99.90
2018-09-03T09:17:13.498Z,99.90
2018-09-03T09:19:42.740Z,99.90
2018-09-03T09:22:11.854Z,99.90
2018-09-03T09:24:40.968Z,99.90
2018-09-03T09:27:10.078Z,99.90
2018-09-03T09:29:39.197Z,99.90
2018-09-03T09:32:08.334Z,99.90
2018-09-03T09:34:37.459Z,99.90
2018-09-03T09:37:06.667Z,99.90
2018-09-03T09:39:35.849Z,99.90
2018-09-03T09:42:04.985Z,99.90
2018-09-03T09:44:34.098Z,99.90
2018-09-03T09:47:03.266Z,99.90
2018-09-03T09:49:35.522Z,99.90
2018-09-03T09:52:04.921Z,99.90
2018-09-03T09:54:34.017Z,99.90
2018-09-03T09:57:03.133Z,99.90
2018-09-03T09:59:32.351Z,99.90
2018-09-03T10:02:01.485Z,99.90
2018-09-03T10:04:31.318Z,99.90
2018-09-03T10:07:00.442Z,99.90
2018-09-03T10:09:29.573Z,99.90
2018-09-03T10:11:58.732Z,99.90
2018-09-03T10:14:27.881Z,99.90
2018-09-03T10:16:57.014Z,99.90
2018-09-03T10:19:26.549Z,99.90
2018-09-03T10:21:55.694Z,99.90
2018-09-03T10:24:24.770Z,99.90
2018-09-03T10:26:53.939Z,99.90
2018-09-03T10:29:23.917Z,99.90
2018-09-03T10:31:53.064Z,99.90
2018-09-03T10:34:22.156Z,99.90
2018-09-03T10:36:51.248Z,99.90
2018-09-03T10:39:20.494Z,99.90
2018-09-03T10:41:49.544Z,99.90
2018-09-03T10:44:18.642Z,99.90
2018-09-03T10:46:49.186Z,99.90
2018-09-03T10:49:18.265Z,99.90
2018-09-03T10:51:47.338Z,99.90
2018-09-03T10:54:16.416Z,99.90
2018-09-03T10:56:45.477Z,99.90
2018-09-03T10:59:14.585Z,99.90
2018-09-03T11:01:43.654Z,99.90
2018-09-03T11:04:12.725Z,99.90
2018-09-03T11:06:41.837Z,99.90
2018-09-03T11:09:11.810Z,99.90
2018-09-03T11:11:41.064Z,99.90
2018-09-03T11:14:10.193Z,99.90
2018-09-03T11:16:39.986Z,99.90
2018-09-03T11:19:09.110Z,99.90
2018-09-03T11:21:38.393Z,99.90
2018-09-03T11:24:07.358Z,99.90
2018-09-03T11:26:36.465Z,99.90
2018-09-03T11:29:05.586Z,99.90
2018-09-03T11:31:34.670Z,99.90
2018-09-03T11:34:03.834Z,99.90
2018-09-03T11:36:32.970Z,99.80
2018-09-03T11:39:02.053Z,99.70
2018-09-03T11:41:31.126Z,99.90
2018-09-03T11:44:00.218Z,99.90
2018-09-03T11:46:29.300Z,99.70
2018-09-03T11:48:58.410Z,99.90
2018-09-03T11:51:27.511Z,99.90
2018-09-03T11:53:56.653Z,99.90
2018-09-03T11:56:26.249Z,99.90
2018-09-03T11:58:55.354Z,99.20
2018-09-03T12:01:24.437Z,98.90
2018-09-03T12:03:53.537Z,99.00
2018-09-03T12:06:22.619Z,99.00
2018-09-03T12:08:51.694Z,99.00
2018-09-03T12:11:20.786Z,98.70
2018-09-03T12:13:50.013Z,98.70
2018-09-03T12:16:21.296Z,99.30
2018-09-03T12:18:50.497Z,99.40
2018-09-03T12:21:19.683Z,99.60
2018-09-03T12:23:48.785Z,98.10
2018-09-03T12:26:18.823Z,97.40
2018-09-03T12:28:48.034Z,97.00
2018-09-03T12:31:17.358Z,97.40
2018-09-03T12:33:46.498Z,97.90
2018-09-03T12:36:15.597Z,97.10
2018-09-03T12:38:44.709Z,97.30
2018-09-03T12:41:13.842Z,97.80
2018-09-03T12:43:42.990Z,97.70
2018-09-03T12:46:12.094Z,95.40
2018-09-03T12:48:41.170Z,94.80
2018-09-03T12:51:10.304Z,94.50
2018-09-03T12:53:39.422Z,92.50
2018-09-03T12:56:08.554Z,91.50
2018-09-03T12:58:40.903Z,88.50
2018-09-03T13:01:09.917Z,86.30
2018-09-03T13:03:38.993Z,86.90
2018-09-03T13:06:08.454Z,84.60
2018-09-03T13:08:37.589Z,92.10
2018-09-03T13:11:06.690Z,92.90
2018-09-03T13:13:35.749Z,92.00
2018-09-03T13:16:06.109Z,88.30
2018-09-03T13:18:35.197Z,83.80
2018-09-03T13:21:04.314Z,80.10
2018-09-03T13:23:33.400Z,83.30
2018-09-03T13:26:02.493Z,84.80
2018-09-03T13:28:31.551Z,88.40
2018-09-03T13:31:00.655Z,89.50
2018-09-03T13:33:29.727Z,90.10
2018-09-03T13:35:58.864Z,89.00
2018-09-03T13:38:27.970Z,88.60
2018-09-03T13:40:57.118Z,91.00
2018-09-03T13:43:26.181Z,90.70
2018-09-03T13:45:55.357Z,90.70
2018-09-03T13:48:24.572Z,90.40
2018-09-03T13:50:54.059Z,92.70
2018-09-03T13:53:23.133Z,93.60
2018-09-03T13:55:52.225Z,94.60
2018-09-03T13:58:21.305Z,94.50
2018-09-03T14:00:50.658Z,93.00
2018-09-03T14:03:19.717Z,92.90
2018-09-03T14:05:49.370Z,92.30
2018-09-03T14:08:18.527Z,91.90
2018-09-03T14:10:47.657Z,92.00
2018-09-03T14:13:16.719Z,91.10
2018-09-03T14:15:45.985Z,91.10
2018-09-03T14:18:15.162Z,82.30
2018-09-03T14:20:44.285Z,78.30
2018-09-03T14:23:13.382Z,74.10
2018-09-03T14:25:42.474Z,74.00
2018-09-03T14:28:11.621Z,77.80
2018-09-03T14:30:40.705Z,83.90
2018-09-03T14:33:09.774Z,85.80
2018-09-03T14:35:39.362Z,85.40
2018-09-03T14:38:08.470Z,89.30
2018-09-03T14:40:37.598Z,88.80
2018-09-03T14:43:06.714Z,87.20
2018-09-03T14:45:35.826Z,86.80
2018-09-03T14:48:04.986Z,88.90
2018-09-03T14:50:34.119Z,92.10
2018-09-03T14:53:03.219Z,90.40
2018-09-03T14:55:32.313Z,90.00
2018-09-03T14:58:01.489Z,91.00
2018-09-03T15:00:30.642Z,90.80
2018-09-03T15:02:59.747Z,92.30
2018-09-03T15:05:28.811Z,92.40
2018-09-03T15:07:58.045Z,92.30
2018-09-03T15:10:27.086Z,92.80
2018-09-03T15:12:56.194Z,93.00
2018-09-03T15:15:25.257Z,92.50
2018-09-03T15:17:54.343Z,93.30
2018-09-03T15:20:23.573Z,94.40
2018-09-03T15:22:52.662Z,95.40
2018-09-03T15:25:21.738Z,96.60
2018-09-03T15:27:50.870Z,96.50
2018-09-03T15:30:20.701Z,96.40
2018-09-03T15:32:49.810Z,96.60
2018-09-03T15:35:18.901Z,98.20
2018-09-03T15:37:48.049Z,97.60
2018-09-03T15:40:17.833Z,99.00
2018-09-03T15:42:46.997Z,97.00
2018-09-03T15:45:16.048Z,96.40
2018-09-03T15:47:45.392Z,96.70
2018-09-03T15:50:14.719Z,97.80
2018-09-03T15:52:43.817Z,98.30
2018-09-03T15:55:12.927Z,98.20
2018-09-03T15:57:42.034Z,97.00
2018-09-03T16:00:11.495Z,97.90
2018-09-03T16:02:40.738Z,97.70
2018-09-03T16:05:09.990Z,98.30
2018-09-03T16:07:39.082Z,99.70
2018-09-03T16:10:08.233Z,99.90
2018-09-03T16:12:37.328Z,99.90
2018-09-03T16:15:06.626Z,99.60
2018-09-03T16:17:35.734Z,98.70
2018-09-03T16:20:05.128Z,99.20
2018-09-03T16:22:34.208Z,99.50
2018-09-03T16:25:03.434Z,99.90
2018-09-03T16:27:32.623Z,99.90
2018-09-03T16:30:01.613Z,99.90
2018-09-03T16:32:30.686Z,99.90
2018-09-03T16:35:00.472Z,99.80
2018-09-03T16:37:29.550Z,99.90
2018-09-03T16:39:58.641Z,99.90
2018-09-03T16:42:27.725Z,99.90
2018-09-03T16:44:56.858Z,99.90
2018-09-03T16:47:25.945Z,99.90
2018-09-03T16:49:55.129Z,99.90
2018-09-03T16:52:24.240Z,99.90
2018-09-03T16:54:53.374Z,99.90
2018-09-03T16:57:22.489Z,99.90
2018-09-03T16:59:51.587Z,99.90
2018-09-03T17:02:20.662Z,99.90
2018-09-03T17:04:50.414Z,99.90
2018-09-03T17:07:19.628Z,99.90
2018-09-03T17:09:48.728Z,99.90
2018-09-03T17:12:17.837Z,99.90
2018-09-03T17:14:46.990Z,99.90
2018-09-03T17:17:16.053Z,99.90
2018-09-03T17:19:45.243Z,99.90
2018-09-03T17:22:14.339Z,99.90
2018-09-03T17:24:43.499Z,99.90
2018-09-03T17:27:12.742Z,99.90
2018-09-03T17:29:41.953Z,99.90
2018-09-03T17:32:11.017Z,99.90
2018-09-03T17:34:40.125Z,99.90
2018-09-03T17:37:09.240Z,99.90
2018-09-03T17:39:38.355Z,99.90
2018-09-03T17:42:07.445Z,99.90
2018-09-03T17:44:36.561Z,99.90
2018-09-03T17:47:05.726Z,99.90
2018-09-03T17:49:35.172Z,99.90
2018-09-03T17:52:05.959Z,99.90
2018-09-03T17:54:35.064Z,99.90
2018-09-03T17:57:04.323Z,99.90
2018-09-03T17:59:33.469Z,99.90
2018-09-03T18:02:02.658Z,99.90
2018-09-03T18:04:31.826Z,99.90
2018-09-03T18:07:01.058Z,99.90
2018-09-03T18:09:31.182Z,99.90
2018-09-03T18:12:01.707Z,99.90
2018-09-03T18:14:31.517Z,99.90
2018-09-03T18:17:01.686Z,99.90
2018-09-03T18:19:30.818Z,99.90
2018-09-03T18:22:00.787Z,99.90
2018-09-03T18:24:31.032Z,99.90
2018-09-03T18:27:01.037Z,99.90
2018-09-03T18:29:31.930Z,99.90
2018-09-03T18:32:02.723Z,99.90
2018-09-03T18:34:32.227Z,99.90
2018-09-03T18:37:01.486Z,99.90
2018-09-03T18:39:31.015Z,99.90
2018-09-03T18:42:00.176Z,99.90
2018-09-03T18:44:29.306Z,99.90
2018-09-03T18:47:00.565Z,99.90
2018-09-03T18:49:29.696Z,99.90
2018-09-03T18:51:58.974Z,99.90
2018-09-03T18:54:28.079Z,99.90
2018-09-03T18:56:57.348Z,99.90
2018-09-03T18:59:26.445Z,99.90
2018-09-03T19:01:55.658Z,99.90
2018-09-03T19:04:25.013Z,99.90
2018-09-03T19:06:54.910Z,99.90
2018-09-03T19:09:24.566Z,99.90
2018-09-03T19:11:53.682Z,99.90
2018-09-03T19:14:22.761Z,99.90
2018-09-03T19:16:51.897Z,99.90
2018-09-03T19:19:21.065Z,99.90
2018-09-03T19:21:50.254Z,99.90
2018-09-03T19:24:19.327Z,99.90
2018-09-03T19:26:48.422Z,99.90
2018-09-03T19:29:17.535Z,99.90
2018-09-03T19:31:46.665Z,99.90
2018-09-03T19:34:15.752Z,99.90
2018-09-03T19:36:45.589Z,99.90
2018-09-03T19:39:14.598Z,99.90
2018-09-03T19:41:43.705Z,99.90
2018-09-03T19:44:12.837Z,99.90
2018-09-03T19:46:42.224Z,99.90
2018-09-03T19:49:12.065Z,99.90
2018-09-03T19:51:41.181Z,99.90
2018-09-03T19:54:10.266Z,99.90
2018-09-03T19:56:39.427Z,99.90
2018-09-03T19:59:08.514Z,99.90
2018-09-03T20:01:37.653Z,99.90
2018-09-03T20:04:07.295Z,99.90
2018-09-03T20:06:36.403Z,99.90
2018-09-03T20:09:06.751Z,99.90
2018-09-03T20:11:37.134Z,99.90
2018-09-03T20:14:06.637Z,99.90
2018-09-03T20:16:36.257Z,99.90
2018-09-03T20:19:05.420Z,99.90
2018-09-03T20:21:34.526Z,99.90
2018-09-03T20:24:03.635Z,99.90
2018-09-03T20:26:32.798Z,99.90
2018-09-03T20:29:02.053Z,99.90
2018-09-03T20:31:31.130Z,99.90
2018-09-03T20:34:00.226Z,99.90
2018-09-03T20:36:29.377Z,99.90
2018-09-03T20:38:58.831Z,99.90
2018-09-03T20:41:27.910Z,99.90
2018-09-03T20:43:57.087Z,99.90
2018-09-03T20:46:26.705Z,99.90
2018-09-03T20:48:55.821Z,99.90
2018-09-03T20:51:25.224Z,99.90
2018-09-03T20:53:54.325Z,99.90
2018-09-03T20:56:23.524Z,99.90
2018-09-03T20:58:52.649Z,99.90
2018-09-03T21:01:21.772Z,99.90
2018-09-03T21:03:51.152Z,99.90
2018-09-03T21:06:20.380Z,99.90
2018-09-03T21:08:49.491Z,99.90
2018-09-03T21:11:18.577Z,99.90
2018-09-03T21:13:47.721Z,99.90
2018-09-03T21:16:16.816Z,99.90
2018-09-03T21:18:46.068Z,99.90
2018-09-03T21:21:15.221Z,99.90
2018-09-03T21:23:44.663Z,99.90
2018-09-03T21:26:13.733Z,99.90
2018-09-03T21:28:42.900Z,99.90
2018-09-03T21:31:11.919Z,99.90
2018-09-03T21:33:41.147Z,99.90
2018-09-03T21:36:10.454Z,99.90
2018-09-03T21:38:39.597Z,99.90
2018-09-03T21:41:08.697Z,99.90
2018-09-03T21:43:37.806Z,99.90
2018-09-03T21:46:08.337Z,99.90
2018-09-03T21:48:37.575Z,99.90
2018-09-03T21:51:06.722Z,99.90
2018-09-03T21:53:35.821Z,99.90
2018-09-03T21:56:04.910Z,99.90
2018-09-03T21:58:34.016Z,99.90
2018-09-03T22:01:03.424Z,99.90
2018-09-03T22:03:32.541Z,99.90
2018-09-03T22:06:01.670Z,99.90
2018-09-03T22:08:30.797Z,99.90
2018-09-03T22:10:59.927Z,99.90
2018-09-03T22:13:29.005Z,99.90
2018-09-03T22:15:58.129Z,99.90
2018-09-03T22:18:27.261Z,99.90
2018-09-03T22:20:56.418Z,99.90
2018-09-03T22:23:25.686Z,99.90
2018-09-03T22:25:54.868Z,99.90
2018-09-03T22:28:23.949Z,99.90
2018-09-03T22:30:53.046Z,99.90
2018-09-03T22:33:22.861Z,99.90
2018-09-03T22:35:51.970Z,99.90
2018-09-03T22:38:21.078Z,99.90
2018-09-03T22:40:50.303Z,99.90
2018-09-03T22:43:19.379Z,99.90
2018-09-03T22:45:48.621Z,99.90
2018-09-03T22:48:17.974Z,99.90
2018-09-03T22:50:47.673Z,99.90
2018-09-03T22:53:16.757Z,99.90
2018-09-03T22:55:45.943Z,99.90
2018-09-03T22:58:15.046Z,99.90
2018-09-03T23:00:44.174Z,99.90
2018-09-03T23:03:13.229Z,99.90
2018-09-03T23:05:42.428Z,99.90
2018-09-03T23:08:11.477Z,99.90
2018-09-03T23:10:40.597Z,99.90
2018-09-03T23:13:09.678Z,99.90
2018-09-03T23:15:38.813Z,99.90
2018-09-03T23:18:07.906Z,99.90
2018-09-03T23:20:36.972Z,99.90
2018-09-03T23:23:06.045Z,99.90
2018-09-03T23:25:35.257Z,99.90
2018-09-03T23:28:04.333Z,99.90
2018-09-03T23:30:33.410Z,99.90
2018-09-03T23:33:02.497Z,99.90
2018-09-03T23:35:31.601Z,99.90
2018-09-03T23:38:00.665Z,99.90
2018-09-03T23:40:29.724Z,99.90
2018-09-03T23:42:58.788Z,99.90
2018-09-03T23:45:27.869Z,99.90
2018-09-03T23:47:56.986Z,99.90
2018-09-03T23:50:26.049Z,99.90
2018-09-03T23:52:55.301Z,99.90
2018-09-03T23:55:24.409Z,99.90
2018-09-03T23:57:53.540Z,99.90
