createdAt,value
2018-12-27T00:00:16.732Z,0.63
2018-12-27T00:02:46.233Z,0.66
2018-12-27T00:05:15.671Z,0.61
2018-12-27T00:07:45.437Z,0.69
2018-12-27T00:10:15.193Z,0.60
2018-12-27T00:30:07.162Z,0.58
2018-12-27T00:32:36.753Z,0.68
2018-12-27T00:52:28.636Z,0.62
2018-12-27T00:54:58.630Z,0.66
2018-12-27T00:57:28.209Z,0.46
2018-12-27T00:59:57.951Z,0.65
2018-12-27T01:02:27.979Z,0.61
2018-12-27T01:04:57.374Z,0.66
2018-12-27T01:07:27.236Z,0.67
2018-12-27T01:09:57.494Z,0.58
2018-12-27T01:12:27.152Z,0.66
2018-12-27T01:14:56.519Z,0.59
2018-12-27T01:17:26.243Z,0.59
2018-12-27T01:19:55.754Z,0.61
2018-12-27T01:22:25.163Z,0.58
2018-12-27T01:24:54.656Z,0.65
2018-12-27T01:27:24.075Z,0.45
2018-12-27T01:29:53.685Z,0.58
2018-12-27T01:32:23.332Z,0.57
2018-12-27T01:34:52.899Z,0.60
2018-12-27T01:54:44.228Z,0.63
2018-12-27T01:57:13.726Z,0.60
2018-12-27T01:59:43.318Z,0.53
2018-12-27T02:02:12.915Z,0.55
2018-12-27T02:04:42.570Z,0.55
2018-12-27T02:07:12.086Z,0.58
2018-12-27T02:09:42.026Z,0.64
2018-12-27T02:12:11.472Z,0.60
2018-12-27T02:32:03.184Z,0.60
2018-12-27T02:34:32.725Z,0.57
2018-12-27T02:37:02.246Z,0.57
2018-12-27T02:39:31.996Z,0.57
2018-12-27T02:42:01.557Z,0.55
2018-12-27T02:44:31.175Z,0.55
2018-12-27T02:47:01.123Z,0.61
2018-12-27T03:06:53.568Z,0.52
2018-12-27T03:09:23.087Z,0.54
2018-12-27T03:11:52.726Z,0.52
2018-12-27T03:31:44.557Z,0.49
2018-12-27T03:34:14.121Z,0.45
2018-12-27T03:36:43.628Z,0.49
2018-12-27T03:39:13.172Z,0.51
2018-12-27T03:41:42.849Z,0.55
2018-12-27T03:44:12.866Z,0.57
2018-12-27T04:04:05.131Z,0.35
2018-12-27T04:06:34.712Z,0.40
2018-12-27T04:09:04.460Z,0.33
2018-12-27T04:11:34.292Z,0.31
2018-12-27T04:14:03.838Z,0.32
2018-12-27T04:33:55.719Z,0.34
2018-12-27T04:36:25.509Z,0.35
2018-12-27T04:38:55.048Z,0.39
2018-12-27T04:41:25.005Z,0.33
2018-12-27T04:43:54.627Z,0.26
2018-12-27T04:46:24.162Z,0.32
2018-12-27T04:48:54.015Z,0.29
2018-12-27T04:51:23.517Z,0.23
2018-12-27T04:53:53.089Z,0.19
2018-12-27T04:56:22.573Z,0.27
2018-12-27T04:58:52.611Z,0.27
2018-12-27T05:01:22.132Z,0.30
2018-12-27T05:03:51.628Z,0.30
2018-12-27T05:06:21.027Z,0.23
2018-12-27T05:08:50.768Z,0.30
2018-12-27T05:11:20.456Z,0.28
2018-12-27T05:13:50.319Z,0.24
2018-12-27T05:33:41.646Z,0.14
2018-12-27T05:36:11.228Z,0.12
2018-12-27T05:38:40.984Z,0.20
2018-12-27T05:41:10.784Z,0.10
2018-12-27T05:43:40.439Z,0.11
2018-12-27T05:46:10.157Z,0.09
2018-12-27T05:48:40.159Z,0.15
2018-12-27T05:51:09.583Z,0.05
2018-12-27T05:53:39.423Z,0.00
2018-12-27T05:56:08.991Z,0.18
2018-12-27T05:58:38.599Z,0.18
2018-12-27T06:01:08.110Z,0.12
2018-12-27T06:03:38.064Z,0.07
2018-12-27T06:06:07.645Z,0.06
2018-12-27T06:08:37.236Z,0.04
2018-12-27T06:11:07.131Z,0.02
2018-12-27T06:33:52.507Z,0.05
2018-12-27T06:36:21.862Z,0.02
2018-12-27T06:38:51.419Z,0.00
2018-12-27T06:41:20.787Z,-0.08
2018-12-27T06:43:50.523Z,-0.09
2018-12-27T06:46:20.540Z,-0.07
2018-12-27T06:48:50.460Z,-0.02
2018-12-27T06:51:19.837Z,-0.12
2018-12-27T06:53:49.584Z,-0.06
2018-12-27T06:56:19.577Z,-0.06
2018-12-27T06:58:49.374Z,-0.02
2018-12-27T07:01:18.926Z,0.03
2018-12-27T07:03:48.769Z,-0.05
2018-12-27T07:06:18.349Z,-0.23
2018-12-27T07:08:47.919Z,-0.15
2018-12-27T07:11:17.899Z,-0.11
2018-12-27T07:13:47.472Z,-0.04
2018-12-27T07:16:16.951Z,-0.04
2018-12-27T07:18:46.846Z,-0.08
2018-12-27T07:21:16.491Z,-0.07
2018-12-27T07:23:46.283Z,0.03
2018-12-27T07:26:16.154Z,-0.02
2018-12-27T07:28:45.764Z,0.03
2018-12-27T07:31:15.479Z,0.00
2018-12-27T07:33:45.358Z,0.07
2018-12-27T07:36:15.152Z,0.06
2018-12-27T07:38:44.774Z,0.06
2018-12-27T07:41:14.515Z,0.19
2018-12-27T07:43:44.071Z,0.09
2018-12-27T07:46:14.558Z,0.10
2018-12-27T07:48:44.564Z,0.16
2018-12-27T07:51:18.022Z,0.03
2018-12-27T07:53:47.859Z,0.00
2018-12-27T07:56:17.448Z,0.02
2018-12-27T07:58:47.810Z,0.04
2018-12-27T08:01:17.585Z,0.12
2018-12-27T08:21:10.539Z,-0.02
2018-12-27T08:23:40.347Z,0.03
2018-12-27T08:26:09.830Z,0.00
2018-12-27T08:46:01.957Z,0.28
2018-12-27T08:48:31.559Z,0.26
2018-12-27T09:08:24.121Z,0.21
2018-12-27T09:10:53.795Z,0.25
2018-12-27T09:13:23.264Z,0.32
2018-12-27T09:15:52.974Z,0.41
2018-12-27T09:18:22.610Z,0.47
2018-12-27T09:23:17.985Z,0.52
2018-12-27T09:25:47.661Z,0.39
2018-12-27T09:28:20.693Z,0.49
2018-12-27T09:30:51.248Z,0.52
2018-12-27T09:33:20.678Z,0.45
2018-12-27T09:35:50.608Z,0.52
2018-12-27T09:38:20.080Z,0.47
2018-12-27T09:40:49.736Z,0.32
2018-12-27T09:43:19.363Z,0.49
2018-12-27T09:45:49.109Z,0.46
2018-12-27T09:48:18.673Z,0.37
2018-12-27T09:50:48.591Z,0.38
2018-12-27T09:53:18.275Z,0.37
2018-12-27T09:55:47.960Z,0.44
2018-12-27T09:58:17.500Z,0.42
2018-12-27T10:00:47.520Z,0.45
2018-12-27T10:03:17.125Z,0.61
2018-12-27T10:05:47.013Z,0.49
2018-12-27T10:08:16.594Z,0.29
2018-12-27T10:10:46.458Z,0.42
2018-12-27T10:13:16.463Z,0.29
2018-12-27T10:15:46.091Z,0.28
2018-12-27T10:18:15.796Z,0.40
2018-12-27T10:20:46.101Z,0.42
2018-12-27T10:23:15.820Z,0.48
2018-12-27T10:25:45.601Z,0.51
2018-12-27T10:28:15.983Z,0.38
2018-12-27T10:30:45.678Z,0.36
2018-12-27T10:33:15.492Z,0.39
2018-12-27T10:35:45.591Z,0.47
2018-12-27T10:38:15.216Z,0.49
2018-12-27T10:40:44.863Z,0.53
2018-12-27T10:43:14.640Z,0.51
2018-12-27T10:45:44.197Z,0.59
2018-12-27T10:48:13.953Z,0.61
2018-12-27T10:50:43.907Z,0.64
2018-12-27T10:53:13.383Z,0.78
2018-12-27T10:55:43.075Z,0.82
2018-12-27T10:58:13.040Z,0.81
2018-12-27T11:00:42.756Z,0.90
2018-12-27T11:03:12.920Z,0.73
2018-12-27T11:05:48.633Z,0.51
2018-12-27T11:08:12.255Z,0.60
2018-12-27T11:10:41.859Z,0.61
2018-12-27T11:13:11.694Z,0.60
2018-12-27T11:15:41.200Z,0.69
2018-12-27T11:18:10.585Z,0.77
2018-12-27T11:20:40.724Z,0.81
2018-12-27T11:23:10.431Z,0.78
2018-12-27T11:25:40.052Z,0.66
2018-12-27T11:28:09.972Z,0.60
2018-12-27T11:30:39.656Z,0.68
2018-12-27T11:33:09.352Z,0.67
2018-12-27T11:35:45.547Z,0.71
2018-12-27T11:38:15.364Z,0.66
2018-12-27T11:40:44.863Z,0.55
2018-12-27T11:43:15.148Z,0.50
2018-12-27T11:45:44.945Z,0.43
2018-12-27T11:48:14.579Z,0.48
2018-12-27T11:50:44.572Z,0.60
2018-12-27T11:53:14.522Z,0.57
2018-12-27T11:55:44.267Z,0.70
2018-12-27T11:58:14.240Z,0.60
2018-12-27T12:00:43.709Z,0.63
2018-12-27T12:03:13.681Z,0.61
2018-12-27T12:05:43.775Z,0.60
2018-12-27T12:08:13.616Z,0.58
2018-12-27T12:10:43.365Z,0.65
2018-12-27T12:13:13.048Z,0.65
2018-12-27T12:15:42.755Z,0.54
2018-12-27T12:18:12.243Z,0.60
2018-12-27T12:20:42.190Z,0.61
2018-12-27T12:23:11.758Z,0.65
2018-12-27T12:25:41.313Z,0.72
2018-12-27T12:28:10.820Z,0.72
2018-12-27T12:30:40.416Z,0.62
2018-12-27T12:33:09.977Z,0.66
2018-12-27T12:35:39.881Z,0.64
2018-12-27T12:38:09.683Z,0.73
2018-12-27T12:40:39.298Z,0.75
2018-12-27T12:43:09.311Z,0.75
2018-12-27T12:45:38.967Z,0.80
2018-12-27T12:48:08.494Z,0.76
2018-12-27T12:50:39.897Z,0.78
2018-12-27T12:53:09.795Z,0.78
2018-12-27T12:55:41.492Z,0.85
2018-12-27T12:58:12.991Z,0.85
2018-12-27T13:00:42.720Z,0.78
2018-12-27T13:03:12.322Z,0.64
2018-12-27T13:05:42.090Z,0.66
2018-12-27T13:08:11.685Z,0.75
2018-12-27T13:10:41.301Z,0.76
2018-12-27T13:13:11.092Z,0.76
2018-12-27T13:15:40.842Z,0.73
2018-12-27T13:18:10.543Z,0.70
2018-12-27T13:20:40.233Z,0.64
2018-12-27T13:23:09.912Z,0.72
2018-12-27T13:25:39.348Z,0.54
2018-12-27T13:28:09.076Z,0.60
2018-12-27T13:30:38.531Z,0.64
2018-12-27T13:33:08.257Z,0.64
2018-12-27T13:35:37.780Z,0.73
2018-12-27T13:38:07.493Z,0.72
2018-12-27T13:40:37.035Z,0.73
2018-12-27T13:43:06.785Z,0.70
2018-12-27T13:45:36.497Z,0.69
2018-12-27T13:48:06.365Z,0.79
2018-12-27T13:50:35.934Z,0.78
2018-12-27T13:53:05.951Z,0.72
2018-12-27T13:55:35.462Z,0.66
2018-12-27T13:58:05.533Z,0.72
2018-12-27T14:00:35.394Z,0.66
2018-12-27T14:03:05.268Z,0.68
2018-12-27T14:05:35.159Z,0.66
2018-12-27T14:08:05.172Z,0.72
2018-12-27T14:10:34.815Z,0.75
2018-12-27T14:13:05.007Z,0.78
2018-12-27T14:15:34.666Z,0.74
2018-12-27T14:18:04.430Z,0.85
2018-12-27T14:20:34.027Z,0.83
2018-12-27T14:23:03.917Z,0.91
2018-12-27T14:25:33.493Z,0.75
2018-12-27T14:28:03.280Z,0.76
2018-12-27T14:30:33.130Z,0.77
2018-12-27T14:33:02.825Z,0.63
2018-12-27T14:35:32.755Z,0.57
2018-12-27T14:38:02.291Z,0.59
2018-12-27T14:40:32.003Z,0.58
2018-12-27T14:43:01.948Z,0.65
2018-12-27T14:45:31.834Z,0.58
2018-12-27T14:48:01.347Z,0.53
2018-12-27T14:50:31.415Z,0.51
2018-12-27T14:53:01.193Z,0.50
2018-12-27T14:55:30.653Z,0.49
2018-12-27T14:58:00.494Z,0.48
2018-12-27T15:00:30.080Z,0.49
2018-12-27T15:02:59.735Z,0.44
2018-12-27T15:05:29.390Z,0.47
2018-12-27T15:07:59.044Z,0.51
2018-12-27T15:10:28.939Z,0.52
2018-12-27T15:12:58.684Z,0.53
2018-12-27T15:15:28.302Z,0.53
2018-12-27T15:17:57.921Z,0.45
2018-12-27T15:20:27.417Z,0.45
2018-12-27T15:22:57.003Z,0.54
2018-12-27T15:25:26.545Z,0.53
2018-12-27T15:27:56.724Z,0.45
2018-12-27T15:30:26.448Z,0.37
2018-12-27T15:32:56.239Z,0.40
2018-12-27T15:35:26.174Z,0.38
2018-12-27T15:37:55.656Z,0.36
2018-12-27T15:40:25.439Z,0.38
2018-12-27T15:42:55.400Z,0.29
2018-12-27T15:45:25.027Z,0.38
2018-12-27T15:47:54.600Z,0.31
2018-12-27T15:50:24.825Z,0.26
2018-12-27T15:52:54.488Z,0.30
2018-12-27T15:55:24.133Z,0.41
2018-12-27T15:57:54.299Z,0.39
2018-12-27T16:00:23.580Z,0.40
2018-12-27T16:02:53.263Z,0.38
2018-12-27T16:05:23.243Z,0.31
2018-12-27T16:07:52.941Z,0.33
2018-12-27T16:10:22.392Z,0.46
2018-12-27T16:12:52.543Z,0.47
2018-12-27T16:15:21.928Z,0.40
2018-12-27T16:17:51.438Z,0.36
2018-12-27T16:20:21.265Z,0.36
2018-12-27T16:22:50.640Z,0.42
2018-12-27T16:25:19.980Z,0.53
2018-12-27T16:27:50.092Z,0.48
2018-12-27T16:30:19.535Z,0.38
2018-12-27T16:32:49.318Z,0.41
2018-12-27T16:35:19.076Z,0.40
2018-12-27T16:37:48.970Z,0.44
2018-12-27T16:40:18.842Z,0.36
2018-12-27T16:42:48.964Z,0.39
2018-12-27T16:45:18.610Z,0.41
2018-12-27T16:47:48.311Z,0.47
2018-12-27T16:50:18.185Z,0.55
2018-12-27T16:52:47.680Z,0.43
2018-12-27T16:55:17.204Z,0.39
2018-12-27T16:57:47.233Z,0.44
2018-12-27T17:00:17.136Z,0.49
2018-12-27T17:02:46.743Z,0.56
2018-12-27T17:05:16.539Z,0.51
2018-12-27T17:07:46.278Z,0.42
2018-12-27T17:10:15.605Z,0.54
2018-12-27T17:12:45.027Z,0.52
2018-12-27T17:15:14.862Z,0.47
2018-12-27T17:17:44.534Z,0.56
2018-12-27T17:20:14.447Z,0.55
2018-12-27T17:22:44.137Z,0.53
2018-12-27T17:25:13.847Z,0.44
2018-12-27T17:27:43.420Z,0.47
2018-12-27T17:30:13.084Z,0.57
2018-12-27T17:32:42.940Z,0.48
2018-12-27T17:35:12.633Z,0.53
2018-12-27T17:37:42.226Z,0.57
2018-12-27T17:40:11.880Z,0.56
2018-12-27T17:42:41.817Z,0.58
2018-12-27T17:45:11.506Z,0.63
2018-12-27T17:47:41.112Z,0.81
2018-12-27T17:50:10.943Z,0.82
2018-12-27T17:52:40.658Z,0.78
2018-12-27T17:55:10.168Z,0.74
2018-12-27T17:57:39.843Z,0.74
2018-12-27T18:00:09.423Z,0.79
2018-12-27T18:02:39.256Z,0.78
2018-12-27T18:05:09.198Z,0.81
2018-12-27T18:07:38.897Z,0.89
2018-12-27T18:10:08.391Z,0.83
2018-12-27T18:12:39.422Z,0.82
2018-12-27T18:15:09.403Z,0.71
2018-12-27T18:17:38.965Z,0.76
2018-12-27T18:20:09.079Z,0.80
2018-12-27T18:22:38.845Z,0.82
2018-12-27T18:25:08.448Z,0.87
2018-12-27T18:27:38.145Z,0.81
2018-12-27T18:30:08.241Z,0.77
2018-12-27T18:32:37.765Z,0.77
2018-12-27T18:35:07.423Z,0.64
2018-12-27T18:37:37.831Z,0.68
2018-12-27T18:40:06.769Z,0.60
2018-12-27T18:42:36.760Z,0.69
2018-12-27T18:45:07.004Z,0.71
2018-12-27T18:47:36.427Z,0.70
2018-12-27T18:50:06.204Z,0.71
2018-12-27T18:52:35.740Z,0.71
2018-12-27T18:55:05.408Z,0.70
2018-12-27T18:57:35.186Z,0.70
2018-12-27T19:00:05.591Z,0.68
2018-12-27T19:02:41.735Z,0.68
2018-12-27T19:05:05.177Z,0.75
2018-12-27T19:07:34.832Z,0.78
2018-12-27T19:10:04.744Z,0.79
2018-12-27T19:13:07.437Z,0.76
2018-12-27T19:15:41.865Z,0.77
2018-12-27T19:18:45.607Z,0.85
2018-12-27T19:21:19.404Z,1.07
2018-12-27T19:23:49.407Z,0.88
2018-12-27T19:26:18.948Z,0.84
2018-12-27T19:28:48.603Z,0.85
2018-12-27T19:31:18.163Z,0.80
2018-12-27T19:33:47.802Z,0.82
2018-12-27T19:36:17.327Z,0.87
2018-12-27T19:38:47.116Z,0.88
2018-12-27T19:41:16.783Z,0.83
2018-12-27T19:43:46.355Z,0.81
2018-12-27T19:46:16.250Z,0.69
2018-12-27T19:48:45.972Z,0.78
2018-12-27T19:51:15.467Z,0.68
2018-12-27T19:53:45.414Z,0.71
2018-12-27T19:56:14.927Z,0.75
2018-12-27T19:58:44.629Z,0.76
2018-12-27T20:01:14.460Z,0.73
2018-12-27T20:03:44.343Z,0.76
2018-12-27T20:06:14.380Z,0.69
2018-12-27T20:08:44.657Z,0.83
2018-12-27T20:11:14.082Z,0.78
2018-12-27T20:13:43.586Z,0.76
2018-12-27T20:16:13.649Z,0.78
2018-12-27T20:18:43.238Z,0.75
2018-12-27T20:21:12.925Z,0.82
2018-12-27T20:23:43.152Z,0.77
2018-12-27T20:26:12.756Z,0.75
2018-12-27T20:28:42.640Z,0.69
2018-12-27T20:31:12.741Z,0.75
2018-12-27T20:33:42.304Z,0.77
2018-12-27T20:36:11.796Z,0.80
2018-12-27T20:38:41.450Z,0.79
2018-12-27T20:41:11.127Z,0.86
2018-12-27T20:43:41.021Z,0.84
2018-12-27T20:46:10.678Z,0.91
2018-12-27T20:48:40.252Z,0.82
2018-12-27T20:51:10.944Z,0.79
2018-12-27T20:53:40.495Z,0.78
2018-12-27T20:56:10.204Z,0.82
2018-12-27T20:58:40.173Z,0.84
2018-12-27T21:01:10.438Z,0.81
2018-12-27T21:03:39.948Z,0.76
2018-12-27T21:06:09.492Z,0.79
2018-12-27T21:08:38.951Z,0.85
2018-12-27T21:11:08.675Z,0.80
2018-12-27T21:13:38.587Z,0.71
2018-12-27T21:16:08.233Z,0.71
2018-12-27T21:18:37.714Z,0.67
2018-12-27T21:21:07.507Z,0.71
2018-12-27T21:23:36.997Z,0.68
2018-12-27T21:26:06.760Z,0.68
2018-12-27T21:28:36.514Z,0.63
2018-12-27T21:31:06.163Z,0.73
2018-12-27T21:33:35.784Z,0.73
2018-12-27T21:36:05.335Z,0.85
2018-12-27T21:38:36.449Z,0.82
2018-12-27T21:41:04.380Z,0.82
2018-12-27T21:43:34.186Z,0.74
2018-12-27T21:46:03.699Z,0.81
2018-12-27T21:48:33.322Z,0.74
2018-12-27T21:51:02.852Z,0.72
2018-12-27T21:53:32.311Z,0.76
2018-12-27T21:56:01.834Z,0.76
2018-12-27T21:58:31.877Z,0.74
2018-12-27T22:01:01.471Z,0.75
2018-12-27T22:03:31.021Z,0.80
2018-12-27T22:06:01.101Z,0.77
2018-12-27T22:08:30.863Z,0.84
2018-12-27T22:11:00.506Z,0.79
2018-12-27T22:13:30.021Z,0.71
2018-12-27T22:15:59.745Z,0.77
2018-12-27T22:18:29.643Z,0.81
2018-12-27T22:20:59.618Z,0.74
2018-12-27T22:23:29.260Z,0.74
2018-12-27T22:25:58.962Z,0.80
2018-12-27T22:28:28.708Z,0.81
2018-12-27T22:30:58.286Z,0.79
2018-12-27T22:33:27.840Z,0.75
2018-12-27T22:35:57.360Z,0.84
2018-12-27T22:38:27.416Z,0.74
2018-12-27T22:40:57.137Z,0.75
2018-12-27T22:43:27.177Z,0.74
2018-12-27T22:46:02.988Z,0.78
2018-12-27T22:48:32.981Z,0.78
2018-12-27T22:51:02.584Z,0.72
2018-12-27T22:53:32.354Z,0.72
2018-12-27T22:56:01.900Z,0.76
2018-12-27T22:58:31.849Z,0.68
2018-12-27T23:01:01.692Z,0.67
2018-12-27T23:03:31.516Z,0.78
2018-12-27T23:06:01.210Z,0.85
2018-12-27T23:08:30.702Z,0.81
2018-12-27T23:11:00.589Z,0.78
2018-12-27T23:13:30.359Z,0.70
2018-12-27T23:16:00.196Z,0.66
2018-12-27T23:18:29.983Z,0.66
2018-12-27T23:20:59.444Z,0.76
2018-12-27T23:23:29.275Z,0.78
2018-12-27T23:25:59.262Z,0.74
2018-12-27T23:28:28.813Z,0.75
2018-12-27T23:30:59.128Z,0.72
2018-12-27T23:33:29.027Z,0.83
2018-12-27T23:35:58.538Z,0.80
2018-12-27T23:38:28.360Z,0.74
2018-12-27T23:40:58.220Z,0.71
2018-12-27T23:43:27.717Z,0.62
2018-12-27T23:45:57.312Z,0.57
2018-12-27T23:48:27.206Z,0.62
2018-12-27T23:50:56.808Z,0.57
2018-12-27T23:53:26.316Z,0.58
2018-12-27T23:55:56.312Z,0.67
2018-12-27T23:58:25.736Z,0.67
