createdAt,value
2018-07-08T00:02:06.194Z,3.35
2018-07-08T00:07:09.698Z,3.47
2018-07-08T00:12:13.291Z,3.70
2018-07-08T00:17:16.846Z,3.40
2018-07-08T00:22:20.493Z,3.52
2018-07-08T00:27:24.120Z,3.45
2018-07-08T00:32:28.667Z,3.60
2018-07-08T00:37:32.208Z,3.30
2018-07-08T00:42:36.276Z,3.70
2018-07-08T00:47:43.434Z,3.73
2018-07-08T00:52:48.858Z,4.12
2018-07-08T00:57:52.602Z,3.87
2018-07-08T01:02:57.308Z,3.90
2018-07-08T01:08:01.398Z,3.10
2018-07-08T01:13:04.940Z,3.30
2018-07-08T01:18:08.380Z,3.40
2018-07-08T01:23:13.094Z,3.60
2018-07-08T01:33:58.099Z,3.85
2018-07-08T01:39:04.005Z,3.67
2018-07-08T01:44:07.639Z,4.00
2018-07-08T01:49:10.980Z,3.50
2018-07-08T01:54:14.671Z,3.70
2018-07-08T01:59:19.260Z,3.47
2018-07-08T02:04:22.928Z,3.72
2018-07-08T02:09:26.710Z,3.62
2018-07-08T02:14:31.346Z,4.05
2018-07-08T02:19:34.914Z,3.90
2018-07-08T02:24:38.577Z,3.70
2018-07-08T02:29:42.230Z,3.83
2018-07-08T02:34:45.685Z,3.60
2018-07-08T02:39:49.236Z,4.53
2018-07-08T02:44:52.701Z,4.15
2018-07-08T02:49:56.421Z,4.10
2018-07-08T02:54:59.827Z,4.40
2018-07-08T03:00:03.281Z,4.07
2018-07-08T03:05:06.895Z,4.10
2018-07-08T03:10:11.320Z,4.00
2018-07-08T03:15:15.463Z,4.00
2018-07-08T03:20:18.875Z,4.03
2018-07-08T03:25:22.343Z,3.70
2018-07-08T03:30:25.784Z,4.10
2018-07-08T03:35:29.448Z,3.60
2018-07-08T03:45:56.418Z,4.15
2018-07-08T03:50:59.845Z,3.87
2018-07-08T03:56:03.413Z,3.50
2018-07-08T04:01:07.115Z,3.67
2018-07-08T04:06:18.964Z,4.15
2018-07-08T04:11:29.153Z,3.85
2018-07-08T04:16:32.817Z,4.20
2018-07-08T04:21:36.752Z,3.30
2018-07-08T04:26:40.291Z,3.40
2018-07-08T04:31:43.770Z,3.80
2018-07-08T04:36:50.404Z,3.40
2018-07-08T04:41:54.796Z,3.70
2018-07-08T04:46:58.356Z,3.75
2018-07-08T04:52:01.726Z,3.80
2018-07-08T04:57:05.658Z,3.87
2018-07-08T05:02:09.104Z,3.72
2018-07-08T05:07:12.471Z,3.22
2018-07-08T05:12:15.925Z,3.62
2018-07-08T05:17:19.542Z,3.20
2018-07-08T05:22:24.035Z,3.60
2018-07-08T05:27:27.603Z,3.33
2018-07-08T05:32:31.128Z,3.05
2018-07-08T05:37:34.626Z,3.20
2018-07-08T05:42:40.317Z,3.05
2018-07-08T05:47:43.964Z,3.20
2018-07-08T05:52:47.487Z,3.40
2018-07-08T05:57:51.919Z,3.17
2018-07-08T06:02:55.428Z,2.90
2018-07-08T06:07:59.846Z,3.20
2018-07-08T06:13:03.262Z,3.30
2018-07-08T06:18:07.734Z,2.80
2018-07-08T06:23:11.352Z,3.35
2018-07-08T06:28:14.874Z,3.00
2018-07-08T06:33:18.398Z,3.00
2018-07-08T06:38:22.039Z,2.90
2018-07-08T06:43:27.457Z,2.65
2018-07-08T06:48:36.476Z,2.90
2018-07-08T06:53:42.344Z,2.52
2018-07-08T06:58:48.257Z,2.70
2018-07-08T07:09:33.749Z,2.70
2018-07-08T07:14:37.424Z,2.70
2018-07-08T07:19:41.004Z,2.90
2018-07-08T07:24:45.311Z,2.70
2018-07-08T07:29:49.339Z,2.77
2018-07-08T07:34:52.927Z,2.53
2018-07-08T07:39:56.561Z,2.75
2018-07-08T07:45:01.305Z,2.60
2018-07-08T07:50:04.887Z,2.62
2018-07-08T07:55:08.389Z,2.90
2018-07-08T08:00:11.886Z,2.50
2018-07-08T08:05:15.225Z,2.70
2018-07-08T08:10:19.812Z,2.50
2018-07-08T08:15:33.879Z,2.15
2018-07-08T08:20:37.389Z,2.23
2018-07-08T08:25:51.705Z,2.50
2018-07-08T08:30:55.382Z,2.35
2018-07-08T08:36:00.037Z,1.90
2018-07-08T08:41:04.248Z,1.95
2018-07-08T08:46:07.990Z,2.60
2018-07-08T08:51:11.650Z,2.00
2018-07-08T08:56:15.110Z,2.47
2018-07-08T09:01:18.598Z,2.00
2018-07-08T09:06:25.781Z,2.05
2018-07-08T09:11:30.402Z,2.10
2018-07-08T09:16:33.856Z,2.00
2018-07-08T09:21:41.385Z,2.02
2018-07-08T09:26:51.421Z,2.10
2018-07-08T09:31:55.932Z,2.02
2018-07-08T09:36:59.307Z,2.30
2018-07-08T09:42:05.000Z,2.10
2018-07-08T09:47:08.625Z,1.80
2018-07-08T09:52:12.210Z,1.90
2018-07-08T09:57:15.801Z,1.90
2018-07-08T10:02:19.412Z,1.70
2018-07-08T10:07:23.007Z,1.62
2018-07-08T10:12:26.451Z,1.87
2018-07-08T10:17:30.053Z,1.50
2018-07-08T10:22:33.659Z,1.30
2018-07-08T10:27:57.747Z,1.30
2018-07-08T10:33:01.390Z,1.52
2018-07-08T10:38:06.244Z,1.20
2018-07-08T10:43:12.608Z,1.00
2018-07-08T10:48:17.290Z,1.20
2018-07-08T10:53:21.766Z,1.00
2018-07-08T10:58:25.418Z,1.20
2018-07-08T11:03:29.078Z,1.32
2018-07-08T11:08:38.483Z,1.10
2018-07-08T11:13:44.726Z,1.10
2018-07-08T11:18:54.850Z,1.20
2018-07-08T11:24:04.004Z,1.10
2018-07-08T11:29:19.088Z,1.12
2018-07-08T11:34:26.275Z,1.03
2018-07-08T11:39:29.829Z,1.10
2018-07-08T11:50:11.763Z,1.10
2018-07-08T11:55:15.279Z,1.10
2018-07-08T12:00:18.905Z,1.10
2018-07-08T12:05:22.715Z,1.13
2018-07-08T12:10:27.965Z,1.10
2018-07-08T12:15:31.508Z,1.10
2018-07-08T12:20:35.619Z,1.10
2018-07-08T12:25:39.107Z,1.20
2018-07-08T12:30:45.815Z,1.00
2018-07-08T12:35:49.272Z,1.30
2018-07-08T12:40:55.188Z,1.23
2018-07-08T12:45:59.619Z,1.10
2018-07-08T12:51:03.030Z,1.10
2018-07-08T12:56:06.990Z,1.27
2018-07-08T13:01:10.863Z,1.30
2018-07-08T13:06:17.591Z,1.20
2018-07-08T13:11:22.695Z,1.10
2018-07-08T13:16:27.210Z,1.20
2018-07-08T13:21:33.242Z,1.12
2018-07-08T13:26:41.965Z,1.20
2018-07-08T13:31:47.284Z,1.30
2018-07-08T13:36:52.191Z,1.10
2018-07-08T13:41:58.404Z,1.30
2018-07-08T13:47:16.861Z,1.20
2018-07-08T13:52:20.435Z,1.10
2018-07-08T13:57:23.937Z,1.20
2018-07-08T14:02:28.051Z,1.30
2018-07-08T14:09:00.739Z,1.30
2018-07-08T14:14:04.209Z,1.40
2018-07-08T14:19:07.753Z,1.10
2018-07-08T14:24:25.464Z,1.30
2018-07-08T14:35:21.686Z,1.25
2018-07-08T14:40:26.387Z,1.10
2018-07-08T14:45:34.255Z,1.40
2018-07-08T14:50:46.225Z,1.37
2018-07-08T14:55:52.654Z,1.40
2018-07-08T15:00:59.299Z,1.37
2018-07-08T15:06:02.866Z,1.20
2018-07-08T15:11:06.607Z,1.20
2018-07-08T15:16:10.284Z,1.20
2018-07-08T15:21:14.868Z,1.20
2018-07-08T15:26:18.494Z,1.30
2018-07-08T15:31:22.130Z,7.30
2018-07-08T15:36:26.385Z,1.50
2018-07-08T15:41:31.386Z,1.40
2018-07-08T15:46:34.931Z,1.40
2018-07-08T15:51:38.641Z,1.30
2018-07-08T15:56:42.213Z,1.55
2018-07-08T16:01:46.361Z,1.27
2018-07-08T16:06:49.915Z,1.30
2018-07-08T16:11:53.545Z,1.27
2018-07-08T16:17:04.652Z,1.60
2018-07-08T16:22:09.035Z,1.30
2018-07-08T16:27:15.538Z,1.20
2018-07-08T16:32:20.303Z,1.30
2018-07-08T16:37:34.224Z,1.30
2018-07-08T16:42:40.675Z,1.30
2018-07-08T16:47:45.945Z,1.20
2018-07-08T16:52:57.310Z,1.20
2018-07-08T16:58:05.737Z,1.20
2018-07-08T17:03:10.567Z,1.20
2018-07-08T17:08:14.041Z,1.10
2018-07-08T17:13:17.771Z,1.10
2018-07-08T17:18:21.247Z,1.30
2018-07-08T17:23:28.711Z,1.10
2018-07-08T17:28:50.455Z,0.93
2018-07-08T17:33:59.963Z,1.00
2018-07-08T17:39:06.717Z,1.05
2018-07-08T17:44:12.091Z,1.10
2018-07-08T17:49:19.720Z,1.00
2018-07-08T17:54:25.432Z,1.10
2018-07-08T17:59:29.173Z,1.10
2018-07-08T18:04:33.101Z,1.30
2018-07-08T18:09:38.332Z,1.10
2018-07-08T18:14:43.529Z,1.30
2018-07-08T18:30:50.716Z,1.10
2018-07-08T18:35:55.792Z,1.67
2018-07-08T18:41:03.165Z,1.20
2018-07-08T18:46:08.214Z,1.40
2018-07-08T18:51:15.925Z,1.20
2018-07-08T18:56:19.604Z,1.10
2018-07-08T19:01:23.056Z,1.80
2018-07-08T19:06:26.543Z,1.70
2018-07-08T19:11:30.023Z,1.30
2018-07-08T19:16:33.497Z,1.30
2018-07-08T19:21:36.977Z,1.20
2018-07-08T19:26:40.938Z,1.40
2018-07-08T19:31:45.126Z,1.50
2018-07-08T19:36:48.663Z,1.30
2018-07-08T19:41:52.264Z,1.40
2018-07-08T19:46:58.430Z,1.50
2018-07-08T19:52:02.003Z,1.37
2018-07-08T19:57:07.512Z,1.40
2018-07-08T20:02:11.017Z,1.70
2018-07-08T20:07:14.786Z,2.30
2018-07-08T20:12:19.173Z,1.80
2018-07-08T20:17:22.791Z,1.50
2018-07-08T20:22:26.526Z,1.80
2018-07-08T20:27:30.125Z,1.50
2018-07-08T20:32:35.593Z,1.47
2018-07-08T20:37:39.117Z,2.10
2018-07-08T20:42:46.569Z,1.60
2018-07-08T20:47:53.074Z,1.53
2018-07-08T20:52:56.623Z,1.50
2018-07-08T20:58:00.106Z,1.70
2018-07-08T21:03:05.654Z,1.60
2018-07-08T21:08:10.062Z,1.65
2018-07-08T21:13:13.743Z,1.70
2018-07-08T21:18:18.232Z,1.82
2018-07-08T21:23:22.899Z,1.70
2018-07-08T21:28:26.498Z,1.45
2018-07-08T21:33:31.063Z,1.72
2018-07-08T21:38:36.421Z,1.60
2018-07-08T21:43:40.906Z,1.60
2018-07-08T21:48:44.556Z,1.67
2018-07-08T21:53:48.007Z,1.40
2018-07-08T21:58:54.473Z,1.42
2018-07-08T22:03:57.988Z,1.60
2018-07-08T22:09:05.092Z,1.47
2018-07-08T22:14:10.830Z,1.60
2018-07-08T22:19:17.381Z,1.90
2018-07-08T22:24:23.123Z,1.55
2018-07-08T22:29:32.201Z,1.70
2018-07-08T22:34:40.600Z,1.62
2018-07-08T22:39:44.829Z,1.90
2018-07-08T22:44:50.170Z,1.67
2018-07-08T22:49:55.618Z,1.50
2018-07-08T22:55:00.947Z,1.87
2018-07-08T23:00:17.238Z,1.50
2018-07-08T23:05:20.735Z,1.60
2018-07-08T23:11:32.337Z,2.10
2018-07-08T23:16:38.001Z,1.77
2018-07-08T23:21:42.518Z,1.70
2018-07-08T23:26:46.143Z,1.72
2018-07-08T23:31:56.664Z,1.60
2018-07-08T23:37:00.219Z,1.70
2018-07-08T23:42:03.747Z,1.60
2018-07-08T23:47:07.713Z,1.70
2018-07-08T23:52:11.204Z,2.00
2018-07-08T23:57:15.760Z,1.80
