createdAt,value
2023-02-23T00:00:28.408Z,101966.05
2023-02-23T00:01:48.097Z,101963.72
2023-02-23T00:02:51.065Z,101963.16
2023-02-23T00:03:56.344Z,101960.85
2023-02-23T00:04:59.163Z,101961.58
2023-02-23T00:06:03.673Z,101961.64
2023-02-23T00:07:06.573Z,101957.84
2023-02-23T00:08:10.993Z,101960.02
2023-02-23T00:09:22.909Z,101959.18
2023-02-23T00:10:30.472Z,101958.95
2023-02-23T00:11:33.748Z,101958.09
2023-02-23T00:12:36.594Z,101961.13
2023-02-23T00:13:40.234Z,101962.14
2023-02-23T00:22:21.893Z,101963.20
2023-02-23T00:23:27.409Z,101961.20
2023-02-23T00:24:30.302Z,101961.18
2023-02-23T00:25:33.144Z,101957.87
2023-02-23T00:26:38.557Z,101957.37
2023-02-23T00:27:45.511Z,101959.44
2023-02-23T00:28:49.186Z,101958.82
2023-02-23T00:29:52.061Z,101959.06
2023-02-23T00:30:59.573Z,101953.85
2023-02-23T00:32:02.738Z,101953.64
2023-02-23T00:36:08.768Z,101948.62
2023-02-23T00:37:12.353Z,101949.34
2023-02-23T00:38:15.095Z,101947.83
2023-02-23T00:39:21.573Z,101947.32
2023-02-23T00:40:25.189Z,101951.31
2023-02-23T00:41:29.723Z,101948.29
2023-02-23T00:42:32.688Z,101946.54
2023-02-23T00:43:39.861Z,101945.20
2023-02-23T00:44:42.680Z,101943.83
2023-02-23T00:45:46.743Z,101943.42
2023-02-23T00:46:51.921Z,101945.77
2023-02-23T00:47:55.119Z,101941.49
2023-02-23T00:48:59.178Z,101941.97
2023-02-23T00:50:02.261Z,101940.36
2023-02-23T00:51:05.949Z,101937.79
2023-02-23T00:52:09.490Z,101938.02
2023-02-23T00:53:12.327Z,101941.03
2023-02-23T00:54:16.466Z,101935.67
2023-02-23T00:55:20.949Z,101939.98
2023-02-23T00:56:24.448Z,101937.34
2023-02-23T00:57:27.298Z,101934.39
2023-02-23T00:58:31.456Z,101934.02
2023-02-23T01:06:21.869Z,101933.14
2023-02-23T01:07:25.816Z,101934.61
2023-02-23T01:08:30.200Z,101937.30
2023-02-23T01:09:33.842Z,101938.00
2023-02-23T01:10:43.482Z,101938.23
2023-02-23T01:11:47.937Z,101939.23
2023-02-23T01:12:52.168Z,101939.44
2023-02-23T01:13:58.049Z,101942.81
2023-02-23T01:15:03.299Z,101942.52
2023-02-23T01:16:09.625Z,101942.86
2023-02-23T01:17:12.564Z,101940.85
2023-02-23T01:18:17.015Z,101941.34
2023-02-23T01:19:20.069Z,101937.43
2023-02-23T01:20:26.677Z,101941.30
2023-02-23T01:21:36.678Z,101938.59
2023-02-23T01:22:39.742Z,101940.02
2023-02-23T01:23:42.779Z,101939.05
2023-02-23T01:24:45.617Z,101939.63
2023-02-23T01:25:48.522Z,101937.60
2023-02-23T01:26:51.370Z,101937.94
2023-02-23T01:27:54.795Z,101935.60
2023-02-23T01:29:08.763Z,101936.72
2023-02-23T01:30:14.910Z,101937.02
2023-02-23T01:31:20.840Z,101933.34
2023-02-23T01:32:24.115Z,101933.31
2023-02-23T01:33:27.597Z,101934.70
2023-02-23T01:34:30.392Z,101932.65
2023-02-23T01:35:36.343Z,101932.67
2023-02-23T01:36:41.617Z,101929.25
2023-02-23T01:37:44.626Z,101932.02
2023-02-23T01:38:49.201Z,101930.12
2023-02-23T01:39:52.809Z,101928.31
2023-02-23T01:40:55.735Z,101930.09
2023-02-23T01:41:59.349Z,101934.20
2023-02-23T01:43:25.865Z,101936.79
2023-02-23T01:44:32.104Z,101932.77
2023-02-23T01:45:36.502Z,101930.55
2023-02-23T01:46:43.082Z,101932.90
2023-02-23T01:47:46.364Z,101926.84
2023-02-23T01:48:50.014Z,101927.90
2023-02-23T01:49:53.464Z,101926.00
2023-02-23T01:51:06.864Z,101922.65
2023-02-23T01:52:13.291Z,101922.26
2023-02-23T01:53:17.329Z,101923.62
2023-02-23T01:54:26.212Z,101919.84
2023-02-23T01:55:29.853Z,101919.14
2023-02-23T01:56:43.459Z,101919.33
2023-02-23T01:57:46.950Z,101918.65
2023-02-23T01:58:53.220Z,101916.04
2023-02-23T01:59:56.237Z,101913.73
2023-02-23T02:01:03.077Z,101915.98
2023-02-23T02:02:06.187Z,101912.48
2023-02-23T02:03:14.548Z,101912.05
2023-02-23T02:04:20.757Z,101904.30
2023-02-23T02:05:25.175Z,101905.56
2023-02-23T02:06:29.792Z,101904.58
2023-02-23T02:07:35.252Z,101902.88
2023-02-23T02:08:44.875Z,101904.39
2023-02-23T02:10:07.135Z,101901.05
2023-02-23T02:11:25.942Z,101903.65
2023-02-23T02:12:29.440Z,101901.91
2023-02-23T02:13:32.925Z,101902.66
2023-02-23T02:14:36.918Z,101906.02
2023-02-23T02:15:53.845Z,101906.30
2023-02-23T02:17:11.674Z,101902.23
2023-02-23T02:18:32.127Z,101902.32
2023-02-23T02:20:32.969Z,101901.31
2023-02-23T02:21:56.231Z,101897.20
2023-02-23T02:23:42.276Z,101897.54
2023-02-23T02:25:20.213Z,101897.28
2023-02-23T02:26:37.119Z,101896.77
2023-02-23T02:27:48.854Z,101898.64
2023-02-23T02:29:43.407Z,101897.92
2023-02-23T02:31:26.336Z,101894.36
2023-02-23T02:33:01.886Z,101897.70
2023-02-23T02:34:25.702Z,101896.98
2023-02-23T02:36:03.494Z,101895.73
2023-02-23T02:37:20.382Z,101896.52
2023-02-23T02:38:42.965Z,101898.75
2023-02-23T02:40:15.899Z,101896.49
2023-02-23T02:41:28.668Z,101895.33
2023-02-23T02:42:55.186Z,101892.95
2023-02-23T02:44:07.598Z,101894.69
2023-02-23T02:45:44.549Z,101892.45
2023-02-23T02:46:53.203Z,101892.59
2023-02-23T02:47:59.808Z,101894.39
2023-02-23T02:49:14.832Z,101892.27
2023-02-23T02:50:30.729Z,101893.19
2023-02-23T02:51:58.897Z,101895.78
2023-02-23T02:53:07.544Z,101894.50
2023-02-23T02:54:53.510Z,101889.50
2023-02-23T02:56:00.322Z,101892.33
2023-02-23T02:57:05.748Z,101890.42
2023-02-23T02:58:11.380Z,101892.70
2023-02-23T02:59:35.509Z,101888.40
2023-02-23T03:01:04.866Z,101891.23
2023-02-23T03:02:34.678Z,101887.81
2023-02-23T03:04:03.871Z,101890.48
2023-02-23T03:05:36.988Z,101886.73
2023-02-23T03:07:24.608Z,101883.42
2023-02-23T03:08:56.326Z,101886.64
2023-02-23T03:10:25.688Z,101887.27
2023-02-23T03:11:58.087Z,101886.73
2023-02-23T03:13:43.186Z,101884.73
2023-02-23T03:15:18.211Z,101880.16
2023-02-23T03:16:48.473Z,101879.34
2023-02-23T03:18:24.039Z,101878.45
2023-02-23T03:19:53.059Z,101878.29
2023-02-23T03:21:18.884Z,101877.59
2023-02-23T03:22:44.783Z,101873.55
2023-02-23T03:24:32.332Z,101873.04
2023-02-23T03:26:21.051Z,101873.39
2023-02-23T03:27:59.624Z,101870.88
2023-02-23T03:29:33.099Z,101870.52
2023-02-23T03:31:27.061Z,101870.76
2023-02-23T03:32:51.157Z,101869.46
2023-02-23T03:34:53.373Z,101868.91
2023-02-23T03:36:24.885Z,101862.34
2023-02-23T03:37:53.866Z,101869.20
2023-02-23T03:39:23.489Z,101867.77
2023-02-23T03:40:51.127Z,101871.67
2023-02-23T03:42:15.686Z,101866.85
2023-02-23T03:43:43.423Z,101870.84
2023-02-23T03:45:08.062Z,101866.39
2023-02-23T03:46:32.873Z,101867.04
2023-02-23T03:47:59.036Z,101864.70
2023-02-23T03:49:23.879Z,101866.02
2023-02-23T03:50:53.612Z,101862.90
2023-02-23T03:52:22.226Z,101866.54
2023-02-23T03:53:51.012Z,101862.90
2023-02-23T03:55:18.170Z,101861.13
2023-02-23T03:56:43.435Z,101855.34
2023-02-23T03:58:11.285Z,101856.11
2023-02-23T03:59:37.451Z,101854.50
2023-02-23T04:01:04.919Z,101854.38
2023-02-23T04:02:28.698Z,101853.30
2023-02-23T04:03:54.066Z,101848.52
2023-02-23T04:05:20.090Z,101849.85
2023-02-23T04:06:45.117Z,101849.71
2023-02-23T04:08:10.695Z,101847.77
2023-02-23T04:09:32.982Z,101844.73
2023-02-23T04:11:00.178Z,101843.13
2023-02-23T04:12:37.166Z,101845.55
2023-02-23T04:13:42.035Z,101841.22
2023-02-23T04:15:07.209Z,101838.25
2023-02-23T04:16:11.760Z,101840.55
2023-02-23T04:17:15.642Z,101840.04
2023-02-23T04:18:25.054Z,101839.71
2023-02-23T04:19:28.899Z,101835.04
2023-02-23T04:20:32.276Z,101837.59
2023-02-23T04:21:35.298Z,101841.49
2023-02-23T04:22:38.595Z,101837.52
2023-02-23T04:23:43.014Z,101837.98
2023-02-23T04:24:46.541Z,101838.75
2023-02-23T04:25:50.834Z,101839.81
2023-02-23T04:26:53.766Z,101835.81
2023-02-23T04:27:56.636Z,101838.23
2023-02-23T04:28:59.683Z,101838.83
2023-02-23T04:30:03.856Z,101836.58
2023-02-23T04:31:06.751Z,101833.88
2023-02-23T04:32:14.381Z,101831.48
2023-02-23T04:33:17.281Z,101832.45
2023-02-23T04:34:20.344Z,101831.10
2023-02-23T04:35:23.705Z,101829.67
2023-02-23T04:36:26.959Z,101832.16
2023-02-23T04:37:30.059Z,101830.63
2023-02-23T04:38:32.864Z,101832.02
2023-02-23T04:39:35.819Z,101830.94
2023-02-23T04:40:38.740Z,101833.36
2023-02-23T04:41:41.565Z,101828.45
2023-02-23T04:42:44.468Z,101825.98
2023-02-23T04:43:47.288Z,101822.23
2023-02-23T04:44:50.275Z,101822.39
2023-02-23T04:45:53.620Z,101821.67
2023-02-23T04:46:57.393Z,101820.70
2023-02-23T04:48:00.505Z,101818.81
2023-02-23T04:49:04.285Z,101817.03
2023-02-23T04:50:07.782Z,101818.63
2023-02-23T04:51:10.724Z,101815.71
2023-02-23T04:52:13.789Z,101815.61
2023-02-23T04:53:16.737Z,101813.39
2023-02-23T04:54:19.667Z,101811.79
2023-02-23T04:55:24.972Z,101815.33
2023-02-23T04:56:28.624Z,101813.81
2023-02-23T04:57:31.560Z,101811.05
2023-02-23T04:58:34.783Z,101810.02
2023-02-23T04:59:37.822Z,101808.73
2023-02-23T05:00:41.316Z,101812.39
2023-02-23T05:01:44.732Z,101809.86
2023-02-23T05:02:49.028Z,101806.86
2023-02-23T05:03:54.375Z,101802.73
2023-02-23T05:04:57.243Z,101802.26
2023-02-23T05:06:00.315Z,101799.50
2023-02-23T05:07:03.878Z,101797.68
2023-02-23T05:08:06.846Z,101800.37
2023-02-23T05:09:09.823Z,101796.99
2023-02-23T05:10:13.110Z,101796.26
2023-02-23T05:11:16.101Z,101796.39
2023-02-23T05:12:19.072Z,101797.07
2023-02-23T05:13:22.110Z,101795.37
2023-02-23T05:14:25.541Z,101794.05
2023-02-23T05:15:28.845Z,101792.01
2023-02-23T05:16:31.938Z,101792.96
2023-02-23T05:17:34.883Z,101793.85
2023-02-23T05:18:37.745Z,101791.14
2023-02-23T05:19:41.456Z,101795.45
2023-02-23T05:20:47.681Z,101790.82
2023-02-23T05:21:50.820Z,101790.58
2023-02-23T05:22:53.597Z,101786.48
2023-02-23T05:23:57.288Z,101782.63
2023-02-23T05:25:00.409Z,101785.77
2023-02-23T05:26:09.460Z,101785.04
2023-02-23T05:27:14.027Z,101785.10
2023-02-23T05:28:16.919Z,101784.61
2023-02-23T05:29:19.979Z,101783.00
2023-02-23T05:30:22.990Z,101783.46
2023-02-23T05:31:26.675Z,101783.90
2023-02-23T05:32:29.850Z,101781.31
2023-02-23T05:33:34.309Z,101778.52
2023-02-23T05:34:39.120Z,101778.48
2023-02-23T05:35:42.077Z,101777.80
2023-02-23T05:36:44.891Z,101776.22
2023-02-23T05:37:47.805Z,101774.90
2023-02-23T05:38:50.674Z,101771.73
2023-02-23T05:39:53.851Z,101771.59
2023-02-23T05:40:56.841Z,101771.02
2023-02-23T05:41:59.732Z,101769.03
2023-02-23T05:43:03.427Z,101771.52
2023-02-23T05:44:06.255Z,101767.39
2023-02-23T05:45:09.289Z,101767.13
2023-02-23T05:46:16.568Z,101765.02
2023-02-23T05:47:19.922Z,101762.30
2023-02-23T05:48:23.599Z,101759.34
2023-02-23T05:49:26.834Z,101759.64
2023-02-23T05:50:29.927Z,101757.66
2023-02-23T05:51:34.843Z,101756.94
2023-02-23T05:52:41.498Z,101753.92
2023-02-23T05:53:46.753Z,101754.70
2023-02-23T05:54:49.550Z,101758.80
2023-02-23T05:55:52.666Z,101755.99
2023-02-23T05:56:55.514Z,101761.98
2023-02-23T05:57:58.317Z,101755.96
2023-02-23T05:59:02.496Z,101750.91
2023-02-23T06:00:07.051Z,101753.77
2023-02-23T06:01:11.655Z,101755.00
2023-02-23T06:02:14.640Z,101754.66
2023-02-23T06:03:18.729Z,101751.92
2023-02-23T06:04:23.388Z,101755.83
2023-02-23T06:05:26.391Z,101755.16
2023-02-23T06:06:29.315Z,101754.55
2023-02-23T06:07:32.114Z,101755.96
2023-02-23T06:08:34.932Z,101756.77
2023-02-23T06:09:37.743Z,101757.61
2023-02-23T06:10:40.617Z,101755.67
2023-02-23T06:11:44.615Z,101753.40
2023-02-23T06:12:47.658Z,101750.16
2023-02-23T06:13:50.450Z,101749.98
2023-02-23T06:14:53.359Z,101747.28
2023-02-23T06:15:56.918Z,101744.11
2023-02-23T06:17:00.384Z,101743.37
2023-02-23T06:18:04.183Z,101741.08
2023-02-23T06:19:07.341Z,101740.11
2023-02-23T06:20:11.925Z,101739.51
2023-02-23T06:21:14.857Z,101739.77
2023-02-23T06:22:18.263Z,101738.04
2023-02-23T06:23:21.763Z,101737.98
2023-02-23T06:24:24.804Z,101742.08
2023-02-23T06:25:27.641Z,101738.49
2023-02-23T06:26:30.679Z,101739.98
2023-02-23T06:27:33.520Z,101735.86
2023-02-23T06:28:36.604Z,101735.88
2023-02-23T06:29:39.438Z,101732.05
2023-02-23T06:30:42.379Z,101733.96
2023-02-23T06:31:45.474Z,101738.12
2023-02-23T06:32:48.341Z,101736.79
2023-02-23T06:33:53.402Z,101738.55
2023-02-23T06:34:56.361Z,101739.13
2023-02-23T06:36:00.408Z,101735.90
2023-02-23T06:37:03.281Z,101733.23
2023-02-23T06:38:06.376Z,101734.98
2023-02-23T06:39:11.396Z,101731.55
2023-02-23T06:40:14.401Z,101732.89
2023-02-23T06:41:18.106Z,101731.02
2023-02-23T06:42:21.172Z,101729.77
2023-02-23T06:43:23.930Z,101731.82
2023-02-23T06:44:26.806Z,101733.31
2023-02-23T06:45:29.941Z,101728.52
2023-02-23T06:46:33.755Z,101726.77
2023-02-23T06:47:36.613Z,101722.90
2023-02-23T06:48:39.440Z,101725.63
2023-02-23T06:49:42.575Z,101721.25
2023-02-23T06:50:45.420Z,101725.63
2023-02-23T06:51:48.240Z,101722.54
2023-02-23T06:52:51.601Z,101718.92
2023-02-23T06:53:54.805Z,101723.67
2023-02-23T06:54:57.618Z,101721.02
2023-02-23T06:56:00.378Z,101717.61
2023-02-23T06:57:03.672Z,101717.51
2023-02-23T06:58:08.018Z,101712.67
2023-02-23T06:59:10.964Z,101712.64
2023-02-23T07:00:15.264Z,101709.95
2023-02-23T07:01:19.604Z,101710.84
2023-02-23T07:02:22.765Z,101711.73
2023-02-23T07:03:26.325Z,101709.04
2023-02-23T07:04:29.142Z,101706.87
2023-02-23T07:05:31.909Z,101707.57
2023-02-23T07:06:34.833Z,101703.45
2023-02-23T07:07:38.321Z,101708.60
2023-02-23T07:08:41.436Z,101709.67
2023-02-23T07:09:44.313Z,101704.85
2023-02-23T07:10:47.211Z,101706.80
2023-02-23T07:11:50.085Z,101705.19
2023-02-23T07:12:54.519Z,101704.86
2023-02-23T07:13:58.712Z,101704.98
2023-02-23T07:15:01.542Z,101707.23
2023-02-23T07:16:04.609Z,101704.21
2023-02-23T07:17:07.727Z,101704.65
2023-02-23T07:18:10.684Z,101702.34
2023-02-23T07:19:13.591Z,101700.36
2023-02-23T07:20:16.509Z,101698.89
2023-02-23T07:21:20.088Z,101697.40
2023-02-23T07:22:24.926Z,101698.30
2023-02-23T07:23:28.628Z,101695.89
2023-02-23T07:24:31.606Z,101695.52
2023-02-23T07:25:34.525Z,101691.31
2023-02-23T07:26:37.434Z,101693.90
2023-02-23T07:27:42.262Z,101686.85
2023-02-23T07:28:45.303Z,101688.70
2023-02-23T07:29:48.200Z,101685.37
2023-02-23T07:30:51.090Z,101683.62
2023-02-23T07:31:55.582Z,101678.16
2023-02-23T07:32:58.648Z,101680.01
2023-02-23T07:34:01.581Z,101678.52
2023-02-23T07:35:06.177Z,101673.41
2023-02-23T07:36:10.130Z,101672.80
2023-02-23T07:37:13.164Z,101668.97
2023-02-23T07:38:15.997Z,101671.39
2023-02-23T07:39:18.950Z,101672.98
2023-02-23T07:40:21.823Z,101669.83
2023-02-23T07:41:24.736Z,101666.39
2023-02-23T07:42:27.822Z,101669.94
2023-02-23T07:43:30.709Z,101669.33
2023-02-23T07:44:33.668Z,101667.55
2023-02-23T07:45:37.275Z,101666.29
2023-02-23T07:46:40.146Z,101667.61
2023-02-23T07:47:43.230Z,101668.99
2023-02-23T07:48:46.257Z,101666.71
2023-02-23T07:49:49.191Z,101666.94
2023-02-23T07:50:52.307Z,101665.16
2023-02-23T07:51:55.343Z,101667.14
2023-02-23T07:52:58.562Z,101666.95
2023-02-23T07:54:05.363Z,101666.45
2023-02-23T07:55:09.541Z,101669.78
2023-02-23T07:56:13.159Z,101670.47
2023-02-23T07:57:16.127Z,101666.00
2023-02-23T07:58:18.920Z,101667.21
2023-02-23T07:59:22.013Z,101666.95
2023-02-23T08:00:25.183Z,101665.04
2023-02-23T08:01:28.291Z,101664.36
2023-02-23T08:02:32.355Z,101665.52
2023-02-23T08:03:35.612Z,101668.02
2023-02-23T08:04:40.702Z,101662.20
2023-02-23T08:05:44.926Z,101663.16
2023-02-23T08:06:47.864Z,101663.38
2023-02-23T08:07:51.109Z,101662.16
2023-02-23T08:08:54.073Z,101664.27
2023-02-23T08:09:56.801Z,101658.27
2023-02-23T08:11:04.760Z,101652.83
2023-02-23T08:12:07.852Z,101645.08
2023-02-23T08:13:10.657Z,101646.46
2023-02-23T08:14:13.561Z,101644.85
2023-02-23T08:15:16.559Z,101640.52
2023-02-23T08:16:19.488Z,101643.88
2023-02-23T08:17:22.436Z,101643.27
2023-02-23T08:18:25.871Z,101639.02
2023-02-23T08:19:29.478Z,101635.92
2023-02-23T08:20:32.557Z,101633.78
2023-02-23T08:21:36.066Z,101628.89
2023-02-23T08:22:48.857Z,101632.52
2023-02-23T08:23:52.437Z,101629.19
2023-02-23T08:24:55.343Z,101631.48
2023-02-23T08:25:59.770Z,101627.55
2023-02-23T08:27:03.883Z,101627.80
2023-02-23T08:28:07.012Z,101629.27
2023-02-23T08:29:10.766Z,101623.99
2023-02-23T08:30:14.525Z,101625.48
2023-02-23T08:31:21.343Z,101620.44
2023-02-23T08:32:24.550Z,101626.64
2023-02-23T08:33:27.541Z,101622.33
2023-02-23T08:34:31.216Z,101622.09
2023-02-23T08:35:34.089Z,101616.89
2023-02-23T08:36:36.992Z,101620.59
2023-02-23T08:37:42.016Z,101620.11
2023-02-23T08:38:45.046Z,101622.56
2023-02-23T08:39:48.440Z,101617.73
2023-02-23T08:40:51.534Z,101616.05
2023-02-23T08:41:55.675Z,101614.34
2023-02-23T08:42:58.822Z,101615.73
2023-02-23T08:44:02.091Z,101616.17
2023-02-23T08:45:07.202Z,101616.04
2023-02-23T08:46:11.703Z,101616.27
2023-02-23T08:47:16.716Z,101611.64
2023-02-23T08:48:22.794Z,101612.09
2023-02-23T08:49:25.819Z,101616.34
2023-02-23T08:50:29.095Z,101617.36
2023-02-23T08:51:36.826Z,101612.21
2023-02-23T08:52:40.056Z,101615.95
2023-02-23T08:53:43.066Z,101613.19
2023-02-23T08:54:46.480Z,101618.20
2023-02-23T08:55:49.295Z,101618.70
2023-02-23T08:56:56.967Z,101611.73
2023-02-23T08:58:00.021Z,101611.35
2023-02-23T08:59:02.879Z,101616.00
2023-02-23T09:00:14.053Z,101611.98
2023-02-23T09:01:19.694Z,101612.35
2023-02-23T09:02:23.844Z,101606.32
2023-02-23T09:03:31.058Z,101610.59
2023-02-23T09:04:37.524Z,101608.01
2023-02-23T09:05:40.850Z,101610.64
2023-02-23T09:06:44.960Z,101608.80
2023-02-23T09:07:49.182Z,101604.80
2023-02-23T09:08:54.436Z,101607.66
2023-02-23T09:09:58.570Z,101605.23
2023-02-23T09:11:01.647Z,101602.13
2023-02-23T09:12:04.655Z,101600.04
2023-02-23T09:13:07.605Z,101596.21
2023-02-23T09:14:10.599Z,101598.42
2023-02-23T09:15:13.506Z,101601.18
2023-02-23T09:16:17.124Z,101598.80
2023-02-23T09:17:23.002Z,101599.64
2023-02-23T09:18:29.463Z,101596.54
2023-02-23T09:19:32.985Z,101596.09
2023-02-23T09:20:36.270Z,101589.45
2023-02-23T09:21:39.322Z,101589.08
2023-02-23T09:22:49.453Z,101591.69
2023-02-23T09:23:54.500Z,101588.50
2023-02-23T09:24:57.311Z,101584.86
2023-02-23T09:26:08.350Z,101582.16
2023-02-23T09:27:12.942Z,101582.26
2023-02-23T09:28:19.200Z,101581.20
2023-02-23T09:29:23.058Z,101580.04
2023-02-23T09:30:27.730Z,101575.75
2023-02-23T09:31:30.937Z,101578.85
2023-02-23T09:32:33.998Z,101567.92
2023-02-23T09:33:37.598Z,101571.27
2023-02-23T09:34:40.419Z,101568.63
2023-02-23T09:35:43.223Z,101577.93
2023-02-23T09:36:46.325Z,101572.52
2023-02-23T09:37:52.366Z,101575.56
2023-02-23T09:38:57.243Z,101571.02
2023-02-23T09:40:00.169Z,101565.95
2023-02-23T09:41:03.612Z,101563.19
2023-02-23T09:42:28.130Z,101561.81
2023-02-23T09:43:40.929Z,101563.30
2023-02-23T09:44:59.992Z,101563.88
2023-02-23T09:46:15.261Z,101564.47
2023-02-23T09:47:49.889Z,101565.20
2023-02-23T09:48:55.681Z,101568.08
2023-02-23T09:50:06.414Z,101561.13
2023-02-23T09:51:18.026Z,101558.56
2023-02-23T09:52:38.481Z,101563.89
2023-02-23T09:53:46.418Z,101564.09
2023-02-23T09:54:49.804Z,101561.98
2023-02-23T09:55:56.033Z,101555.84
2023-02-23T09:57:03.516Z,101556.01
2023-02-23T09:58:18.284Z,101557.33
2023-02-23T09:59:22.582Z,101556.04
2023-02-23T10:00:29.450Z,101557.05
2023-02-23T10:01:49.808Z,101550.46
2023-02-23T10:03:04.718Z,101552.84
2023-02-23T10:04:18.227Z,101556.97
2023-02-23T10:05:23.935Z,101551.48
2023-02-23T10:06:27.241Z,101552.52
2023-02-23T10:07:55.906Z,101553.23
2023-02-23T10:09:28.159Z,101548.71
2023-02-23T10:11:03.318Z,101542.15
2023-02-23T10:12:28.132Z,101540.30
2023-02-23T10:14:02.284Z,101539.91
2023-02-23T10:15:23.865Z,101537.40
2023-02-23T10:17:05.010Z,101536.59
2023-02-23T10:18:45.727Z,101533.38
2023-02-23T10:20:13.738Z,101529.56
2023-02-23T10:21:24.607Z,101529.68
2023-02-23T10:22:28.821Z,101527.49
2023-02-23T10:23:37.795Z,101524.59
2023-02-23T10:24:45.181Z,101523.05
2023-02-23T10:25:50.981Z,101527.27
2023-02-23T10:26:58.988Z,101528.50
2023-02-23T10:28:02.760Z,101521.98
2023-02-23T10:29:21.985Z,101525.42
2023-02-23T10:30:28.812Z,101522.45
2023-02-23T10:31:41.611Z,101513.73
2023-02-23T10:33:03.530Z,101514.38
2023-02-23T10:34:14.570Z,101514.45
2023-02-23T10:35:21.183Z,101510.23
2023-02-23T10:36:37.253Z,101510.72
2023-02-23T10:37:40.277Z,101506.78
2023-02-23T10:38:43.340Z,101511.37
2023-02-23T10:39:47.986Z,101508.35
2023-02-23T10:40:55.846Z,101507.29
2023-02-23T10:42:05.277Z,101506.34
2023-02-23T10:43:11.599Z,101502.00
2023-02-23T10:44:25.569Z,101502.02
2023-02-23T10:45:30.870Z,101503.08
2023-02-23T10:46:40.342Z,101500.98
2023-02-23T10:47:43.414Z,101500.48
2023-02-23T10:48:47.633Z,101494.63
2023-02-23T10:49:55.882Z,101496.88
2023-02-23T10:51:02.732Z,101495.71
2023-02-23T10:52:07.484Z,101488.02
2023-02-23T10:53:16.777Z,101489.70
2023-02-23T10:54:37.305Z,101486.46
2023-02-23T10:55:40.154Z,101485.16
2023-02-23T10:56:46.627Z,101484.23
2023-02-23T10:57:51.619Z,101479.41
2023-02-23T10:58:58.737Z,101478.59
2023-02-23T11:00:10.766Z,101481.96
2023-02-23T11:01:32.455Z,101477.70
2023-02-23T11:02:38.562Z,101470.45
2023-02-23T11:03:57.738Z,101472.79
2023-02-23T11:05:06.041Z,101469.85
2023-02-23T11:06:36.075Z,101468.55
2023-02-23T11:07:39.360Z,101466.99
2023-02-23T11:08:42.566Z,101460.88
2023-02-23T11:09:47.899Z,101458.36
2023-02-23T11:10:59.507Z,101451.92
2023-02-23T11:12:16.791Z,101450.24
2023-02-23T11:13:26.280Z,101445.98
2023-02-23T11:14:31.134Z,101444.02
2023-02-23T11:15:50.563Z,101442.11
2023-02-23T11:16:56.538Z,101441.67
2023-02-23T11:18:01.734Z,101435.92
2023-02-23T11:19:07.664Z,101436.70
2023-02-23T11:20:36.026Z,101428.65
2023-02-23T11:21:40.100Z,101426.77
2023-02-23T11:22:43.517Z,101425.66
2023-02-23T11:23:51.473Z,101423.70
2023-02-23T11:24:55.607Z,101424.84
2023-02-23T11:26:04.896Z,101422.11
2023-02-23T11:27:23.082Z,101423.95
2023-02-23T11:28:33.646Z,101423.09
2023-02-23T11:29:38.768Z,101420.02
2023-02-23T11:30:43.042Z,101413.42
2023-02-23T11:31:52.873Z,101416.87
2023-02-23T11:32:59.498Z,101415.42
2023-02-23T11:34:06.482Z,101415.45
2023-02-23T11:35:21.388Z,101407.46
2023-02-23T11:36:24.298Z,101408.29
2023-02-23T11:37:31.370Z,101404.44
2023-02-23T11:38:34.243Z,101404.77
2023-02-23T11:39:38.686Z,101403.08
2023-02-23T11:40:41.706Z,101403.49
2023-02-23T11:41:44.527Z,101404.25
2023-02-23T11:43:15.438Z,101400.98
2023-02-23T11:44:22.706Z,101392.70
2023-02-23T11:45:27.482Z,101395.31
2023-02-23T11:46:33.019Z,101392.58
2023-02-23T11:47:41.996Z,101391.89
2023-02-23T11:48:49.429Z,101397.69
2023-02-23T11:49:53.688Z,101393.84
2023-02-23T11:50:57.782Z,101395.36
2023-02-23T11:52:01.103Z,101388.72
2023-02-23T11:53:14.555Z,101387.80
2023-02-23T11:54:26.847Z,101385.21
2023-02-23T11:55:31.623Z,101382.59
2023-02-23T11:56:35.544Z,101380.17
2023-02-23T11:57:38.576Z,101377.27
2023-02-23T11:58:49.504Z,101371.20
2023-02-23T11:59:53.236Z,101366.95
2023-02-23T12:01:03.060Z,101365.22
2023-02-23T12:02:24.105Z,101366.19
2023-02-23T12:03:32.053Z,101365.23
2023-02-23T12:04:40.751Z,101361.19
2023-02-23T12:05:54.563Z,101368.58
2023-02-23T12:07:38.925Z,101364.75
2023-02-23T12:08:49.198Z,101361.98
2023-02-23T12:10:22.930Z,101359.88
2023-02-23T12:11:29.167Z,101357.70
2023-02-23T12:12:39.568Z,101355.08
2023-02-23T12:13:47.677Z,101350.03
2023-02-23T12:14:57.510Z,101348.10
2023-02-23T12:16:07.229Z,101340.73
2023-02-23T12:17:18.738Z,101345.05
2023-02-23T12:18:49.756Z,101338.08
2023-02-23T12:20:02.680Z,101339.98
2023-02-23T12:21:29.997Z,101340.87
2023-02-23T12:22:39.725Z,101338.02
2023-02-23T12:23:48.636Z,101344.09
2023-02-23T12:25:21.104Z,101349.41
2023-02-23T12:26:26.381Z,101345.80
2023-02-23T12:27:42.645Z,101338.34
2023-02-23T12:28:48.485Z,101336.17
2023-02-23T12:29:54.386Z,101343.07
2023-02-23T12:31:02.666Z,101343.02
2023-02-23T12:32:34.696Z,101332.98
2023-02-23T12:33:42.485Z,101338.14
2023-02-23T12:34:52.752Z,101328.70
2023-02-23T12:36:04.545Z,101322.36
2023-02-23T12:37:30.274Z,101321.82
2023-02-23T12:38:56.295Z,101318.47
2023-02-23T12:40:07.517Z,101312.05
2023-02-23T12:41:13.492Z,101316.88
2023-02-23T12:42:43.965Z,101318.81
2023-02-23T12:44:00.285Z,101314.45
2023-02-23T12:45:10.659Z,101308.55
2023-02-23T12:46:22.248Z,101305.60
2023-02-23T12:47:42.205Z,101299.73
2023-02-23T12:49:00.219Z,101309.04
2023-02-23T12:50:22.981Z,101295.05
2023-02-23T12:51:34.854Z,101294.80
2023-02-23T12:52:46.810Z,101292.92
2023-02-23T12:53:49.792Z,101286.77
2023-02-23T12:54:52.671Z,101288.71
2023-02-23T12:56:53.069Z,101284.09
2023-02-23T12:58:06.183Z,101275.88
2023-02-23T12:59:13.419Z,101275.52
2023-02-23T13:00:32.937Z,101270.13
2023-02-23T13:02:12.198Z,101267.90
2023-02-23T13:03:33.125Z,101263.27
2023-02-23T13:04:59.445Z,101262.89
2023-02-23T13:06:18.418Z,101260.34
2023-02-23T13:07:42.117Z,101253.05
2023-02-23T13:09:09.867Z,101252.59
2023-02-23T13:10:25.783Z,101248.42
2023-02-23T13:11:54.353Z,101246.73
2023-02-23T13:13:05.547Z,101241.42
2023-02-23T13:14:35.801Z,101239.48
2023-02-23T13:15:44.740Z,101233.06
2023-02-23T13:16:52.750Z,101233.27
2023-02-23T13:18:07.550Z,101233.77
2023-02-23T13:19:24.828Z,101229.13
2023-02-23T13:20:37.503Z,101220.58
2023-02-23T13:21:51.716Z,101219.63
2023-02-23T13:23:00.287Z,101217.02
2023-02-23T13:24:13.042Z,101212.27
2023-02-23T13:25:25.127Z,101210.71
2023-02-23T13:26:36.723Z,101206.27
2023-02-23T13:27:51.812Z,101205.59
2023-02-23T13:29:13.367Z,101204.20
2023-02-23T13:30:16.385Z,101197.16