createdAt,value
2023-09-28T00:00:40.180Z,14.84
2023-09-28T00:03:23.921Z,14.85
2023-09-28T00:05:52.682Z,14.86
2023-09-28T00:08:20.868Z,14.87
2023-09-28T00:10:49.201Z,14.89
2023-09-28T00:13:17.428Z,14.90
2023-09-28T00:15:48.239Z,14.92
2023-09-28T00:18:16.402Z,14.93
2023-09-28T00:20:44.834Z,14.96
2023-09-28T00:23:13.334Z,14.97
2023-09-28T00:25:41.796Z,14.98
2023-09-28T00:28:10.056Z,15.00
2023-09-28T00:30:38.736Z,15.01
2023-09-28T00:33:07.466Z,15.02
2023-09-28T00:35:35.714Z,15.01
2023-09-28T00:38:04.004Z,15.00
2023-09-28T00:40:35.059Z,14.98
2023-09-28T00:43:03.431Z,14.97
2023-09-28T00:45:31.569Z,14.95
2023-09-28T00:48:04.373Z,14.94
2023-09-28T00:50:33.197Z,14.91
2023-09-28T00:53:03.991Z,14.89
2023-09-28T00:55:32.430Z,14.87
2023-09-28T00:58:02.027Z,14.85
2023-09-28T01:00:33.698Z,14.83
2023-09-28T01:03:04.339Z,14.80
2023-09-28T01:05:35.950Z,14.78
2023-09-28T01:08:30.428Z,14.75
2023-09-28T01:10:58.704Z,14.73
2023-09-28T01:13:28.523Z,14.70
2023-09-28T01:15:57.305Z,14.70
2023-09-28T01:18:25.371Z,14.69
2023-09-28T01:20:53.557Z,14.69
2023-09-28T01:23:23.060Z,14.68
2023-09-28T01:25:51.572Z,14.67
2023-09-28T01:28:20.763Z,14.66
2023-09-28T01:30:50.248Z,14.66
2023-09-28T01:33:18.438Z,14.66
2023-09-28T01:35:48.297Z,14.65
2023-09-28T01:38:35.408Z,14.64
2023-09-28T01:41:04.815Z,14.64
2023-09-28T01:43:33.087Z,14.63
2023-09-28T01:46:01.288Z,14.62
2023-09-28T01:48:29.519Z,14.62
2023-09-28T01:50:57.769Z,14.61
2023-09-28T01:53:25.963Z,14.60
2023-09-28T01:55:54.034Z,14.59
2023-09-28T01:58:22.195Z,14.57
2023-09-28T02:00:50.690Z,14.56
2023-09-28T02:03:19.022Z,14.55
2023-09-28T02:05:47.351Z,14.54
2023-09-28T02:08:16.683Z,14.52
2023-09-28T02:10:44.972Z,14.51
2023-09-28T02:13:13.194Z,14.48
2023-09-28T02:15:43.019Z,14.46
2023-09-28T02:18:11.147Z,14.43
2023-09-28T02:20:40.589Z,14.41
2023-09-28T02:23:10.838Z,14.39
2023-09-28T02:25:39.196Z,14.36
2023-09-28T02:28:07.476Z,14.34
2023-09-28T02:30:35.749Z,14.32
2023-09-28T02:33:04.074Z,14.29
2023-09-28T02:35:32.412Z,14.27
2023-09-28T02:38:00.620Z,14.25
2023-09-28T02:40:31.220Z,14.23
2023-09-28T02:42:59.393Z,14.20
2023-09-28T02:45:27.676Z,14.18
2023-09-28T02:47:56.287Z,14.16
2023-09-28T02:50:24.552Z,14.13
2023-09-28T02:52:54.140Z,14.11
2023-09-28T02:55:23.135Z,14.08
2023-09-28T02:57:51.415Z,14.05
2023-09-28T03:00:39.785Z,14.04
2023-09-28T03:03:11.097Z,14.00
2023-09-28T03:05:39.890Z,13.99
2023-09-28T03:08:10.635Z,13.97
2023-09-28T03:10:42.576Z,13.96
2023-09-28T03:13:12.426Z,13.95
2023-09-28T03:15:45.534Z,13.94
2023-09-28T03:18:19.057Z,13.93
2023-09-28T03:20:49.344Z,13.93
2023-09-28T03:23:17.505Z,13.95
2023-09-28T03:25:47.378Z,13.97
2023-09-28T03:28:15.795Z,13.98
2023-09-28T03:30:44.890Z,13.98
2023-09-28T03:33:13.066Z,13.97
2023-09-28T03:35:41.239Z,13.97
2023-09-28T03:38:09.731Z,13.95
2023-09-28T03:40:38.408Z,13.92
2023-09-28T03:43:06.583Z,13.90
2023-09-28T03:45:35.173Z,13.87
2023-09-28T03:48:03.888Z,13.84
2023-09-28T03:50:32.060Z,13.81
2023-09-28T03:53:00.658Z,13.78
2023-09-28T03:55:28.894Z,13.77
2023-09-28T03:58:03.596Z,13.75
2023-09-28T04:00:32.010Z,13.72
2023-09-28T04:03:00.560Z,13.71
2023-09-28T04:05:29.062Z,13.68
2023-09-28T04:07:57.434Z,13.67
2023-09-28T04:10:25.835Z,13.66
2023-09-28T04:12:54.528Z,13.65
2023-09-28T04:15:25.821Z,13.66
2023-09-28T04:17:53.968Z,13.69
2023-09-28T04:20:22.277Z,13.72
2023-09-28T04:22:50.627Z,13.75
2023-09-28T04:25:21.151Z,13.80
2023-09-28T04:27:51.506Z,13.85
2023-09-28T04:30:23.105Z,13.93
2023-09-28T04:32:55.864Z,13.98
2023-09-28T04:35:24.450Z,14.06
2023-09-28T04:37:52.898Z,14.13
2023-09-28T04:40:26.203Z,14.19
2023-09-28T04:42:55.038Z,14.25
2023-09-28T04:45:23.652Z,14.31
2023-09-28T04:47:52.166Z,14.40
2023-09-28T04:50:20.530Z,14.49
2023-09-28T04:52:48.796Z,14.58
2023-09-28T04:55:17.148Z,14.67
2023-09-28T04:57:46.017Z,14.76
2023-09-28T05:00:17.720Z,14.86
2023-09-28T05:02:49.510Z,14.96
2023-09-28T05:05:18.645Z,15.07
2023-09-28T05:07:47.296Z,15.19
2023-09-28T05:10:15.749Z,15.33
2023-09-28T05:12:44.729Z,15.47
2023-09-28T05:15:14.859Z,15.62
2023-09-28T05:17:43.761Z,15.80
2023-09-28T05:20:12.733Z,15.97
2023-09-28T05:22:41.010Z,16.16
2023-09-28T05:25:09.598Z,16.36
2023-09-28T05:27:37.974Z,16.57
2023-09-28T05:30:07.250Z,16.79
2023-09-28T05:32:35.581Z,17.01
2023-09-28T05:35:06.778Z,17.21
2023-09-28T05:37:35.093Z,17.42
2023-09-28T05:40:05.948Z,17.62
2023-09-28T05:42:37.281Z,17.85
2023-09-28T05:45:05.756Z,18.09
2023-09-28T05:47:36.158Z,18.34
2023-09-28T05:50:08.854Z,18.58
2023-09-28T05:52:37.249Z,18.78
2023-09-28T05:55:05.687Z,18.97
2023-09-28T05:57:34.408Z,19.17
2023-09-28T06:00:08.727Z,19.38
2023-09-28T06:02:37.559Z,19.59
2023-09-28T06:05:06.337Z,19.78
2023-09-28T06:07:34.425Z,19.98
2023-09-28T06:10:03.779Z,20.20
2023-09-28T06:12:31.828Z,20.40
2023-09-28T06:15:00.129Z,20.60
2023-09-28T06:17:28.355Z,20.79
2023-09-28T06:19:58.233Z,21.02
2023-09-28T06:22:26.723Z,21.21
2023-09-28T06:24:56.313Z,21.40
2023-09-28T06:27:26.860Z,21.56
2023-09-28T06:29:55.249Z,21.79
2023-09-28T06:32:23.864Z,21.98
2023-09-28T06:34:52.428Z,22.16
2023-09-28T06:37:20.780Z,22.35
2023-09-28T06:39:49.002Z,22.54
2023-09-28T06:42:34.818Z,22.74
2023-09-28T06:45:05.705Z,22.91
2023-09-28T06:47:50.716Z,23.06
2023-09-28T06:50:23.097Z,23.25
2023-09-28T06:52:53.230Z,23.42
2023-09-28T06:55:25.355Z,23.60
2023-09-28T06:57:54.017Z,23.80
2023-09-28T07:00:22.214Z,23.99
2023-09-28T07:02:51.554Z,24.19
2023-09-28T07:05:20.072Z,24.36
2023-09-28T07:07:48.475Z,24.56
2023-09-28T07:10:16.837Z,24.81
2023-09-28T07:12:45.252Z,25.01
2023-09-28T07:15:13.595Z,25.23
2023-09-28T07:17:41.919Z,25.44
2023-09-28T07:20:10.827Z,25.60
2023-09-28T07:22:39.535Z,25.79
2023-09-28T07:25:08.342Z,25.99
2023-09-28T07:27:38.380Z,26.02
2023-09-28T07:30:07.052Z,26.11
2023-09-28T07:32:36.092Z,26.18
2023-09-28T07:35:04.961Z,26.33
2023-09-28T07:37:33.783Z,26.47
2023-09-28T07:40:02.845Z,26.53
2023-09-28T07:42:32.122Z,26.61
2023-09-28T07:45:00.397Z,26.66
2023-09-28T07:47:30.319Z,26.86
2023-09-28T07:50:00.090Z,27.02
2023-09-28T07:52:28.332Z,27.20
2023-09-28T07:54:57.910Z,27.36
2023-09-28T07:57:28.124Z,27.55
2023-09-28T07:59:58.264Z,27.68
2023-09-28T08:02:26.657Z,27.80
2023-09-28T08:04:55.436Z,27.94
2023-09-28T08:07:25.500Z,27.99
2023-09-28T08:09:53.691Z,28.09
2023-09-28T08:12:21.753Z,28.25
2023-09-28T08:14:49.862Z,28.37
2023-09-28T08:17:18.107Z,28.45
2023-09-28T08:19:47.050Z,28.60
2023-09-28T08:22:15.286Z,28.66
2023-09-28T08:24:44.520Z,28.80
2023-09-28T08:27:12.809Z,28.94
2023-09-28T08:29:41.091Z,29.10
2023-09-28T08:32:09.814Z,29.19
2023-09-28T08:34:39.230Z,29.25
2023-09-28T08:37:08.071Z,29.45
2023-09-28T08:39:38.405Z,29.61
2023-09-28T08:42:08.407Z,29.73
2023-09-28T08:44:39.189Z,29.91
2023-09-28T08:47:15.979Z,29.98
2023-09-28T08:49:48.297Z,30.08
2023-09-28T08:52:17.518Z,30.17
2023-09-28T08:54:45.774Z,30.29
2023-09-28T08:57:17.079Z,30.49
2023-09-28T08:59:45.505Z,30.62
2023-09-28T09:02:14.536Z,30.57
2023-09-28T09:04:43.812Z,30.64
2023-09-28T09:07:12.180Z,30.79
2023-09-28T09:09:42.608Z,30.92
2023-09-28T09:12:11.762Z,30.96
2023-09-28T09:14:39.921Z,31.05
2023-09-28T09:17:11.891Z,31.16
2023-09-28T09:19:42.693Z,31.33
2023-09-28T09:22:24.200Z,31.35
2023-09-28T09:24:56.151Z,31.31
2023-09-28T09:27:28.622Z,31.18
2023-09-28T09:29:59.500Z,31.25
2023-09-28T09:32:29.346Z,31.37
2023-09-28T09:34:57.798Z,31.47
2023-09-28T09:37:26.971Z,31.54
2023-09-28T09:40:10.234Z,31.69
2023-09-28T09:42:38.617Z,31.83
2023-09-28T09:45:08.790Z,32.00
2023-09-28T09:47:37.236Z,32.23
2023-09-28T09:50:06.400Z,32.33
2023-09-28T09:52:35.361Z,32.47
2023-09-28T09:55:04.274Z,32.67
2023-09-28T09:57:35.405Z,32.84
2023-09-28T10:00:08.603Z,33.02
2023-09-28T10:02:38.490Z,33.22
2023-09-28T10:05:10.260Z,33.21
2023-09-28T10:10:10.321Z,33.29
2023-09-28T10:12:38.635Z,33.32
2023-09-28T10:15:08.293Z,33.48
2023-09-28T10:17:37.014Z,33.65
2023-09-28T10:20:06.644Z,33.71
2023-09-28T10:22:35.036Z,33.77
2023-09-28T10:25:03.267Z,33.82
2023-09-28T10:27:31.927Z,33.93
2023-09-28T10:30:22.797Z,33.96
2023-09-28T10:32:56.088Z,33.83
2023-09-28T10:35:25.654Z,33.67
2023-09-28T10:38:14.324Z,33.62
2023-09-28T10:40:50.961Z,33.62
2023-09-28T10:43:32.268Z,33.64
2023-09-28T10:46:05.037Z,33.62
2023-09-28T10:48:39.118Z,33.74
2023-09-28T10:51:14.036Z,33.71
2023-09-28T10:53:42.830Z,33.54
2023-09-28T10:56:12.285Z,33.54
2023-09-28T10:58:44.069Z,33.62
2023-09-28T11:01:12.643Z,33.77
2023-09-28T11:03:41.830Z,33.91
2023-09-28T11:06:11.298Z,33.97
2023-09-28T11:08:41.141Z,34.00
2023-09-28T11:11:09.984Z,34.16
2023-09-28T11:13:38.967Z,34.38
2023-09-28T11:16:07.398Z,34.54
2023-09-28T11:18:35.938Z,34.69
2023-09-28T11:21:05.023Z,34.90
2023-09-28T11:23:33.461Z,35.16
2023-09-28T11:26:01.923Z,35.30
2023-09-28T11:28:31.230Z,35.42
2023-09-28T11:31:10.087Z,35.45
2023-09-28T11:33:38.901Z,35.61
2023-09-28T11:36:14.240Z,35.80
2023-09-28T11:38:42.663Z,35.96
2023-09-28T11:41:11.035Z,36.07
2023-09-28T11:43:55.079Z,36.20
2023-09-28T11:46:24.666Z,36.35
2023-09-28T11:49:12.496Z,36.42
2023-09-28T11:51:41.699Z,36.47
2023-09-28T11:54:12.963Z,36.40
2023-09-28T11:56:41.490Z,36.48
2023-09-28T11:59:10.195Z,36.66
2023-09-28T12:01:38.663Z,36.77
2023-09-28T12:04:08.426Z,36.81
2023-09-28T12:06:36.999Z,36.85
2023-09-28T12:09:06.998Z,36.97
2023-09-28T12:11:36.764Z,37.23
2023-09-28T12:14:05.252Z,37.50
2023-09-28T12:16:34.227Z,37.75
2023-09-28T12:19:02.617Z,37.85
2023-09-28T12:21:30.862Z,38.17
2023-09-28T12:23:59.868Z,38.50
2023-09-28T12:26:28.163Z,38.68
2023-09-28T12:28:56.684Z,38.86
2023-09-28T12:31:25.245Z,39.08
2023-09-28T12:33:53.745Z,39.29
2023-09-28T12:36:22.168Z,39.49
2023-09-28T12:38:52.970Z,39.66
2023-09-28T12:41:21.296Z,39.83
2023-09-28T12:43:49.667Z,39.87
2023-09-28T12:46:17.903Z,40.07
2023-09-28T12:48:46.757Z,40.04
2023-09-28T12:51:15.522Z,39.60
2023-09-28T12:53:43.842Z,39.03
2023-09-28T12:56:14.297Z,38.60
2023-09-28T12:58:42.715Z,38.12
2023-09-28T13:01:11.462Z,37.63
2023-09-28T13:03:40.954Z,36.90
2023-09-28T13:06:10.948Z,36.25
2023-09-28T13:08:39.567Z,35.89
2023-09-28T13:11:08.025Z,35.81
2023-09-28T13:13:38.948Z,35.73
2023-09-28T13:16:07.409Z,35.55
2023-09-28T13:18:35.559Z,35.42
2023-09-28T13:21:03.986Z,35.56
2023-09-28T13:23:32.369Z,35.71
2023-09-28T13:26:00.665Z,35.75
2023-09-28T13:28:29.026Z,35.80
2023-09-28T13:30:58.986Z,35.64
2023-09-28T13:33:27.376Z,35.49
2023-09-28T13:35:57.458Z,35.24
2023-09-28T13:38:25.760Z,35.05
2023-09-28T13:41:03.639Z,34.91
2023-09-28T13:43:45.516Z,34.76
2023-09-28T13:46:13.933Z,34.77
2023-09-28T13:48:42.076Z,34.88
2023-09-28T13:51:10.997Z,34.92
2023-09-28T13:53:39.409Z,35.01
2023-09-28T13:56:07.754Z,35.36
2023-09-28T13:58:38.402Z,35.86
2023-09-28T14:01:15.310Z,36.58
2023-09-28T14:03:43.808Z,37.34
2023-09-28T14:06:13.028Z,38.23
2023-09-28T14:08:41.527Z,38.98
2023-09-28T14:11:11.661Z,39.48
2023-09-28T14:13:40.009Z,39.73
2023-09-28T14:16:08.187Z,40.07
2023-09-28T14:18:37.874Z,40.29
2023-09-28T14:21:06.444Z,40.53
2023-09-28T14:23:34.706Z,40.85
2023-09-28T14:26:03.180Z,41.23
2023-09-28T14:28:31.600Z,41.42
2023-09-28T14:31:00.432Z,41.44
2023-09-28T14:33:28.811Z,41.42
2023-09-28T14:35:57.155Z,41.29
2023-09-28T14:38:26.730Z,40.99
2023-09-28T14:40:56.396Z,40.93
2023-09-28T14:43:24.769Z,40.63
2023-09-28T14:45:53.051Z,40.28
2023-09-28T14:48:21.351Z,40.14
2023-09-28T14:50:49.640Z,39.89
2023-09-28T14:53:21.316Z,39.29
2023-09-28T14:55:49.649Z,38.76
2023-09-28T14:58:17.978Z,38.16
2023-09-28T15:00:47.087Z,37.55
2023-09-28T15:03:15.540Z,36.88
2023-09-28T15:05:44.530Z,36.24
2023-09-28T15:08:12.803Z,35.80
2023-09-28T15:10:41.009Z,35.25
2023-09-28T15:13:09.290Z,34.76
2023-09-28T15:15:38.938Z,34.50
2023-09-28T15:18:07.554Z,34.20
2023-09-28T15:20:37.205Z,33.75
2023-09-28T15:23:05.774Z,33.26
2023-09-28T15:25:37.465Z,32.85
2023-09-28T15:28:06.378Z,32.53
2023-09-28T15:30:36.811Z,32.31
2023-09-28T15:33:06.196Z,32.04
2023-09-28T15:35:34.709Z,31.55
2023-09-28T15:38:05.273Z,30.99
2023-09-28T15:40:37.502Z,30.49
2023-09-28T15:43:06.086Z,30.03
2023-09-28T15:45:35.489Z,29.62
2023-09-28T15:48:06.256Z,29.20
2023-09-28T15:50:34.852Z,28.77
2023-09-28T15:53:03.709Z,28.40
2023-09-28T15:55:32.100Z,28.06
2023-09-28T15:58:01.777Z,27.74
2023-09-28T16:00:38.060Z,27.45
2023-09-28T16:03:07.862Z,27.14
2023-09-28T16:05:36.735Z,26.88
2023-09-28T16:08:06.035Z,26.60
2023-09-28T16:10:34.568Z,26.35
2023-09-28T16:13:02.894Z,26.08
2023-09-28T16:15:31.324Z,25.84
2023-09-28T16:18:00.276Z,25.62
2023-09-28T16:20:30.398Z,25.42
2023-09-28T16:22:58.936Z,25.23
2023-09-28T16:25:27.252Z,25.05
2023-09-28T16:27:55.787Z,24.89
2023-09-28T16:30:24.250Z,24.71
2023-09-28T16:32:52.753Z,24.54
2023-09-28T16:35:21.378Z,24.38
2023-09-28T16:37:49.800Z,24.23
2023-09-28T16:40:18.489Z,24.08
2023-09-28T16:42:47.077Z,23.94
2023-09-28T16:45:15.563Z,23.79
2023-09-28T16:47:44.043Z,23.65
2023-09-28T16:50:12.652Z,23.51
2023-09-28T16:52:41.106Z,23.34
2023-09-28T16:55:09.592Z,23.19
2023-09-28T16:57:38.073Z,23.00
2023-09-28T17:00:06.926Z,22.83
2023-09-28T17:02:35.389Z,22.65
2023-09-28T17:05:05.543Z,22.47
2023-09-28T17:07:34.979Z,22.30
2023-09-28T17:10:07.983Z,22.13
2023-09-28T17:12:44.304Z,22.00
2023-09-28T17:15:13.851Z,21.86
2023-09-28T17:17:45.258Z,21.74
2023-09-28T17:20:14.467Z,21.62
2023-09-28T17:22:43.183Z,21.51
2023-09-28T17:25:14.520Z,21.42
2023-09-28T17:27:43.009Z,21.34
2023-09-28T17:30:13.488Z,21.28
2023-09-28T17:32:43.645Z,21.20
2023-09-28T17:35:13.252Z,21.12
2023-09-28T17:37:43.273Z,21.04
2023-09-28T17:40:11.874Z,20.96
2023-09-28T17:42:40.406Z,20.87
2023-09-28T17:45:09.581Z,20.77
2023-09-28T17:47:40.169Z,20.67
2023-09-28T17:50:09.016Z,20.56
2023-09-28T17:52:37.880Z,20.41
2023-09-28T17:55:07.075Z,20.26
2023-09-28T17:57:38.542Z,20.15
2023-09-28T18:00:09.729Z,20.00
2023-09-28T18:02:41.596Z,19.89
2023-09-28T18:05:10.814Z,19.80
2023-09-28T18:07:39.319Z,19.72
2023-09-28T18:10:08.130Z,19.65
2023-09-28T18:12:36.651Z,19.53
2023-09-28T18:15:05.485Z,19.44
2023-09-28T18:17:34.074Z,19.35
2023-09-28T18:20:02.656Z,19.21
2023-09-28T18:22:32.058Z,19.07
2023-09-28T18:25:03.358Z,18.93
2023-09-28T18:27:31.890Z,18.82
2023-09-28T18:30:00.483Z,18.73
2023-09-28T18:32:29.163Z,18.65
2023-09-28T18:34:57.868Z,18.58
2023-09-28T18:37:26.284Z,18.53
2023-09-28T18:39:54.913Z,18.47
2023-09-28T18:42:23.294Z,18.43
2023-09-28T18:44:51.712Z,18.38
2023-09-28T18:47:20.789Z,18.36
2023-09-28T18:49:49.458Z,18.34
2023-09-28T18:52:17.943Z,18.32
2023-09-28T18:54:46.525Z,18.31
2023-09-28T18:57:15.093Z,18.32
2023-09-28T18:59:43.835Z,18.34
2023-09-28T19:02:12.393Z,18.36
2023-09-28T19:04:41.278Z,18.37
2023-09-28T19:07:19.889Z,18.35
2023-09-28T19:09:49.020Z,18.33
2023-09-28T19:12:19.847Z,18.30
2023-09-28T19:14:48.369Z,18.26
2023-09-28T19:17:19.986Z,18.23
2023-09-28T19:19:48.664Z,18.19
2023-09-28T19:22:18.828Z,18.16
2023-09-28T19:24:48.212Z,18.13
2023-09-28T19:27:28.020Z,18.09
2023-09-28T19:30:05.941Z,18.05
2023-09-28T19:32:34.351Z,17.99
2023-09-28T19:35:06.396Z,17.94
2023-09-28T19:37:35.178Z,17.87
2023-09-28T19:40:05.592Z,17.79
2023-09-28T19:42:35.210Z,17.71
2023-09-28T19:45:04.128Z,17.63
2023-09-28T19:47:32.601Z,17.55
2023-09-28T19:50:02.564Z,17.49
2023-09-28T19:52:33.956Z,17.41
2023-09-28T19:55:02.536Z,17.33
2023-09-28T19:57:30.840Z,17.21
2023-09-28T19:59:59.256Z,17.10
2023-09-28T20:02:27.815Z,16.99
2023-09-28T20:04:56.361Z,16.88
2023-09-28T20:07:25.318Z,16.75
2023-09-28T20:09:53.638Z,16.59
2023-09-28T20:12:23.451Z,16.44
2023-09-28T20:14:51.755Z,16.33
2023-09-28T20:17:21.047Z,16.23
2023-09-28T20:19:53.540Z,16.12
2023-09-28T20:22:21.890Z,16.02
2023-09-28T20:24:50.479Z,15.93
2023-09-28T20:27:18.746Z,15.88
2023-09-28T20:29:47.380Z,15.81
2023-09-28T20:32:15.730Z,15.75
2023-09-28T20:34:44.340Z,15.69
2023-09-28T20:37:12.594Z,15.64
2023-09-28T20:39:42.297Z,15.60
2023-09-28T20:42:10.677Z,15.57
2023-09-28T20:44:39.060Z,15.53
2023-09-28T20:47:07.263Z,15.49
2023-09-28T20:49:35.397Z,15.45
2023-09-28T20:52:04.087Z,15.40
2023-09-28T20:54:32.468Z,15.37
2023-09-28T20:57:00.669Z,15.32
2023-09-28T20:59:29.106Z,15.27
2023-09-28T21:01:57.400Z,15.23
2023-09-28T21:04:25.946Z,15.18
2023-09-28T21:06:54.541Z,15.12
2023-09-28T21:09:23.676Z,15.06
2023-09-28T21:11:55.377Z,14.99
2023-09-28T21:14:24.573Z,14.94
2023-09-28T21:16:52.902Z,14.86
2023-09-28T21:19:21.241Z,14.80
2023-09-28T21:21:49.568Z,14.73
2023-09-28T21:24:18.405Z,14.66
2023-09-28T21:26:46.758Z,14.60
2023-09-28T21:29:15.017Z,14.53
2023-09-28T21:31:43.422Z,14.48
2023-09-28T21:34:11.678Z,14.43
2023-09-28T21:36:40.299Z,14.39
2023-09-28T21:39:09.100Z,14.37
2023-09-28T21:41:37.449Z,14.32
2023-09-28T21:44:05.803Z,14.30
2023-09-28T21:46:34.082Z,14.27
2023-09-28T21:49:02.366Z,14.24
2023-09-28T21:51:30.579Z,14.22
2023-09-28T21:53:59.020Z,14.20
2023-09-28T21:56:27.356Z,14.17
2023-09-28T21:58:55.844Z,14.16
2023-09-28T22:01:24.365Z,14.15
2023-09-28T22:03:52.600Z,14.15
2023-09-28T22:06:20.912Z,14.15
2023-09-28T22:08:49.158Z,14.14
2023-09-28T22:11:19.560Z,14.14
2023-09-28T22:13:47.836Z,14.13
2023-09-28T22:16:16.076Z,14.13
2023-09-28T22:18:44.157Z,14.13
2023-09-28T22:21:12.525Z,14.12
2023-09-28T22:23:40.735Z,14.13
2023-09-28T22:26:08.923Z,14.13
2023-09-28T22:28:36.984Z,14.14
2023-09-28T22:31:06.164Z,14.16
2023-09-28T22:33:35.718Z,14.17
2023-09-28T22:36:04.144Z,14.17
2023-09-28T22:38:33.929Z,14.19
2023-09-28T22:41:02.477Z,14.19
2023-09-28T22:43:30.654Z,14.19
2023-09-28T22:45:58.841Z,14.17
2023-09-28T22:48:27.619Z,14.17
2023-09-28T22:50:56.109Z,14.15
2023-09-28T22:53:24.343Z,14.13
2023-09-28T22:55:53.281Z,14.12
2023-09-28T22:58:21.496Z,14.09
2023-09-28T23:00:49.614Z,14.07
2023-09-28T23:03:17.942Z,14.05
2023-09-28T23:05:46.294Z,14.03
2023-09-28T23:08:15.635Z,14.01
2023-09-28T23:10:45.446Z,13.99
2023-09-28T23:13:13.644Z,13.97
2023-09-28T23:15:41.915Z,13.95
2023-09-28T23:18:10.971Z,13.92
2023-09-28T23:20:39.968Z,13.89
2023-09-28T23:23:08.600Z,13.87
2023-09-28T23:25:38.596Z,13.85
2023-09-28T23:28:08.122Z,13.81
2023-09-28T23:30:39.399Z,13.77
2023-09-28T23:33:08.197Z,13.73
2023-09-28T23:35:40.485Z,13.70
2023-09-28T23:38:08.791Z,13.67
2023-09-28T23:40:36.968Z,13.65
2023-09-28T23:43:05.577Z,13.62
2023-09-28T23:45:35.617Z,13.58
2023-09-28T23:48:05.621Z,13.56
2023-09-28T23:50:36.637Z,13.52
2023-09-28T23:53:07.043Z,13.47
2023-09-28T23:55:35.524Z,13.44
2023-09-28T23:58:03.821Z,13.41
