createdAt,value
2023-11-10T00:00:31.472Z,9.10
2023-11-10T00:02:58.729Z,8.40
2023-11-10T00:05:27.177Z,8.57
2023-11-10T00:07:55.451Z,8.32
2023-11-10T00:10:23.355Z,8.63
2023-11-10T00:12:50.605Z,8.70
2023-11-10T00:15:17.716Z,7.88
2023-11-10T00:17:44.965Z,8.15
2023-11-10T00:20:12.866Z,7.88
2023-11-10T00:22:40.520Z,7.80
2023-11-10T00:25:08.482Z,7.35
2023-11-10T00:27:36.556Z,7.50
2023-11-10T00:30:04.083Z,7.07
2023-11-10T00:32:32.565Z,7.47
2023-11-10T00:34:59.795Z,7.25
2023-11-10T00:37:26.863Z,7.55
2023-11-10T00:39:58.913Z,6.78
2023-11-10T00:42:26.072Z,6.43
2023-11-10T00:44:53.689Z,6.28
2023-11-10T00:47:20.798Z,6.60
2023-11-10T00:49:48.628Z,5.97
2023-11-10T00:52:15.661Z,5.82
2023-11-10T00:54:42.728Z,5.47
2023-11-10T00:57:09.721Z,5.35
2023-11-10T00:59:36.896Z,5.70
2023-11-10T01:02:05.293Z,4.93
2023-11-10T01:04:32.589Z,5.00
2023-11-10T01:06:59.757Z,4.85
2023-11-10T01:09:27.046Z,4.85
2023-11-10T01:11:54.261Z,4.40
2023-11-10T01:14:22.184Z,4.57
2023-11-10T01:16:49.537Z,4.40
2023-11-10T01:19:18.138Z,4.20
2023-11-10T01:21:47.783Z,4.20
2023-11-10T01:24:15.304Z,4.32
2023-11-10T01:26:42.339Z,3.90
2023-11-10T01:29:09.363Z,3.78
2023-11-10T01:31:36.929Z,3.97
2023-11-10T01:34:03.987Z,3.70
2023-11-10T01:36:31.298Z,3.40
2023-11-10T01:38:58.538Z,3.25
2023-11-10T01:41:25.645Z,3.35
2023-11-10T01:43:52.711Z,3.35
2023-11-10T01:46:55.725Z,3.10
2023-11-10T01:49:23.724Z,3.28
2023-11-10T01:51:54.101Z,3.17
2023-11-10T01:54:22.491Z,2.95
2023-11-10T01:56:52.815Z,3.30
2023-11-10T01:59:21.550Z,3.15
2023-11-10T02:01:49.360Z,3.08
2023-11-10T02:04:19.910Z,3.00
2023-11-10T02:06:49.012Z,3.30
2023-11-10T02:09:17.039Z,3.20
2023-11-10T02:11:44.464Z,3.00
2023-11-10T02:14:13.937Z,3.05
2023-11-10T02:16:41.870Z,3.05
2023-11-10T02:19:17.956Z,3.17
2023-11-10T02:21:45.824Z,3.47
2023-11-10T02:24:15.345Z,3.45
2023-11-10T02:26:45.538Z,3.30
2023-11-10T02:29:12.838Z,3.30
2023-11-10T02:31:41.224Z,3.15
2023-11-10T02:34:09.117Z,3.15
2023-11-10T02:36:36.494Z,3.33
2023-11-10T02:39:06.443Z,3.47
2023-11-10T02:41:35.632Z,2.95
2023-11-10T02:44:02.949Z,3.05
2023-11-10T02:46:30.599Z,3.55
2023-11-10T02:48:57.984Z,3.22
2023-11-10T02:51:25.029Z,3.28
2023-11-10T02:53:52.173Z,3.05
2023-11-10T02:56:20.003Z,3.08
2023-11-10T02:58:47.045Z,3.20
2023-11-10T03:01:25.504Z,2.80
2023-11-10T03:03:53.185Z,3.20
2023-11-10T03:06:20.396Z,3.17
2023-11-10T03:08:47.550Z,3.03
2023-11-10T03:11:16.306Z,3.40
2023-11-10T03:13:43.471Z,3.05
2023-11-10T03:16:10.761Z,3.05
2023-11-10T03:18:38.113Z,3.25
2023-11-10T03:21:07.201Z,3.05
2023-11-10T03:23:37.411Z,3.50
2023-11-10T03:26:04.659Z,3.20
2023-11-10T03:28:31.878Z,3.05
2023-11-10T03:31:00.137Z,3.10
2023-11-10T03:33:30.146Z,2.97
2023-11-10T03:35:57.271Z,3.15
2023-11-10T03:38:26.274Z,2.90
2023-11-10T03:40:54.635Z,2.67
2023-11-10T03:43:21.958Z,2.80
2023-11-10T03:45:49.085Z,2.78
2023-11-10T03:48:16.441Z,2.75
2023-11-10T03:50:44.239Z,3.00
2023-11-10T03:53:11.833Z,3.00
2023-11-10T03:55:38.975Z,2.63
2023-11-10T03:58:08.922Z,3.03
2023-11-10T04:00:42.342Z,2.70
2023-11-10T04:03:16.283Z,2.85
2023-11-10T04:05:46.017Z,2.60
2023-11-10T04:08:13.324Z,2.80
2023-11-10T04:10:40.525Z,2.65
2023-11-10T04:13:07.542Z,2.90
2023-11-10T04:15:34.548Z,2.63
2023-11-10T04:18:02.276Z,2.90
2023-11-10T04:20:29.675Z,3.00
2023-11-10T04:22:56.676Z,2.88
2023-11-10T04:25:23.711Z,2.45
2023-11-10T04:27:50.728Z,2.80
2023-11-10T04:30:17.930Z,2.63
2023-11-10T04:32:50.188Z,2.72
2023-11-10T04:35:17.773Z,3.00
2023-11-10T04:37:44.839Z,3.00
2023-11-10T04:40:12.444Z,2.95
2023-11-10T04:42:42.734Z,2.78
2023-11-10T04:45:13.879Z,2.60
2023-11-10T04:47:42.252Z,3.13
2023-11-10T04:50:10.215Z,2.97
2023-11-10T04:52:37.586Z,2.65
2023-11-10T04:55:05.378Z,2.83
2023-11-10T04:57:32.389Z,3.28
2023-11-10T05:00:01.435Z,2.75
2023-11-10T05:02:29.629Z,2.97
2023-11-10T05:05:00.287Z,3.00
2023-11-10T05:07:28.175Z,2.53
2023-11-10T05:09:55.433Z,2.72
2023-11-10T05:12:22.660Z,3.10
2023-11-10T05:14:49.688Z,2.83
2023-11-10T05:17:17.016Z,2.97
2023-11-10T05:19:44.355Z,2.80
2023-11-10T05:22:12.594Z,2.90
2023-11-10T05:24:40.114Z,2.63
2023-11-10T05:27:07.355Z,3.15
2023-11-10T05:29:34.388Z,3.38
2023-11-10T05:32:01.424Z,2.95
2023-11-10T05:34:28.710Z,3.22
2023-11-10T05:36:56.529Z,2.80
2023-11-10T05:39:23.667Z,3.28
2023-11-10T05:41:50.833Z,2.97
2023-11-10T05:44:17.821Z,2.88
2023-11-10T05:46:44.891Z,3.20
2023-11-10T05:49:11.973Z,2.75
2023-11-10T05:51:39.016Z,3.35
2023-11-10T05:54:06.681Z,3.10
2023-11-10T05:56:33.867Z,3.67
2023-11-10T05:59:02.321Z,3.70
2023-11-10T06:01:29.552Z,3.40
2023-11-10T06:03:57.729Z,3.78
2023-11-10T06:06:25.574Z,3.80
2023-11-10T06:08:52.749Z,3.50
2023-11-10T06:11:23.919Z,4.10
2023-11-10T06:13:51.804Z,3.80
2023-11-10T06:16:20.220Z,4.10
2023-11-10T06:18:47.430Z,3.72
2023-11-10T06:21:15.237Z,4.10
2023-11-10T06:23:42.339Z,3.90
2023-11-10T06:26:09.472Z,4.30
2023-11-10T06:28:38.016Z,3.85
2023-11-10T06:31:05.680Z,4.18
2023-11-10T06:33:33.485Z,3.95
2023-11-10T06:36:02.107Z,4.38
2023-11-10T06:38:29.167Z,4.20
2023-11-10T06:40:56.263Z,4.70
2023-11-10T06:43:23.423Z,4.43
2023-11-10T06:45:50.560Z,4.13
2023-11-10T06:48:18.008Z,4.90
2023-11-10T06:50:45.527Z,4.95
2023-11-10T06:53:12.698Z,4.53
2023-11-10T06:55:40.046Z,5.05
2023-11-10T06:58:08.271Z,5.90
2023-11-10T07:00:37.766Z,5.70
2023-11-10T07:03:12.565Z,4.80
2023-11-10T07:05:40.738Z,5.00
2023-11-10T07:08:11.064Z,5.05
2023-11-10T07:10:45.503Z,5.35
2023-11-10T07:13:13.503Z,5.60
2023-11-10T07:15:41.014Z,5.43
2023-11-10T07:18:08.343Z,5.20
2023-11-10T07:20:35.485Z,5.15
2023-11-10T07:23:02.602Z,5.78
2023-11-10T07:25:31.429Z,6.28
2023-11-10T07:28:01.204Z,5.70
2023-11-10T07:30:29.470Z,5.57
2023-11-10T07:32:57.221Z,5.63
2023-11-10T07:35:24.712Z,5.55
2023-11-10T07:37:53.484Z,5.15
2023-11-10T07:40:23.078Z,5.38
2023-11-10T07:42:51.741Z,5.55
2023-11-10T07:45:19.872Z,5.30
2023-11-10T07:47:50.352Z,5.15
2023-11-10T07:50:20.064Z,5.30
2023-11-10T07:52:48.362Z,5.22
2023-11-10T07:55:16.518Z,4.85
2023-11-10T07:57:45.229Z,5.20
2023-11-10T08:00:14.909Z,4.82
2023-11-10T08:02:43.321Z,5.15
2023-11-10T08:05:10.989Z,5.10
2023-11-10T08:07:38.462Z,5.78
2023-11-10T08:10:07.007Z,4.93
2023-11-10T08:12:34.745Z,4.97
2023-11-10T08:15:02.240Z,5.72
2023-11-10T08:17:31.294Z,5.97
2023-11-10T08:19:58.844Z,5.03
2023-11-10T08:22:26.292Z,5.18
2023-11-10T08:24:55.994Z,5.43
2023-11-10T08:27:23.763Z,5.18
2023-11-10T08:29:51.154Z,5.50
2023-11-10T08:32:18.257Z,5.18
2023-11-10T08:34:45.439Z,4.93
2023-11-10T08:37:13.252Z,4.97
2023-11-10T08:39:40.406Z,5.30
2023-11-10T08:42:07.555Z,4.88
2023-11-10T08:44:34.694Z,4.97
2023-11-10T08:47:02.190Z,4.80
2023-11-10T08:49:29.446Z,4.25
2023-11-10T08:51:56.606Z,3.97
2023-11-10T08:54:23.674Z,4.47
2023-11-10T08:56:51.995Z,3.85
2023-11-10T08:59:19.088Z,3.47
2023-11-10T09:01:48.586Z,3.58
2023-11-10T09:04:23.870Z,3.00
2023-11-10T09:06:52.767Z,3.00
2023-11-10T09:09:20.227Z,3.40
2023-11-10T09:11:47.315Z,3.03
2023-11-10T09:14:15.009Z,2.95
2023-11-10T09:16:44.434Z,2.83
2023-11-10T09:19:12.633Z,2.90
2023-11-10T09:21:40.254Z,2.95
2023-11-10T09:24:08.442Z,2.33
2023-11-10T09:26:37.511Z,2.80
2023-11-10T09:29:04.919Z,2.90
2023-11-10T09:31:32.129Z,2.70
2023-11-10T09:34:01.139Z,2.63
2023-11-10T09:36:29.320Z,2.50
2023-11-10T09:38:57.348Z,2.65
2023-11-10T09:41:27.274Z,2.70
2023-11-10T09:43:55.166Z,2.70
2023-11-10T09:46:23.743Z,2.30
2023-11-10T09:48:52.725Z,2.13
2023-11-10T09:51:22.917Z,2.40
2023-11-10T09:53:53.769Z,2.35
2023-11-10T09:56:23.150Z,2.65
2023-11-10T09:58:52.018Z,1.90
2023-11-10T10:01:20.087Z,2.42
2023-11-10T10:03:47.513Z,2.50
2023-11-10T10:06:18.828Z,2.00
2023-11-10T10:08:46.019Z,2.45
2023-11-10T10:11:14.778Z,2.22
2023-11-10T10:13:42.802Z,2.10
2023-11-10T10:16:12.604Z,2.00
2023-11-10T10:18:42.422Z,1.90
2023-11-10T10:21:09.996Z,2.30
2023-11-10T10:23:37.042Z,2.42
2023-11-10T10:26:11.192Z,2.60
2023-11-10T10:28:42.083Z,2.33
2023-11-10T10:31:09.221Z,2.00
2023-11-10T10:33:36.490Z,2.17
2023-11-10T10:36:04.907Z,2.05
2023-11-10T10:38:34.462Z,2.08
2023-11-10T10:41:06.266Z,2.15
2023-11-10T10:43:44.033Z,2.53
2023-11-10T10:46:22.933Z,2.00
2023-11-10T10:48:57.150Z,2.15
2023-11-10T10:51:25.518Z,2.22
2023-11-10T10:53:54.001Z,2.15
2023-11-10T10:56:34.181Z,2.22
2023-11-10T10:59:08.879Z,2.10
2023-11-10T11:01:36.105Z,2.25
2023-11-10T11:04:29.523Z,2.10
2023-11-10T11:07:58.629Z,2.10
2023-11-10T11:11:23.149Z,2.25
2023-11-10T11:14:14.137Z,2.00
2023-11-10T11:16:56.703Z,2.58
2023-11-10T11:19:28.602Z,2.15
2023-11-10T11:21:58.775Z,2.72
2023-11-10T11:24:28.119Z,2.30
2023-11-10T11:27:03.981Z,2.30
2023-11-10T11:29:39.043Z,2.05
2023-11-10T11:32:13.045Z,2.53
2023-11-10T11:34:52.042Z,2.30
2023-11-10T11:37:19.912Z,2.50
2023-11-10T11:39:47.146Z,2.25
2023-11-10T11:42:14.335Z,2.65
2023-11-10T11:44:43.097Z,2.67
2023-11-10T11:47:12.826Z,2.60
2023-11-10T11:49:41.481Z,2.00
2023-11-10T11:52:10.673Z,2.05
2023-11-10T11:54:37.943Z,2.50
2023-11-10T11:57:05.705Z,2.03
2023-11-10T11:59:32.756Z,2.00
2023-11-10T12:01:59.921Z,1.85
2023-11-10T12:04:28.127Z,2.60
2023-11-10T12:06:55.515Z,2.33
2023-11-10T12:09:24.076Z,2.67
2023-11-10T12:11:52.110Z,2.47
2023-11-10T12:14:24.126Z,2.75
2023-11-10T12:16:51.516Z,2.53
2023-11-10T12:19:19.739Z,2.28
2023-11-10T12:21:51.226Z,2.40
2023-11-10T12:24:24.050Z,2.40
2023-11-10T12:26:52.390Z,2.55
2023-11-10T12:29:29.652Z,2.58
2023-11-10T12:31:57.300Z,2.08
2023-11-10T12:34:28.153Z,2.65
2023-11-10T12:36:56.829Z,2.28
2023-11-10T12:39:24.113Z,2.03
2023-11-10T12:41:52.747Z,2.20
2023-11-10T12:44:23.170Z,2.45
2023-11-10T12:47:02.742Z,2.30
2023-11-10T12:49:30.917Z,2.35
2023-11-10T12:52:01.496Z,2.47
2023-11-10T12:54:29.615Z,2.80
2023-11-10T12:57:00.315Z,2.50
2023-11-10T12:59:32.345Z,2.35
2023-11-10T13:02:01.714Z,2.17
2023-11-10T13:04:29.360Z,2.22
2023-11-10T13:06:57.148Z,2.33
2023-11-10T13:09:27.579Z,2.38
2023-11-10T13:11:54.631Z,2.40
2023-11-10T13:14:21.789Z,2.20
2023-11-10T13:16:49.118Z,2.33
2023-11-10T13:19:16.411Z,2.28
2023-11-10T13:21:43.709Z,2.33
2023-11-10T13:24:12.248Z,2.40
2023-11-10T13:26:39.716Z,2.05
2023-11-10T13:29:09.186Z,2.40
2023-11-10T13:31:38.275Z,2.25
2023-11-10T13:34:09.263Z,2.03
2023-11-10T13:36:36.770Z,1.70
2023-11-10T13:39:04.015Z,1.98
2023-11-10T13:41:37.010Z,2.00
2023-11-10T13:44:11.035Z,2.03
2023-11-10T13:46:38.377Z,1.83
2023-11-10T13:49:09.447Z,1.80
2023-11-10T13:51:37.986Z,1.88
2023-11-10T13:54:06.981Z,2.10
2023-11-10T13:56:37.453Z,1.90
2023-11-10T13:59:06.259Z,1.85
2023-11-10T14:01:33.770Z,2.10
2023-11-10T14:04:01.108Z,2.28
2023-11-10T14:06:30.763Z,2.22
2023-11-10T14:09:01.920Z,2.03
2023-11-10T14:11:30.209Z,2.33
2023-11-10T14:13:57.584Z,2.40
2023-11-10T14:16:24.769Z,2.30
2023-11-10T14:18:52.942Z,2.75
2023-11-10T14:21:23.022Z,2.42
2023-11-10T14:23:50.199Z,2.75
2023-11-10T14:26:17.270Z,2.50
2023-11-10T14:28:44.514Z,2.65
2023-11-10T14:31:11.792Z,2.95
2023-11-10T14:33:38.930Z,3.00
2023-11-10T14:36:08.813Z,2.95
2023-11-10T14:38:43.950Z,2.70
2023-11-10T14:41:14.845Z,2.80
2023-11-10T14:43:42.188Z,2.70
2023-11-10T14:46:10.085Z,2.60
2023-11-10T14:48:46.631Z,2.20
2023-11-10T14:51:24.718Z,2.63
2023-11-10T14:53:51.970Z,3.20
2023-11-10T14:56:19.414Z,2.72
2023-11-10T14:58:49.754Z,3.10
2023-11-10T15:01:17.502Z,2.50
2023-11-10T15:03:48.555Z,2.63
2023-11-10T15:06:21.026Z,2.50
2023-11-10T15:08:48.984Z,2.45
2023-11-10T15:11:16.338Z,2.50
2023-11-10T15:13:43.491Z,3.10
2023-11-10T15:16:11.474Z,3.42
2023-11-10T15:18:39.483Z,3.25
2023-11-10T15:21:06.923Z,3.35
2023-11-10T15:23:34.201Z,3.30
2023-11-10T15:26:01.531Z,2.85
2023-11-10T15:28:28.848Z,2.95
2023-11-10T15:30:56.153Z,3.72
2023-11-10T15:33:23.326Z,3.22
2023-11-10T15:35:52.255Z,3.08
2023-11-10T15:38:20.860Z,3.45
2023-11-10T15:40:49.798Z,3.28
2023-11-10T15:43:19.546Z,3.00
2023-11-10T15:45:49.437Z,3.33
2023-11-10T15:48:17.085Z,2.90
2023-11-10T15:50:44.670Z,3.10
2023-11-10T15:53:13.501Z,2.95
2023-11-10T15:55:40.612Z,2.83
2023-11-10T15:58:07.817Z,3.10
2023-11-10T16:00:34.969Z,3.00
2023-11-10T16:03:02.698Z,3.25
2023-11-10T16:05:30.361Z,3.20
2023-11-10T16:07:57.861Z,2.80
2023-11-10T16:10:25.357Z,3.10
2023-11-10T16:12:53.350Z,3.30
2023-11-10T16:15:20.654Z,3.40
2023-11-10T16:17:48.551Z,2.80
2023-11-10T16:20:15.868Z,3.45
2023-11-10T16:22:44.227Z,3.40
2023-11-10T16:25:11.838Z,3.35
2023-11-10T16:27:41.042Z,3.42
2023-11-10T16:30:09.142Z,3.33
2023-11-10T16:32:37.209Z,3.20
2023-11-10T16:35:07.156Z,3.72
2023-11-10T16:37:35.800Z,3.78
2023-11-10T16:40:03.105Z,4.45
2023-11-10T16:42:30.198Z,3.58
2023-11-10T16:44:59.221Z,4.38
2023-11-10T16:47:26.994Z,3.97
2023-11-10T16:49:54.401Z,4.20
2023-11-10T16:52:21.533Z,4.10
2023-11-10T16:54:49.052Z,4.03
2023-11-10T16:57:16.466Z,4.03
2023-11-10T16:59:43.568Z,4.72
2023-11-10T17:02:11.426Z,4.38
2023-11-10T17:04:38.941Z,4.50
2023-11-10T17:07:06.238Z,4.55
2023-11-10T17:09:34.428Z,4.82
2023-11-10T17:12:01.441Z,4.68
2023-11-10T17:14:28.487Z,5.25
2023-11-10T17:16:55.931Z,5.18
2023-11-10T17:19:23.294Z,5.07
2023-11-10T17:21:50.495Z,5.00
2023-11-10T17:24:17.701Z,4.80
2023-11-10T17:26:44.855Z,5.13
2023-11-10T17:29:12.193Z,5.20
2023-11-10T17:31:39.571Z,5.30
2023-11-10T17:34:06.887Z,5.47
2023-11-10T17:36:34.234Z,5.80
2023-11-10T17:39:01.399Z,6.05
2023-11-10T17:41:28.542Z,5.70
2023-11-10T17:43:58.055Z,5.57
2023-11-10T17:46:25.450Z,6.22
2023-11-10T17:48:53.008Z,6.80
2023-11-10T17:51:22.404Z,6.35
2023-11-10T17:53:50.439Z,7.07
2023-11-10T17:56:17.849Z,7.00
2023-11-10T17:58:44.967Z,6.80
2023-11-10T18:01:12.251Z,8.32
2023-11-10T18:03:39.564Z,8.38
2023-11-10T18:06:06.811Z,8.48
2023-11-10T18:08:34.764Z,8.70
2023-11-10T18:11:02.447Z,8.98
2023-11-10T18:13:29.677Z,8.32
2023-11-10T18:15:57.024Z,8.57
2023-11-10T18:18:24.303Z,8.82
2023-11-10T18:20:51.703Z,9.40
2023-11-10T18:23:19.077Z,9.10
2023-11-10T18:25:46.228Z,8.85
2023-11-10T18:28:13.570Z,8.77
2023-11-10T18:30:40.815Z,9.00
2023-11-10T18:33:11.575Z,9.50
2023-11-10T18:35:38.866Z,9.35
2023-11-10T18:38:05.960Z,9.60
2023-11-10T18:40:32.929Z,9.98
2023-11-10T18:43:00.168Z,10.10
2023-11-10T18:45:28.466Z,10.50
2023-11-10T18:47:55.525Z,10.68
2023-11-10T18:50:24.382Z,10.68
2023-11-10T18:52:54.064Z,10.50
2023-11-10T18:55:21.345Z,10.52
2023-11-10T18:57:50.316Z,10.20
2023-11-10T19:00:18.175Z,11.00
2023-11-10T19:02:45.611Z,10.57
2023-11-10T19:05:14.587Z,10.60
2023-11-10T19:07:42.081Z,10.50
2023-11-10T19:10:11.390Z,11.43
2023-11-10T19:12:38.684Z,11.48
2023-11-10T19:15:07.057Z,11.98
2023-11-10T19:17:34.258Z,11.55
2023-11-10T19:20:04.447Z,12.27
2023-11-10T19:22:31.765Z,11.75
2023-11-10T19:24:59.320Z,12.40
2023-11-10T19:27:26.503Z,11.95
2023-11-10T19:29:53.816Z,11.95
2023-11-10T19:32:22.500Z,12.90
2023-11-10T19:34:49.837Z,12.25
2023-11-10T19:37:16.970Z,12.45
2023-11-10T19:39:44.352Z,12.35
2023-11-10T19:42:11.528Z,12.50
2023-11-10T19:44:38.789Z,12.70
2023-11-10T19:47:07.887Z,13.30
2023-11-10T19:49:52.995Z,13.88
2023-11-10T19:52:23.796Z,13.07
2023-11-10T19:57:23.812Z,14.07
2023-11-10T20:02:21.653Z,14.30
2023-11-10T20:04:48.755Z,13.93
2023-11-10T20:07:15.739Z,15.50
2023-11-10T20:09:43.599Z,15.43
2023-11-10T20:12:15.113Z,15.10
2023-11-10T20:14:42.207Z,14.45
2023-11-10T20:17:09.573Z,14.13
2023-11-10T20:19:37.653Z,15.20
2023-11-10T20:22:05.161Z,15.20
2023-11-10T20:24:33.003Z,14.75
2023-11-10T20:27:00.554Z,14.88
2023-11-10T20:29:27.879Z,15.02
2023-11-10T20:31:54.949Z,14.90
2023-11-10T20:34:22.145Z,15.20
2023-11-10T20:36:49.514Z,15.35
2023-11-10T20:39:16.699Z,15.52
2023-11-10T20:41:43.814Z,15.68
2023-11-10T20:44:10.843Z,16.20
2023-11-10T20:46:43.102Z,16.33
2023-11-10T20:49:10.310Z,17.00
2023-11-10T20:51:37.523Z,16.10
2023-11-10T20:54:05.162Z,16.38
2023-11-10T20:56:34.773Z,15.50
2023-11-10T20:59:03.866Z,16.33
2023-11-10T21:01:31.343Z,16.08
2023-11-10T21:03:59.231Z,16.00
2023-11-10T21:06:27.058Z,16.75
2023-11-10T21:08:54.695Z,16.33
2023-11-10T21:11:22.113Z,16.40
2023-11-10T21:13:49.288Z,16.13
2023-11-10T21:16:16.785Z,16.05
2023-11-10T21:18:44.094Z,15.95
2023-11-10T21:21:11.529Z,16.33
2023-11-10T21:23:38.767Z,16.58
2023-11-10T21:26:06.246Z,15.75
2023-11-10T21:28:33.552Z,16.58
2023-11-10T21:31:00.703Z,16.27
2023-11-10T21:33:30.507Z,17.23
2023-11-10T21:36:00.746Z,16.75
2023-11-10T21:38:27.905Z,17.02
2023-11-10T21:40:55.493Z,17.00
2023-11-10T21:43:22.742Z,16.00
2023-11-10T21:45:49.805Z,17.50
2023-11-10T21:48:19.032Z,17.10
2023-11-10T21:50:49.308Z,17.20
2023-11-10T21:53:16.491Z,16.73
2023-11-10T21:55:46.302Z,17.85
2023-11-10T21:58:17.800Z,17.70
2023-11-10T22:00:47.189Z,17.58
2023-11-10T22:03:14.947Z,17.95
2023-11-10T22:05:44.727Z,18.20
2023-11-10T22:08:12.538Z,18.05
2023-11-10T22:10:40.503Z,18.40
2023-11-10T22:13:07.844Z,18.25
2023-11-10T22:15:34.986Z,18.40
2023-11-10T22:18:02.958Z,17.83
2023-11-10T22:20:30.806Z,18.67
2023-11-10T22:22:57.827Z,18.27
2023-11-10T22:25:26.580Z,19.10
2023-11-10T22:27:57.746Z,19.05
2023-11-10T22:30:26.386Z,18.52
2023-11-10T22:32:53.486Z,18.42
2023-11-10T22:35:20.580Z,19.13
2023-11-10T22:37:47.630Z,18.35
2023-11-10T22:40:16.467Z,18.48
2023-11-10T22:42:44.635Z,17.90
2023-11-10T22:45:15.446Z,17.65
2023-11-10T22:47:48.662Z,18.35
2023-11-10T22:50:16.795Z,16.98
2023-11-10T22:52:43.917Z,17.70
2023-11-10T22:55:14.964Z,17.30
2023-11-10T22:57:46.665Z,18.17
2023-11-10T23:00:33.282Z,16.90
2023-11-10T23:03:05.519Z,16.45
2023-11-10T23:05:32.984Z,16.55
2023-11-10T23:07:59.955Z,16.48
2023-11-10T23:10:27.711Z,17.58
2023-11-10T23:12:59.221Z,16.58
2023-11-10T23:15:27.076Z,17.13
2023-11-10T23:17:56.853Z,16.67
2023-11-10T23:20:32.389Z,17.50
2023-11-10T23:23:03.046Z,16.67
2023-11-10T23:25:30.465Z,16.30
2023-11-10T23:27:58.338Z,17.10
2023-11-10T23:30:25.486Z,16.38
2023-11-10T23:32:52.939Z,16.30
2023-11-10T23:35:20.328Z,16.45
2023-11-10T23:37:49.141Z,15.68
2023-11-10T23:40:16.315Z,15.07
2023-11-10T23:42:43.323Z,14.85
2023-11-10T23:45:11.186Z,13.82
2023-11-10T23:47:38.326Z,13.77
2023-11-10T23:50:07.624Z,11.27
2023-11-10T23:52:35.382Z,10.52
2023-11-10T23:55:03.846Z,9.65
2023-11-10T23:57:31.209Z,8.93
2023-11-10T23:59:58.322Z,7.90
