createdAt,value
2022-09-30T00:00:56.266Z,7.80
2022-09-30T00:03:24.159Z,6.97
2022-09-30T00:06:08.410Z,11.02
2022-09-30T00:08:36.559Z,12.98
2022-09-30T00:11:06.264Z,6.38
2022-09-30T00:13:35.016Z,10.05
2022-09-30T00:16:02.059Z,7.68
2022-09-30T00:18:29.197Z,7.43
2022-09-30T00:20:55.905Z,8.88
2022-09-30T00:23:23.143Z,7.78
2022-09-30T00:25:50.177Z,8.38
2022-09-30T00:28:17.137Z,8.07
2022-09-30T00:30:43.835Z,7.75
2022-09-30T00:33:10.430Z,9.25
2022-09-30T00:35:37.540Z,7.50
2022-09-30T00:38:04.108Z,7.07
2022-09-30T00:40:30.831Z,9.45
2022-09-30T00:42:58.454Z,7.90
2022-09-30T00:45:27.416Z,8.80
2022-09-30T00:48:03.069Z,9.82
2022-09-30T00:50:42.425Z,6.50
2022-09-30T00:53:14.018Z,6.82
2022-09-30T00:56:00.293Z,10.50
2022-09-30T00:58:29.480Z,9.32
2022-09-30T01:00:57.335Z,10.57
2022-09-30T01:03:23.967Z,7.57
2022-09-30T01:05:51.216Z,6.55
2022-09-30T01:08:18.721Z,7.68
2022-09-30T01:10:45.286Z,7.90
2022-09-30T01:13:12.016Z,6.78
2022-09-30T01:15:56.835Z,7.72
2022-09-30T01:18:36.792Z,9.05
2022-09-30T01:21:22.135Z,5.38
2022-09-30T01:24:24.029Z,7.40
2022-09-30T01:27:02.851Z,7.03
2022-09-30T01:30:16.074Z,6.70
2022-09-30T01:33:01.058Z,6.63
2022-09-30T01:36:09.557Z,8.88
2022-09-30T01:38:59.090Z,7.55
2022-09-30T01:41:28.270Z,9.27
2022-09-30T01:44:21.894Z,7.78
2022-09-30T01:49:39.893Z,6.70
2022-09-30T01:52:17.589Z,7.88
2022-09-30T01:54:48.645Z,8.00
2022-09-30T01:57:19.737Z,9.32
2022-09-30T02:00:02.614Z,10.32
2022-09-30T02:02:31.122Z,8.00
2022-09-30T02:05:07.433Z,12.05
2022-09-30T02:08:04.740Z,11.50
2022-09-30T02:10:56.378Z,9.02
2022-09-30T02:13:28.304Z,5.10
2022-09-30T02:15:56.562Z,7.28
2022-09-30T02:18:34.968Z,7.40
2022-09-30T02:21:02.606Z,8.57
2022-09-30T02:23:32.342Z,6.35
2022-09-30T02:26:06.882Z,6.82
2022-09-30T02:28:35.280Z,7.65
2022-09-30T02:31:02.916Z,7.50
2022-09-30T02:33:34.843Z,6.38
2022-09-30T02:36:07.842Z,9.25
2022-09-30T02:38:38.421Z,8.32
2022-09-30T02:41:16.718Z,9.00
2022-09-30T02:43:43.265Z,8.95
2022-09-30T02:46:12.974Z,10.45
2022-09-30T02:48:58.320Z,8.90
2022-09-30T02:52:00.294Z,9.25
2022-09-30T02:54:50.970Z,8.02
2022-09-30T02:57:22.473Z,6.57
2022-09-30T02:59:51.262Z,8.07
2022-09-30T03:02:17.964Z,8.20
2022-09-30T03:04:46.202Z,8.88
2022-09-30T03:07:12.777Z,10.35
2022-09-30T03:09:39.505Z,9.63
2022-09-30T03:12:15.394Z,7.03
2022-09-30T03:15:04.714Z,8.00
2022-09-30T03:17:40.105Z,7.32
2022-09-30T03:20:06.727Z,7.45
2022-09-30T03:22:41.800Z,8.85
2022-09-30T03:25:29.726Z,5.88
2022-09-30T03:28:05.215Z,6.78
2022-09-30T03:30:33.103Z,8.35
2022-09-30T03:33:08.926Z,8.43
2022-09-30T03:35:43.503Z,7.07
2022-09-30T03:38:47.710Z,8.15
2022-09-30T03:41:22.779Z,10.00
2022-09-30T03:43:58.548Z,7.72
2022-09-30T03:46:31.506Z,7.28
2022-09-30T03:51:25.827Z,11.43
2022-09-30T03:53:53.418Z,10.05
2022-09-30T03:56:31.068Z,7.15
2022-09-30T03:58:57.790Z,10.23
2022-09-30T04:01:24.576Z,10.43
2022-09-30T04:03:52.509Z,12.85
2022-09-30T04:06:24.155Z,10.40
2022-09-30T04:08:50.968Z,11.98
2022-09-30T04:11:17.927Z,11.32
2022-09-30T04:13:44.546Z,8.50
2022-09-30T04:16:11.208Z,9.02
2022-09-30T04:18:38.705Z,9.57
2022-09-30T04:21:09.128Z,8.88
2022-09-30T04:23:40.009Z,9.95
2022-09-30T04:26:07.807Z,11.43
2022-09-30T04:28:34.621Z,10.85
2022-09-30T04:31:05.592Z,10.32
2022-09-30T04:33:32.707Z,11.95
2022-09-30T04:36:00.279Z,13.73
2022-09-30T04:38:27.929Z,15.60
2022-09-30T04:40:55.758Z,19.38
2022-09-30T04:43:23.585Z,12.45
2022-09-30T04:45:51.130Z,18.40
2022-09-30T04:48:17.712Z,57.97
2022-09-30T04:50:44.264Z,59.78
2022-09-30T04:53:12.911Z,37.95
2022-09-30T04:55:39.466Z,26.30
2022-09-30T04:58:06.128Z,24.50
2022-09-30T05:00:32.705Z,32.67
2022-09-30T05:02:59.337Z,24.58
2022-09-30T05:05:26.001Z,13.88
2022-09-30T05:07:52.584Z,18.05
2022-09-30T05:10:19.176Z,13.95
2022-09-30T05:12:46.027Z,43.92
2022-09-30T05:15:12.638Z,33.05
2022-09-30T05:17:39.181Z,42.58
2022-09-30T05:20:10.801Z,46.95
2022-09-30T05:22:38.352Z,20.75
2022-09-30T05:25:05.380Z,11.65
2022-09-30T05:27:31.945Z,25.83
2022-09-30T05:29:58.512Z,21.85
2022-09-30T05:32:25.323Z,19.33
2022-09-30T05:34:52.070Z,18.02
2022-09-30T05:37:18.636Z,14.05
2022-09-30T05:39:45.199Z,19.38
2022-09-30T05:42:14.068Z,12.35
2022-09-30T05:44:41.146Z,9.30
2022-09-30T05:47:07.997Z,8.30
2022-09-30T05:49:35.089Z,8.43
2022-09-30T05:52:01.839Z,7.20
2022-09-30T05:54:28.787Z,8.35
2022-09-30T05:56:55.594Z,8.52
2022-09-30T05:59:22.254Z,8.82
2022-09-30T06:01:49.051Z,8.07
2022-09-30T06:04:15.677Z,10.93
2022-09-30T06:06:42.261Z,9.88
2022-09-30T06:09:08.868Z,10.15
2022-09-30T06:11:35.459Z,9.02
2022-09-30T06:14:02.736Z,11.38
2022-09-30T06:16:29.289Z,19.23
2022-09-30T06:18:56.169Z,14.55
2022-09-30T06:21:23.537Z,15.68
2022-09-30T06:23:50.177Z,23.48
2022-09-30T06:26:16.880Z,16.10
2022-09-30T06:28:45.313Z,32.50
2022-09-30T06:31:12.077Z,15.05
2022-09-30T06:33:38.738Z,20.00
2022-09-30T06:36:06.669Z,13.75
2022-09-30T06:38:37.485Z,17.17
2022-09-30T06:41:04.699Z,12.00
2022-09-30T06:43:39.702Z,17.10
2022-09-30T06:46:24.391Z,16.38
2022-09-30T06:52:02.812Z,23.52
2022-09-30T06:54:29.380Z,22.92
2022-09-30T06:56:59.353Z,14.95
2022-09-30T06:59:26.578Z,13.00
2022-09-30T07:01:53.372Z,10.63
2022-09-30T07:04:20.025Z,12.75
2022-09-30T07:06:49.409Z,13.18
2022-09-30T07:09:16.278Z,14.43
2022-09-30T07:11:42.965Z,18.67
2022-09-30T07:14:10.390Z,14.63
2022-09-30T07:16:37.017Z,17.40
2022-09-30T07:19:04.550Z,11.15
2022-09-30T07:21:33.725Z,15.27
2022-09-30T07:24:18.462Z,13.73
2022-09-30T07:26:57.388Z,11.05
2022-09-30T07:29:24.302Z,22.67
2022-09-30T07:31:59.990Z,17.20
2022-09-30T07:34:28.227Z,20.10
2022-09-30T07:37:34.881Z,52.88
2022-09-30T07:40:02.265Z,12.85
2022-09-30T07:42:29.603Z,12.45
2022-09-30T07:44:56.194Z,11.25
2022-09-30T07:47:30.535Z,12.63
2022-09-30T07:49:57.514Z,15.88
2022-09-30T07:52:24.127Z,13.45
2022-09-30T07:54:51.013Z,12.35
2022-09-30T07:57:19.141Z,12.02
2022-09-30T07:59:45.766Z,18.20
2022-09-30T08:02:15.792Z,12.02
2022-09-30T08:04:44.235Z,11.35
2022-09-30T08:07:12.278Z,13.85
2022-09-30T08:09:38.958Z,9.70
2022-09-30T08:12:05.621Z,11.05
2022-09-30T08:14:32.274Z,12.10
2022-09-30T08:17:00.688Z,11.82
2022-09-30T08:19:29.335Z,18.38
2022-09-30T08:21:56.455Z,11.02
2022-09-30T08:24:24.008Z,10.70
2022-09-30T08:26:51.354Z,15.25
2022-09-30T08:29:24.927Z,12.02
2022-09-30T08:31:52.405Z,11.80
2022-09-30T08:34:19.324Z,12.77
2022-09-30T08:36:46.681Z,13.40
2022-09-30T08:39:13.467Z,16.73
2022-09-30T08:42:09.263Z,14.93
2022-09-30T08:44:47.590Z,15.55
2022-09-30T08:47:35.615Z,16.58
2022-09-30T08:50:05.175Z,18.98
2022-09-30T08:52:44.999Z,16.60
2022-09-30T08:55:42.628Z,17.42
2022-09-30T08:58:18.362Z,15.68
2022-09-30T09:00:44.921Z,17.75
2022-09-30T09:03:11.870Z,18.13
2022-09-30T09:06:05.095Z,20.45
2022-09-30T09:08:58.436Z,21.20
2022-09-30T09:11:39.932Z,20.58
2022-09-30T09:14:27.524Z,18.50
2022-09-30T09:17:10.685Z,16.48
2022-09-30T09:19:48.277Z,16.20
2022-09-30T09:22:15.213Z,18.08
2022-09-30T09:24:47.368Z,16.00
2022-09-30T09:27:35.961Z,15.17
2022-09-30T09:30:07.667Z,18.48
2022-09-30T09:32:35.538Z,16.38
2022-09-30T09:35:24.837Z,13.68
2022-09-30T09:38:15.073Z,12.35
2022-09-30T09:40:57.328Z,12.40
2022-09-30T09:43:55.288Z,14.32
2022-09-30T09:46:27.560Z,17.25
2022-09-30T09:49:28.718Z,12.23
2022-09-30T09:52:13.880Z,11.25
2022-09-30T09:55:09.621Z,11.20
2022-09-30T09:57:36.832Z,10.85
2022-09-30T10:00:29.834Z,13.18
2022-09-30T10:03:06.575Z,13.13
2022-09-30T10:05:40.904Z,9.23
2022-09-30T10:08:21.303Z,8.82
2022-09-30T10:10:54.941Z,10.75
2022-09-30T10:13:25.507Z,14.52
2022-09-30T10:15:56.844Z,11.43
2022-09-30T10:18:35.105Z,10.68
2022-09-30T10:21:20.035Z,10.60
2022-09-30T10:23:46.667Z,8.35
2022-09-30T10:26:24.773Z,7.88
2022-09-30T10:28:55.195Z,6.95
2022-09-30T10:31:28.951Z,5.85
2022-09-30T10:34:00.602Z,8.35
2022-09-30T10:36:37.502Z,8.43
2022-09-30T10:39:19.262Z,7.57
2022-09-30T10:41:45.886Z,9.45
2022-09-30T10:44:20.826Z,7.15
2022-09-30T10:46:48.593Z,6.28
2022-09-30T10:49:28.361Z,4.22
2022-09-30T10:51:56.675Z,4.60
2022-09-30T10:54:54.025Z,3.90
2022-09-30T10:57:34.393Z,4.63
2022-09-30T11:00:07.153Z,4.13
2022-09-30T11:02:54.034Z,4.32
2022-09-30T11:05:29.348Z,4.78
2022-09-30T11:08:19.070Z,2.88
2022-09-30T11:11:07.224Z,3.15
2022-09-30T11:13:58.115Z,2.45
2022-09-30T11:16:48.602Z,2.38
2022-09-30T11:19:18.355Z,4.88
2022-09-30T11:22:14.380Z,2.10
2022-09-30T11:24:43.510Z,2.53
2022-09-30T11:27:10.026Z,4.05
2022-09-30T11:29:40.334Z,5.68
2022-09-30T11:32:29.020Z,4.32
2022-09-30T11:35:21.810Z,2.35
2022-09-30T11:38:30.295Z,1.60
2022-09-30T11:41:19.672Z,5.63
2022-09-30T11:44:14.336Z,1.55
2022-09-30T11:46:53.777Z,5.05
2022-09-30T11:49:27.173Z,2.42
2022-09-30T11:52:24.312Z,2.72
2022-09-30T11:55:14.390Z,2.17
2022-09-30T11:57:47.663Z,2.25
2022-09-30T12:00:18.558Z,2.28
2022-09-30T12:02:48.100Z,4.13
2022-09-30T12:05:20.759Z,1.20
2022-09-30T12:08:15.186Z,2.38
2022-09-30T12:10:52.151Z,2.25
2022-09-30T12:13:42.188Z,1.42
2022-09-30T12:16:14.484Z,1.38
2022-09-30T12:18:43.002Z,2.17
2022-09-30T12:21:27.229Z,1.92
2022-09-30T12:24:01.038Z,1.58
2022-09-30T12:26:27.841Z,1.98
2022-09-30T12:29:14.253Z,2.97
2022-09-30T12:32:09.157Z,2.60
2022-09-30T12:34:54.585Z,1.00
2022-09-30T12:37:42.974Z,2.17
2022-09-30T12:40:52.999Z,2.67
2022-09-30T12:43:42.010Z,1.67
2022-09-30T12:46:08.569Z,5.65
2022-09-30T12:48:57.772Z,5.70
2022-09-30T12:51:31.990Z,2.05
2022-09-30T12:54:18.956Z,5.88
2022-09-30T12:56:47.099Z,3.45
2022-09-30T12:59:14.132Z,1.92
2022-09-30T13:01:42.082Z,3.35
2022-09-30T13:04:08.757Z,1.38
2022-09-30T13:06:47.389Z,2.78
2022-09-30T13:09:16.885Z,1.80
2022-09-30T13:11:44.777Z,1.35
2022-09-30T13:14:26.630Z,1.45
2022-09-30T13:17:08.189Z,1.43
2022-09-30T13:19:40.938Z,2.13
2022-09-30T13:22:29.802Z,1.77
2022-09-30T13:25:05.168Z,0.80
2022-09-30T13:27:40.702Z,0.85
2022-09-30T13:30:13.127Z,2.65
2022-09-30T13:32:42.319Z,1.17
2022-09-30T13:35:47.600Z,1.23
2022-09-30T13:38:14.635Z,3.08
2022-09-30T13:41:00.819Z,1.48
2022-09-30T13:43:34.598Z,4.78
2022-09-30T13:46:25.857Z,2.75
2022-09-30T13:48:55.626Z,2.00
2022-09-30T13:51:22.914Z,3.50
2022-09-30T13:53:54.270Z,2.10
2022-09-30T13:56:26.188Z,3.72
2022-09-30T13:59:13.619Z,4.10
2022-09-30T14:02:06.428Z,2.45
2022-09-30T14:05:00.777Z,1.58
2022-09-30T14:07:27.288Z,2.13
2022-09-30T14:10:12.388Z,1.73
2022-09-30T14:13:18.514Z,1.30
2022-09-30T14:16:06.472Z,3.70
2022-09-30T14:18:56.470Z,1.83
2022-09-30T14:21:35.334Z,2.08
2022-09-30T14:24:04.268Z,2.55
2022-09-30T14:26:44.088Z,1.67
2022-09-30T14:29:39.883Z,1.30
2022-09-30T14:32:31.009Z,2.28
2022-09-30T14:35:01.071Z,1.13
2022-09-30T14:37:32.137Z,1.70
2022-09-30T14:39:58.900Z,4.80
2022-09-30T14:42:33.056Z,1.55
2022-09-30T14:45:07.615Z,3.70
2022-09-30T14:47:38.601Z,1.13
2022-09-30T14:50:16.352Z,5.75
2022-09-30T14:52:45.335Z,2.45
2022-09-30T14:55:38.179Z,1.75
2022-09-30T14:58:21.681Z,4.03
2022-09-30T15:01:26.039Z,1.98
2022-09-30T15:03:55.577Z,2.33
2022-09-30T15:06:22.795Z,3.13
2022-09-30T15:08:49.622Z,2.03
2022-09-30T15:11:26.066Z,1.75
2022-09-30T15:14:07.988Z,1.33
2022-09-30T15:16:34.937Z,1.92
2022-09-30T15:19:02.642Z,0.98
2022-09-30T15:21:30.986Z,1.27
2022-09-30T15:23:58.419Z,1.27
2022-09-30T15:26:26.088Z,2.05
2022-09-30T15:28:52.839Z,2.28
2022-09-30T15:31:29.834Z,2.00
2022-09-30T15:34:20.463Z,2.13
2022-09-30T15:39:24.597Z,5.60
2022-09-30T15:41:51.768Z,1.63
2022-09-30T15:44:37.377Z,2.30
2022-09-30T15:47:05.254Z,2.58
2022-09-30T15:49:40.842Z,2.42
2022-09-30T15:52:21.184Z,3.85
2022-09-30T15:54:47.983Z,2.63
2022-09-30T15:57:48.138Z,2.40
2022-09-30T16:00:48.009Z,2.83
2022-09-30T16:03:29.966Z,1.50
2022-09-30T16:06:13.653Z,2.47
2022-09-30T16:08:45.107Z,3.25
2022-09-30T16:11:26.745Z,1.85
2022-09-30T16:13:53.921Z,3.72
2022-09-30T16:16:28.344Z,2.47
2022-09-30T16:18:55.533Z,2.75
2022-09-30T16:21:46.616Z,1.67
2022-09-30T16:24:22.193Z,1.50
2022-09-30T16:26:52.667Z,2.05
2022-09-30T16:29:19.335Z,2.60
2022-09-30T16:31:46.658Z,2.00
2022-09-30T16:34:27.694Z,3.83
2022-09-30T16:36:55.609Z,4.13
2022-09-30T16:39:22.160Z,2.28
2022-09-30T16:41:49.844Z,1.77
2022-09-30T16:44:16.655Z,1.73
2022-09-30T16:46:43.256Z,2.50
2022-09-30T16:49:17.388Z,3.55
2022-09-30T16:51:43.996Z,3.80
2022-09-30T16:54:11.320Z,4.07
2022-09-30T16:56:38.176Z,4.03
2022-09-30T16:59:06.595Z,3.20
2022-09-30T17:01:33.151Z,5.22
2022-09-30T17:03:59.725Z,3.00
2022-09-30T17:06:28.408Z,3.20
2022-09-30T17:08:55.440Z,3.17
2022-09-30T17:11:26.843Z,3.85
2022-09-30T17:13:53.411Z,2.72
2022-09-30T17:16:20.097Z,3.03
2022-09-30T17:18:47.288Z,5.68
2022-09-30T17:21:16.686Z,4.47
2022-09-30T17:23:43.266Z,4.28
2022-09-30T17:26:09.805Z,4.85
2022-09-30T17:28:36.649Z,4.80
2022-09-30T17:31:03.318Z,4.35
2022-09-30T17:33:31.102Z,2.88
2022-09-30T17:36:01.687Z,2.78
2022-09-30T17:38:29.110Z,4.45
2022-09-30T17:41:14.417Z,5.60
2022-09-30T17:43:41.003Z,6.13
2022-09-30T17:46:07.646Z,6.53
2022-09-30T17:48:34.657Z,2.80
2022-09-30T17:51:01.329Z,4.70
2022-09-30T17:53:29.313Z,5.28
2022-09-30T17:56:04.595Z,5.43
2022-09-30T17:58:31.226Z,8.35
2022-09-30T18:00:59.411Z,10.10
2022-09-30T18:03:28.246Z,12.45
2022-09-30T18:05:58.829Z,12.77
2022-09-30T18:08:26.122Z,12.25
2022-09-30T18:10:52.915Z,9.77
2022-09-30T18:13:19.490Z,7.38
2022-09-30T18:15:46.763Z,11.52
2022-09-30T18:18:13.885Z,8.98
2022-09-30T18:20:44.978Z,6.95
2022-09-30T18:23:12.110Z,8.52
2022-09-30T18:25:39.914Z,6.38
2022-09-30T18:28:09.506Z,6.45
2022-09-30T18:30:40.055Z,7.78
2022-09-30T18:33:07.313Z,7.55
2022-09-30T18:35:39.115Z,7.22
2022-09-30T18:38:06.716Z,7.80
2022-09-30T18:40:33.732Z,6.03
2022-09-30T18:43:02.692Z,7.28
2022-09-30T18:45:30.913Z,6.07
2022-09-30T18:47:59.546Z,8.70
2022-09-30T18:50:28.317Z,8.40
2022-09-30T18:52:55.458Z,12.80
2022-09-30T18:55:22.103Z,8.90
2022-09-30T18:57:49.098Z,7.93
2022-09-30T19:00:16.879Z,9.27
2022-09-30T19:02:44.705Z,12.02
2022-09-30T19:05:12.709Z,19.17
2022-09-30T19:07:39.268Z,30.80
2022-09-30T19:10:10.275Z,21.65
2022-09-30T19:12:38.049Z,19.13
2022-09-30T19:15:09.813Z,16.77
2022-09-30T19:17:37.370Z,16.48
2022-09-30T19:20:05.391Z,19.23
2022-09-30T19:22:37.287Z,15.93
2022-09-30T19:25:08.687Z,11.38
2022-09-30T19:27:38.469Z,16.13
2022-09-30T19:30:14.375Z,12.38
2022-09-30T19:32:41.305Z,10.73
2022-09-30T19:35:10.376Z,9.43
2022-09-30T19:37:37.136Z,11.38
2022-09-30T19:40:19.600Z,9.27
2022-09-30T19:42:49.084Z,12.25
2022-09-30T19:45:24.340Z,12.35
2022-09-30T19:47:51.862Z,11.60
2022-09-30T19:50:18.933Z,10.50
2022-09-30T19:52:55.755Z,9.75
2022-09-30T19:55:23.907Z,13.32
2022-09-30T19:57:52.760Z,9.57
2022-09-30T20:00:19.875Z,7.32
2022-09-30T20:02:46.466Z,10.13
2022-09-30T20:05:13.070Z,8.63
2022-09-30T20:07:39.830Z,7.40
2022-09-30T20:10:06.764Z,11.80
2022-09-30T20:12:33.317Z,13.45
2022-09-30T20:15:18.157Z,10.23
2022-09-30T20:17:44.728Z,11.07
2022-09-30T20:20:29.884Z,8.05
2022-09-30T20:23:00.232Z,9.45
2022-09-30T20:25:26.852Z,9.98
2022-09-30T20:27:54.028Z,7.32
2022-09-30T20:30:20.630Z,10.02
2022-09-30T20:32:47.204Z,10.70
2022-09-30T20:35:14.092Z,9.27
2022-09-30T20:37:42.109Z,9.57
2022-09-30T20:40:12.096Z,9.82
2022-09-30T20:42:40.262Z,10.60
2022-09-30T20:45:10.451Z,9.70
2022-09-30T20:47:38.525Z,10.27
2022-09-30T20:50:07.137Z,10.43
2022-09-30T20:52:34.483Z,6.82
2022-09-30T20:55:01.085Z,12.50
2022-09-30T20:57:31.533Z,10.43
2022-09-30T20:59:59.973Z,11.73
2022-09-30T21:02:29.926Z,10.05
2022-09-30T21:04:59.777Z,11.20
2022-09-30T21:07:26.811Z,8.60
2022-09-30T21:09:53.444Z,12.98
2022-09-30T21:12:20.046Z,10.75
2022-09-30T21:14:46.726Z,12.45
2022-09-30T21:17:13.577Z,12.63
2022-09-30T21:19:40.176Z,14.18
2022-09-30T21:22:06.988Z,10.38
2022-09-30T21:24:33.587Z,12.43
2022-09-30T21:27:01.612Z,10.77
2022-09-30T21:29:30.548Z,10.80
2022-09-30T21:31:57.332Z,10.52
2022-09-30T21:34:24.222Z,9.82
2022-09-30T21:36:50.866Z,11.43
2022-09-30T21:39:17.634Z,11.23
2022-09-30T21:41:44.772Z,13.38
2022-09-30T21:44:11.359Z,9.63
2022-09-30T21:46:37.968Z,9.40
2022-09-30T21:49:26.318Z,11.48
2022-09-30T21:51:55.726Z,12.35
2022-09-30T21:54:23.404Z,11.40
2022-09-30T21:56:50.032Z,12.73
2022-09-30T21:59:16.656Z,10.88
2022-09-30T22:01:43.367Z,10.23
2022-09-30T22:04:09.975Z,9.27
2022-09-30T22:06:36.569Z,9.50
2022-09-30T22:09:03.518Z,11.43
2022-09-30T22:11:31.098Z,9.40
2022-09-30T22:13:59.239Z,8.45
2022-09-30T22:16:29.646Z,12.10
2022-09-30T22:19:00.191Z,9.55
2022-09-30T22:21:27.937Z,9.27
2022-09-30T22:23:54.517Z,9.85
2022-09-30T22:26:22.319Z,11.18
2022-09-30T22:28:53.673Z,7.82
2022-09-30T22:31:24.949Z,7.63
2022-09-30T22:34:12.279Z,9.02
2022-09-30T22:36:57.491Z,7.95
2022-09-30T22:39:24.448Z,9.45
2022-09-30T22:41:54.925Z,8.07
2022-09-30T22:44:24.798Z,8.07
2022-09-30T22:46:54.794Z,9.30
2022-09-30T22:49:22.175Z,8.02
2022-09-30T22:51:58.000Z,7.03
2022-09-30T22:54:26.133Z,7.80
2022-09-30T22:56:54.514Z,8.00
2022-09-30T22:59:25.212Z,7.90
2022-09-30T23:01:51.837Z,9.65
2022-09-30T23:04:18.722Z,8.32
2022-09-30T23:06:49.614Z,9.52
2022-09-30T23:09:20.863Z,9.15
2022-09-30T23:11:48.438Z,8.35
2022-09-30T23:14:14.981Z,9.18
2022-09-30T23:16:41.902Z,9.27
2022-09-30T23:19:08.544Z,12.40
2022-09-30T23:21:35.931Z,8.48
2022-09-30T23:24:02.790Z,11.15
2022-09-30T23:26:29.899Z,8.65
2022-09-30T23:28:57.641Z,11.57
2022-09-30T23:31:24.342Z,10.65
2022-09-30T23:33:53.194Z,10.10
2022-09-30T23:36:29.306Z,11.23
2022-09-30T23:39:03.272Z,9.50
2022-09-30T23:41:31.429Z,9.68
2022-09-30T23:43:58.546Z,11.60
2022-09-30T23:46:25.215Z,10.23
2022-09-30T23:48:51.790Z,11.77
2022-09-30T23:51:19.237Z,15.30
2022-09-30T23:53:45.875Z,12.27
2022-09-30T23:56:14.299Z,9.85
2022-09-30T23:58:41.081Z,9.60
