createdAt,value
2019-02-05T00:00:47.313Z,16.50
2019-02-05T00:03:19.491Z,16.50
2019-02-05T00:05:48.274Z,16.50
2019-02-05T00:08:17.034Z,16.50
2019-02-05T00:10:45.786Z,16.50
2019-02-05T00:13:14.814Z,16.50
2019-02-05T00:15:43.777Z,16.50
2019-02-05T00:18:12.572Z,16.50
2019-02-05T00:20:41.394Z,16.40
2019-02-05T00:23:10.146Z,16.40
2019-02-05T00:25:39.753Z,16.40
2019-02-05T00:28:08.974Z,16.40
2019-02-05T00:30:37.734Z,16.50
2019-02-05T00:33:06.521Z,16.50
2019-02-05T00:35:35.348Z,16.50
2019-02-05T00:38:04.113Z,16.50
2019-02-05T00:40:32.890Z,16.50
2019-02-05T00:43:02.343Z,16.50
2019-02-05T00:45:31.107Z,16.50
2019-02-05T00:48:06.087Z,16.50
2019-02-05T00:50:34.936Z,16.40
2019-02-05T00:53:03.679Z,16.40
2019-02-05T00:55:32.435Z,16.40
2019-02-05T00:58:01.574Z,16.40
2019-02-05T01:00:30.723Z,16.40
2019-02-05T01:02:59.823Z,16.40
2019-02-05T01:05:28.751Z,16.40
2019-02-05T01:07:57.568Z,16.40
2019-02-05T01:10:26.617Z,16.40
2019-02-05T01:12:55.910Z,16.40
2019-02-05T01:15:24.967Z,16.40
2019-02-05T01:17:53.868Z,16.50
2019-02-05T01:20:22.615Z,16.50
2019-02-05T01:22:54.333Z,16.50
2019-02-05T01:25:23.163Z,16.50
2019-02-05T01:27:52.193Z,16.40
2019-02-05T01:30:22.852Z,16.40
2019-02-05T01:32:51.605Z,16.40
2019-02-05T01:35:20.443Z,16.40
2019-02-05T01:37:49.823Z,16.40
2019-02-05T01:40:19.855Z,16.40
2019-02-05T01:42:48.693Z,16.40
2019-02-05T01:45:18.639Z,16.40
2019-02-05T01:47:47.395Z,16.40
2019-02-05T01:50:24.659Z,16.40
2019-02-05T01:52:53.539Z,16.40
2019-02-05T01:55:22.663Z,16.40
2019-02-05T01:57:58.458Z,16.40
2019-02-05T02:00:30.821Z,16.40
2019-02-05T02:02:59.863Z,16.40
2019-02-05T02:05:29.113Z,16.40
2019-02-05T02:07:58.233Z,16.40
2019-02-05T02:10:28.415Z,16.40
2019-02-05T02:12:57.370Z,16.40
2019-02-05T02:15:29.701Z,16.40
2019-02-05T02:17:58.588Z,16.40
2019-02-05T02:20:27.470Z,16.40
2019-02-05T02:22:56.703Z,16.40
2019-02-05T02:25:25.531Z,16.40
2019-02-05T02:27:54.308Z,16.40
2019-02-05T02:30:34.360Z,16.40
2019-02-05T02:33:04.463Z,16.40
2019-02-05T02:35:33.580Z,16.40
2019-02-05T02:38:02.408Z,16.40
2019-02-05T02:40:31.313Z,16.40
2019-02-05T02:43:00.151Z,16.30
2019-02-05T02:45:28.905Z,16.30
2019-02-05T02:47:57.694Z,16.40
2019-02-05T02:50:27.952Z,16.40
2019-02-05T02:52:57.107Z,16.40
2019-02-05T02:55:25.868Z,16.40
2019-02-05T02:57:54.633Z,16.40
2019-02-05T03:00:23.482Z,16.40
2019-02-05T03:02:52.328Z,16.40
2019-02-05T03:05:22.510Z,16.40
2019-02-05T03:07:51.397Z,16.40
2019-02-05T03:10:28.382Z,16.40
2019-02-05T03:12:57.692Z,16.40
2019-02-05T03:15:30.172Z,16.30
2019-02-05T03:17:59.925Z,16.30
2019-02-05T03:20:28.782Z,16.30
2019-02-05T03:22:57.590Z,16.30
2019-02-05T03:25:26.737Z,16.30
2019-02-05T03:27:55.641Z,16.30
2019-02-05T03:30:24.871Z,16.30
2019-02-05T03:32:54.425Z,16.30
2019-02-05T03:35:23.252Z,16.30
2019-02-05T03:37:52.027Z,16.30
2019-02-05T03:40:56.395Z,16.30
2019-02-05T03:43:25.146Z,16.30
2019-02-05T03:45:53.913Z,16.30
2019-02-05T03:48:23.091Z,16.30
2019-02-05T03:50:52.291Z,16.30
2019-02-05T03:53:21.282Z,16.30
2019-02-05T03:56:06.791Z,16.30
2019-02-05T03:58:50.989Z,16.30
2019-02-05T04:01:51.661Z,16.40
2019-02-05T04:05:02.394Z,16.40
2019-02-05T04:08:00.413Z,16.40
2019-02-05T04:11:19.431Z,16.30
2019-02-05T04:14:28.471Z,16.40
2019-02-05T04:17:38.731Z,16.30
2019-02-05T04:20:43.248Z,16.30
2019-02-05T04:23:47.330Z,16.30
2019-02-05T04:26:50.942Z,16.30
2019-02-05T04:29:42.048Z,16.30
2019-02-05T04:32:43.566Z,16.30
2019-02-05T04:36:04.560Z,16.30
2019-02-05T04:39:19.560Z,16.30
2019-02-05T04:42:05.667Z,16.30
2019-02-05T04:45:17.600Z,16.30
2019-02-05T04:48:33.708Z,16.30
2019-02-05T04:51:14.661Z,16.40
2019-02-05T04:54:12.658Z,16.40
2019-02-05T04:57:16.667Z,16.40
2019-02-05T05:00:08.339Z,16.40
2019-02-05T05:03:02.735Z,16.40
2019-02-05T05:05:49.568Z,16.40
2019-02-05T05:08:42.239Z,16.30
2019-02-05T05:11:11.056Z,16.30
2019-02-05T05:13:39.825Z,16.30
2019-02-05T05:16:08.660Z,16.30
2019-02-05T05:18:37.421Z,16.30
2019-02-05T05:21:06.150Z,16.30
2019-02-05T05:23:34.917Z,16.30
2019-02-05T05:26:03.669Z,16.30
2019-02-05T05:28:32.773Z,16.30
2019-02-05T05:31:01.623Z,16.30
2019-02-05T05:33:30.429Z,16.40
2019-02-05T05:35:59.345Z,16.40
2019-02-05T05:38:28.163Z,16.40
2019-02-05T05:40:57.012Z,16.40
2019-02-05T05:43:25.826Z,16.40
2019-02-05T05:45:54.874Z,16.40
2019-02-05T05:48:23.720Z,16.40
2019-02-05T05:50:52.471Z,16.40
2019-02-05T05:53:21.218Z,16.40
2019-02-05T05:55:49.961Z,16.30
2019-02-05T05:58:23.112Z,16.40
2019-02-05T06:00:49.331Z,16.40
2019-02-05T06:03:18.162Z,16.40
2019-02-05T06:05:46.898Z,16.30
2019-02-05T06:08:15.656Z,16.30
2019-02-05T06:10:44.481Z,16.30
2019-02-05T06:13:13.316Z,16.30
2019-02-05T06:15:42.136Z,16.30
2019-02-05T06:18:10.900Z,16.30
2019-02-05T06:20:39.657Z,16.30
2019-02-05T06:23:08.447Z,16.30
2019-02-05T06:25:37.286Z,16.40
2019-02-05T06:28:06.042Z,16.40
2019-02-05T06:30:34.826Z,16.40
2019-02-05T06:33:03.588Z,16.40
2019-02-05T06:35:32.694Z,16.30
2019-02-05T06:38:01.427Z,16.30
2019-02-05T06:40:30.165Z,16.30
2019-02-05T06:42:58.930Z,16.30
2019-02-05T06:45:27.692Z,16.40
2019-02-05T06:47:56.523Z,16.40
2019-02-05T06:50:25.408Z,16.40
2019-02-05T06:52:54.529Z,16.40
2019-02-05T06:55:23.382Z,16.40
2019-02-05T06:57:52.135Z,16.40
2019-02-05T07:00:21.753Z,16.40
2019-02-05T07:02:52.948Z,16.40
2019-02-05T07:05:21.112Z,16.40
2019-02-05T07:07:49.920Z,16.40
2019-02-05T07:10:20.355Z,16.40
2019-02-05T07:12:49.123Z,16.40
2019-02-05T07:15:17.933Z,16.40
2019-02-05T07:17:49.789Z,16.40
2019-02-05T07:20:17.364Z,16.40
2019-02-05T07:22:46.207Z,16.40
2019-02-05T07:25:16.007Z,16.40
2019-02-05T07:27:44.877Z,16.40
2019-02-05T07:30:23.986Z,16.40
2019-02-05T07:32:52.769Z,16.40
2019-02-05T07:35:21.642Z,16.40
2019-02-05T07:37:50.465Z,16.40
2019-02-05T07:40:19.770Z,16.40
2019-02-05T07:42:48.661Z,16.40
2019-02-05T07:45:18.414Z,16.40
2019-02-05T07:47:47.256Z,16.40
2019-02-05T07:50:18.376Z,16.30
2019-02-05T07:52:47.201Z,16.40
2019-02-05T07:55:16.108Z,16.40
2019-02-05T07:57:45.243Z,16.40
2019-02-05T08:00:19.159Z,16.40
2019-02-05T08:02:47.985Z,16.40
2019-02-05T08:05:18.791Z,16.40
2019-02-05T08:07:47.559Z,16.40
2019-02-05T08:10:18.729Z,16.40
2019-02-05T08:12:47.834Z,16.30
2019-02-05T08:15:18.679Z,16.30
2019-02-05T08:17:47.591Z,16.30
2019-02-05T08:20:16.409Z,16.30
2019-02-05T08:22:45.256Z,16.40
2019-02-05T08:25:14.276Z,16.30
2019-02-05T08:27:43.155Z,16.30
2019-02-05T08:30:15.211Z,16.30
2019-02-05T08:32:44.133Z,16.30
2019-02-05T08:35:13.249Z,16.30
2019-02-05T08:37:42.109Z,16.30
2019-02-05T08:40:13.660Z,16.40
2019-02-05T08:42:42.427Z,16.40
2019-02-05T08:45:14.353Z,16.40
2019-02-05T08:47:43.459Z,16.40
2019-02-05T08:50:15.225Z,16.40
2019-02-05T08:52:44.140Z,16.40
2019-02-05T08:55:14.277Z,16.40
2019-02-05T08:57:43.133Z,16.40
2019-02-05T09:00:20.023Z,16.30
2019-02-05T09:02:48.955Z,16.40
2019-02-05T09:05:17.851Z,16.30
2019-02-05T09:07:46.608Z,16.40
2019-02-05T09:10:24.467Z,16.40
2019-02-05T09:12:53.363Z,16.40
2019-02-05T09:15:29.148Z,16.40
2019-02-05T09:17:52.675Z,16.40
2019-02-05T09:20:21.431Z,16.40
2019-02-05T09:22:50.183Z,16.40
2019-02-05T09:25:19.099Z,16.40
2019-02-05T09:27:47.923Z,16.40
2019-02-05T09:30:27.520Z,16.40
2019-02-05T09:32:57.437Z,16.40
2019-02-05T09:35:26.265Z,16.40
2019-02-05T09:37:57.737Z,16.40
2019-02-05T09:40:27.423Z,16.40
2019-02-05T09:42:56.278Z,16.40
2019-02-05T09:45:25.371Z,16.40
2019-02-05T09:47:54.555Z,16.40
2019-02-05T09:50:23.335Z,16.40
2019-02-05T09:52:52.092Z,16.40
2019-02-05T09:55:21.125Z,16.40
2019-02-05T09:57:49.960Z,16.40
2019-02-05T10:00:24.295Z,16.40
2019-02-05T10:02:53.218Z,16.40
2019-02-05T10:05:22.607Z,16.40
2019-02-05T10:07:51.365Z,16.40
2019-02-05T10:10:20.452Z,16.40
2019-02-05T10:12:49.353Z,16.40
2019-02-05T10:15:20.288Z,16.40
2019-02-05T10:17:49.069Z,16.40
2019-02-05T10:20:18.374Z,16.50
2019-02-05T10:22:47.452Z,16.50
2019-02-05T10:25:16.572Z,16.50
2019-02-05T10:27:45.352Z,16.50
2019-02-05T10:30:20.171Z,16.50
2019-02-05T10:32:49.089Z,16.50
2019-02-05T10:35:19.558Z,16.50
2019-02-05T10:37:48.461Z,16.50
2019-02-05T10:40:17.474Z,16.50
2019-02-05T10:42:46.381Z,16.50
2019-02-05T10:45:16.319Z,16.50
2019-02-05T10:47:45.238Z,16.50
2019-02-05T10:50:15.216Z,16.50
2019-02-05T10:52:44.455Z,16.50
2019-02-05T10:55:14.410Z,16.50
2019-02-05T10:57:43.194Z,16.50
2019-02-05T11:00:31.391Z,16.50
2019-02-05T11:03:01.712Z,16.50
2019-02-05T11:05:31.281Z,16.50
2019-02-05T11:08:00.072Z,16.50
2019-02-05T11:10:28.909Z,16.50
2019-02-05T11:12:57.779Z,16.50
2019-02-05T11:15:28.526Z,16.50
2019-02-05T11:17:57.368Z,16.50
2019-02-05T11:20:27.147Z,16.50
2019-02-05T11:22:56.038Z,16.50
2019-02-05T11:25:24.891Z,16.50
2019-02-05T11:27:53.857Z,16.50
2019-02-05T11:30:25.150Z,16.50
2019-02-05T11:32:53.966Z,16.50
2019-02-05T11:35:22.812Z,16.50
2019-02-05T11:37:51.825Z,16.50
2019-02-05T11:40:26.180Z,16.50
2019-02-05T11:42:54.994Z,16.50
2019-02-05T11:45:23.834Z,16.50
2019-02-05T11:47:52.677Z,16.50
2019-02-05T11:50:21.499Z,16.50
2019-02-05T11:52:50.630Z,16.50
2019-02-05T11:55:21.196Z,16.50
2019-02-05T11:57:50.002Z,16.50
2019-02-05T12:00:37.252Z,16.50
2019-02-05T12:03:06.480Z,16.50
2019-02-05T12:05:35.606Z,16.50
2019-02-05T12:08:04.511Z,16.50
2019-02-05T12:10:33.352Z,16.60
2019-02-05T12:13:02.182Z,16.60
2019-02-05T12:15:31.037Z,16.60
2019-02-05T12:17:59.936Z,16.60
2019-02-05T12:20:28.855Z,16.60
2019-02-05T12:22:57.600Z,16.60
2019-02-05T12:25:26.425Z,16.60
2019-02-05T12:27:55.268Z,16.60
2019-02-05T12:30:26.482Z,16.60
2019-02-05T12:32:55.243Z,16.60
2019-02-05T12:35:24.300Z,16.60
2019-02-05T12:37:53.154Z,16.60
2019-02-05T12:40:22.171Z,16.60
2019-02-05T12:42:51.016Z,16.60
2019-02-05T12:45:21.950Z,16.60
2019-02-05T12:47:50.848Z,16.60
2019-02-05T12:50:21.688Z,16.60
2019-02-05T12:52:50.526Z,16.60
2019-02-05T12:55:19.692Z,16.60
2019-02-05T12:57:48.518Z,16.60
2019-02-05T13:00:20.454Z,16.60
2019-02-05T13:02:49.193Z,16.60
2019-02-05T13:05:18.041Z,16.60
2019-02-05T13:07:46.928Z,16.60
2019-02-05T13:10:17.420Z,16.60
2019-02-05T13:12:46.210Z,16.60
2019-02-05T13:15:14.952Z,16.60
2019-02-05T13:17:43.734Z,16.60
2019-02-05T13:20:16.402Z,16.60
2019-02-05T13:22:45.159Z,16.60
2019-02-05T13:25:17.235Z,16.70
2019-02-05T13:27:45.990Z,16.70
2019-02-05T13:30:17.451Z,16.70
2019-02-05T13:32:46.320Z,16.70
2019-02-05T13:35:15.228Z,16.70
2019-02-05T13:37:44.099Z,16.70
2019-02-05T13:40:15.331Z,16.70
2019-02-05T13:42:44.098Z,16.70
2019-02-05T13:45:13.157Z,16.60
2019-02-05T13:47:41.921Z,16.60
2019-02-05T13:50:14.513Z,16.60
2019-02-05T13:52:43.947Z,16.70
2019-02-05T13:55:15.885Z,16.60
2019-02-05T13:57:44.649Z,16.60
2019-02-05T14:00:17.799Z,16.60
2019-02-05T14:02:46.579Z,16.60
2019-02-05T14:05:15.323Z,16.60
2019-02-05T14:07:44.490Z,16.60
2019-02-05T14:10:16.965Z,16.60
2019-02-05T14:12:45.823Z,16.60
2019-02-05T14:15:14.823Z,16.70
2019-02-05T14:17:43.741Z,16.70
2019-02-05T14:20:13.075Z,16.60
2019-02-05T14:22:42.161Z,16.60
2019-02-05T14:25:12.089Z,16.60
2019-02-05T14:27:40.836Z,16.60
2019-02-05T14:30:13.356Z,16.60
2019-02-05T14:32:42.123Z,16.60
2019-02-05T14:35:10.977Z,16.60
2019-02-05T14:37:40.137Z,16.60
2019-02-05T14:40:10.956Z,16.60
2019-02-05T14:42:39.806Z,16.60
2019-02-05T14:45:09.978Z,16.60
2019-02-05T14:47:38.728Z,16.60
2019-02-05T14:50:11.579Z,16.60
2019-02-05T14:52:40.357Z,16.60
2019-02-05T14:55:09.285Z,16.60
2019-02-05T14:57:38.046Z,16.60
2019-02-05T15:00:09.899Z,16.60
2019-02-05T15:02:38.682Z,16.50
2019-02-05T15:05:08.395Z,16.50
2019-02-05T15:07:37.211Z,16.50
2019-02-05T15:10:08.001Z,16.50
2019-02-05T15:12:36.754Z,16.60
2019-02-05T15:15:08.141Z,16.60
2019-02-05T15:17:36.920Z,16.60
2019-02-05T15:20:09.779Z,16.60
2019-02-05T15:22:38.562Z,16.60
2019-02-05T15:25:08.545Z,16.60
2019-02-05T15:27:37.285Z,16.60
2019-02-05T15:30:08.775Z,16.60
2019-02-05T15:32:50.489Z,16.60
2019-02-05T15:35:19.250Z,16.60
2019-02-05T15:37:48.018Z,16.60
2019-02-05T15:40:16.883Z,16.60
2019-02-05T15:42:45.625Z,16.60
2019-02-05T15:45:14.489Z,16.60
2019-02-05T15:47:43.434Z,16.60
2019-02-05T15:50:12.220Z,16.50
2019-02-05T15:52:40.987Z,16.50
2019-02-05T15:55:09.725Z,16.50
2019-02-05T15:57:38.496Z,16.60
2019-02-05T16:00:08.385Z,16.60
2019-02-05T16:02:37.413Z,16.60
2019-02-05T16:05:07.601Z,16.60
2019-02-05T16:07:36.380Z,16.60
2019-02-05T16:10:06.906Z,16.60
2019-02-05T16:12:35.764Z,16.60
2019-02-05T16:15:05.511Z,16.60
2019-02-05T16:17:34.533Z,16.60
2019-02-05T16:20:03.397Z,16.60
2019-02-05T16:22:32.309Z,16.60
2019-02-05T16:25:01.090Z,16.60
2019-02-05T16:27:29.964Z,16.60
2019-02-05T16:29:58.805Z,16.60
2019-02-05T16:32:27.581Z,16.60
2019-02-05T16:34:56.421Z,16.60
2019-02-05T16:37:25.252Z,16.60
2019-02-05T16:39:54.064Z,16.50
2019-02-05T16:42:22.821Z,16.60
2019-02-05T16:44:51.651Z,16.60
2019-02-05T16:47:20.475Z,16.60
2019-02-05T16:49:49.444Z,16.60
2019-02-05T16:52:18.198Z,16.60
2019-02-05T16:54:47.018Z,16.60
2019-02-05T16:57:16.100Z,16.60
2019-02-05T16:59:44.945Z,16.60
2019-02-05T17:02:13.794Z,16.60
2019-02-05T17:04:43.003Z,16.60
2019-02-05T17:07:11.780Z,16.60
2019-02-05T17:09:40.631Z,16.50
2019-02-05T17:12:09.645Z,16.60
2019-02-05T17:14:38.735Z,16.60
2019-02-05T17:17:07.619Z,16.60
2019-02-05T17:19:36.644Z,16.60
2019-02-05T17:22:05.406Z,16.60
2019-02-05T17:24:34.397Z,16.60
2019-02-05T17:27:03.154Z,16.60
2019-02-05T17:29:32.001Z,16.60
2019-02-05T17:32:00.829Z,16.60
2019-02-05T17:34:29.600Z,16.60
2019-02-05T17:36:58.456Z,16.60
2019-02-05T17:39:27.239Z,16.60
2019-02-05T17:41:56.062Z,16.60
2019-02-05T17:44:24.933Z,16.60
2019-02-05T17:46:54.092Z,16.60
2019-02-05T17:49:22.891Z,16.60
2019-02-05T17:51:51.959Z,16.60
2019-02-05T17:54:20.814Z,16.60
2019-02-05T17:56:49.790Z,16.60
2019-02-05T17:59:18.638Z,16.60
2019-02-05T18:01:47.719Z,16.60
2019-02-05T18:04:16.570Z,16.60
2019-02-05T18:06:45.943Z,16.60
2019-02-05T18:09:15.689Z,16.60
2019-02-05T18:11:44.543Z,16.60
2019-02-05T18:14:13.311Z,16.60
2019-02-05T18:16:45.128Z,16.60
2019-02-05T18:19:12.819Z,16.60
2019-02-05T18:21:41.964Z,16.60
2019-02-05T18:24:10.884Z,16.60
2019-02-05T18:26:39.910Z,16.60
2019-02-05T18:29:08.723Z,16.60
2019-02-05T18:31:37.863Z,16.60
2019-02-05T18:34:06.769Z,16.60
2019-02-05T18:36:35.580Z,16.60
2019-02-05T18:39:08.248Z,16.60
2019-02-05T18:41:37.003Z,16.60
2019-02-05T18:44:06.039Z,16.70
2019-02-05T18:46:34.892Z,16.70
2019-02-05T18:49:06.122Z,16.70
2019-02-05T18:51:34.561Z,16.70
2019-02-05T18:54:03.502Z,16.70
2019-02-05T18:56:32.262Z,16.70
2019-02-05T18:59:01.228Z,16.70
2019-02-05T19:01:30.052Z,16.70
2019-02-05T19:03:58.816Z,16.70
2019-02-05T19:06:27.574Z,16.60
2019-02-05T19:08:56.322Z,16.60
2019-02-05T19:11:25.154Z,16.60
2019-02-05T19:13:54.055Z,16.60
2019-02-05T19:16:23.004Z,16.60
2019-02-05T19:18:52.622Z,16.60
2019-02-05T19:21:21.480Z,16.60
2019-02-05T19:23:53.277Z,16.60
2019-02-05T19:26:46.872Z,16.60
2019-02-05T19:29:25.583Z,16.70
2019-02-05T19:31:54.710Z,16.70
2019-02-05T19:34:23.622Z,16.70
2019-02-05T19:36:52.561Z,16.70
2019-02-05T19:39:21.446Z,16.70
2019-02-05T19:41:50.298Z,16.70
2019-02-05T19:44:19.066Z,16.70
2019-02-05T19:46:54.749Z,16.70
2019-02-05T19:49:26.308Z,16.70
2019-02-05T19:51:55.242Z,16.70
2019-02-05T19:54:24.493Z,16.70
2019-02-05T19:56:53.347Z,16.70
2019-02-05T19:59:22.399Z,16.70
2019-02-05T20:01:51.244Z,16.70
2019-02-05T20:04:20.104Z,16.70
2019-02-05T20:06:48.852Z,16.70
2019-02-05T20:09:17.868Z,16.70
2019-02-05T20:11:46.624Z,16.70
2019-02-05T20:14:15.566Z,16.70
2019-02-05T20:16:44.426Z,16.70
2019-02-05T20:19:15.626Z,16.70
2019-02-05T20:21:44.565Z,16.70
2019-02-05T20:24:13.470Z,16.70
2019-02-05T20:26:42.316Z,16.70
2019-02-05T20:29:11.160Z,16.70
2019-02-05T20:31:39.926Z,16.70
2019-02-05T20:34:08.731Z,16.60
2019-02-05T20:36:37.647Z,16.70
2019-02-05T20:39:16.507Z,16.70
2019-02-05T20:41:45.446Z,16.70
2019-02-05T20:44:14.235Z,16.80
2019-02-05T20:46:43.143Z,16.70
2019-02-05T20:49:11.904Z,16.80
2019-02-05T20:51:40.699Z,16.80
2019-02-05T20:54:09.595Z,16.80
2019-02-05T20:56:38.439Z,16.70
2019-02-05T20:59:07.406Z,16.80
2019-02-05T21:01:36.238Z,16.70
2019-02-05T21:04:05.221Z,16.70
2019-02-05T21:06:34.173Z,16.70
2019-02-05T21:09:04.467Z,16.70
2019-02-05T21:11:33.244Z,16.70
2019-02-05T21:14:02.019Z,16.70
2019-02-05T21:16:30.803Z,16.70
2019-02-05T21:18:59.577Z,16.70
2019-02-05T21:21:28.355Z,16.70
2019-02-05T21:23:57.127Z,16.80
2019-02-05T21:26:26.433Z,16.80
2019-02-05T21:28:55.365Z,16.80
2019-02-05T21:31:24.212Z,16.80
2019-02-05T21:33:52.995Z,16.70
2019-02-05T21:36:21.747Z,16.80
2019-02-05T21:38:50.748Z,16.70
2019-02-05T21:41:19.623Z,16.70
2019-02-05T21:43:48.491Z,16.70
2019-02-05T21:46:17.363Z,16.70
2019-02-05T21:48:46.281Z,16.70
2019-02-05T21:51:15.222Z,16.70
2019-02-05T21:53:44.009Z,16.70
2019-02-05T21:56:12.788Z,16.70
2019-02-05T21:58:41.691Z,16.70
2019-02-05T22:01:10.519Z,16.70
2019-02-05T22:03:39.342Z,16.80
2019-02-05T22:06:08.223Z,16.80
2019-02-05T22:08:37.133Z,16.90
2019-02-05T22:11:06.019Z,17.00
2019-02-05T22:13:34.998Z,17.10
2019-02-05T22:16:03.860Z,17.10
2019-02-05T22:18:32.725Z,17.20
2019-02-05T22:21:01.767Z,17.20
2019-02-05T22:23:30.927Z,17.20
2019-02-05T22:25:59.681Z,17.10
2019-02-05T22:28:28.607Z,17.10
2019-02-05T22:30:57.386Z,17.10
2019-02-05T22:33:28.178Z,17.00
2019-02-05T22:35:56.813Z,17.00
2019-02-05T22:38:25.639Z,16.90
2019-02-05T22:40:54.445Z,16.90
2019-02-05T22:43:23.220Z,16.90
2019-02-05T22:45:52.059Z,16.90
2019-02-05T22:48:20.901Z,16.90
2019-02-05T22:50:49.827Z,16.80
2019-02-05T22:53:18.829Z,16.80
2019-02-05T22:55:47.677Z,16.80
2019-02-05T22:58:16.671Z,16.80
2019-02-05T23:01:38.792Z,16.80
2019-02-05T23:04:12.091Z,16.70
2019-02-05T23:06:53.699Z,16.70
2019-02-05T23:09:29.080Z,16.70
2019-02-05T23:12:19.892Z,16.70
2019-02-05T23:14:52.746Z,16.70
2019-02-05T23:17:21.655Z,16.70
2019-02-05T23:19:50.423Z,16.70
2019-02-05T23:22:19.331Z,16.80
2019-02-05T23:24:48.091Z,16.80
2019-02-05T23:27:16.897Z,16.70
2019-02-05T23:29:45.941Z,16.70
2019-02-05T23:32:14.810Z,16.70
2019-02-05T23:34:43.661Z,16.70
2019-02-05T23:37:12.454Z,16.70
2019-02-05T23:39:41.225Z,16.70
2019-02-05T23:42:10.016Z,16.70
2019-02-05T23:44:39.066Z,16.70
2019-02-05T23:47:07.837Z,16.60
2019-02-05T23:49:36.747Z,16.60
2019-02-05T23:52:05.671Z,16.60
2019-02-05T23:54:34.555Z,16.60
2019-02-05T23:57:03.402Z,16.60
2019-02-05T23:59:32.256Z,16.60
