createdAt,value
2023-02-19T00:01:34.591Z,25.90
2023-02-19T00:04:03.199Z,26.01
2023-02-19T00:06:31.794Z,25.96
2023-02-19T00:08:59.497Z,26.64
2023-02-19T00:11:29.673Z,25.99
2023-02-19T00:13:57.800Z,26.23
2023-02-19T00:16:26.656Z,26.36
2023-02-19T00:18:54.648Z,26.45
2023-02-19T00:21:22.187Z,26.08
2023-02-19T00:23:53.586Z,25.61
2023-02-19T00:26:21.402Z,25.45
2023-02-19T00:28:50.065Z,25.63
2023-02-19T00:31:25.477Z,25.98
2023-02-19T00:33:53.777Z,26.13
2023-02-19T00:36:21.256Z,26.09
2023-02-19T00:38:49.254Z,26.11
2023-02-19T00:41:19.900Z,26.18
2023-02-19T00:43:51.747Z,26.69
2023-02-19T00:46:27.158Z,26.26
2023-02-19T00:48:54.875Z,26.18
2023-02-19T00:51:23.459Z,26.34
2023-02-19T00:53:50.932Z,26.03
2023-02-19T00:56:18.353Z,26.45
2023-02-19T00:58:45.620Z,26.07
2023-02-19T01:01:12.916Z,25.56
2023-02-19T01:03:40.705Z,25.74
2023-02-19T01:06:09.258Z,26.11
2023-02-19T01:08:36.716Z,26.09
2023-02-19T01:11:04.926Z,25.97
2023-02-19T01:13:32.561Z,26.32
2023-02-19T01:16:07.232Z,26.30
2023-02-19T01:18:35.088Z,26.13
2023-02-19T01:21:09.884Z,26.47
2023-02-19T01:23:37.505Z,25.99
2023-02-19T01:26:09.155Z,25.97
2023-02-19T01:28:36.374Z,26.21
2023-02-19T01:31:04.638Z,26.41
2023-02-19T01:33:32.902Z,26.20
2023-02-19T01:36:00.548Z,25.97
2023-02-19T01:38:27.873Z,26.26
2023-02-19T01:40:56.346Z,25.98
2023-02-19T01:43:23.640Z,25.84
2023-02-19T01:45:50.896Z,26.59
2023-02-19T01:48:23.798Z,26.27
2023-02-19T01:50:55.972Z,25.98
2023-02-19T01:53:26.203Z,26.16
2023-02-19T01:55:55.497Z,26.44
2023-02-19T01:58:23.470Z,26.39
2023-02-19T02:00:51.914Z,26.46
2023-02-19T02:03:19.879Z,26.39
2023-02-19T02:05:56.700Z,26.12
2023-02-19T02:08:42.886Z,26.23
2023-02-19T02:11:10.419Z,26.28
2023-02-19T02:13:39.048Z,26.14
2023-02-19T02:16:15.797Z,26.00
2023-02-19T02:19:09.313Z,26.04
2023-02-19T02:21:51.883Z,25.37
2023-02-19T02:24:22.369Z,25.58
2023-02-19T02:26:52.787Z,25.75
2023-02-19T02:29:46.308Z,25.68
2023-02-19T02:32:20.106Z,25.79
2023-02-19T02:34:59.695Z,25.75
2023-02-19T02:37:28.628Z,25.53
2023-02-19T02:39:58.246Z,25.91
2023-02-19T02:42:28.522Z,25.48
2023-02-19T02:45:36.393Z,26.49
2023-02-19T02:48:28.913Z,26.44
2023-02-19T02:51:06.705Z,26.30
2023-02-19T02:54:02.005Z,25.97
2023-02-19T02:56:30.671Z,26.13
2023-02-19T02:58:59.321Z,25.69
2023-02-19T03:01:54.529Z,26.13
2023-02-19T03:04:26.494Z,26.16
2023-02-19T03:06:54.786Z,25.41
2023-02-19T03:09:30.658Z,25.83
2023-02-19T03:12:21.334Z,25.86
2023-02-19T03:15:09.050Z,25.94
2023-02-19T03:17:58.781Z,25.80
2023-02-19T03:20:27.109Z,25.58
2023-02-19T03:22:56.102Z,25.75
2023-02-19T03:25:47.162Z,25.86
2023-02-19T03:28:20.098Z,25.32
2023-02-19T03:30:50.914Z,25.09
2023-02-19T03:33:29.161Z,25.91
2023-02-19T03:35:58.602Z,25.90
2023-02-19T03:38:36.944Z,25.76
2023-02-19T03:41:13.652Z,26.03
2023-02-19T03:44:07.836Z,26.03
2023-02-19T03:46:47.958Z,25.55
2023-02-19T03:49:31.422Z,25.89
2023-02-19T03:52:13.465Z,25.72
2023-02-19T03:54:41.093Z,25.61
2023-02-19T03:57:26.608Z,25.85
2023-02-19T03:59:59.595Z,25.80
2023-02-19T04:02:33.991Z,26.04
2023-02-19T04:05:14.310Z,26.06
2023-02-19T04:07:45.276Z,26.05
2023-02-19T04:10:14.568Z,25.98
2023-02-19T04:12:48.574Z,26.03
2023-02-19T04:15:18.019Z,25.87
2023-02-19T04:17:53.564Z,25.52
2023-02-19T04:20:23.561Z,25.92
2023-02-19T04:22:51.457Z,25.99
2023-02-19T04:25:18.966Z,26.28
2023-02-19T04:27:46.282Z,26.16
2023-02-19T04:30:14.363Z,26.21
2023-02-19T04:32:41.820Z,26.35
2023-02-19T04:35:09.106Z,26.57
2023-02-19T04:37:36.410Z,26.46
2023-02-19T04:40:03.869Z,26.67
2023-02-19T04:42:31.060Z,25.94
2023-02-19T04:44:58.287Z,25.92
2023-02-19T04:47:25.778Z,26.35
2023-02-19T04:49:53.215Z,26.17
2023-02-19T04:52:20.442Z,25.87
2023-02-19T04:54:47.785Z,25.99
2023-02-19T04:57:15.083Z,25.99
2023-02-19T04:59:42.285Z,26.34
2023-02-19T05:02:09.498Z,26.21
2023-02-19T05:04:36.709Z,26.74
2023-02-19T05:07:03.999Z,26.42
2023-02-19T05:09:31.217Z,26.06
2023-02-19T05:11:58.394Z,26.90
2023-02-19T05:14:27.595Z,26.11
2023-02-19T05:16:54.905Z,26.40
2023-02-19T05:19:22.051Z,26.19
2023-02-19T05:21:49.206Z,26.40
2023-02-19T05:24:16.423Z,26.33
2023-02-19T05:26:45.445Z,26.23
2023-02-19T05:29:12.786Z,26.04
2023-02-19T05:31:40.163Z,26.24
2023-02-19T05:34:07.544Z,25.88
2023-02-19T05:36:34.700Z,26.22
2023-02-19T05:39:01.981Z,25.91
2023-02-19T05:41:30.265Z,25.58
2023-02-19T05:43:57.792Z,26.42
2023-02-19T05:46:26.133Z,25.99
2023-02-19T05:48:53.776Z,26.08
2023-02-19T05:51:22.226Z,26.59
2023-02-19T05:53:50.659Z,26.17
2023-02-19T05:56:26.784Z,26.29
2023-02-19T05:58:54.773Z,26.35
2023-02-19T06:01:22.790Z,26.05
2023-02-19T06:03:50.093Z,26.36
2023-02-19T06:06:18.273Z,27.05
2023-02-19T06:08:46.026Z,25.95
2023-02-19T06:11:13.256Z,26.38
2023-02-19T06:13:40.489Z,26.32
2023-02-19T06:16:07.921Z,26.29
2023-02-19T06:18:35.320Z,26.28
2023-02-19T06:21:06.511Z,26.33
2023-02-19T06:23:33.717Z,26.06
2023-02-19T06:26:15.885Z,26.39
2023-02-19T06:28:43.505Z,26.21
2023-02-19T06:31:11.900Z,26.59
2023-02-19T06:33:40.701Z,26.79
2023-02-19T06:36:12.101Z,26.43
2023-02-19T06:38:39.789Z,27.00
2023-02-19T06:41:08.345Z,26.89
2023-02-19T06:43:35.936Z,26.72
2023-02-19T06:46:04.438Z,26.94
2023-02-19T06:48:32.160Z,26.63
2023-02-19T06:50:59.415Z,26.04
2023-02-19T06:53:26.687Z,26.03
2023-02-19T06:55:56.707Z,26.19
2023-02-19T06:58:24.464Z,26.19
2023-02-19T07:00:51.828Z,26.32
2023-02-19T07:03:19.172Z,26.26
2023-02-19T07:05:46.416Z,26.61
2023-02-19T07:08:13.817Z,26.07
2023-02-19T07:10:41.033Z,26.25
2023-02-19T07:13:08.324Z,26.53
2023-02-19T07:15:35.761Z,26.40
2023-02-19T07:18:05.264Z,26.01
2023-02-19T07:20:32.468Z,26.34
2023-02-19T07:22:59.716Z,25.98
2023-02-19T07:25:26.969Z,26.08
2023-02-19T07:27:54.132Z,26.38
2023-02-19T07:30:21.428Z,26.57
2023-02-19T07:32:48.620Z,26.76
2023-02-19T07:35:15.906Z,26.94
2023-02-19T07:37:43.126Z,26.45
2023-02-19T07:40:10.504Z,26.31
2023-02-19T07:42:37.747Z,25.66
2023-02-19T07:45:06.516Z,25.73
2023-02-19T07:47:33.701Z,26.44
2023-02-19T07:50:00.873Z,26.40
2023-02-19T07:52:28.420Z,26.01
2023-02-19T07:54:55.681Z,25.97
2023-02-19T07:57:22.873Z,25.63
2023-02-19T07:59:51.116Z,25.77
2023-02-19T08:02:37.833Z,25.96
2023-02-19T08:05:06.427Z,25.61
2023-02-19T08:07:36.675Z,25.88
2023-02-19T08:10:23.036Z,26.14
2023-02-19T08:13:15.787Z,26.61
2023-02-19T08:15:43.203Z,26.94
2023-02-19T08:18:16.668Z,26.47
2023-02-19T08:20:44.222Z,26.70
2023-02-19T08:23:12.219Z,26.73
2023-02-19T08:25:39.793Z,26.26
2023-02-19T08:28:08.298Z,26.21
2023-02-19T08:30:36.233Z,26.19
2023-02-19T08:33:04.343Z,25.77
2023-02-19T08:35:31.546Z,26.47
2023-02-19T08:37:59.026Z,25.68
2023-02-19T08:40:26.354Z,26.15
2023-02-19T08:42:53.819Z,26.11
2023-02-19T08:45:21.015Z,25.70
2023-02-19T08:47:48.242Z,26.12
2023-02-19T08:50:15.554Z,26.01
2023-02-19T08:52:42.746Z,26.46
2023-02-19T08:55:09.951Z,26.49
2023-02-19T08:57:40.500Z,26.83
2023-02-19T09:00:08.978Z,26.64
2023-02-19T09:02:36.231Z,26.91
2023-02-19T09:05:03.846Z,26.70
2023-02-19T09:07:31.143Z,26.43
2023-02-19T09:09:59.185Z,26.79
2023-02-19T09:12:26.782Z,26.61
2023-02-19T09:14:55.449Z,26.92
2023-02-19T09:17:22.630Z,26.47
2023-02-19T09:19:50.901Z,26.38
2023-02-19T09:22:18.174Z,26.50
2023-02-19T09:24:45.461Z,26.39
2023-02-19T09:27:16.764Z,26.43
2023-02-19T09:29:44.075Z,26.10
2023-02-19T09:32:11.874Z,26.27
2023-02-19T09:34:39.481Z,25.85
2023-02-19T09:37:07.171Z,25.70
2023-02-19T09:39:34.921Z,25.90
2023-02-19T09:42:12.590Z,26.01
2023-02-19T09:44:41.599Z,25.66
2023-02-19T09:47:15.625Z,26.66
2023-02-19T09:49:49.976Z,26.58
2023-02-19T09:52:35.551Z,26.95
2023-02-19T09:55:05.034Z,26.78
2023-02-19T09:57:33.373Z,26.43
2023-02-19T10:00:03.837Z,26.41
2023-02-19T10:02:32.435Z,26.11
2023-02-19T10:04:59.930Z,25.92
2023-02-19T10:07:42.022Z,26.01
2023-02-19T10:10:15.341Z,25.97
2023-02-19T10:12:47.063Z,26.57
2023-02-19T10:15:32.284Z,26.57
2023-02-19T10:17:59.641Z,26.89
2023-02-19T10:20:28.056Z,26.29
2023-02-19T10:23:03.028Z,26.29
2023-02-19T10:25:31.003Z,26.18
2023-02-19T10:27:59.516Z,26.05
2023-02-19T10:30:34.768Z,26.64
2023-02-19T10:33:05.198Z,26.44
2023-02-19T10:35:35.954Z,25.80
2023-02-19T10:38:06.740Z,26.19
2023-02-19T10:40:34.121Z,26.06
2023-02-19T10:43:02.991Z,25.90
2023-02-19T10:45:34.703Z,25.17
2023-02-19T10:48:02.985Z,25.24
2023-02-19T10:50:32.109Z,24.47
2023-02-19T10:53:01.000Z,24.67
2023-02-19T10:55:29.811Z,24.93
2023-02-19T10:57:57.755Z,25.14
2023-02-19T11:00:27.511Z,25.17
2023-02-19T11:03:15.250Z,24.59
2023-02-19T11:05:56.163Z,24.36
2023-02-19T11:08:24.424Z,24.65
2023-02-19T11:10:51.687Z,25.03
2023-02-19T11:13:38.295Z,24.66
2023-02-19T11:16:05.640Z,25.60
2023-02-19T11:18:33.252Z,24.77
2023-02-19T11:21:07.235Z,24.55
2023-02-19T11:23:36.157Z,25.07
2023-02-19T11:26:05.814Z,24.81
2023-02-19T11:28:35.106Z,25.16
2023-02-19T11:31:17.731Z,24.86
2023-02-19T11:33:50.852Z,25.22
2023-02-19T11:36:37.029Z,25.37
2023-02-19T11:39:10.387Z,25.80
2023-02-19T11:41:49.575Z,25.46
2023-02-19T11:44:16.863Z,24.72
2023-02-19T11:46:56.115Z,25.11
2023-02-19T11:49:39.686Z,25.48
2023-02-19T11:52:19.134Z,25.18
2023-02-19T11:54:48.800Z,24.88
2023-02-19T11:57:36.223Z,25.18
2023-02-19T12:00:22.190Z,24.99
2023-02-19T12:03:08.056Z,24.72
2023-02-19T12:05:41.339Z,24.71
2023-02-19T12:08:08.612Z,24.91
2023-02-19T12:11:02.344Z,25.01
2023-02-19T12:13:40.948Z,24.89
2023-02-19T12:16:08.269Z,25.20
2023-02-19T12:18:35.425Z,25.53
2023-02-19T12:21:20.612Z,24.43
2023-02-19T12:23:53.810Z,24.60
2023-02-19T12:26:21.156Z,24.51
2023-02-19T12:29:06.922Z,24.96
2023-02-19T12:31:40.347Z,24.41
2023-02-19T12:34:27.902Z,24.92
2023-02-19T12:37:13.467Z,25.23
2023-02-19T12:39:52.914Z,25.96
2023-02-19T12:42:25.957Z,25.50
2023-02-19T12:44:56.282Z,25.91
2023-02-19T12:47:25.966Z,25.64
2023-02-19T12:50:04.036Z,24.82
2023-02-19T12:52:34.590Z,25.41
2023-02-19T12:55:07.305Z,24.25
2023-02-19T12:57:37.303Z,24.60
2023-02-19T13:00:13.236Z,24.71
2023-02-19T13:02:50.835Z,25.12
2023-02-19T13:05:29.976Z,24.55
2023-02-19T13:08:04.810Z,24.46
2023-02-19T13:10:34.817Z,24.86
2023-02-19T13:13:06.882Z,25.60
2023-02-19T13:15:41.610Z,25.16
2023-02-19T13:18:19.770Z,25.44
2023-02-19T13:20:48.879Z,24.60
2023-02-19T13:23:43.217Z,25.05
2023-02-19T13:26:19.661Z,24.25
2023-02-19T13:28:46.922Z,23.96
2023-02-19T13:31:26.071Z,24.73
2023-02-19T13:34:03.513Z,24.86
2023-02-19T13:36:31.108Z,24.29
2023-02-19T13:38:59.497Z,24.24
2023-02-19T13:41:28.599Z,24.73
2023-02-19T13:44:03.908Z,24.25
2023-02-19T13:46:36.924Z,24.44
2023-02-19T13:49:22.885Z,23.91
2023-02-19T13:51:51.533Z,24.88
2023-02-19T13:54:33.355Z,23.79
2023-02-19T13:57:19.292Z,24.42
2023-02-19T13:59:48.290Z,24.18
2023-02-19T14:02:21.377Z,24.05
2023-02-19T14:05:17.839Z,24.00
2023-02-19T14:07:51.714Z,24.13
2023-02-19T14:10:37.783Z,23.80
2023-02-19T14:13:07.869Z,23.76
2023-02-19T14:15:40.676Z,24.10
2023-02-19T14:18:26.715Z,23.54
2023-02-19T14:21:05.892Z,23.98
2023-02-19T14:23:33.174Z,23.14
2023-02-19T14:26:01.284Z,23.66
2023-02-19T14:28:45.396Z,23.56
2023-02-19T14:31:19.092Z,23.88
2023-02-19T14:33:51.581Z,23.27
2023-02-19T14:36:34.187Z,23.49
2023-02-19T14:39:23.095Z,24.15
2023-02-19T14:41:56.471Z,25.23
2023-02-19T14:44:25.838Z,25.47
2023-02-19T14:46:56.170Z,24.62
2023-02-19T14:49:34.303Z,24.63
2023-02-19T14:52:04.329Z,24.60
2023-02-19T14:54:31.514Z,24.88
2023-02-19T14:56:59.558Z,24.68
2023-02-19T14:59:27.970Z,24.91
2023-02-19T15:02:15.332Z,24.33
2023-02-19T15:04:42.696Z,24.46
2023-02-19T15:07:13.480Z,24.33
2023-02-19T15:09:42.454Z,23.55
2023-02-19T15:12:25.846Z,24.14
2023-02-19T15:14:59.247Z,24.32
2023-02-19T15:17:28.285Z,24.40
2023-02-19T15:19:56.774Z,24.53
2023-02-19T15:22:26.142Z,25.12
2023-02-19T15:24:53.419Z,25.15
2023-02-19T15:27:22.739Z,24.09
2023-02-19T15:29:53.305Z,24.95
2023-02-19T15:32:22.800Z,25.38
2023-02-19T15:34:54.489Z,25.41
2023-02-19T15:37:22.219Z,26.13
2023-02-19T15:39:51.131Z,25.77
2023-02-19T15:42:20.275Z,26.75
2023-02-19T15:44:50.812Z,25.47
2023-02-19T15:47:36.502Z,25.75
2023-02-19T15:50:13.609Z,26.22
2023-02-19T15:53:04.130Z,26.27
2023-02-19T15:55:31.457Z,26.46
2023-02-19T15:58:05.594Z,26.33
2023-02-19T16:00:37.612Z,25.92
2023-02-19T16:03:05.701Z,26.12
2023-02-19T16:05:39.373Z,26.57
2023-02-19T16:08:12.651Z,25.81
2023-02-19T16:10:39.889Z,25.87
2023-02-19T16:13:08.546Z,25.95
2023-02-19T16:15:36.216Z,25.97
2023-02-19T16:18:03.497Z,26.30
2023-02-19T16:20:32.162Z,25.84
2023-02-19T16:23:02.004Z,25.71
2023-02-19T16:25:42.022Z,25.96
2023-02-19T16:28:23.022Z,25.89
2023-02-19T16:30:57.214Z,25.89
2023-02-19T16:33:38.913Z,25.66
2023-02-19T16:36:18.273Z,25.90
2023-02-19T16:39:04.241Z,25.60
2023-02-19T16:41:31.609Z,25.56
2023-02-19T16:43:58.862Z,25.99
2023-02-19T16:46:26.112Z,26.31
2023-02-19T16:48:54.266Z,26.89
2023-02-19T16:51:26.664Z,26.61
2023-02-19T16:53:53.977Z,26.69
2023-02-19T16:56:23.139Z,26.35
2023-02-19T16:58:50.666Z,26.15
2023-02-19T17:01:18.152Z,26.14
2023-02-19T17:03:47.195Z,25.61
2023-02-19T17:06:14.896Z,25.60
2023-02-19T17:08:43.589Z,25.95
2023-02-19T17:11:12.768Z,26.30
2023-02-19T17:13:41.038Z,25.79
2023-02-19T17:16:10.810Z,26.44
2023-02-19T17:18:38.174Z,26.35
2023-02-19T17:21:16.034Z,26.17
2023-02-19T17:23:43.813Z,26.66
2023-02-19T17:26:15.518Z,25.90
2023-02-19T17:28:42.851Z,25.92
2023-02-19T17:31:11.273Z,26.36
2023-02-19T17:33:39.036Z,26.06
2023-02-19T17:36:06.701Z,25.78
2023-02-19T17:38:34.031Z,26.07
2023-02-19T17:41:01.277Z,26.29
2023-02-19T17:43:28.599Z,26.38
2023-02-19T17:45:55.836Z,26.54
2023-02-19T17:48:23.171Z,26.50
2023-02-19T17:50:52.251Z,26.08
2023-02-19T17:53:19.614Z,26.36
2023-02-19T17:55:46.841Z,26.06
2023-02-19T17:58:14.375Z,26.33
2023-02-19T18:00:41.566Z,26.14
2023-02-19T18:03:09.017Z,26.35
2023-02-19T18:05:36.215Z,26.85
2023-02-19T18:08:03.568Z,26.40
2023-02-19T18:10:30.799Z,26.38
2023-02-19T18:12:58.373Z,25.85
2023-02-19T18:15:26.933Z,26.20
2023-02-19T18:17:54.983Z,26.00
2023-02-19T18:20:26.645Z,25.87
2023-02-19T18:22:55.072Z,26.11
2023-02-19T18:25:23.723Z,26.21
2023-02-19T18:27:51.095Z,25.95
2023-02-19T18:30:19.288Z,26.03
2023-02-19T18:32:49.643Z,26.08
2023-02-19T18:35:17.727Z,26.22
2023-02-19T18:37:45.166Z,26.16
2023-02-19T18:40:12.640Z,26.15
2023-02-19T18:42:40.661Z,26.27
2023-02-19T18:45:08.112Z,26.08
2023-02-19T18:47:35.292Z,26.37
2023-02-19T18:50:02.744Z,26.58
2023-02-19T18:52:29.994Z,26.64
2023-02-19T18:55:00.662Z,26.12
2023-02-19T18:57:27.998Z,26.27
2023-02-19T18:59:55.216Z,26.19
2023-02-19T19:02:22.612Z,26.03
2023-02-19T19:04:51.123Z,26.08
2023-02-19T19:07:19.540Z,25.69
2023-02-19T19:09:46.829Z,25.95
2023-02-19T19:12:14.670Z,26.05
2023-02-19T19:14:42.275Z,26.17
2023-02-19T19:17:10.817Z,25.86
2023-02-19T19:19:38.056Z,25.70
2023-02-19T19:22:05.506Z,26.17
2023-02-19T19:24:32.761Z,26.07
2023-02-19T19:26:59.985Z,26.17
2023-02-19T19:29:27.479Z,26.44
2023-02-19T19:31:54.837Z,26.15
2023-02-19T19:34:22.025Z,25.98
2023-02-19T19:36:49.555Z,25.73
2023-02-19T19:39:16.741Z,26.22
2023-02-19T19:41:43.987Z,26.58
2023-02-19T19:44:12.201Z,25.75
2023-02-19T19:46:43.553Z,25.80
2023-02-19T19:49:10.778Z,26.45
2023-02-19T19:51:38.106Z,26.13
2023-02-19T19:54:05.549Z,25.65
2023-02-19T19:56:32.801Z,25.82
2023-02-19T19:59:00.080Z,25.82
2023-02-19T20:01:27.276Z,25.97
2023-02-19T20:03:54.647Z,26.07
2023-02-19T20:06:29.876Z,26.40
2023-02-19T20:08:57.766Z,26.54
2023-02-19T20:11:24.945Z,26.77
2023-02-19T20:13:52.245Z,25.77
2023-02-19T20:16:26.206Z,25.54
2023-02-19T20:18:53.680Z,25.87
2023-02-19T20:21:20.930Z,25.86
2023-02-19T20:23:48.145Z,26.02
2023-02-19T20:26:21.453Z,25.94
2023-02-19T20:28:48.815Z,26.22
2023-02-19T20:31:16.269Z,26.13
2023-02-19T20:33:43.589Z,25.99
2023-02-19T20:36:10.816Z,26.18
2023-02-19T20:38:38.148Z,26.37
2023-02-19T20:41:06.414Z,26.38
2023-02-19T20:43:33.712Z,26.50
2023-02-19T20:46:01.322Z,26.50
2023-02-19T20:48:28.656Z,26.12
2023-02-19T20:51:01.828Z,25.99
2023-02-19T20:53:29.859Z,25.59
2023-02-19T20:55:57.494Z,26.12
2023-02-19T20:58:24.744Z,26.19
2023-02-19T21:00:53.658Z,26.59
2023-02-19T21:03:21.068Z,26.56
2023-02-19T21:05:48.370Z,26.27
2023-02-19T21:08:17.399Z,26.33
2023-02-19T21:10:45.927Z,26.00
2023-02-19T21:13:13.858Z,25.71
2023-02-19T21:15:41.267Z,25.82
2023-02-19T21:18:08.697Z,25.92
2023-02-19T21:20:36.011Z,25.81
2023-02-19T21:23:03.529Z,26.17
2023-02-19T21:25:33.210Z,26.16
2023-02-19T21:28:00.537Z,26.25
2023-02-19T21:30:27.887Z,26.53
2023-02-19T21:32:55.205Z,25.52
2023-02-19T21:35:23.387Z,25.46
2023-02-19T21:37:50.972Z,25.75
2023-02-19T21:40:18.312Z,25.52
2023-02-19T21:42:45.614Z,25.68
2023-02-19T21:45:13.086Z,25.42
2023-02-19T21:47:40.323Z,25.79
2023-02-19T21:50:07.770Z,25.75
2023-02-19T21:52:35.234Z,26.05
2023-02-19T21:55:02.510Z,25.58
2023-02-19T21:57:29.731Z,25.49
2023-02-19T21:59:57.159Z,25.56
2023-02-19T22:02:24.490Z,25.50
2023-02-19T22:04:53.717Z,25.23
2023-02-19T22:07:21.886Z,25.64
2023-02-19T22:09:49.658Z,25.84
2023-02-19T22:12:17.178Z,25.59
2023-02-19T22:14:44.531Z,25.55
2023-02-19T22:17:11.960Z,26.13
2023-02-19T22:19:39.275Z,25.85
2023-02-19T22:22:06.699Z,25.78
2023-02-19T22:24:34.257Z,26.47
2023-02-19T22:27:01.537Z,26.74
2023-02-19T22:29:28.814Z,26.33
2023-02-19T22:31:56.211Z,26.19
2023-02-19T22:34:23.744Z,26.49
2023-02-19T22:36:51.017Z,26.47
2023-02-19T22:39:22.639Z,26.10
2023-02-19T22:41:49.863Z,26.47
2023-02-19T22:44:17.201Z,26.82
2023-02-19T22:46:49.266Z,26.34
2023-02-19T22:49:17.077Z,26.34
2023-02-19T22:52:10.600Z,25.54
2023-02-19T22:54:38.153Z,26.47
2023-02-19T22:57:05.338Z,26.39
2023-02-19T22:59:32.577Z,25.47
2023-02-19T23:01:59.808Z,26.08
2023-02-19T23:04:27.129Z,26.07
2023-02-19T23:06:54.376Z,26.05
2023-02-19T23:09:26.751Z,26.07
2023-02-19T23:12:00.496Z,26.32
2023-02-19T23:14:27.755Z,25.95
2023-02-19T23:16:55.000Z,25.44
2023-02-19T23:19:22.393Z,26.10
2023-02-19T23:21:49.908Z,26.28
2023-02-19T23:24:17.300Z,26.60
2023-02-19T23:26:49.063Z,26.35
2023-02-19T23:29:17.445Z,26.40
2023-02-19T23:31:45.074Z,25.69
2023-02-19T23:34:12.718Z,26.18
2023-02-19T23:36:43.751Z,26.46
2023-02-19T23:39:11.770Z,25.95
2023-02-19T23:41:39.490Z,25.97
2023-02-19T23:44:06.723Z,26.13
2023-02-19T23:46:33.996Z,25.90
2023-02-19T23:49:01.333Z,26.55
2023-02-19T23:51:28.513Z,26.12
2023-02-19T23:53:55.691Z,25.84
2023-02-19T23:56:27.331Z,25.47
2023-02-19T23:58:54.616Z,25.67
