createdAt,value
2022-10-11T00:01:17.408Z,1.90
2022-10-11T00:03:43.909Z,2.25
2022-10-11T00:06:10.469Z,1.45
2022-10-11T00:08:37.093Z,3.25
2022-10-11T00:11:06.713Z,3.25
2022-10-11T00:13:33.486Z,2.47
2022-10-11T00:16:00.141Z,2.53
2022-10-11T00:18:26.632Z,1.65
2022-10-11T00:21:12.591Z,2.42
2022-10-11T00:23:40.021Z,0.25
2022-10-11T00:26:09.935Z,0.70
2022-10-11T00:28:37.177Z,1.20
2022-10-11T00:31:08.017Z,2.47
2022-10-11T00:33:34.977Z,1.30
2022-10-11T00:36:01.929Z,2.20
2022-10-11T00:38:31.874Z,5.20
2022-10-11T00:40:59.191Z,2.13
2022-10-11T00:43:27.712Z,1.98
2022-10-11T00:46:24.882Z,2.63
2022-10-11T00:49:01.077Z,1.88
2022-10-11T00:51:37.607Z,2.17
2022-10-11T00:54:06.071Z,4.25
2022-10-11T00:56:38.940Z,2.00
2022-10-11T00:59:12.330Z,2.25
2022-10-11T01:01:38.949Z,2.60
2022-10-11T01:04:06.009Z,1.77
2022-10-11T01:06:34.040Z,2.03
2022-10-11T01:09:00.473Z,2.35
2022-10-11T01:11:29.762Z,1.15
2022-10-11T01:14:40.890Z,2.30
2022-10-11T01:17:13.885Z,2.17
2022-10-11T01:20:04.424Z,3.38
2022-10-11T01:22:33.840Z,3.42
2022-10-11T01:25:16.031Z,2.75
2022-10-11T01:28:04.274Z,0.98
2022-10-11T01:30:34.142Z,3.30
2022-10-11T01:33:13.100Z,0.88
2022-10-11T01:36:06.478Z,2.20
2022-10-11T01:38:45.837Z,2.15
2022-10-11T01:41:23.589Z,1.77
2022-10-11T01:43:54.423Z,1.07
2022-10-11T01:46:21.751Z,1.98
2022-10-11T01:48:53.322Z,3.10
2022-10-11T01:51:24.254Z,2.22
2022-10-11T01:54:02.608Z,1.40
2022-10-11T01:56:44.166Z,2.13
2022-10-11T01:59:48.401Z,1.75
2022-10-11T02:02:20.917Z,1.20
2022-10-11T02:04:54.435Z,2.72
2022-10-11T02:07:53.189Z,1.25
2022-10-11T02:10:41.782Z,1.67
2022-10-11T02:13:23.422Z,2.90
2022-10-11T02:15:52.312Z,1.83
2022-10-11T02:18:23.486Z,2.47
2022-10-11T02:20:51.891Z,1.50
2022-10-11T02:23:29.745Z,3.20
2022-10-11T02:25:57.714Z,1.25
2022-10-11T02:28:29.679Z,1.23
2022-10-11T02:30:58.130Z,2.42
2022-10-11T02:33:31.706Z,1.50
2022-10-11T02:36:05.926Z,0.80
2022-10-11T02:38:40.094Z,1.98
2022-10-11T02:41:23.230Z,1.33
2022-10-11T02:43:57.571Z,1.50
2022-10-11T02:46:26.425Z,1.98
2022-10-11T02:48:53.867Z,1.10
2022-10-11T02:51:20.338Z,3.15
2022-10-11T02:53:46.760Z,1.42
2022-10-11T02:56:13.198Z,2.13
2022-10-11T02:58:39.602Z,3.03
2022-10-11T03:01:06.453Z,2.10
2022-10-11T03:03:32.902Z,2.58
2022-10-11T03:06:03.957Z,1.83
2022-10-11T03:08:31.468Z,2.50
2022-10-11T03:10:58.112Z,1.42
2022-10-11T03:13:24.600Z,3.37
2022-10-11T03:16:07.365Z,1.75
2022-10-11T03:18:34.030Z,1.50
2022-10-11T03:21:00.457Z,2.15
2022-10-11T03:23:27.022Z,3.70
2022-10-11T03:25:53.537Z,1.73
2022-10-11T03:28:20.975Z,2.50
2022-10-11T03:30:48.499Z,3.25
2022-10-11T03:33:15.170Z,0.73
2022-10-11T03:35:44.774Z,2.10
2022-10-11T03:38:16.684Z,1.37
2022-10-11T03:40:44.034Z,2.90
2022-10-11T03:43:10.948Z,1.73
2022-10-11T03:45:37.760Z,6.03
2022-10-11T03:48:04.602Z,1.25
2022-10-11T03:50:31.264Z,2.70
2022-10-11T03:52:58.307Z,2.17
2022-10-11T03:55:24.760Z,1.38
2022-10-11T03:57:51.169Z,1.05
2022-10-11T04:00:17.802Z,3.15
2022-10-11T04:02:44.443Z,1.97
2022-10-11T04:05:12.579Z,1.10
2022-10-11T04:07:39.625Z,1.20
2022-10-11T04:10:07.197Z,1.85
2022-10-11T04:12:34.682Z,1.17
2022-10-11T04:15:01.146Z,1.67
2022-10-11T04:17:27.594Z,2.75
2022-10-11T04:19:54.043Z,6.00
2022-10-11T04:22:20.475Z,2.05
2022-10-11T04:24:46.918Z,1.45
2022-10-11T04:27:13.341Z,1.47
2022-10-11T04:29:39.743Z,1.35
2022-10-11T04:32:06.302Z,2.25
2022-10-11T04:34:32.725Z,2.10
2022-10-11T04:36:59.190Z,1.60
2022-10-11T04:39:25.614Z,1.83
2022-10-11T04:41:52.102Z,0.88
2022-10-11T04:44:18.494Z,2.45
2022-10-11T04:46:44.889Z,1.63
2022-10-11T04:49:11.351Z,2.20
2022-10-11T04:51:37.962Z,1.73
2022-10-11T04:54:04.468Z,0.60
2022-10-11T04:56:30.891Z,1.48
2022-10-11T04:58:57.388Z,3.22
2022-10-11T05:01:23.839Z,2.45
2022-10-11T05:03:50.300Z,2.73
2022-10-11T05:06:16.895Z,2.03
2022-10-11T05:08:43.380Z,0.75
2022-10-11T05:11:16.195Z,3.20
2022-10-11T05:13:43.353Z,1.65
2022-10-11T05:16:11.409Z,3.07
2022-10-11T05:18:38.974Z,1.60
2022-10-11T05:21:17.863Z,1.45
2022-10-11T05:23:45.197Z,1.70
2022-10-11T05:26:11.694Z,3.47
2022-10-11T05:28:38.185Z,1.63
2022-10-11T05:31:05.466Z,1.88
2022-10-11T05:33:32.308Z,3.42
2022-10-11T05:35:58.763Z,1.65
2022-10-11T05:38:25.165Z,2.83
2022-10-11T05:40:52.125Z,2.33
2022-10-11T05:43:18.803Z,2.70
2022-10-11T05:45:46.431Z,1.77
2022-10-11T05:48:13.088Z,1.35
2022-10-11T05:50:39.611Z,1.48
2022-10-11T05:53:06.493Z,1.37
2022-10-11T05:55:40.972Z,0.77
2022-10-11T05:58:09.787Z,1.40
2022-10-11T06:00:37.965Z,1.60
2022-10-11T06:03:08.524Z,2.40
2022-10-11T06:05:35.539Z,1.13
2022-10-11T06:08:02.639Z,1.05
2022-10-11T06:10:29.481Z,2.95
2022-10-11T06:12:55.913Z,1.33
2022-10-11T06:15:22.504Z,0.98
2022-10-11T06:17:48.958Z,2.07
2022-10-11T06:20:15.787Z,1.00
2022-10-11T06:22:42.660Z,3.08
2022-10-11T06:25:09.407Z,2.22
2022-10-11T06:27:35.932Z,4.43
2022-10-11T06:30:02.842Z,5.10
2022-10-11T06:32:29.276Z,3.28
2022-10-11T06:34:55.766Z,3.83
2022-10-11T06:37:22.208Z,3.15
2022-10-11T06:39:50.300Z,1.13
2022-10-11T06:42:17.229Z,2.20
2022-10-11T06:44:43.683Z,1.27
2022-10-11T06:47:10.200Z,2.33
2022-10-11T06:49:36.686Z,4.35
2022-10-11T06:52:03.164Z,1.05
2022-10-11T06:54:29.665Z,3.73
2022-10-11T06:56:56.080Z,1.65
2022-10-11T06:59:22.519Z,2.75
2022-10-11T07:01:48.940Z,1.35
2022-10-11T07:04:15.390Z,1.90
2022-10-11T07:06:42.026Z,3.77
2022-10-11T07:09:09.019Z,2.67
2022-10-11T07:11:36.029Z,1.65
2022-10-11T07:14:07.653Z,4.63
2022-10-11T07:16:37.652Z,2.85
2022-10-11T07:19:05.591Z,2.27
2022-10-11T07:21:33.610Z,6.25
2022-10-11T07:24:00.673Z,4.55
2022-10-11T07:26:28.095Z,2.55
2022-10-11T07:28:54.694Z,1.95
2022-10-11T07:31:24.194Z,2.73
2022-10-11T07:33:50.944Z,1.60
2022-10-11T07:36:17.536Z,2.45
2022-10-11T07:38:46.236Z,2.08
2022-10-11T07:41:13.907Z,1.73
2022-10-11T07:43:40.560Z,4.27
2022-10-11T07:46:07.775Z,2.90
2022-10-11T07:48:36.237Z,2.72
2022-10-11T07:51:11.918Z,1.88
2022-10-11T07:53:49.791Z,3.53
2022-10-11T07:56:19.806Z,4.67
2022-10-11T07:58:53.953Z,3.53
2022-10-11T08:01:20.848Z,2.50
2022-10-11T08:03:48.218Z,2.88
2022-10-11T08:06:22.909Z,2.95
2022-10-11T08:08:49.617Z,5.10
2022-10-11T08:11:36.670Z,4.32
2022-10-11T08:14:08.360Z,4.47
2022-10-11T08:16:36.128Z,4.20
2022-10-11T08:19:03.374Z,5.75
2022-10-11T08:21:30.722Z,4.97
2022-10-11T08:23:57.398Z,3.75
2022-10-11T08:26:24.494Z,3.28
2022-10-11T08:28:51.020Z,6.60
2022-10-11T08:31:17.528Z,5.38
2022-10-11T08:33:44.338Z,4.13
2022-10-11T08:36:11.573Z,5.25
2022-10-11T08:38:39.005Z,4.75
2022-10-11T08:41:25.548Z,4.13
2022-10-11T08:44:06.343Z,2.85
2022-10-11T08:46:35.195Z,7.07
2022-10-11T08:49:02.430Z,3.42
2022-10-11T08:51:52.523Z,5.28
2022-10-11T08:54:32.107Z,6.15
2022-10-11T08:57:00.476Z,4.32
2022-10-11T08:59:36.680Z,1.90
2022-10-11T09:03:07.084Z,3.22
2022-10-11T09:05:54.479Z,2.53
2022-10-11T09:08:31.328Z,3.40
2022-10-11T09:11:19.427Z,4.22
2022-10-11T09:13:51.421Z,4.50
2022-10-11T09:16:36.033Z,4.00
2022-10-11T09:19:30.265Z,4.97
2022-10-11T09:22:12.078Z,5.53
2022-10-11T09:25:05.719Z,6.47
2022-10-11T09:28:02.891Z,6.67
2022-10-11T09:30:30.223Z,4.20
2022-10-11T09:33:12.234Z,2.80
2022-10-11T09:35:46.322Z,3.60
2022-10-11T09:38:31.306Z,2.80
2022-10-11T09:41:05.974Z,4.70
2022-10-11T09:43:32.469Z,3.20
2022-10-11T09:45:58.988Z,3.78
2022-10-11T09:48:32.999Z,3.90
2022-10-11T09:51:04.907Z,4.97
2022-10-11T09:53:51.447Z,7.13
2022-10-11T09:56:18.100Z,2.45
2022-10-11T09:58:44.798Z,6.00
2022-10-11T10:01:23.160Z,3.63
2022-10-11T10:04:08.442Z,2.38
2022-10-11T10:06:35.323Z,3.40
2022-10-11T10:09:25.371Z,3.33
2022-10-11T10:11:53.211Z,6.05
2022-10-11T10:14:23.886Z,4.80
2022-10-11T10:17:00.647Z,4.25
2022-10-11T10:19:27.484Z,1.67
2022-10-11T10:21:56.323Z,8.00
2022-10-11T10:24:41.126Z,7.45
2022-10-11T10:27:10.560Z,6.07
2022-10-11T10:29:37.726Z,3.88
2022-10-11T10:32:14.994Z,1.97
2022-10-11T10:34:58.377Z,5.18
2022-10-11T10:37:41.653Z,4.63
2022-10-11T10:40:22.267Z,2.70
2022-10-11T10:42:50.218Z,5.88
2022-10-11T10:45:21.471Z,5.00
2022-10-11T10:47:54.290Z,4.53
2022-10-11T10:50:30.575Z,4.50
2022-10-11T10:53:23.961Z,4.30
2022-10-11T10:56:05.590Z,4.43
2022-10-11T10:58:56.491Z,3.90
2022-10-11T11:01:25.009Z,6.25
2022-10-11T11:04:18.756Z,3.38
2022-10-11T11:06:51.088Z,3.08
2022-10-11T11:09:30.900Z,4.25
2022-10-11T11:12:12.515Z,5.20
2022-10-11T11:14:51.026Z,4.32
2022-10-11T11:17:29.591Z,2.00
2022-10-11T11:20:33.588Z,4.82
2022-10-11T11:23:35.126Z,6.85
2022-10-11T11:26:42.003Z,3.57
2022-10-11T11:29:17.472Z,3.80
2022-10-11T11:32:15.869Z,3.97
2022-10-11T11:34:48.021Z,4.60
2022-10-11T11:37:37.258Z,1.83
2022-10-11T11:40:18.122Z,3.47
2022-10-11T11:42:50.666Z,4.47
2022-10-11T11:45:31.290Z,5.68
2022-10-11T11:48:10.356Z,2.85
2022-10-11T11:50:40.643Z,3.75
2022-10-11T11:53:32.470Z,4.70
2022-10-11T11:56:15.264Z,3.38
2022-10-11T11:58:52.870Z,4.00
2022-10-11T12:01:41.413Z,4.47
2022-10-11T12:04:30.020Z,4.38
2022-10-11T12:07:17.970Z,8.10
2022-10-11T12:09:50.745Z,2.63
2022-10-11T12:12:38.149Z,4.38
2022-10-11T12:15:23.331Z,5.20
2022-10-11T12:17:56.119Z,3.88
2022-10-11T12:20:28.808Z,4.43
2022-10-11T12:22:59.939Z,4.90
2022-10-11T12:25:26.334Z,4.88
2022-10-11T12:27:56.015Z,3.65
2022-10-11T12:31:04.045Z,3.28
2022-10-11T12:33:30.669Z,7.30
2022-10-11T12:36:04.137Z,3.10
2022-10-11T12:38:39.892Z,5.38
2022-10-11T12:41:09.311Z,6.30
2022-10-11T12:44:12.907Z,4.55
2022-10-11T12:46:51.208Z,4.20
2022-10-11T12:49:32.269Z,5.05
2022-10-11T12:52:17.641Z,3.75
2022-10-11T12:54:59.418Z,4.57
2022-10-11T12:57:50.870Z,4.47
2022-10-11T13:00:23.621Z,5.07
2022-10-11T13:02:50.433Z,3.45
2022-10-11T13:05:20.898Z,4.18
2022-10-11T13:07:48.370Z,3.35
2022-10-11T13:10:28.752Z,2.35
2022-10-11T13:12:59.515Z,3.40
2022-10-11T13:15:26.543Z,1.95
2022-10-11T13:17:59.170Z,4.03
2022-10-11T13:20:28.746Z,5.03
2022-10-11T13:22:56.731Z,3.17
2022-10-11T13:25:26.275Z,6.37
2022-10-11T13:27:56.178Z,5.10
2022-10-11T13:30:25.907Z,4.53
2022-10-11T13:32:53.283Z,6.40
2022-10-11T13:35:29.255Z,4.30
2022-10-11T13:37:56.095Z,6.03
2022-10-11T13:40:23.629Z,4.25
2022-10-11T13:42:52.138Z,3.42
2022-10-11T13:45:21.628Z,7.57
2022-10-11T13:47:49.705Z,3.95
2022-10-11T13:50:16.164Z,4.57
2022-10-11T13:53:06.874Z,3.13
2022-10-11T13:55:49.826Z,5.05
2022-10-11T13:58:30.218Z,3.97
2022-10-11T14:00:59.760Z,5.55
2022-10-11T14:03:47.463Z,3.93
2022-10-11T14:06:14.117Z,6.07
2022-10-11T14:08:51.780Z,4.35
2022-10-11T14:11:36.063Z,5.10
2022-10-11T14:14:34.252Z,3.05
2022-10-11T14:17:06.621Z,2.87
2022-10-11T14:19:33.032Z,5.28
2022-10-11T14:21:59.518Z,2.00
2022-10-11T14:24:25.957Z,7.07
2022-10-11T14:26:56.370Z,2.92
2022-10-11T14:29:34.598Z,2.10
2022-10-11T14:32:31.778Z,2.72
2022-10-11T14:34:58.379Z,4.30
2022-10-11T14:37:25.544Z,7.93
2022-10-11T14:39:52.380Z,7.45
2022-10-11T14:42:19.148Z,6.00
2022-10-11T14:44:45.677Z,5.70
2022-10-11T14:47:16.827Z,4.32
2022-10-11T14:49:43.447Z,3.38
2022-10-11T14:52:13.733Z,5.65
2022-10-11T14:54:41.176Z,3.17
2022-10-11T14:57:08.015Z,3.92
2022-10-11T14:59:37.026Z,4.75
2022-10-11T15:02:06.075Z,5.53
2022-10-11T15:04:33.316Z,6.07
2022-10-11T15:07:00.164Z,7.77
2022-10-11T15:09:26.710Z,8.02
2022-10-11T15:11:54.889Z,3.85
2022-10-11T15:14:25.255Z,6.00
2022-10-11T15:16:52.356Z,6.30
2022-10-11T15:19:22.085Z,5.77
2022-10-11T15:22:45.886Z,3.47
2022-10-11T15:25:12.362Z,6.18
2022-10-11T15:27:38.800Z,5.93
2022-10-11T15:30:31.523Z,3.40
2022-10-11T15:32:58.039Z,7.10
2022-10-11T15:35:26.148Z,10.85
2022-10-11T15:37:54.830Z,6.97
2022-10-11T15:40:25.207Z,2.60
2022-10-11T15:42:53.793Z,6.05
2022-10-11T15:45:21.351Z,4.27
2022-10-11T15:47:48.585Z,4.85
2022-10-11T15:50:37.472Z,5.97
2022-10-11T15:53:08.412Z,7.75
2022-10-11T15:55:38.148Z,4.07
2022-10-11T15:58:05.049Z,4.17
2022-10-11T16:00:31.586Z,4.40
2022-10-11T16:02:59.094Z,3.92
2022-10-11T16:05:27.788Z,3.67
2022-10-11T16:07:54.909Z,7.55
2022-10-11T16:10:21.818Z,4.07
2022-10-11T16:12:48.890Z,5.68
2022-10-11T16:15:15.520Z,5.00
2022-10-11T16:17:41.958Z,2.67
2022-10-11T16:20:09.221Z,3.40
2022-10-11T16:22:36.571Z,6.93
2022-10-11T16:25:04.457Z,4.05
2022-10-11T16:27:31.051Z,4.68
2022-10-11T16:29:57.833Z,11.32
2022-10-11T16:32:25.491Z,7.25
2022-10-11T16:34:51.922Z,8.03
2022-10-11T16:37:18.685Z,10.25
2022-10-11T16:39:45.833Z,4.80
2022-10-11T16:42:12.287Z,8.35
2022-10-11T16:44:39.376Z,5.05
2022-10-11T16:47:06.856Z,6.30
2022-10-11T16:49:33.997Z,5.38
2022-10-11T16:52:02.466Z,5.55
2022-10-11T16:54:30.208Z,4.40
2022-10-11T16:56:58.362Z,8.52
2022-10-11T16:59:24.904Z,9.17
2022-10-11T17:01:51.544Z,8.05
2022-10-11T17:04:18.274Z,10.38
2022-10-11T17:06:45.078Z,8.13
2022-10-11T17:09:11.647Z,9.57
2022-10-11T17:11:38.479Z,9.83
2022-10-11T17:14:05.915Z,10.63
2022-10-11T17:16:32.729Z,5.82
2022-10-11T17:18:59.199Z,10.60
2022-10-11T17:21:25.771Z,6.28
2022-10-11T17:23:52.443Z,7.60
2022-10-11T17:26:26.223Z,13.27
2022-10-11T17:28:54.977Z,6.18
2022-10-11T17:31:21.962Z,10.45
2022-10-11T17:33:48.858Z,13.38
2022-10-11T17:36:23.013Z,10.73
2022-10-11T17:38:50.594Z,20.02
2022-10-11T17:41:17.831Z,27.52
2022-10-11T17:43:44.516Z,22.15
2022-10-11T17:46:13.585Z,29.23
2022-10-11T17:48:40.526Z,19.50
2022-10-11T17:51:09.691Z,6.60
2022-10-11T17:53:36.999Z,9.60
2022-10-11T17:56:07.835Z,17.40
2022-10-11T17:58:34.954Z,14.05
2022-10-11T18:01:14.429Z,12.30
2022-10-11T18:03:42.575Z,14.00
2022-10-11T18:06:13.558Z,12.20
2022-10-11T18:08:40.968Z,8.70
2022-10-11T18:11:13.526Z,5.43
2022-10-11T18:13:42.857Z,5.30
2022-10-11T18:16:10.759Z,7.05
2022-10-11T18:18:37.912Z,2.35
2022-10-11T18:21:04.447Z,5.97
2022-10-11T18:23:30.985Z,6.22
2022-10-11T18:25:57.396Z,7.40
2022-10-11T18:28:24.051Z,8.38
2022-10-11T18:30:50.702Z,9.27
2022-10-11T18:33:17.569Z,13.05
2022-10-11T18:35:44.002Z,9.52
2022-10-11T18:38:10.507Z,8.13
2022-10-11T18:40:41.320Z,11.85
2022-10-11T18:43:11.265Z,13.23
2022-10-11T18:45:37.753Z,11.55
2022-10-11T18:48:04.401Z,14.20
2022-10-11T18:50:34.877Z,17.83
2022-10-11T18:53:02.247Z,14.75
2022-10-11T18:55:28.740Z,12.50
2022-10-11T18:57:55.189Z,8.32
2022-10-11T19:00:40.673Z,8.65
2022-10-11T19:03:07.854Z,5.37
2022-10-11T19:05:34.329Z,7.82
2022-10-11T19:08:00.836Z,10.02
2022-10-11T19:10:27.327Z,14.50
2022-10-11T19:12:53.829Z,6.85
2022-10-11T19:15:20.263Z,10.10
2022-10-11T19:17:46.711Z,6.38
2022-10-11T19:20:13.410Z,3.58
2022-10-11T19:22:39.836Z,5.78
2022-10-11T19:25:06.656Z,23.38
2022-10-11T19:27:33.113Z,19.37
2022-10-11T19:30:00.404Z,9.88
2022-10-11T19:32:26.998Z,5.43
2022-10-11T19:34:53.429Z,15.88
2022-10-11T19:37:19.882Z,22.45
2022-10-11T19:39:46.297Z,15.63
2022-10-11T19:42:12.762Z,10.48
2022-10-11T19:44:39.779Z,8.35
2022-10-11T19:47:06.620Z,8.18
2022-10-11T19:49:34.245Z,6.88
2022-10-11T19:52:01.229Z,8.60
2022-10-11T19:54:28.286Z,10.68
2022-10-11T19:56:54.781Z,8.55
2022-10-11T19:59:21.462Z,8.02
2022-10-11T20:01:52.448Z,7.50
2022-10-11T20:04:47.198Z,7.73
2022-10-11T20:07:06.216Z,7.07
2022-10-11T20:09:32.683Z,7.22
2022-10-11T20:11:59.262Z,7.97
2022-10-11T20:14:26.008Z,6.47
2022-10-11T20:16:52.593Z,5.00
2022-10-11T20:19:19.474Z,4.63
2022-10-11T20:21:46.417Z,6.20
2022-10-11T20:24:12.967Z,3.92
2022-10-11T20:26:40.025Z,2.58
2022-10-11T20:29:06.893Z,4.03
2022-10-11T20:31:38.136Z,4.55
2022-10-11T20:34:07.173Z,6.82
2022-10-11T20:36:39.228Z,2.72
2022-10-11T20:39:06.622Z,6.28
2022-10-11T20:41:39.847Z,3.27
2022-10-11T20:44:10.718Z,2.63
2022-10-11T20:46:38.779Z,4.70
2022-10-11T20:49:11.308Z,4.32
2022-10-11T20:51:41.441Z,5.13
2022-10-11T20:54:08.292Z,7.27
2022-10-11T20:56:35.606Z,12.55
2022-10-11T20:59:02.204Z,37.85
2022-10-11T21:01:34.551Z,35.50
2022-10-11T21:04:02.480Z,41.25
2022-10-11T21:06:30.643Z,47.73
2022-10-11T21:08:58.981Z,27.90
2022-10-11T21:11:27.282Z,23.52
2022-10-11T21:13:56.187Z,7.07
2022-10-11T21:16:22.951Z,8.35
2022-10-11T21:18:57.803Z,22.43
2022-10-11T21:21:25.412Z,11.90
2022-10-11T21:24:00.106Z,6.18
2022-10-11T21:26:27.581Z,7.43
2022-10-11T21:28:54.090Z,13.95
2022-10-11T21:31:21.630Z,14.30
2022-10-11T21:33:48.444Z,14.23
2022-10-11T21:36:20.687Z,18.30
2022-10-11T21:38:48.314Z,13.50
2022-10-11T21:41:17.511Z,12.88
2022-10-11T21:43:44.378Z,17.20
2022-10-11T21:46:13.877Z,9.65
2022-10-11T21:48:40.799Z,5.55
2022-10-11T21:51:07.667Z,14.57
2022-10-11T21:53:34.293Z,16.35
2022-10-11T21:56:01.543Z,19.67
2022-10-11T21:58:28.632Z,15.05
2022-10-11T22:00:55.145Z,8.90
2022-10-11T22:03:21.673Z,6.13
2022-10-11T22:05:48.397Z,3.75
2022-10-11T22:08:15.114Z,5.67
2022-10-11T22:10:52.082Z,5.50
2022-10-11T22:13:18.523Z,3.55
2022-10-11T22:15:45.000Z,4.15
2022-10-11T22:18:11.698Z,5.20
2022-10-11T22:20:38.155Z,2.53
2022-10-11T22:23:04.607Z,5.35
2022-10-11T22:25:30.998Z,6.13
2022-10-11T22:27:57.459Z,5.43
2022-10-11T22:30:23.899Z,3.35
2022-10-11T22:32:52.007Z,5.20
2022-10-11T22:35:19.763Z,4.40
2022-10-11T22:37:46.226Z,3.90
2022-10-11T22:40:12.680Z,5.05
2022-10-11T22:42:39.160Z,4.03
2022-10-11T22:45:05.978Z,4.80
2022-10-11T22:47:32.448Z,7.70
2022-10-11T22:49:58.918Z,4.57
2022-10-11T22:52:25.369Z,5.80
2022-10-11T22:54:51.993Z,3.78
2022-10-11T22:57:18.544Z,5.73
2022-10-11T22:59:45.060Z,3.65
2022-10-11T23:02:11.609Z,2.28
2022-10-11T23:04:38.030Z,4.63
2022-10-11T23:07:05.197Z,4.50
2022-10-11T23:09:31.765Z,6.33
2022-10-11T23:11:59.308Z,3.92
2022-10-11T23:14:25.775Z,4.45
2022-10-11T23:16:52.605Z,4.28
2022-10-11T23:19:19.258Z,2.63
2022-10-11T23:21:46.607Z,2.97
2022-10-11T23:24:13.253Z,3.85
2022-10-11T23:26:39.703Z,2.85
2022-10-11T23:29:06.227Z,5.60
2022-10-11T23:31:32.672Z,7.82
2022-10-11T23:33:59.125Z,3.03
2022-10-11T23:36:26.086Z,5.88
2022-10-11T23:38:58.278Z,3.13
2022-10-11T23:41:27.382Z,2.78
2022-10-11T23:43:53.921Z,4.32
2022-10-11T23:46:20.406Z,5.47
2022-10-11T23:48:47.029Z,3.65
2022-10-11T23:51:14.009Z,4.38
2022-10-11T23:53:41.550Z,2.40
2022-10-11T23:56:09.761Z,3.03
2022-10-11T23:58:36.504Z,2.50
