createdAt,value
2023-03-27T00:00:54.920Z,7.35
2023-03-27T00:01:54.734Z,7.36
2023-03-27T00:02:54.725Z,7.38
2023-03-27T00:03:54.715Z,7.38
2023-03-27T00:04:54.760Z,7.31
2023-03-27T00:05:54.636Z,7.35
2023-03-27T00:06:54.630Z,7.28
2023-03-27T00:07:54.616Z,7.32
2023-03-27T00:08:54.612Z,7.39
2023-03-27T00:09:54.597Z,7.38
2023-03-27T00:10:54.710Z,7.35
2023-03-27T00:11:54.572Z,7.31
2023-03-27T00:12:54.558Z,7.35
2023-03-27T00:13:54.792Z,7.35
2023-03-27T00:14:54.543Z,7.33
2023-03-27T00:15:54.528Z,7.24
2023-03-27T00:16:54.574Z,7.33
2023-03-27T00:17:54.576Z,7.18
2023-03-27T00:18:54.518Z,7.24
2023-03-27T00:19:54.479Z,7.15
2023-03-27T00:20:54.615Z,7.20
2023-03-27T00:21:54.454Z,7.15
2023-03-27T00:22:54.442Z,7.11
2023-03-27T00:23:54.473Z,7.18
2023-03-27T00:24:54.420Z,7.14
2023-03-27T00:25:54.406Z,7.07
2023-03-27T00:26:54.400Z,7.17
2023-03-27T00:27:54.382Z,7.07
2023-03-27T00:28:54.375Z,7.15
2023-03-27T00:29:54.365Z,7.14
2023-03-27T00:30:54.561Z,7.10
2023-03-27T00:31:54.341Z,7.07
2023-03-27T00:32:54.392Z,7.00
2023-03-27T00:33:54.318Z,7.03
2023-03-27T00:34:54.300Z,6.99
2023-03-27T00:35:54.346Z,7.00
2023-03-27T00:36:54.281Z,6.96
2023-03-27T00:37:54.270Z,6.88
2023-03-27T00:38:54.259Z,6.88
2023-03-27T00:39:54.244Z,6.92
2023-03-27T00:40:54.699Z,6.84
2023-03-27T00:41:54.222Z,6.81
2023-03-27T00:42:54.209Z,6.88
2023-03-27T00:43:54.229Z,6.79
2023-03-27T00:44:54.186Z,6.79
2023-03-27T00:45:54.186Z,6.72
2023-03-27T00:46:54.163Z,6.67
2023-03-27T00:47:54.221Z,6.70
2023-03-27T00:48:54.139Z,6.54
2023-03-27T00:49:54.137Z,6.56
2023-03-27T00:50:54.160Z,6.62
2023-03-27T00:51:54.105Z,6.52
2023-03-27T00:52:54.093Z,6.45
2023-03-27T00:53:54.080Z,6.38
2023-03-27T00:54:54.061Z,6.42
2023-03-27T00:55:54.054Z,6.33
2023-03-27T00:56:54.085Z,6.35
2023-03-27T00:57:54.043Z,6.39
2023-03-27T00:58:54.022Z,6.35
2023-03-27T00:59:54.010Z,6.39
2023-03-27T01:00:54.151Z,6.36
2023-03-27T01:01:54.018Z,6.28
2023-03-27T01:02:54.070Z,6.30
2023-03-27T01:03:54.090Z,6.31
2023-03-27T01:04:53.949Z,6.22
2023-03-27T01:05:53.928Z,6.20
2023-03-27T01:06:53.923Z,6.30
2023-03-27T01:08:01.568Z,6.20
2023-03-27T01:08:53.899Z,6.22
2023-03-27T01:09:53.889Z,6.35
2023-03-27T01:10:53.923Z,6.35
2023-03-27T01:11:53.862Z,6.19
2023-03-27T01:12:53.844Z,6.14
2023-03-27T01:13:53.833Z,6.17
2023-03-27T01:14:53.833Z,6.17
2023-03-27T01:15:53.850Z,6.05
2023-03-27T01:16:53.801Z,6.09
2023-03-27T01:17:53.893Z,6.11
2023-03-27T01:18:53.808Z,5.99
2023-03-27T01:19:53.761Z,5.97
2023-03-27T01:20:53.908Z,5.91
2023-03-27T01:21:53.738Z,5.97
2023-03-27T01:22:53.723Z,5.86
2023-03-27T01:24:00.518Z,5.79
2023-03-27T01:24:53.706Z,5.73
2023-03-27T01:25:53.697Z,5.75
2023-03-27T01:26:53.679Z,5.71
2023-03-27T01:27:53.661Z,5.75
2023-03-27T01:28:53.659Z,5.64
2023-03-27T01:29:53.640Z,5.57
2023-03-27T01:30:53.692Z,5.53
2023-03-27T01:31:53.705Z,5.51
2023-03-27T01:32:53.702Z,5.46
2023-03-27T01:33:53.615Z,5.50
2023-03-27T01:35:01.280Z,5.30
2023-03-27T01:35:53.663Z,5.35
2023-03-27T01:36:53.558Z,5.39
2023-03-27T01:37:53.544Z,5.38
2023-03-27T01:38:53.534Z,5.36
2023-03-27T01:39:53.541Z,5.35
2023-03-27T01:40:53.590Z,5.41
2023-03-27T01:41:53.500Z,5.28
2023-03-27T01:42:53.483Z,5.30
2023-03-27T01:43:53.473Z,5.28
2023-03-27T01:44:53.469Z,5.29
2023-03-27T01:45:53.443Z,5.28
2023-03-27T01:46:53.504Z,5.20
2023-03-27T01:47:53.443Z,5.28
2023-03-27T01:48:53.418Z,5.18
2023-03-27T01:49:53.409Z,5.15
2023-03-27T01:50:53.394Z,5.10
2023-03-27T01:51:53.378Z,5.11
2023-03-27T01:52:53.383Z,5.05
2023-03-27T01:53:53.350Z,5.11
2023-03-27T01:54:53.345Z,5.05
2023-03-27T01:55:53.324Z,5.05
2023-03-27T01:56:53.535Z,4.93
2023-03-27T01:57:53.306Z,4.90
2023-03-27T01:58:53.290Z,4.89
2023-03-27T01:59:53.294Z,4.96
2023-03-27T02:00:53.666Z,4.94
2023-03-27T02:01:53.257Z,4.90
2023-03-27T02:02:53.301Z,4.90
2023-03-27T02:03:53.230Z,4.92
2023-03-27T02:04:53.258Z,4.87
2023-03-27T02:05:53.206Z,4.82
2023-03-27T02:06:53.195Z,4.92
2023-03-27T02:07:53.178Z,4.82
2023-03-27T02:08:53.168Z,4.89
2023-03-27T02:09:53.157Z,4.86
2023-03-27T02:10:53.142Z,4.87
2023-03-27T02:11:53.141Z,4.82
2023-03-27T02:12:53.117Z,4.67
2023-03-27T02:13:53.108Z,4.78
2023-03-27T02:14:53.095Z,4.70
2023-03-27T02:15:53.103Z,4.67
2023-03-27T02:16:53.075Z,4.73
2023-03-27T02:17:53.088Z,4.59
2023-03-27T02:18:53.047Z,4.74
2023-03-27T02:19:53.060Z,4.62
2023-03-27T02:20:53.016Z,4.59
2023-03-27T02:21:53.011Z,4.60
2023-03-27T02:22:53.002Z,4.56
2023-03-27T02:23:53.001Z,4.56
2023-03-27T02:24:52.975Z,4.60
2023-03-27T02:25:52.956Z,4.59
2023-03-27T02:26:52.952Z,4.66
2023-03-27T02:27:52.936Z,4.55
2023-03-27T02:28:52.925Z,4.59
2023-03-27T02:29:52.913Z,4.60
2023-03-27T02:31:06.715Z,4.63
2023-03-27T02:31:52.933Z,4.58
2023-03-27T02:32:52.902Z,4.53
2023-03-27T02:33:52.857Z,4.55
2023-03-27T02:34:52.846Z,4.55
2023-03-27T02:35:52.860Z,4.52
2023-03-27T02:36:52.821Z,4.55
2023-03-27T02:37:52.817Z,4.53
2023-03-27T02:38:52.797Z,4.56
2023-03-27T02:39:52.786Z,4.49
2023-03-27T02:40:52.770Z,4.55
2023-03-27T02:41:52.761Z,4.45
2023-03-27T02:42:52.749Z,4.44
2023-03-27T02:43:52.731Z,4.56
2023-03-27T02:44:52.727Z,4.45
2023-03-27T02:45:52.745Z,4.52
2023-03-27T02:46:52.700Z,4.50
2023-03-27T02:47:52.761Z,4.52
2023-03-27T02:48:52.701Z,4.50
2023-03-27T02:49:52.663Z,4.52
2023-03-27T02:50:52.648Z,4.44
2023-03-27T02:51:52.635Z,4.44
2023-03-27T02:52:52.620Z,4.44
2023-03-27T02:53:52.612Z,4.44
2023-03-27T02:54:52.598Z,4.38
2023-03-27T02:55:52.590Z,4.38
2023-03-27T02:56:52.598Z,4.40
2023-03-27T02:57:52.842Z,4.40
2023-03-27T02:58:52.569Z,4.31
2023-03-27T02:59:52.572Z,4.32
2023-03-27T03:00:52.538Z,4.24
2023-03-27T03:01:52.510Z,4.37
2023-03-27T03:02:52.551Z,4.26
2023-03-27T03:03:52.486Z,4.24
2023-03-27T03:04:53.479Z,4.28
2023-03-27T03:05:52.458Z,4.14
2023-03-27T03:06:52.454Z,4.22
2023-03-27T03:07:52.435Z,4.17
2023-03-27T03:08:52.430Z,4.23
2023-03-27T03:09:52.410Z,4.12
2023-03-27T03:10:52.397Z,4.20
2023-03-27T03:11:52.405Z,4.23
2023-03-27T03:12:52.372Z,4.13
2023-03-27T03:13:52.365Z,4.19
2023-03-27T03:14:52.347Z,4.14
2023-03-27T03:15:52.393Z,4.14
2023-03-27T03:16:52.361Z,4.12
2023-03-27T03:17:52.324Z,4.17
2023-03-27T03:18:52.299Z,4.10
2023-03-27T03:19:52.289Z,4.12
2023-03-27T03:20:52.269Z,4.08
2023-03-27T03:21:52.260Z,4.08
2023-03-27T03:22:52.243Z,4.06
2023-03-27T03:23:58.009Z,3.98
2023-03-27T03:24:52.221Z,4.04
2023-03-27T03:25:52.211Z,3.99
2023-03-27T03:26:52.209Z,4.02
2023-03-27T03:27:52.178Z,4.01
2023-03-27T03:29:00.498Z,4.05
2023-03-27T03:29:52.163Z,4.04
2023-03-27T03:30:52.168Z,3.98
2023-03-27T03:31:52.134Z,3.94
2023-03-27T03:32:52.148Z,3.94
2023-03-27T03:33:52.110Z,3.95
2023-03-27T03:34:52.096Z,3.95
2023-03-27T03:35:52.126Z,3.98
2023-03-27T03:36:52.068Z,3.96
2023-03-27T03:37:52.058Z,3.98
2023-03-27T03:38:52.048Z,3.99
2023-03-27T03:39:52.061Z,4.05
2023-03-27T03:40:52.013Z,4.12
2023-03-27T03:41:52.006Z,4.08
2023-03-27T03:42:51.987Z,4.14
2023-03-27T03:43:51.978Z,4.14
2023-03-27T03:44:51.983Z,4.08
2023-03-27T03:45:51.984Z,4.06
2023-03-27T03:46:51.938Z,4.06
2023-03-27T03:47:52.025Z,4.08
2023-03-27T03:48:51.919Z,4.14
2023-03-27T03:49:51.903Z,4.16
2023-03-27T03:50:51.895Z,4.08
2023-03-27T03:52:03.470Z,4.01
2023-03-27T03:52:51.860Z,4.08
2023-03-27T03:53:51.854Z,4.14
2023-03-27T03:54:51.842Z,4.13
2023-03-27T03:55:51.826Z,4.13
2023-03-27T03:56:51.833Z,4.10
2023-03-27T03:57:51.798Z,4.12
2023-03-27T03:58:51.789Z,4.08
2023-03-27T03:59:51.774Z,4.04
2023-03-27T04:00:51.761Z,4.01
2023-03-27T04:01:51.807Z,4.12
2023-03-27T04:02:51.795Z,4.08
2023-03-27T04:03:51.772Z,4.16
2023-03-27T04:04:51.704Z,4.16
2023-03-27T04:05:51.691Z,4.06
2023-03-27T04:06:51.680Z,4.02
2023-03-27T04:07:51.665Z,3.95
2023-03-27T04:08:51.656Z,3.95
2023-03-27T04:09:51.645Z,4.02
2023-03-27T04:10:51.625Z,4.12
2023-03-27T04:11:51.619Z,4.06
2023-03-27T04:12:51.598Z,4.01
2023-03-27T04:13:51.591Z,3.96
2023-03-27T04:14:51.579Z,3.99
2023-03-27T04:15:51.587Z,3.92
2023-03-27T04:16:51.551Z,3.99
2023-03-27T04:17:51.611Z,3.98
2023-03-27T04:18:51.577Z,3.94
2023-03-27T04:19:51.539Z,4.02
2023-03-27T04:20:51.494Z,4.02
2023-03-27T04:21:51.484Z,4.01
2023-03-27T04:22:53.864Z,3.98
2023-03-27T04:23:51.463Z,4.01
2023-03-27T04:24:51.455Z,3.94
2023-03-27T04:25:51.444Z,3.96
2023-03-27T04:26:51.425Z,4.01
2023-03-27T04:27:51.406Z,3.94
2023-03-27T04:28:51.400Z,3.92
2023-03-27T04:29:51.397Z,3.96
2023-03-27T04:30:51.373Z,3.78
2023-03-27T04:31:51.429Z,3.83
2023-03-27T04:32:51.365Z,3.84
2023-03-27T04:33:51.342Z,3.88
2023-03-27T04:34:51.327Z,3.73
2023-03-27T04:36:06.238Z,3.78
2023-03-27T04:36:51.297Z,3.76
2023-03-27T04:37:51.284Z,3.76
2023-03-27T04:38:51.273Z,3.84
2023-03-27T04:39:51.265Z,3.68
2023-03-27T04:40:51.247Z,3.80
2023-03-27T04:41:51.240Z,3.76
2023-03-27T04:42:51.221Z,3.62
2023-03-27T04:43:51.213Z,3.63
2023-03-27T04:44:51.203Z,3.70
2023-03-27T04:45:51.185Z,3.59
2023-03-27T04:46:51.196Z,3.62
2023-03-27T04:47:51.206Z,3.56
2023-03-27T04:48:51.145Z,3.60
2023-03-27T04:49:51.183Z,3.62
2023-03-27T04:50:51.164Z,3.62
2023-03-27T04:51:51.109Z,3.62
2023-03-27T04:52:51.096Z,3.63
2023-03-27T04:53:51.084Z,3.69
2023-03-27T04:54:51.071Z,3.62
2023-03-27T04:55:51.201Z,3.59
2023-03-27T04:56:51.079Z,3.58
2023-03-27T04:57:51.037Z,3.73
2023-03-27T04:58:51.022Z,3.65
2023-03-27T04:59:51.018Z,3.63
2023-03-27T05:00:51.022Z,3.74
2023-03-27T05:01:50.980Z,3.76
2023-03-27T05:02:50.985Z,3.60
2023-03-27T05:03:50.983Z,3.63
2023-03-27T05:04:50.937Z,3.65
2023-03-27T05:05:50.931Z,3.66
2023-03-27T05:06:50.922Z,3.70
2023-03-27T05:07:50.896Z,3.59
2023-03-27T05:08:50.891Z,3.63
2023-03-27T05:09:50.873Z,3.55
2023-03-27T05:10:50.862Z,3.59
2023-03-27T05:11:50.856Z,3.51
2023-03-27T05:12:50.828Z,3.59
2023-03-27T05:13:50.824Z,3.58
2023-03-27T05:14:50.816Z,3.59
2023-03-27T05:15:50.798Z,3.68
2023-03-27T05:16:50.858Z,3.53
2023-03-27T05:17:50.777Z,3.56
2023-03-27T05:18:50.755Z,3.60
2023-03-27T05:19:50.746Z,3.60
2023-03-27T05:20:50.729Z,3.63
2023-03-27T05:21:50.729Z,3.65
2023-03-27T05:22:50.700Z,3.60
2023-03-27T05:23:50.697Z,3.68
2023-03-27T05:24:50.676Z,3.63
2023-03-27T05:26:00.108Z,3.60
2023-03-27T05:26:50.650Z,3.63
2023-03-27T05:27:50.640Z,3.69
2023-03-27T05:28:50.629Z,3.70
2023-03-27T05:29:50.614Z,3.65
2023-03-27T05:30:50.605Z,3.69
2023-03-27T05:31:50.587Z,3.59
2023-03-27T05:32:50.600Z,3.58
2023-03-27T05:33:50.561Z,3.50
2023-03-27T05:34:50.569Z,3.58
2023-03-27T05:35:50.556Z,3.59
2023-03-27T05:36:50.521Z,3.58
2023-03-27T05:37:50.509Z,3.56
2023-03-27T05:38:50.509Z,3.62
2023-03-27T05:39:50.487Z,3.62
2023-03-27T05:40:50.462Z,3.59
2023-03-27T05:41:50.457Z,3.58
2023-03-27T05:42:50.462Z,3.66
2023-03-27T05:43:51.352Z,3.59
2023-03-27T05:44:50.420Z,3.58
2023-03-27T05:45:50.440Z,3.63
2023-03-27T05:46:50.390Z,3.68
2023-03-27T05:47:50.443Z,3.69
2023-03-27T05:48:50.368Z,3.69
2023-03-27T05:49:50.356Z,3.65
2023-03-27T05:50:50.337Z,3.65
2023-03-27T05:51:50.329Z,3.74
2023-03-27T05:52:50.311Z,3.69
2023-03-27T05:53:50.301Z,3.78
2023-03-27T05:54:50.290Z,3.74
2023-03-27T05:55:50.276Z,3.77
2023-03-27T05:56:50.318Z,3.77
2023-03-27T05:57:50.250Z,3.76
2023-03-27T05:58:50.240Z,3.81
2023-03-27T05:59:50.227Z,3.78
2023-03-27T06:00:50.212Z,3.77
2023-03-27T06:01:50.212Z,3.83
2023-03-27T06:02:50.326Z,3.84
2023-03-27T06:03:50.300Z,3.77
2023-03-27T06:04:50.162Z,3.77
2023-03-27T06:05:50.150Z,3.70
2023-03-27T06:06:50.140Z,3.77
2023-03-27T06:07:50.130Z,3.80
2023-03-27T06:08:50.112Z,3.76
2023-03-27T06:09:50.101Z,3.95
2023-03-27T06:10:50.081Z,3.91
2023-03-27T06:11:50.073Z,3.98
2023-03-27T06:12:50.055Z,3.98
2023-03-27T06:13:50.052Z,3.98
2023-03-27T06:14:50.039Z,4.05
2023-03-27T06:15:50.065Z,4.05
2023-03-27T06:16:50.016Z,4.12
2023-03-27T06:17:50.013Z,4.19
2023-03-27T06:18:49.982Z,4.20
2023-03-27T06:19:49.973Z,4.24
2023-03-27T06:20:49.960Z,4.30
2023-03-27T06:21:49.943Z,4.31
2023-03-27T06:22:49.929Z,4.31
2023-03-27T06:23:49.920Z,4.45
2023-03-27T06:24:49.904Z,4.38
2023-03-27T06:25:49.886Z,4.37
2023-03-27T06:26:49.879Z,4.45
2023-03-27T06:27:49.862Z,4.40
2023-03-27T06:28:49.858Z,4.48
2023-03-27T06:29:49.848Z,4.45
2023-03-27T06:30:49.920Z,4.42
2023-03-27T06:31:49.821Z,4.50
2023-03-27T06:32:49.831Z,4.48
2023-03-27T06:33:49.788Z,4.59
2023-03-27T06:34:49.784Z,4.60
2023-03-27T06:35:53.074Z,4.53
2023-03-27T06:36:49.754Z,4.55
2023-03-27T06:37:50.911Z,4.53
2023-03-27T06:38:49.736Z,4.52
2023-03-27T06:39:49.716Z,4.55
2023-03-27T06:40:49.698Z,4.53
2023-03-27T06:41:49.686Z,4.58
2023-03-27T06:42:49.673Z,4.66
2023-03-27T06:43:49.670Z,4.77
2023-03-27T06:44:49.651Z,4.73
2023-03-27T06:45:49.636Z,4.75
2023-03-27T06:46:49.641Z,4.73
2023-03-27T06:47:55.285Z,4.68
2023-03-27T06:48:49.631Z,4.70
2023-03-27T06:49:49.588Z,4.63
2023-03-27T06:50:49.577Z,4.66
2023-03-27T06:51:49.570Z,4.75
2023-03-27T06:52:49.547Z,4.77
2023-03-27T06:53:49.536Z,4.75
2023-03-27T06:54:49.526Z,4.80
2023-03-27T06:55:49.533Z,4.77
2023-03-27T06:56:49.514Z,4.77
2023-03-27T06:57:49.485Z,4.80
2023-03-27T06:58:49.472Z,4.74
2023-03-27T06:59:49.460Z,4.86
2023-03-27T07:00:49.794Z,4.92
2023-03-27T07:01:49.474Z,4.94
2023-03-27T07:02:49.454Z,4.92
2023-03-27T07:03:49.413Z,4.99
2023-03-27T07:05:01.605Z,4.94
2023-03-27T07:05:49.454Z,5.02
2023-03-27T07:06:49.371Z,4.99
2023-03-27T07:07:49.471Z,4.99
2023-03-27T07:08:49.340Z,5.10
2023-03-27T07:09:49.329Z,4.97
2023-03-27T07:10:59.721Z,4.97
2023-03-27T07:11:49.304Z,5.00
2023-03-27T07:12:49.284Z,5.07
2023-03-27T07:13:49.276Z,5.11
2023-03-27T07:14:49.267Z,5.05
2023-03-27T07:15:49.312Z,5.23
2023-03-27T07:16:49.270Z,5.17
2023-03-27T07:17:49.534Z,5.20
2023-03-27T07:18:49.225Z,5.11
2023-03-27T07:19:49.204Z,5.17
2023-03-27T07:20:49.336Z,5.10
2023-03-27T07:21:49.174Z,5.14
2023-03-27T07:22:49.166Z,5.29
2023-03-27T07:23:49.152Z,5.28
2023-03-27T07:24:49.132Z,5.30
2023-03-27T07:25:49.119Z,5.25
2023-03-27T07:26:49.115Z,5.29
2023-03-27T07:27:49.100Z,5.36
2023-03-27T07:28:49.081Z,5.44
2023-03-27T07:29:49.073Z,5.46
2023-03-27T07:30:49.052Z,5.38
2023-03-27T07:31:56.621Z,5.41
2023-03-27T07:32:49.086Z,5.48
2023-03-27T07:33:49.101Z,5.53
2023-03-27T07:34:49.016Z,5.56
2023-03-27T07:35:49.016Z,5.54
2023-03-27T07:36:48.982Z,5.62
2023-03-27T07:37:48.968Z,5.71
2023-03-27T07:38:48.957Z,5.64
2023-03-27T07:39:48.948Z,5.69
2023-03-27T07:40:48.931Z,5.75
2023-03-27T07:41:48.916Z,5.73
2023-03-27T07:42:48.902Z,5.87
2023-03-27T07:43:48.892Z,5.89
2023-03-27T07:44:48.882Z,5.82
2023-03-27T07:45:48.903Z,5.82
2023-03-27T07:46:48.855Z,5.89
2023-03-27T07:47:48.974Z,5.79
2023-03-27T07:48:48.831Z,5.91
2023-03-27T07:49:48.819Z,5.87
2023-03-27T07:50:48.827Z,6.04
2023-03-27T07:51:48.791Z,5.93
2023-03-27T07:52:48.781Z,5.93
2023-03-27T07:53:48.777Z,5.94
2023-03-27T07:54:48.763Z,5.94
2023-03-27T07:55:48.755Z,5.91
2023-03-27T07:56:48.880Z,6.01
2023-03-27T07:57:59.937Z,5.94
2023-03-27T07:58:48.709Z,5.99
2023-03-27T07:59:48.698Z,5.99
2023-03-27T08:00:48.682Z,5.97
2023-03-27T08:01:48.673Z,5.98
2023-03-27T08:02:48.729Z,6.01
2023-03-27T08:03:48.956Z,6.04
2023-03-27T08:04:48.695Z,6.01
2023-03-27T08:05:48.615Z,6.07
2023-03-27T08:06:48.612Z,6.02
2023-03-27T08:07:48.591Z,6.14
2023-03-27T08:08:48.584Z,6.08
2023-03-27T08:09:48.572Z,6.22
2023-03-27T08:10:48.553Z,6.33
2023-03-27T08:11:48.542Z,6.38
2023-03-27T08:12:48.529Z,6.35
2023-03-27T08:13:48.520Z,6.36
2023-03-27T08:14:48.505Z,6.35
2023-03-27T08:15:48.500Z,6.35
2023-03-27T08:16:48.527Z,6.36
2023-03-27T08:17:49.103Z,6.48
2023-03-27T08:18:48.519Z,6.33
2023-03-27T08:19:48.443Z,6.42
2023-03-27T08:20:48.436Z,6.46
2023-03-27T08:21:48.416Z,6.48
2023-03-27T08:22:48.404Z,6.45
2023-03-27T08:23:48.399Z,6.60
2023-03-27T08:24:48.375Z,6.59
2023-03-27T08:25:48.362Z,6.60
2023-03-27T08:26:48.355Z,6.49
2023-03-27T08:27:48.356Z,6.60
2023-03-27T08:28:48.328Z,6.60
2023-03-27T08:29:48.314Z,6.66
2023-03-27T08:30:48.319Z,6.64
2023-03-27T08:31:48.291Z,6.69
2023-03-27T08:32:48.311Z,6.75
2023-03-27T08:33:48.266Z,6.67
2023-03-27T08:34:48.258Z,6.74
2023-03-27T08:35:48.246Z,6.77
2023-03-27T08:36:48.228Z,6.75
2023-03-27T08:37:48.219Z,6.78
2023-03-27T08:38:48.203Z,6.81
2023-03-27T08:39:48.187Z,6.87
2023-03-27T08:40:48.220Z,7.14
2023-03-27T08:41:48.157Z,7.15
2023-03-27T08:42:48.156Z,7.21
2023-03-27T08:43:48.141Z,7.20
2023-03-27T08:44:48.127Z,7.23
2023-03-27T08:45:48.112Z,7.23
2023-03-27T08:46:48.155Z,7.31
2023-03-27T08:47:48.130Z,7.42
2023-03-27T08:48:48.078Z,7.43
2023-03-27T08:49:48.069Z,7.53
2023-03-27T08:50:48.067Z,7.38
2023-03-27T08:51:48.127Z,7.33
2023-03-27T08:52:48.032Z,7.36
2023-03-27T08:53:48.023Z,7.56
2023-03-27T08:54:48.002Z,7.72
2023-03-27T08:55:47.994Z,7.66
2023-03-27T08:56:47.999Z,7.61
2023-03-27T08:57:47.989Z,7.63
2023-03-27T08:58:47.961Z,7.54
2023-03-27T08:59:47.942Z,7.69
2023-03-27T09:00:47.938Z,7.57
2023-03-27T09:01:47.974Z,7.67
2023-03-27T09:02:47.963Z,7.70
2023-03-27T09:03:48.062Z,7.76
2023-03-27T09:04:47.881Z,7.88
2023-03-27T09:05:47.880Z,7.95
2023-03-27T09:06:47.858Z,7.90
2023-03-27T09:07:47.874Z,7.97
2023-03-27T09:08:47.836Z,8.00
2023-03-27T09:09:47.824Z,8.00
2023-03-27T09:10:47.820Z,8.15
2023-03-27T09:11:47.798Z,8.36
2023-03-27T09:12:47.785Z,8.30
2023-03-27T09:13:47.776Z,8.36
2023-03-27T09:14:47.767Z,8.36
2023-03-27T09:15:47.764Z,8.55
2023-03-27T09:16:47.785Z,8.60
2023-03-27T09:17:47.739Z,8.37
2023-03-27T09:18:47.717Z,8.38
2023-03-27T09:19:47.700Z,8.26
2023-03-27T09:20:47.697Z,8.13
2023-03-27T09:21:47.681Z,8.24
2023-03-27T09:22:48.450Z,8.24
2023-03-27T09:23:47.655Z,8.33
2023-03-27T09:24:47.638Z,8.06
2023-03-27T09:25:47.626Z,8.01
2023-03-27T09:26:52.692Z,8.01
2023-03-27T09:27:47.605Z,7.85
2023-03-27T09:28:49.022Z,7.94
2023-03-27T09:29:47.581Z,8.01
2023-03-27T09:30:47.577Z,8.00
2023-03-27T09:31:47.756Z,7.93
2023-03-27T09:32:47.586Z,8.03
2023-03-27T09:33:47.542Z,7.97
2023-03-27T09:34:47.527Z,7.83
2023-03-27T09:35:47.573Z,7.77
2023-03-27T09:36:47.509Z,7.80
2023-03-27T09:37:47.488Z,7.87
2023-03-27T09:38:47.476Z,7.88
2023-03-27T09:39:47.462Z,7.97
2023-03-27T09:40:47.453Z,8.05
2023-03-27T09:41:47.438Z,7.90
2023-03-27T09:42:47.427Z,8.01
2023-03-27T09:43:47.416Z,8.00
2023-03-27T09:44:47.404Z,8.19
2023-03-27T09:45:47.393Z,8.34
2023-03-27T09:46:47.433Z,8.36
2023-03-27T09:47:47.376Z,8.49
2023-03-27T09:48:47.375Z,8.67
2023-03-27T09:49:47.342Z,8.87
2023-03-27T09:50:47.584Z,9.02
2023-03-27T09:51:47.325Z,9.22
2023-03-27T09:52:47.309Z,9.18
2023-03-27T09:53:47.301Z,9.04
2023-03-27T09:54:47.287Z,8.94
2023-03-27T09:55:47.276Z,9.19
2023-03-27T09:56:47.316Z,9.08
2023-03-27T09:57:47.251Z,9.00
2023-03-27T09:58:47.248Z,8.95
2023-03-27T09:59:47.229Z,8.78
2023-03-27T10:00:47.275Z,8.58
2023-03-27T10:01:47.210Z,8.56
2023-03-27T10:02:47.222Z,8.38
2023-03-27T10:03:47.262Z,8.28
2023-03-27T10:04:47.176Z,8.15
2023-03-27T10:05:47.162Z,7.97
2023-03-27T10:06:47.158Z,7.82
2023-03-27T10:07:47.142Z,7.61
2023-03-27T10:08:47.135Z,7.18
2023-03-27T10:09:47.117Z,7.07
2023-03-27T10:10:47.107Z,6.85
2023-03-27T10:11:47.154Z,6.45
2023-03-27T10:12:47.090Z,6.01
2023-03-27T10:13:47.079Z,5.64
2023-03-27T10:14:47.062Z,5.44
2023-03-27T10:15:47.050Z,5.46
2023-03-27T10:16:47.088Z,5.46
2023-03-27T10:17:47.053Z,5.33
2023-03-27T10:18:47.038Z,5.28
2023-03-27T10:19:47.011Z,5.25
2023-03-27T10:20:46.997Z,5.11
2023-03-27T10:21:46.980Z,5.18
2023-03-27T10:22:46.969Z,5.11
2023-03-27T10:23:47.000Z,5.04
2023-03-27T10:24:46.971Z,5.04
2023-03-27T10:25:46.934Z,5.14
2023-03-27T10:26:46.922Z,5.17
2023-03-27T10:27:46.907Z,5.08
2023-03-27T10:28:46.894Z,5.18
2023-03-27T10:29:46.890Z,5.18
2023-03-27T10:30:46.870Z,5.23
2023-03-27T10:31:46.887Z,5.21
2023-03-27T10:32:46.902Z,5.12
2023-03-27T10:33:46.835Z,5.18
2023-03-27T10:34:46.843Z,5.18
2023-03-27T10:35:46.834Z,5.15
2023-03-27T10:36:46.806Z,5.12
2023-03-27T10:37:50.087Z,5.20
2023-03-27T10:38:46.773Z,5.17
2023-03-27T10:39:46.770Z,5.29
2023-03-27T10:40:46.752Z,5.26
2023-03-27T10:41:46.736Z,5.38
2023-03-27T10:42:46.722Z,5.39
2023-03-27T10:43:46.713Z,5.48
2023-03-27T10:44:46.725Z,5.69
2023-03-27T10:45:46.707Z,5.91
2023-03-27T10:46:46.680Z,5.89
2023-03-27T10:47:46.711Z,5.90
2023-03-27T10:48:46.655Z,5.98
2023-03-27T10:49:46.637Z,6.41
2023-03-27T10:50:46.620Z,6.42
2023-03-27T10:51:47.106Z,6.35
2023-03-27T10:52:46.614Z,6.36
2023-03-27T10:53:46.738Z,6.67
2023-03-27T10:54:46.581Z,6.69
2023-03-27T10:55:46.566Z,6.70
2023-03-27T10:56:46.609Z,6.99
2023-03-27T10:57:46.542Z,7.14
2023-03-27T10:58:46.533Z,7.17
2023-03-27T10:59:46.525Z,7.38
2023-03-27T11:00:46.509Z,7.33
2023-03-27T11:01:46.570Z,7.42
2023-03-27T11:02:46.531Z,7.57
2023-03-27T11:03:46.498Z,7.33
2023-03-27T11:04:46.460Z,7.56
2023-03-27T11:05:46.445Z,7.67
2023-03-27T11:06:46.438Z,7.80
2023-03-27T11:07:46.420Z,7.77
2023-03-27T11:08:46.410Z,7.77
2023-03-27T11:09:46.393Z,7.77
2023-03-27T11:10:46.381Z,7.90
2023-03-27T11:11:46.377Z,7.75
2023-03-27T11:12:46.359Z,7.93
2023-03-27T11:13:46.360Z,8.01
2023-03-27T11:14:46.335Z,8.00
2023-03-27T11:15:46.322Z,8.28
2023-03-27T11:16:46.405Z,8.38
2023-03-27T11:17:46.318Z,8.56
2023-03-27T11:18:46.289Z,8.67
2023-03-27T11:19:46.276Z,8.49
2023-03-27T11:20:46.262Z,8.58
2023-03-27T11:21:46.250Z,8.82
2023-03-27T11:22:46.238Z,9.08
2023-03-27T11:23:46.230Z,8.52
2023-03-27T11:24:46.215Z,8.58
2023-03-27T11:25:46.203Z,8.70
2023-03-27T11:26:46.198Z,8.76
2023-03-27T11:27:46.181Z,8.84
2023-03-27T11:28:46.176Z,8.97
2023-03-27T11:29:46.157Z,8.89
2023-03-27T11:30:46.182Z,8.99
2023-03-27T11:31:46.392Z,9.10
2023-03-27T11:32:46.183Z,9.46
2023-03-27T11:33:46.113Z,9.47
2023-03-27T11:34:46.104Z,9.34
2023-03-27T11:35:46.122Z,9.18
2023-03-27T11:36:46.090Z,9.08
2023-03-27T11:37:46.068Z,9.13
2023-03-27T11:38:46.065Z,9.00
2023-03-27T11:39:46.053Z,8.61
2023-03-27T11:40:46.098Z,8.26
2023-03-27T11:41:46.029Z,7.93
2023-03-27T11:42:46.017Z,7.70
2023-03-27T11:43:46.016Z,7.53
2023-03-27T11:44:45.997Z,7.21
2023-03-27T11:45:45.996Z,7.20
2023-03-27T11:46:46.003Z,7.15
2023-03-27T11:47:46.000Z,7.00
2023-03-27T11:48:45.953Z,7.06
2023-03-27T11:49:45.944Z,7.00
2023-03-27T11:50:45.929Z,6.81
2023-03-27T11:51:45.919Z,6.87
2023-03-27T11:52:45.904Z,6.78
2023-03-27T11:53:45.897Z,6.60
2023-03-27T11:54:45.880Z,6.48
2023-03-27T11:55:45.871Z,6.35
2023-03-27T11:56:45.880Z,6.28
2023-03-27T11:57:45.845Z,6.16
2023-03-27T11:58:45.839Z,6.17
2023-03-27T11:59:45.824Z,6.33
2023-03-27T12:00:45.814Z,6.38
2023-03-27T12:01:45.834Z,6.33
2023-03-27T12:02:45.950Z,6.45
2023-03-27T12:03:45.937Z,6.63
2023-03-27T12:04:45.758Z,6.99
2023-03-27T12:05:45.753Z,7.24
2023-03-27T12:06:45.743Z,7.61
2023-03-27T12:07:47.822Z,7.95
2023-03-27T12:08:46.200Z,8.09
2023-03-27T12:09:45.702Z,8.19
2023-03-27T12:10:45.697Z,8.13
2023-03-27T12:11:45.689Z,7.93
2023-03-27T12:12:45.675Z,7.91
2023-03-27T12:13:49.875Z,7.95
2023-03-27T12:14:46.566Z,8.03
2023-03-27T12:15:45.642Z,8.23
2023-03-27T12:16:45.717Z,8.36
2023-03-27T12:17:45.651Z,8.60
2023-03-27T12:19:00.570Z,8.87
2023-03-27T12:19:45.593Z,9.00
2023-03-27T12:20:58.725Z,9.34
2023-03-27T12:21:45.575Z,9.36
2023-03-27T12:22:45.561Z,9.29
2023-03-27T12:23:45.554Z,9.50
2023-03-27T12:24:57.131Z,9.32
2023-03-27T12:25:45.531Z,9.34
2023-03-27T12:26:45.522Z,9.34
2023-03-27T12:27:45.507Z,9.28
2023-03-27T12:28:45.504Z,9.51
2023-03-27T12:29:45.488Z,9.28
2023-03-27T12:30:45.481Z,9.19
2023-03-27T12:31:45.516Z,8.94
2023-03-27T12:32:45.549Z,8.73
2023-03-27T12:33:45.466Z,8.58
2023-03-27T12:34:45.437Z,8.74
2023-03-27T12:35:47.101Z,8.70
2023-03-27T12:36:45.421Z,8.71
2023-03-27T12:37:45.405Z,8.37
2023-03-27T12:38:45.399Z,7.80
2023-03-27T12:39:45.388Z,7.24
2023-03-27T12:40:45.374Z,6.88
2023-03-27T12:41:45.373Z,6.67
2023-03-27T12:42:45.354Z,6.69
2023-03-27T12:43:45.348Z,6.60
2023-03-27T12:44:45.330Z,6.69
2023-03-27T12:45:53.237Z,6.60
2023-03-27T12:46:45.343Z,6.57
2023-03-27T12:47:45.352Z,6.49
2023-03-27T12:48:45.290Z,6.54
2023-03-27T12:49:48.171Z,6.39
2023-03-27T12:50:45.263Z,6.44
2023-03-27T12:51:45.264Z,6.56
2023-03-27T12:52:45.239Z,6.42
2023-03-27T12:53:45.231Z,6.42
2023-03-27T12:54:45.229Z,6.60
2023-03-27T12:55:45.223Z,6.69
2023-03-27T12:56:45.235Z,6.72
2023-03-27T12:57:45.338Z,6.70
2023-03-27T12:58:45.204Z,6.77
2023-03-27T12:59:45.159Z,6.78
2023-03-27T13:00:45.149Z,6.88
2023-03-27T13:01:52.349Z,7.17
2023-03-27T13:02:45.216Z,7.42
2023-03-27T13:03:45.218Z,7.66
2023-03-27T13:04:45.105Z,7.66
2023-03-27T13:05:45.094Z,7.80
2023-03-27T13:06:45.094Z,7.79
2023-03-27T13:07:45.073Z,7.67
2023-03-27T13:08:45.081Z,7.72
2023-03-27T13:09:45.047Z,7.80
2023-03-27T13:10:45.047Z,7.91
2023-03-27T13:11:45.048Z,8.13
2023-03-27T13:12:45.264Z,8.36
2023-03-27T13:13:45.006Z,8.56
2023-03-27T13:14:44.994Z,8.74
2023-03-27T13:15:45.031Z,8.63
2023-03-27T13:16:44.978Z,8.88
2023-03-27T13:17:44.974Z,9.16
2023-03-27T13:18:44.970Z,9.13