createdAt,value
2023-01-17T00:02:23.304Z,77.28
2023-01-17T00:05:08.554Z,77.24
2023-01-17T00:07:54.213Z,77.04
2023-01-17T00:10:24.710Z,77.28
2023-01-17T00:12:59.289Z,77.22
2023-01-17T00:15:28.485Z,77.37
2023-01-17T00:17:55.725Z,77.47
2023-01-17T00:20:48.441Z,77.50
2023-01-17T00:23:43.454Z,77.98
2023-01-17T00:26:19.174Z,78.03
2023-01-17T00:28:46.807Z,78.42
2023-01-17T00:31:16.142Z,78.40
2023-01-17T00:33:43.242Z,78.31
2023-01-17T00:36:11.446Z,78.48
2023-01-17T00:38:40.180Z,78.62
2023-01-17T00:41:14.503Z,78.92
2023-01-17T00:44:00.336Z,79.01
2023-01-17T00:46:46.030Z,79.32
2023-01-17T00:49:31.860Z,79.22
2023-01-17T00:52:17.233Z,79.59
2023-01-17T00:55:02.892Z,79.61
2023-01-17T00:57:48.523Z,79.81
2023-01-17T01:00:37.207Z,80.25
2023-01-17T01:03:30.179Z,80.28
2023-01-17T01:06:15.727Z,80.11
2023-01-17T01:09:01.284Z,80.17
2023-01-17T01:11:46.892Z,80.32
2023-01-17T01:14:32.421Z,80.56
2023-01-17T01:17:17.912Z,80.74
2023-01-17T01:20:03.727Z,80.71
2023-01-17T01:22:49.263Z,81.12
2023-01-17T01:25:36.506Z,81.00
2023-01-17T01:28:29.610Z,80.68
2023-01-17T01:31:18.616Z,80.79
2023-01-17T01:33:45.538Z,80.58
2023-01-17T01:36:12.516Z,80.60
2023-01-17T01:38:40.069Z,80.80
2023-01-17T01:41:07.555Z,80.77
2023-01-17T01:43:54.547Z,80.93
2023-01-17T01:46:39.902Z,81.13
2023-01-17T01:49:21.994Z,81.37
2023-01-17T01:51:58.567Z,81.34
2023-01-17T01:54:53.805Z,81.17
2023-01-17T01:57:26.944Z,81.06
2023-01-17T02:00:01.144Z,81.27
2023-01-17T02:02:31.344Z,81.44
2023-01-17T02:04:59.855Z,81.46
2023-01-17T02:07:36.415Z,81.44
2023-01-17T02:10:04.758Z,81.38
2023-01-17T02:12:32.250Z,81.46
2023-01-17T02:14:59.805Z,81.30
2023-01-17T02:17:58.628Z,81.17
2023-01-17T02:20:46.922Z,81.36
2023-01-17T02:24:02.239Z,81.10
2023-01-17T02:26:58.143Z,81.34
2023-01-17T02:30:20.813Z,81.64
2023-01-17T02:33:13.800Z,81.42
2023-01-17T02:35:54.746Z,81.58
2023-01-17T02:39:10.412Z,81.42
2023-01-17T02:41:49.099Z,81.28
2023-01-17T02:44:19.523Z,81.39
2023-01-17T02:46:54.043Z,81.50
2023-01-17T02:49:29.827Z,81.20
2023-01-17T02:52:38.011Z,81.37
2023-01-17T02:55:25.270Z,81.13
2023-01-17T02:58:24.340Z,81.21
2023-01-17T03:01:34.000Z,81.23
2023-01-17T03:04:06.601Z,81.25
2023-01-17T03:06:56.581Z,81.39
2023-01-17T03:09:25.811Z,81.59
2023-01-17T03:11:53.250Z,81.24
2023-01-17T03:14:20.245Z,81.42
2023-01-17T03:16:47.470Z,81.60
2023-01-17T03:19:16.108Z,81.46
2023-01-17T03:21:43.069Z,81.76
2023-01-17T03:24:10.191Z,81.77
2023-01-17T03:26:37.169Z,81.90
2023-01-17T03:29:04.169Z,82.46
2023-01-17T03:31:31.137Z,82.21
2023-01-17T03:33:58.296Z,82.40
2023-01-17T03:36:25.258Z,82.39
2023-01-17T03:38:52.219Z,82.58
2023-01-17T03:41:19.365Z,82.96
2023-01-17T03:43:46.313Z,82.89
2023-01-17T03:46:25.844Z,83.02
2023-01-17T03:48:53.072Z,83.03
2023-01-17T03:51:20.347Z,83.08
2023-01-17T03:53:47.865Z,82.79
2023-01-17T03:56:15.996Z,83.23
2023-01-17T03:58:43.239Z,83.18
2023-01-17T04:01:10.849Z,82.89
2023-01-17T04:03:38.078Z,82.82
2023-01-17T04:06:05.323Z,82.86
2023-01-17T04:08:32.290Z,82.98
2023-01-17T04:10:59.357Z,83.02
2023-01-17T04:13:26.327Z,82.97
2023-01-17T04:15:53.312Z,82.85
2023-01-17T04:18:23.070Z,82.90
2023-01-17T04:20:50.870Z,82.95
2023-01-17T04:23:18.301Z,83.28
2023-01-17T04:25:45.363Z,83.34
2023-01-17T04:28:12.744Z,83.27
2023-01-17T04:30:40.098Z,83.37
2023-01-17T04:33:07.103Z,83.51
2023-01-17T04:35:34.083Z,83.73
2023-01-17T04:38:02.248Z,84.00
2023-01-17T04:40:29.638Z,84.03
2023-01-17T04:42:58.637Z,84.10
2023-01-17T04:45:25.954Z,84.62
2023-01-17T04:47:53.003Z,84.33
2023-01-17T04:50:20.207Z,84.59
2023-01-17T04:52:47.206Z,84.57
2023-01-17T04:55:14.253Z,84.79
2023-01-17T04:57:41.201Z,84.65
2023-01-17T05:00:09.339Z,84.54
2023-01-17T05:02:36.343Z,84.95
2023-01-17T05:05:03.949Z,85.10
2023-01-17T05:07:31.435Z,84.85
2023-01-17T05:10:00.868Z,85.10
2023-01-17T05:12:28.466Z,85.46
2023-01-17T05:14:55.450Z,85.60
2023-01-17T05:17:22.654Z,85.72
2023-01-17T05:19:49.603Z,85.82
2023-01-17T05:22:16.602Z,86.02
2023-01-17T05:24:46.351Z,85.98
2023-01-17T05:27:14.332Z,86.10
2023-01-17T05:29:41.910Z,86.25
2023-01-17T05:32:09.118Z,86.58
2023-01-17T05:34:36.968Z,86.57
2023-01-17T05:37:03.891Z,86.50
2023-01-17T05:39:31.148Z,86.76
2023-01-17T05:41:59.480Z,86.66
2023-01-17T05:44:27.781Z,86.76
2023-01-17T05:46:55.353Z,86.87
2023-01-17T05:49:22.478Z,87.06
2023-01-17T05:51:49.519Z,87.14
2023-01-17T05:54:16.619Z,87.07
2023-01-17T05:56:43.780Z,86.96
2023-01-17T05:59:13.181Z,87.21
2023-01-17T06:01:41.026Z,87.00
2023-01-17T06:04:08.983Z,86.88
2023-01-17T06:06:36.295Z,87.06
2023-01-17T06:09:03.856Z,87.20
2023-01-17T06:11:30.829Z,87.07
2023-01-17T06:13:57.788Z,86.92
2023-01-17T06:16:25.091Z,86.87
2023-01-17T06:18:52.053Z,87.24
2023-01-17T06:21:19.781Z,87.08
2023-01-17T06:23:46.735Z,87.18
2023-01-17T06:26:13.705Z,87.16
2023-01-17T06:28:40.640Z,87.25
2023-01-17T06:31:09.078Z,87.34
2023-01-17T06:33:36.305Z,87.27
2023-01-17T06:36:03.535Z,87.40
2023-01-17T06:38:30.618Z,87.06
2023-01-17T06:41:00.364Z,87.11
2023-01-17T06:43:32.563Z,87.04
2023-01-17T06:46:00.870Z,87.10
2023-01-17T06:48:28.228Z,87.09
2023-01-17T06:50:57.535Z,87.32
2023-01-17T06:53:24.542Z,87.05
2023-01-17T06:55:52.587Z,87.06
2023-01-17T06:58:19.510Z,87.13
2023-01-17T07:00:46.851Z,86.97
2023-01-17T07:03:23.409Z,86.95
2023-01-17T07:05:51.334Z,86.86
2023-01-17T07:08:20.505Z,87.00
2023-01-17T07:10:48.482Z,86.92
2023-01-17T07:13:15.501Z,86.73
2023-01-17T07:15:42.683Z,86.69
2023-01-17T07:18:09.661Z,86.63
2023-01-17T07:20:38.428Z,86.95
2023-01-17T07:23:06.755Z,86.59
2023-01-17T07:25:33.698Z,86.67
2023-01-17T07:28:00.682Z,86.57
2023-01-17T07:30:27.829Z,86.57
2023-01-17T07:32:55.768Z,86.48
2023-01-17T07:35:26.621Z,86.65
2023-01-17T07:37:54.728Z,86.47
2023-01-17T07:40:22.733Z,86.62
2023-01-17T07:42:49.713Z,86.51
2023-01-17T07:45:17.623Z,86.52
2023-01-17T07:47:44.857Z,86.48
2023-01-17T07:50:13.674Z,86.80
2023-01-17T07:52:40.641Z,86.90
2023-01-17T07:55:08.903Z,86.54
2023-01-17T07:57:35.987Z,86.73
2023-01-17T08:00:04.261Z,86.45
2023-01-17T08:02:31.194Z,86.32
2023-01-17T08:04:58.316Z,86.17
2023-01-17T08:07:27.207Z,85.85
2023-01-17T08:09:54.764Z,85.75
2023-01-17T08:12:21.678Z,85.80
2023-01-17T08:14:48.614Z,85.65
2023-01-17T08:17:17.872Z,85.22
2023-01-17T08:19:45.100Z,85.39
2023-01-17T08:22:12.356Z,85.26
2023-01-17T08:24:39.417Z,85.28
2023-01-17T08:27:06.335Z,85.25
2023-01-17T08:29:33.312Z,84.96
2023-01-17T08:32:00.311Z,84.96
2023-01-17T08:34:27.317Z,84.55
2023-01-17T08:36:54.762Z,84.60
2023-01-17T08:39:22.349Z,84.53
2023-01-17T08:41:49.381Z,84.32
2023-01-17T08:44:16.369Z,84.18
2023-01-17T08:46:44.292Z,84.05
2023-01-17T08:49:12.257Z,84.02
2023-01-17T08:51:40.017Z,83.95
2023-01-17T08:54:07.181Z,83.74
2023-01-17T08:56:35.214Z,83.14
2023-01-17T08:59:03.100Z,83.25
2023-01-17T09:01:30.306Z,83.35
2023-01-17T09:03:57.367Z,83.20
2023-01-17T09:06:24.318Z,82.96
2023-01-17T09:08:52.557Z,82.98
2023-01-17T09:11:19.627Z,82.75
2023-01-17T09:13:46.545Z,82.83
2023-01-17T09:16:13.592Z,82.65
2023-01-17T09:18:40.593Z,82.27
2023-01-17T09:21:14.336Z,82.01
2023-01-17T09:23:42.134Z,81.87
2023-01-17T09:26:20.054Z,81.50
2023-01-17T09:28:47.856Z,81.31
2023-01-17T09:31:17.358Z,80.90
2023-01-17T09:33:44.657Z,80.65
2023-01-17T09:36:12.435Z,80.25
2023-01-17T09:38:40.191Z,80.25
2023-01-17T09:41:22.200Z,80.05
2023-01-17T09:44:00.569Z,79.89
2023-01-17T09:46:32.755Z,79.80
2023-01-17T09:49:08.432Z,80.15
2023-01-17T09:51:36.458Z,80.17
2023-01-17T09:54:03.730Z,80.19
2023-01-17T09:56:45.526Z,80.43
2023-01-17T09:59:45.698Z,80.55
2023-01-17T10:02:36.755Z,80.61
2023-01-17T10:05:23.456Z,80.53
2023-01-17T10:08:17.648Z,80.07
2023-01-17T10:11:04.556Z,80.30
2023-01-17T10:14:34.159Z,79.99
2023-01-17T10:17:54.543Z,79.59
2023-01-17T10:20:44.114Z,79.84
2023-01-17T10:23:13.745Z,80.00
2023-01-17T10:25:46.821Z,79.65
2023-01-17T10:28:31.043Z,79.89
2023-01-17T10:31:18.730Z,80.20
2023-01-17T10:33:55.051Z,80.21
2023-01-17T10:36:39.883Z,80.26
2023-01-17T10:39:25.699Z,80.52
2023-01-17T10:42:22.275Z,80.53
2023-01-17T10:45:16.950Z,80.65
2023-01-17T10:47:51.508Z,80.47
2023-01-17T10:50:19.879Z,80.53
2023-01-17T10:52:53.237Z,80.70
2023-01-17T10:55:35.197Z,80.55
2023-01-17T10:58:03.662Z,80.77
2023-01-17T11:00:44.228Z,80.95
2023-01-17T11:03:15.366Z,80.97
2023-01-17T11:05:43.489Z,80.92
2023-01-17T11:08:14.327Z,81.39
2023-01-17T11:10:57.177Z,81.71
2023-01-17T11:13:32.725Z,81.99
2023-01-17T11:16:07.694Z,82.12
2023-01-17T11:18:38.732Z,82.30
2023-01-17T11:21:16.164Z,82.34
2023-01-17T11:23:50.082Z,82.47
2023-01-17T11:26:30.596Z,82.90
2023-01-17T11:29:39.956Z,83.13
2023-01-17T11:32:31.102Z,83.68
2023-01-17T11:35:13.158Z,83.96
2023-01-17T11:37:57.836Z,84.46
2023-01-17T11:40:38.635Z,84.35
2023-01-17T11:43:11.631Z,84.74
2023-01-17T11:45:41.217Z,84.95
2023-01-17T11:48:08.065Z,85.54
2023-01-17T11:51:02.284Z,86.00
2023-01-17T11:53:37.294Z,86.34
2023-01-17T11:56:19.981Z,86.32
2023-01-17T11:58:47.393Z,86.32
2023-01-17T12:02:02.510Z,85.94
2023-01-17T12:04:43.212Z,85.62
2023-01-17T12:07:27.055Z,85.97
2023-01-17T12:10:12.326Z,85.91
2023-01-17T12:13:59.026Z,86.33
2023-01-17T12:16:34.560Z,86.45
2023-01-17T12:19:01.403Z,86.47
2023-01-17T12:22:03.760Z,86.47
2023-01-17T12:25:04.570Z,86.31
2023-01-17T12:28:14.395Z,86.13
2023-01-17T12:31:13.719Z,85.81
2023-01-17T12:33:48.255Z,85.67
2023-01-17T12:36:51.627Z,85.73
2023-01-17T12:39:26.076Z,85.29
2023-01-17T12:42:13.023Z,85.33
2023-01-17T12:45:06.361Z,84.79
2023-01-17T12:47:44.734Z,84.70
2023-01-17T12:50:25.570Z,84.64
2023-01-17T12:53:29.272Z,84.01
2023-01-17T12:56:14.585Z,83.60
2023-01-17T12:58:54.550Z,83.74
2023-01-17T13:01:43.103Z,83.44
2023-01-17T13:04:59.439Z,83.26
2023-01-17T13:07:50.355Z,83.64
2023-01-17T13:10:39.730Z,83.72
2023-01-17T13:13:34.589Z,83.19
2023-01-17T13:16:18.299Z,83.45
2023-01-17T13:18:49.568Z,83.02
2023-01-17T13:21:30.877Z,82.97
2023-01-17T13:24:02.353Z,82.57
2023-01-17T13:26:53.856Z,82.71
2023-01-17T13:29:54.536Z,82.35
2023-01-17T13:32:55.438Z,82.50
2023-01-17T13:35:41.966Z,82.28
2023-01-17T13:38:54.873Z,82.61
2023-01-17T13:41:45.115Z,82.61
2023-01-17T13:44:24.474Z,82.96
2023-01-17T13:47:08.046Z,82.50
2023-01-17T13:49:45.149Z,82.37
2023-01-17T13:52:21.067Z,82.42
2023-01-17T13:54:50.375Z,82.47
2023-01-17T13:57:23.756Z,82.29
2023-01-17T13:59:50.792Z,82.47
2023-01-17T14:02:32.947Z,82.24
2023-01-17T14:05:17.591Z,81.98
2023-01-17T14:08:05.196Z,81.36
2023-01-17T14:10:51.966Z,81.30
2023-01-17T14:13:36.797Z,81.05
2023-01-17T14:16:26.945Z,81.27
2023-01-17T14:18:55.519Z,81.36
2023-01-17T14:21:26.374Z,81.08
2023-01-17T14:24:15.309Z,81.17
2023-01-17T14:26:59.168Z,81.12
2023-01-17T14:29:50.931Z,81.22
2023-01-17T14:32:32.855Z,81.18
2023-01-17T14:35:00.103Z,81.19
2023-01-17T14:37:32.937Z,81.06
2023-01-17T14:40:01.139Z,80.84
2023-01-17T14:42:30.908Z,80.73
2023-01-17T14:45:09.367Z,80.53
2023-01-17T14:47:39.451Z,80.46
2023-01-17T14:50:29.255Z,80.49
2023-01-17T14:53:13.960Z,80.49
2023-01-17T14:55:55.225Z,80.40
2023-01-17T14:58:26.576Z,80.04
2023-01-17T15:01:13.782Z,80.17
2023-01-17T15:03:51.301Z,80.20
2023-01-17T15:06:27.874Z,80.04
2023-01-17T15:08:54.885Z,79.98
2023-01-17T15:11:32.099Z,79.88
2023-01-17T15:14:06.060Z,79.86
2023-01-17T15:16:37.349Z,79.72
2023-01-17T15:19:15.297Z,80.02
2023-01-17T15:21:44.256Z,80.21
2023-01-17T15:24:21.812Z,80.17
2023-01-17T15:26:49.332Z,80.23
2023-01-17T15:29:33.620Z,80.39
2023-01-17T15:32:06.350Z,80.48
2023-01-17T15:34:39.829Z,80.88
2023-01-17T15:37:42.916Z,80.77
2023-01-17T15:40:22.942Z,81.14
2023-01-17T15:43:00.897Z,81.34
2023-01-17T15:45:32.138Z,81.44
2023-01-17T15:48:39.041Z,81.67
2023-01-17T15:51:07.229Z,81.87
2023-01-17T15:53:37.921Z,81.92
2023-01-17T15:56:37.327Z,82.11
2023-01-17T15:59:34.926Z,82.26
2023-01-17T16:02:02.282Z,82.37
2023-01-17T16:04:35.828Z,82.61
2023-01-17T16:07:27.142Z,82.80
2023-01-17T16:10:28.789Z,82.74
2023-01-17T16:12:59.123Z,83.13
2023-01-17T16:15:27.467Z,83.41
2023-01-17T16:18:07.810Z,82.99
2023-01-17T16:21:05.340Z,83.48
2023-01-17T16:23:32.277Z,83.42
2023-01-17T16:25:59.178Z,83.66
2023-01-17T16:28:26.122Z,83.17
2023-01-17T16:30:54.085Z,83.67
2023-01-17T16:33:21.135Z,83.68
2023-01-17T16:35:48.073Z,83.67
2023-01-17T16:38:15.945Z,83.81
2023-01-17T16:40:45.787Z,83.70
2023-01-17T16:43:19.180Z,83.84
2023-01-17T16:45:53.124Z,83.68
2023-01-17T16:48:21.772Z,83.72
2023-01-17T16:50:52.329Z,83.75
2023-01-17T16:53:28.790Z,83.90
2023-01-17T16:55:59.595Z,83.78
2023-01-17T16:58:26.563Z,83.59
2023-01-17T17:00:55.415Z,83.85
2023-01-17T17:03:22.737Z,83.64
2023-01-17T17:06:01.109Z,83.86
2023-01-17T17:08:29.562Z,83.94
2023-01-17T17:11:19.396Z,83.80
2023-01-17T17:13:48.887Z,83.95
2023-01-17T17:16:21.275Z,83.90
2023-01-17T17:18:59.382Z,84.10
2023-01-17T17:21:27.818Z,84.03
2023-01-17T17:23:58.147Z,84.24
2023-01-17T17:26:35.467Z,84.24
2023-01-17T17:29:07.181Z,84.23
2023-01-17T17:31:34.249Z,84.75
2023-01-17T17:34:03.293Z,84.59
2023-01-17T17:36:31.360Z,84.49
2023-01-17T17:38:59.352Z,84.32
2023-01-17T17:41:32.865Z,84.62
2023-01-17T17:44:04.168Z,84.48
2023-01-17T17:46:33.728Z,84.68
2023-01-17T17:49:02.203Z,84.81
2023-01-17T17:51:36.325Z,84.73
2023-01-17T17:54:10.895Z,84.55
2023-01-17T17:56:38.838Z,84.94
2023-01-17T17:59:09.075Z,84.86
2023-01-17T18:01:38.343Z,85.29
2023-01-17T18:04:07.441Z,85.21
2023-01-17T18:06:35.782Z,85.21
2023-01-17T18:09:03.631Z,85.33
2023-01-17T18:11:31.102Z,85.42
2023-01-17T18:14:01.517Z,85.18
2023-01-17T18:16:36.582Z,85.56
2023-01-17T18:19:05.241Z,85.49
2023-01-17T18:21:38.152Z,85.38
2023-01-17T18:24:10.389Z,85.44
2023-01-17T18:26:39.934Z,85.61
2023-01-17T18:29:10.415Z,85.53
2023-01-17T18:31:37.807Z,85.54
2023-01-17T18:34:08.403Z,85.64
2023-01-17T18:36:36.042Z,86.18
2023-01-17T18:39:10.732Z,86.28
2023-01-17T18:41:37.856Z,86.48
2023-01-17T18:44:06.597Z,86.27
2023-01-17T18:46:34.225Z,86.30
2023-01-17T18:49:01.527Z,86.32
2023-01-17T18:51:34.480Z,86.17
2023-01-17T18:54:05.817Z,86.42
2023-01-17T18:56:36.416Z,86.42
2023-01-17T18:59:05.857Z,86.38
2023-01-17T19:01:35.951Z,86.60
2023-01-17T19:04:05.294Z,86.65
2023-01-17T19:06:44.984Z,86.81
2023-01-17T19:09:13.951Z,86.99
2023-01-17T19:11:43.046Z,86.75
2023-01-17T19:14:11.050Z,87.01
2023-01-17T19:16:40.813Z,87.02
2023-01-17T19:19:12.255Z,86.96
2023-01-17T19:21:40.371Z,87.36
2023-01-17T19:24:07.832Z,87.25
2023-01-17T19:26:34.831Z,87.35
2023-01-17T19:29:06.789Z,87.21
2023-01-17T19:31:39.957Z,87.74
2023-01-17T19:34:06.906Z,87.51
2023-01-17T19:36:37.493Z,87.80
2023-01-17T19:39:09.534Z,87.80
2023-01-17T19:41:42.182Z,87.71
2023-01-17T19:44:12.177Z,88.04
2023-01-17T19:46:39.587Z,88.12
2023-01-17T19:49:08.604Z,88.20
2023-01-17T19:51:36.059Z,88.27
2023-01-17T19:54:04.218Z,88.35
2023-01-17T19:56:31.293Z,88.27
2023-01-17T19:59:02.472Z,88.54
2023-01-17T20:01:32.669Z,88.48
2023-01-17T20:04:04.555Z,88.52
2023-01-17T20:06:35.565Z,88.58
2023-01-17T20:09:04.277Z,88.82
2023-01-17T20:11:31.279Z,88.75
2023-01-17T20:14:00.010Z,89.03
2023-01-17T20:16:30.479Z,89.13
2023-01-17T20:18:59.134Z,89.20
2023-01-17T20:21:35.319Z,88.78
2023-01-17T20:24:05.795Z,89.18
2023-01-17T20:26:35.302Z,89.06
2023-01-17T20:29:10.847Z,89.48
2023-01-17T20:31:39.581Z,89.52
2023-01-17T20:34:10.689Z,89.67
2023-01-17T20:36:39.748Z,89.65
2023-01-17T20:39:08.499Z,89.67
2023-01-17T20:41:39.394Z,89.63
2023-01-17T20:44:10.446Z,89.74
2023-01-17T20:46:41.301Z,89.78
2023-01-17T20:49:16.022Z,89.86
2023-01-17T20:51:44.451Z,89.98
2023-01-17T20:54:15.163Z,89.98
2023-01-17T20:56:43.072Z,90.51
2023-01-17T20:59:17.959Z,90.59
2023-01-17T21:01:45.443Z,90.31
2023-01-17T21:04:13.071Z,90.34
2023-01-17T21:06:41.923Z,90.01
2023-01-17T21:09:13.262Z,90.57
2023-01-17T21:11:40.241Z,90.46
2023-01-17T21:14:07.775Z,90.72
2023-01-17T21:16:35.859Z,90.96
2023-01-17T21:19:03.792Z,90.87
2023-01-17T21:21:30.775Z,91.05
2023-01-17T21:23:59.453Z,91.25
2023-01-17T21:26:28.470Z,91.33
2023-01-17T21:28:56.394Z,91.06
2023-01-17T21:31:33.523Z,91.29
2023-01-17T21:34:03.443Z,91.07
2023-01-17T21:36:33.931Z,91.58
2023-01-17T21:39:04.808Z,91.41
2023-01-17T21:41:40.075Z,91.69
2023-01-17T21:44:13.761Z,91.54
2023-01-17T21:46:41.431Z,91.65
2023-01-17T21:49:13.301Z,91.79
2023-01-17T21:51:54.322Z,91.96
2023-01-17T21:54:44.564Z,91.81
2023-01-17T21:57:32.344Z,91.95
2023-01-17T21:59:59.486Z,92.14
2023-01-17T22:02:26.514Z,91.77
2023-01-17T22:04:54.635Z,92.07
2023-01-17T22:07:21.938Z,92.04
2023-01-17T22:09:48.841Z,92.11
2023-01-17T22:12:15.816Z,92.26
2023-01-17T22:14:42.788Z,92.25
2023-01-17T22:17:09.770Z,92.33
2023-01-17T22:19:36.819Z,92.44
2023-01-17T22:22:04.021Z,92.36
2023-01-17T22:24:30.993Z,92.54
2023-01-17T22:26:57.958Z,92.52
2023-01-17T22:29:25.044Z,92.63
2023-01-17T22:31:52.017Z,92.57
2023-01-17T22:34:19.051Z,92.85
2023-01-17T22:36:46.265Z,92.75
2023-01-17T22:39:13.315Z,92.77
2023-01-17T22:41:40.410Z,92.57
2023-01-17T22:44:07.720Z,92.97
2023-01-17T22:46:40.511Z,92.97
2023-01-17T22:49:08.604Z,93.25
2023-01-17T22:51:35.743Z,93.18
2023-01-17T22:54:02.815Z,93.08
2023-01-17T22:56:33.664Z,93.16
2023-01-17T22:59:02.220Z,93.64
2023-01-17T23:01:32.716Z,93.63
2023-01-17T23:04:03.221Z,93.80
2023-01-17T23:06:37.523Z,93.72
2023-01-17T23:09:08.740Z,93.54
2023-01-17T23:11:50.789Z,93.88
2023-01-17T23:14:53.820Z,94.02
2023-01-17T23:17:41.542Z,93.93
2023-01-17T23:20:11.039Z,93.59
2023-01-17T23:22:38.078Z,93.75
2023-01-17T23:25:11.200Z,93.98
2023-01-17T23:28:02.584Z,94.42
2023-01-17T23:30:41.028Z,94.04
2023-01-17T23:33:14.923Z,94.06
2023-01-17T23:35:46.159Z,94.46
2023-01-17T23:38:30.873Z,93.96
2023-01-17T23:41:27.628Z,94.37
2023-01-17T23:43:58.987Z,94.49
2023-01-17T23:46:26.912Z,94.14
2023-01-17T23:48:55.225Z,94.39
2023-01-17T23:51:22.386Z,94.62
2023-01-17T23:53:50.983Z,95.09
2023-01-17T23:56:21.787Z,94.43
2023-01-17T23:58:48.842Z,94.37
