createdAt,value
2017-12-22T00:02:02.119Z,15.10
2017-12-22T00:04:29.305Z,15.30
2017-12-22T00:06:55.753Z,14.50
2017-12-22T00:09:30.384Z,14.70
2017-12-22T00:11:57.660Z,14.60
2017-12-22T00:14:24.838Z,14.70
2017-12-22T00:16:52.098Z,15.80
2017-12-22T00:19:19.387Z,16.48
2017-12-22T00:21:45.945Z,16.15
2017-12-22T00:24:14.118Z,14.95
2017-12-22T00:27:06.677Z,16.42
2017-12-22T00:29:33.337Z,15.07
2017-12-22T00:32:00.606Z,15.05
2017-12-22T00:34:27.886Z,15.30
2017-12-22T00:37:02.626Z,15.60
2017-12-22T00:39:29.142Z,14.73
2017-12-22T00:41:55.886Z,15.25
2017-12-22T00:44:22.379Z,14.43
2017-12-22T00:50:03.090Z,14.67
2017-12-22T00:52:29.637Z,14.30
2017-12-22T00:54:56.914Z,14.40
2017-12-22T00:57:23.388Z,14.90
2017-12-22T01:00:06.800Z,14.13
2017-12-22T01:02:34.079Z,14.80
2017-12-22T01:05:01.253Z,15.70
2017-12-22T01:07:38.039Z,15.55
2017-12-22T01:10:04.494Z,16.37
2017-12-22T01:12:31.050Z,15.80
2017-12-22T01:14:58.353Z,15.97
2017-12-22T01:20:17.820Z,16.00
2017-12-22T01:22:45.101Z,15.73
2017-12-22T01:25:12.380Z,15.95
2017-12-22T01:27:38.935Z,16.10
2017-12-22T01:33:13.983Z,16.37
2017-12-22T01:35:41.213Z,15.82
2017-12-22T01:38:07.672Z,16.00
2017-12-22T01:40:34.228Z,16.45
2017-12-22T01:43:00.767Z,16.37
2017-12-22T01:45:27.204Z,17.15
2017-12-22T01:47:53.692Z,15.80
2017-12-22T01:50:20.217Z,16.13
2017-12-22T01:52:46.695Z,16.50
2017-12-22T01:55:13.195Z,16.00
2017-12-22T01:57:40.413Z,16.87
2017-12-22T02:00:06.940Z,16.70
2017-12-22T02:02:33.416Z,16.30
2017-12-22T02:04:59.954Z,15.77
2017-12-22T02:07:27.185Z,15.45
2017-12-22T02:09:53.814Z,16.15
2017-12-22T02:12:20.281Z,15.20
2017-12-22T02:14:46.741Z,14.57
2017-12-22T02:17:13.229Z,14.55
2017-12-22T02:19:39.725Z,14.43
2017-12-22T02:22:06.206Z,15.05
2017-12-22T02:24:32.698Z,14.90
2017-12-22T02:26:59.260Z,14.55
2017-12-22T02:29:25.734Z,13.77
2017-12-22T02:31:52.950Z,14.60
2017-12-22T02:34:19.440Z,14.60
2017-12-22T02:36:45.963Z,14.67
2017-12-22T02:39:12.413Z,14.90
2017-12-22T02:41:38.971Z,14.40
2017-12-22T02:44:05.510Z,14.70
2017-12-22T02:46:31.982Z,13.73
2017-12-22T02:48:58.460Z,13.52
2017-12-22T02:51:24.968Z,13.80
2017-12-22T02:53:52.150Z,14.60
2017-12-22T02:56:19.356Z,13.70
2017-12-22T02:58:45.816Z,13.40
2017-12-22T03:01:12.341Z,13.55
2017-12-22T03:03:38.793Z,14.63
2017-12-22T03:06:06.005Z,14.67
2017-12-22T03:08:32.520Z,14.52
2017-12-22T03:10:59.786Z,14.50
2017-12-22T03:13:26.998Z,14.60
2017-12-22T03:15:58.630Z,14.90
2017-12-22T03:18:25.849Z,15.60
2017-12-22T03:20:52.310Z,16.37
2017-12-22T03:23:18.763Z,16.07
2017-12-22T03:25:50.261Z,16.62
2017-12-22T03:28:16.719Z,15.45
2017-12-22T03:30:43.212Z,15.57
2017-12-22T03:33:10.538Z,15.98
2017-12-22T03:35:37.037Z,16.95
2017-12-22T03:38:04.238Z,16.73
2017-12-22T03:40:30.699Z,16.67
2017-12-22T03:42:57.167Z,17.35
2017-12-22T03:45:23.625Z,16.67
2017-12-22T03:47:50.981Z,17.45
2017-12-22T03:50:17.459Z,17.40
2017-12-22T03:52:43.912Z,17.80
2017-12-22T03:55:10.348Z,17.42
2017-12-22T03:57:36.896Z,17.13
2017-12-22T04:00:03.417Z,17.37
2017-12-22T04:02:29.872Z,17.20
2017-12-22T04:05:00.173Z,17.02
2017-12-22T04:07:26.595Z,17.30
2017-12-22T04:09:53.791Z,17.40
2017-12-22T04:12:20.421Z,16.35
2017-12-22T04:14:47.650Z,17.35
2017-12-22T04:17:14.834Z,15.95
2017-12-22T04:19:41.282Z,15.57
2017-12-22T04:22:07.788Z,14.60
2017-12-22T04:24:35.017Z,15.20
2017-12-22T04:27:02.088Z,15.48
2017-12-22T04:29:28.734Z,14.50
2017-12-22T04:31:55.367Z,14.27
2017-12-22T04:34:22.302Z,14.75
2017-12-22T04:36:49.046Z,14.50
2017-12-22T04:39:15.888Z,13.80
2017-12-22T04:41:42.934Z,13.63
2017-12-22T04:44:09.634Z,13.90
2017-12-22T04:46:36.209Z,14.00
2017-12-22T04:49:03.050Z,14.50
2017-12-22T04:51:29.687Z,12.35
2017-12-22T04:53:56.324Z,12.90
2017-12-22T04:56:23.678Z,14.43
2017-12-22T04:58:52.174Z,14.35
2017-12-22T05:01:18.866Z,13.73
2017-12-22T05:03:45.434Z,14.00
2017-12-22T05:06:34.190Z,15.10
2017-12-22T05:09:04.310Z,14.55
2017-12-22T05:11:31.557Z,14.07
2017-12-22T05:13:58.091Z,12.05
2017-12-22T05:16:24.730Z,12.73
2017-12-22T05:19:08.774Z,13.70
2017-12-22T05:21:35.518Z,13.55
2017-12-22T05:24:02.872Z,13.73
2017-12-22T05:26:36.716Z,12.95
2017-12-22T05:29:03.314Z,14.32
2017-12-22T05:31:29.951Z,15.55
2017-12-22T05:33:56.585Z,14.55
2017-12-22T05:36:23.937Z,15.77
2017-12-22T05:38:50.577Z,14.97
2017-12-22T05:41:20.176Z,15.70
2017-12-22T05:43:46.614Z,16.20
2017-12-22T05:46:13.810Z,14.87
2017-12-22T05:48:44.635Z,16.30
2017-12-22T05:51:11.851Z,16.65
2017-12-22T05:53:38.328Z,16.40
2017-12-22T05:56:04.810Z,17.45
2017-12-22T05:58:32.100Z,17.40
2017-12-22T06:00:59.326Z,17.60
2017-12-22T06:03:25.788Z,17.70
2017-12-22T06:05:52.268Z,17.30
2017-12-22T06:08:19.852Z,17.90
2017-12-22T06:10:47.048Z,17.17
2017-12-22T06:13:13.517Z,18.02
2017-12-22T06:15:40.005Z,17.27
2017-12-22T06:18:07.511Z,17.80
2017-12-22T06:20:33.960Z,17.00
2017-12-22T06:23:00.418Z,16.92
2017-12-22T06:25:26.878Z,15.68
2017-12-22T06:27:55.406Z,16.40
2017-12-22T06:30:21.846Z,16.95
2017-12-22T06:32:49.062Z,15.63
2017-12-22T06:35:15.527Z,16.45
2017-12-22T06:37:44.066Z,17.58
2017-12-22T06:40:10.545Z,16.85
2017-12-22T06:42:37.760Z,18.00
2017-12-22T06:45:04.944Z,18.02
2017-12-22T06:47:34.280Z,17.73
2017-12-22T06:50:00.740Z,16.70
2017-12-22T06:52:27.197Z,16.87
2017-12-22T06:54:53.769Z,15.95
2017-12-22T06:57:21.116Z,16.95
2017-12-22T06:59:48.363Z,17.70
2017-12-22T07:02:14.868Z,16.90
2017-12-22T07:04:41.439Z,17.20
2017-12-22T07:07:08.628Z,17.40
2017-12-22T07:09:35.144Z,17.50
2017-12-22T07:12:01.616Z,18.98
2017-12-22T07:14:28.849Z,17.55
2017-12-22T07:16:55.320Z,16.70
2017-12-22T07:19:21.843Z,17.20
2017-12-22T07:21:48.301Z,18.42
2017-12-22T07:24:14.817Z,18.52
2017-12-22T07:26:41.282Z,17.42
2017-12-22T07:29:08.500Z,17.83
2017-12-22T07:31:34.982Z,17.80
2017-12-22T07:34:03.515Z,17.42
2017-12-22T07:36:30.714Z,16.80
2017-12-22T07:38:57.179Z,17.70
2017-12-22T07:41:23.699Z,17.02
2017-12-22T07:43:52.203Z,18.17
2017-12-22T07:46:19.427Z,18.67
2017-12-22T07:48:45.916Z,18.30
2017-12-22T07:51:12.372Z,18.48
2017-12-22T07:53:38.936Z,19.20
2017-12-22T07:56:06.164Z,16.42
2017-12-22T07:58:32.649Z,17.35
2017-12-22T08:00:59.143Z,17.30
2017-12-22T08:03:26.373Z,16.95
2017-12-22T08:05:52.826Z,17.35
2017-12-22T08:08:19.265Z,17.15
2017-12-22T08:10:45.750Z,17.27
2017-12-22T08:13:14.540Z,17.23
2017-12-22T08:15:41.098Z,17.60
2017-12-22T08:18:07.560Z,17.42
2017-12-22T08:20:34.035Z,19.12
2017-12-22T08:23:04.423Z,17.75
2017-12-22T08:25:30.883Z,18.00
2017-12-22T08:27:57.371Z,17.40
2017-12-22T08:30:23.894Z,18.30
2017-12-22T08:35:56.896Z,18.70
2017-12-22T08:38:23.456Z,18.60
2017-12-22T08:40:50.596Z,18.10
2017-12-22T08:43:17.185Z,19.00
2017-12-22T08:48:51.775Z,18.52
2017-12-22T08:51:18.280Z,19.00
2017-12-22T08:53:45.554Z,17.90
2017-12-22T08:59:08.423Z,18.17
2017-12-22T09:01:35.710Z,18.15
2017-12-22T09:04:03.699Z,18.52
2017-12-22T09:06:30.975Z,17.58
2017-12-22T09:08:58.252Z,17.33
2017-12-22T09:11:32.787Z,17.07
2017-12-22T09:13:59.962Z,19.55
2017-12-22T09:16:26.518Z,17.83
2017-12-22T09:18:52.970Z,16.60
2017-12-22T09:21:30.880Z,16.92
2017-12-22T09:23:58.074Z,16.83
2017-12-22T09:26:24.615Z,17.65
2017-12-22T09:28:51.169Z,22.35
2017-12-22T09:34:35.560Z,19.95
2017-12-22T09:37:02.085Z,18.20
2017-12-22T09:39:29.358Z,18.53
2017-12-22T09:41:56.738Z,18.58
2017-12-22T09:44:37.264Z,21.90
2017-12-22T09:47:03.736Z,25.20
2017-12-22T09:49:30.231Z,44.30
2017-12-22T09:51:57.735Z,30.15
2017-12-22T09:54:24.201Z,37.45
2017-12-22T09:56:50.697Z,21.42
2017-12-22T09:59:17.928Z,22.10
2017-12-22T10:01:44.468Z,28.62
2017-12-22T10:04:10.936Z,24.95
2017-12-22T10:06:37.436Z,23.85
2017-12-22T10:09:03.997Z,22.57
2017-12-22T10:11:30.509Z,21.75
2017-12-22T10:13:56.981Z,23.35
2017-12-22T10:16:23.485Z,25.80
2017-12-22T10:18:50.795Z,23.10
2017-12-22T10:21:17.390Z,22.30
2017-12-22T10:23:43.876Z,21.87
2017-12-22T10:26:11.070Z,21.00
2017-12-22T10:28:37.551Z,22.00
2017-12-22T10:31:04.015Z,23.75
2017-12-22T10:33:31.367Z,33.17
2017-12-22T10:35:57.875Z,38.15
2017-12-22T10:38:24.313Z,35.85
2017-12-22T10:40:50.765Z,36.85
2017-12-22T10:43:17.252Z,32.77
2017-12-22T10:45:44.500Z,29.33
2017-12-22T10:48:14.712Z,26.57
2017-12-22T10:50:41.185Z,29.00
2017-12-22T10:53:07.682Z,27.50
2017-12-22T10:55:34.918Z,27.80
2017-12-22T10:58:01.381Z,27.58
2017-12-22T11:00:27.951Z,27.75
2017-12-22T11:02:54.447Z,28.45
2017-12-22T11:05:20.943Z,28.90
2017-12-22T11:07:47.452Z,28.42
2017-12-22T11:10:13.914Z,25.48
2017-12-22T11:12:40.421Z,25.02
2017-12-22T11:15:06.905Z,25.90
2017-12-22T11:17:33.437Z,26.35
2017-12-22T11:20:00.001Z,35.03
2017-12-22T11:22:27.487Z,31.57
2017-12-22T11:24:54.118Z,27.10
2017-12-22T11:27:20.630Z,29.00
2017-12-22T11:29:47.850Z,28.12
2017-12-22T11:32:22.789Z,29.05
2017-12-22T11:34:49.269Z,31.70
2017-12-22T11:37:15.751Z,33.20
2017-12-22T11:39:42.192Z,34.90
2017-12-22T11:42:18.819Z,29.23
2017-12-22T11:44:45.304Z,28.65
2017-12-22T11:47:11.784Z,28.58
2017-12-22T11:49:38.331Z,30.77
2017-12-22T11:52:04.889Z,29.25
2017-12-22T11:54:38.991Z,32.43
2017-12-22T11:57:05.476Z,27.20
2017-12-22T11:59:31.959Z,24.63
2017-12-22T12:02:02.055Z,24.70
2017-12-22T12:04:28.567Z,26.83
2017-12-22T12:06:56.112Z,25.60
2017-12-22T12:09:23.008Z,24.80
2017-12-22T12:12:02.440Z,24.17
2017-12-22T12:14:28.989Z,23.50
2017-12-22T12:16:56.115Z,24.05
2017-12-22T12:19:22.613Z,23.58
2017-12-22T12:21:49.085Z,23.80
2017-12-22T12:24:15.559Z,24.15
2017-12-22T12:26:42.820Z,25.23
2017-12-22T12:29:09.310Z,25.48
2017-12-22T12:31:35.794Z,26.27
2017-12-22T12:34:02.293Z,26.30
2017-12-22T12:36:29.555Z,23.33
2017-12-22T12:38:56.073Z,24.55
2017-12-22T12:41:22.561Z,25.05
2017-12-22T12:43:49.032Z,25.02
2017-12-22T12:46:15.492Z,25.30
2017-12-22T12:48:41.950Z,23.80
2017-12-22T12:51:08.524Z,25.65
2017-12-22T12:53:35.746Z,24.40
2017-12-22T12:56:02.251Z,25.52
2017-12-22T12:58:29.507Z,25.10
2017-12-22T13:00:56.081Z,25.58
2017-12-22T13:03:23.278Z,25.50
2017-12-22T13:05:49.771Z,24.35
2017-12-22T13:08:16.261Z,24.80
2017-12-22T13:10:42.753Z,24.10
2017-12-22T13:13:09.616Z,24.70
2017-12-22T13:15:36.122Z,24.95
2017-12-22T13:18:02.636Z,24.42
2017-12-22T13:20:29.132Z,23.70
2017-12-22T13:22:55.607Z,23.20
2017-12-22T13:25:22.894Z,23.73
2017-12-22T13:30:30.127Z,25.35
2017-12-22T13:32:57.360Z,23.23
2017-12-22T13:35:23.852Z,24.15
2017-12-22T13:37:51.139Z,27.77
2017-12-22T13:40:18.381Z,22.95
2017-12-22T13:42:44.893Z,23.00
2017-12-22T13:45:11.357Z,22.52
2017-12-22T13:47:37.834Z,21.70
2017-12-22T13:50:05.052Z,22.35
2017-12-22T13:52:32.274Z,22.80
2017-12-22T13:54:58.770Z,22.02
2017-12-22T13:57:25.227Z,21.45
2017-12-22T13:59:52.447Z,21.67
2017-12-22T14:02:18.933Z,22.20
2017-12-22T14:04:45.377Z,22.30
2017-12-22T14:07:11.873Z,22.37
2017-12-22T14:09:39.082Z,20.73
2017-12-22T14:12:05.566Z,21.12
2017-12-22T14:14:32.034Z,20.98
2017-12-22T14:16:58.540Z,21.77
2017-12-22T14:19:25.015Z,21.70
2017-12-22T14:21:51.567Z,22.43
2017-12-22T14:24:18.096Z,22.40
2017-12-22T14:26:46.048Z,22.70
2017-12-22T14:29:12.744Z,24.80
2017-12-22T14:31:40.032Z,24.30
2017-12-22T14:34:06.880Z,23.92
2017-12-22T14:36:33.990Z,24.23
2017-12-22T14:39:00.573Z,24.85
2017-12-22T14:41:27.226Z,24.98
2017-12-22T14:43:53.974Z,26.80
2017-12-22T14:46:20.509Z,31.65
2017-12-22T14:48:47.246Z,32.10
2017-12-22T14:51:14.442Z,48.85
2017-12-22T14:53:41.360Z,38.53
2017-12-22T14:56:08.168Z,28.45
2017-12-22T14:58:35.382Z,29.40
2017-12-22T15:01:04.565Z,25.37
2017-12-22T15:03:31.529Z,24.85
2017-12-22T15:05:58.232Z,25.20
2017-12-22T15:08:25.108Z,26.27
2017-12-22T15:10:51.832Z,25.30
2017-12-22T15:13:18.581Z,24.10
2017-12-22T15:15:45.142Z,24.50
2017-12-22T15:18:12.057Z,39.55
2017-12-22T15:20:38.770Z,40.80
2017-12-22T15:23:05.335Z,31.52
2017-12-22T15:25:31.863Z,53.40
2017-12-22T15:28:00.155Z,73.80
2017-12-22T15:30:26.963Z,79.15
2017-12-22T15:32:53.911Z,59.78
2017-12-22T15:35:20.396Z,40.55
2017-12-22T15:37:47.064Z,36.78
2017-12-22T15:40:13.630Z,31.10
2017-12-22T15:42:40.177Z,29.65
2017-12-22T15:45:06.824Z,28.87
2017-12-22T15:47:33.332Z,30.30
2017-12-22T15:50:00.899Z,27.60
2017-12-22T15:52:27.377Z,31.60
2017-12-22T15:54:53.907Z,41.65
2017-12-22T15:57:20.420Z,55.42
2017-12-22T15:59:47.047Z,67.95
2017-12-22T16:02:13.752Z,44.20
2017-12-22T16:04:40.252Z,48.22
2017-12-22T16:07:06.742Z,54.20
2017-12-22T16:09:34.521Z,46.25
2017-12-22T16:12:01.741Z,41.00
2017-12-22T16:14:28.222Z,31.10
2017-12-22T16:16:54.707Z,25.90
2017-12-22T16:19:21.926Z,24.52
2017-12-22T16:21:48.439Z,23.33
2017-12-22T16:24:14.899Z,22.37
2017-12-22T16:26:42.134Z,25.33
2017-12-22T16:29:08.628Z,23.30
2017-12-22T16:31:35.835Z,23.73
2017-12-22T16:34:02.337Z,22.90
2017-12-22T16:36:28.875Z,22.52
2017-12-22T16:38:56.119Z,22.50
2017-12-22T16:41:22.615Z,22.65
2017-12-22T16:43:49.868Z,22.62
2017-12-22T16:46:16.374Z,21.65
2017-12-22T16:48:43.599Z,21.75
2017-12-22T16:51:10.102Z,22.37
2017-12-22T16:53:37.510Z,21.83
2017-12-22T16:56:04.009Z,21.67
2017-12-22T16:58:30.445Z,24.50
2017-12-22T17:00:56.917Z,27.13
2017-12-22T17:03:23.429Z,22.55
2017-12-22T17:05:50.624Z,24.52
2017-12-22T17:08:17.066Z,24.50
2017-12-22T17:10:43.562Z,23.58
2017-12-22T17:13:11.082Z,23.05
2017-12-22T17:15:38.334Z,23.63
2017-12-22T17:18:05.219Z,22.92
2017-12-22T17:20:32.471Z,23.20
2017-12-22T17:22:58.927Z,24.60
2017-12-22T17:25:25.448Z,25.23
2017-12-22T17:27:51.977Z,23.62
2017-12-22T17:30:19.188Z,23.92
2017-12-22T17:32:45.682Z,24.45
2017-12-22T17:35:12.165Z,27.13
2017-12-22T17:37:39.400Z,26.27
2017-12-22T17:40:08.093Z,26.30
2017-12-22T17:42:34.617Z,28.05
2017-12-22T17:45:01.075Z,36.47
2017-12-22T17:47:27.530Z,32.55
2017-12-22T17:49:54.022Z,27.98
2017-12-22T17:52:20.509Z,25.15
2017-12-22T17:54:47.068Z,25.88
2017-12-22T17:57:13.543Z,25.77
2017-12-22T17:59:40.778Z,25.12
2017-12-22T18:02:07.369Z,25.00
2017-12-22T18:04:34.741Z,24.52
2017-12-22T18:07:10.675Z,24.30
2017-12-22T18:09:37.260Z,25.20
2017-12-22T18:12:03.830Z,25.15
2017-12-22T18:14:31.226Z,25.35
2017-12-22T18:16:57.990Z,27.37
2017-12-22T18:19:24.462Z,31.25
2017-12-22T18:21:50.947Z,31.00
2017-12-22T18:24:17.695Z,30.65
2017-12-22T18:26:44.200Z,27.75
2017-12-22T18:29:11.455Z,24.70
2017-12-22T18:31:38.452Z,25.23
2017-12-22T18:34:04.980Z,23.38
2017-12-22T18:36:31.482Z,23.00
2017-12-22T18:38:57.956Z,23.90
2017-12-22T18:41:24.774Z,23.10
2017-12-22T18:43:51.521Z,22.50
2017-12-22T18:46:17.988Z,21.77
2017-12-22T18:48:44.528Z,21.33
2017-12-22T18:51:11.087Z,20.93
2017-12-22T18:53:37.569Z,19.90
2017-12-22T18:56:04.756Z,19.60
2017-12-22T18:58:31.258Z,19.10
2017-12-22T19:00:57.823Z,17.80
2017-12-22T19:03:29.262Z,18.50
2017-12-22T19:05:55.734Z,18.55
2017-12-22T19:08:22.339Z,19.30
2017-12-22T19:10:48.827Z,18.52
2017-12-22T19:13:15.330Z,18.55
2017-12-22T19:15:41.816Z,17.30
2017-12-22T19:18:09.036Z,17.60
2017-12-22T19:20:35.498Z,16.90
2017-12-22T19:23:01.980Z,17.30
2017-12-22T19:25:28.428Z,16.90
2017-12-22T19:27:54.913Z,17.73
2017-12-22T19:30:22.180Z,18.57
2017-12-22T19:32:48.684Z,18.90
2017-12-22T19:35:15.169Z,19.15
2017-12-22T19:37:41.660Z,19.35
2017-12-22T19:40:08.898Z,20.27
2017-12-22T19:42:36.151Z,20.95
2017-12-22T19:45:02.671Z,20.85
2017-12-22T19:47:29.930Z,21.60
2017-12-22T19:49:56.411Z,21.08
2017-12-22T19:52:22.900Z,21.40
2017-12-22T19:54:49.357Z,21.37
2017-12-22T19:57:15.850Z,21.70
2017-12-22T19:59:42.350Z,21.53
2017-12-22T20:02:08.900Z,21.75
2017-12-22T20:04:35.411Z,22.50
2017-12-22T20:07:01.902Z,23.60
2017-12-22T20:09:29.168Z,20.92
2017-12-22T20:11:56.473Z,21.58
2017-12-22T20:14:22.948Z,22.17
2017-12-22T20:16:49.417Z,21.17
2017-12-22T20:19:15.906Z,22.20
2017-12-22T20:21:42.361Z,22.48
2017-12-22T20:24:08.860Z,21.10
2017-12-22T20:26:35.342Z,20.90
2017-12-22T20:29:01.815Z,21.62
2017-12-22T20:31:28.322Z,20.80
2017-12-22T20:33:54.810Z,23.10
2017-12-22T20:36:21.321Z,21.90
2017-12-22T20:38:48.601Z,21.55
2017-12-22T20:41:15.879Z,22.30
2017-12-22T20:43:42.435Z,21.37
2017-12-22T20:46:09.709Z,22.35
2017-12-22T20:48:36.184Z,28.33
2017-12-22T20:51:02.660Z,23.27
2017-12-22T20:53:29.865Z,23.80
2017-12-22T20:55:57.067Z,23.33
2017-12-22T20:58:24.343Z,27.83
2017-12-22T21:00:51.618Z,22.27
2017-12-22T21:03:18.893Z,22.10
2017-12-22T21:05:45.452Z,22.40
2017-12-22T21:08:59.998Z,20.83
2017-12-22T21:11:26.474Z,21.37
2017-12-22T21:13:52.969Z,21.37
2017-12-22T21:16:19.459Z,20.25
2017-12-22T21:18:45.947Z,21.23
2017-12-22T21:21:12.409Z,22.27
2017-12-22T21:23:38.875Z,20.15
2017-12-22T21:26:05.356Z,21.23
2017-12-22T21:28:32.590Z,22.65
2017-12-22T21:30:59.792Z,21.70
2017-12-22T21:33:26.240Z,21.83
2017-12-22T21:35:52.717Z,22.35
2017-12-22T21:38:19.924Z,21.17
2017-12-22T21:40:46.418Z,21.92
2017-12-22T21:43:12.897Z,22.87
2017-12-22T21:45:39.387Z,22.30
2017-12-22T21:48:05.903Z,22.37
2017-12-22T21:50:32.350Z,21.85
2017-12-22T21:52:58.834Z,23.42
2017-12-22T21:55:26.016Z,23.25
2017-12-22T21:57:53.256Z,23.40
2017-12-22T22:00:19.739Z,23.33
2017-12-22T22:02:46.945Z,25.20
2017-12-22T22:05:13.427Z,25.50
2017-12-22T22:07:39.892Z,24.27
2017-12-22T22:10:06.350Z,24.30
2017-12-22T22:12:32.854Z,25.12
2017-12-22T22:14:59.328Z,25.80
2017-12-22T22:17:25.806Z,27.07
2017-12-22T22:19:52.278Z,25.98
2017-12-22T22:22:18.786Z,25.88
2017-12-22T22:24:45.275Z,24.70
2017-12-22T22:27:11.795Z,25.80
2017-12-22T22:29:38.257Z,25.42
2017-12-22T22:32:04.742Z,25.48
2017-12-22T22:34:31.214Z,25.70
2017-12-22T22:36:57.692Z,25.88
2017-12-22T22:39:24.202Z,26.60
2017-12-22T22:41:50.687Z,27.13
2017-12-22T22:44:17.260Z,27.05
2017-12-22T22:46:43.738Z,25.23
2017-12-22T22:49:11.221Z,24.80
2017-12-22T22:51:45.083Z,26.50
2017-12-22T22:54:11.568Z,26.48
2017-12-22T22:56:38.090Z,27.50
2017-12-22T22:59:04.578Z,26.55
2017-12-22T23:01:31.156Z,26.83
2017-12-22T23:03:57.620Z,27.62
2017-12-22T23:06:24.891Z,28.62
2017-12-22T23:08:51.345Z,26.50
2017-12-22T23:11:22.585Z,27.00
2017-12-22T23:13:49.063Z,29.70
2017-12-22T23:16:15.532Z,27.25
2017-12-22T23:18:42.753Z,27.00
2017-12-22T23:21:09.250Z,26.50
2017-12-22T23:23:35.726Z,24.33
2017-12-22T23:26:02.949Z,25.05
2017-12-22T23:28:29.411Z,23.90
2017-12-22T23:30:55.899Z,24.92
2017-12-22T23:33:23.169Z,26.23
2017-12-22T23:35:49.639Z,25.30
2017-12-22T23:38:16.854Z,26.00
2017-12-22T23:40:43.294Z,25.67
2017-12-22T23:43:09.752Z,25.00
2017-12-22T23:45:36.226Z,25.92
2017-12-22T23:48:02.709Z,23.55
2017-12-22T23:50:29.182Z,24.37
2017-12-22T23:52:55.640Z,24.90
2017-12-22T23:55:22.843Z,25.35
2017-12-22T23:57:49.322Z,25.00
