createdAt,value
2023-03-17T00:04:48.715Z,1.17
2023-03-17T00:15:10.864Z,0.93
2023-03-17T00:25:34.445Z,1.10
2023-03-17T00:35:57.460Z,1.20
2023-03-17T00:46:29.125Z,1.23
2023-03-17T00:56:52.685Z,1.00
2023-03-17T01:07:14.234Z,0.80
2023-03-17T01:17:35.706Z,1.37
2023-03-17T01:27:59.342Z,0.83
2023-03-17T01:38:20.507Z,0.98
2023-03-17T01:48:56.654Z,0.67
2023-03-17T01:59:28.682Z,0.90
2023-03-17T02:09:52.566Z,1.02
2023-03-17T02:20:17.407Z,0.90
2023-03-17T02:30:38.785Z,0.83
2023-03-17T02:41:00.215Z,0.90
2023-03-17T02:51:21.350Z,0.90
2023-03-17T03:01:42.754Z,1.20
2023-03-17T03:12:04.612Z,0.77
2023-03-17T03:22:25.965Z,0.98
2023-03-17T03:32:53.481Z,1.10
2023-03-17T03:43:23.066Z,0.87
2023-03-17T03:53:45.203Z,0.88
2023-03-17T04:04:06.206Z,1.27
2023-03-17T04:14:08.953Z,1.10
2023-03-17T04:24:30.635Z,1.17
2023-03-17T04:34:52.060Z,0.80
2023-03-17T04:45:15.559Z,1.53
2023-03-17T04:55:36.692Z,1.10
2023-03-17T05:05:58.683Z,0.88
2023-03-17T05:16:20.612Z,1.73
2023-03-17T05:26:42.254Z,1.27
2023-03-17T05:37:03.884Z,1.17
2023-03-17T05:47:25.739Z,1.03
2023-03-17T05:57:47.422Z,1.23
2023-03-17T06:08:08.911Z,1.47
2023-03-17T06:18:30.098Z,1.83
2023-03-17T06:28:51.160Z,0.83
2023-03-17T06:39:13.983Z,1.90
2023-03-17T06:49:35.524Z,1.83
2023-03-17T06:59:57.066Z,1.33
2023-03-17T07:10:19.245Z,1.43
2023-03-17T07:20:41.482Z,1.27
2023-03-17T07:31:05.862Z,1.60
2023-03-17T07:41:28.458Z,1.83
2023-03-17T07:51:50.146Z,1.50
2023-03-17T08:02:16.404Z,1.63
2023-03-17T08:12:37.824Z,1.37
2023-03-17T08:22:58.962Z,1.20
2023-03-17T08:33:22.198Z,1.50
2023-03-17T08:43:44.509Z,0.90
2023-03-17T08:54:06.963Z,1.20
2023-03-17T09:04:28.789Z,1.48
2023-03-17T09:14:42.656Z,2.10
2023-03-17T09:25:04.876Z,1.27
2023-03-17T09:35:28.179Z,1.63
2023-03-17T09:45:49.419Z,1.17
2023-03-17T09:56:17.041Z,2.10
2023-03-17T10:06:43.598Z,1.73
2023-03-17T10:17:22.717Z,1.23
2023-03-17T10:28:26.173Z,0.67
2023-03-17T10:38:54.247Z,1.50
2023-03-17T10:49:18.179Z,1.58
2023-03-17T10:59:49.646Z,1.57
2023-03-17T11:10:36.982Z,1.37
2023-03-17T11:21:46.797Z,1.87
2023-03-17T11:32:33.424Z,1.10
2023-03-17T11:43:22.361Z,2.00
2023-03-17T11:54:19.221Z,1.33
2023-03-17T12:04:57.312Z,1.30
2023-03-17T12:15:41.856Z,1.03
2023-03-17T12:26:12.913Z,1.20
2023-03-17T12:36:38.128Z,1.42
2023-03-17T12:47:06.492Z,1.67
2023-03-17T12:57:43.781Z,1.40
2023-03-17T13:08:10.814Z,1.70
2023-03-17T13:18:35.148Z,1.40
2023-03-17T13:29:03.534Z,1.30
2023-03-17T13:39:41.921Z,1.30
2023-03-17T13:50:13.341Z,2.05
2023-03-17T14:00:39.570Z,1.70
2023-03-17T14:11:08.971Z,1.87
2023-03-17T14:21:32.779Z,2.13
2023-03-17T14:32:05.870Z,1.50
2023-03-17T14:42:31.891Z,2.13
2023-03-17T14:52:53.689Z,1.80
2023-03-17T15:03:25.268Z,1.40
2023-03-17T15:13:47.632Z,2.13
2023-03-17T15:24:40.509Z,1.70
2023-03-17T15:35:01.745Z,2.17
2023-03-17T15:45:23.035Z,2.13
2023-03-17T15:55:44.759Z,2.60
2023-03-17T16:06:16.251Z,1.75
2023-03-17T16:16:41.295Z,2.80
2023-03-17T16:27:02.903Z,3.73
2023-03-17T16:37:23.859Z,2.87
2023-03-17T16:47:45.395Z,2.85
2023-03-17T16:58:33.058Z,2.40
2023-03-17T17:08:54.474Z,3.83
2023-03-17T17:19:17.164Z,2.40
2023-03-17T17:29:38.557Z,3.00
2023-03-17T17:40:00.266Z,1.40
2023-03-17T17:50:28.283Z,3.40
2023-03-17T18:00:50.751Z,4.17
2023-03-17T18:11:12.391Z,2.97
2023-03-17T18:21:36.454Z,2.40
2023-03-17T18:31:58.470Z,3.30
2023-03-17T18:42:19.846Z,2.40
2023-03-17T18:52:42.498Z,2.77
2023-03-17T19:03:03.876Z,2.22
2023-03-17T19:13:25.365Z,2.40
2023-03-17T19:23:47.150Z,2.67
2023-03-17T19:34:11.350Z,2.63
2023-03-17T19:44:33.851Z,2.13
2023-03-17T19:54:54.907Z,2.40
2023-03-17T20:05:16.040Z,2.73
2023-03-17T20:15:38.394Z,2.75
2023-03-17T20:26:01.470Z,1.97
2023-03-17T20:36:24.536Z,2.40
2023-03-17T20:46:46.230Z,2.55
2023-03-17T20:57:12.183Z,2.50
2023-03-17T21:07:33.858Z,3.13
2023-03-17T21:17:55.514Z,3.38
2023-03-17T21:28:17.286Z,3.47
2023-03-17T21:38:38.868Z,3.77
2023-03-17T21:49:00.538Z,3.47
2023-03-17T21:59:23.536Z,1.75
2023-03-17T22:09:45.059Z,3.47
2023-03-17T22:20:07.984Z,2.80
2023-03-17T22:30:30.468Z,2.72
2023-03-17T22:41:06.349Z,6.00
2023-03-17T22:51:28.434Z,2.03
2023-03-17T23:01:49.607Z,2.42
2023-03-17T23:12:12.607Z,3.43
2023-03-17T23:22:34.675Z,2.87
2023-03-17T23:32:57.183Z,1.93
2023-03-17T23:43:19.512Z,3.13
2023-03-17T23:53:41.798Z,1.60
