createdAt,value
2018-02-13T00:19:07.801Z,99.90
2018-02-13T00:34:06.296Z,99.90
2018-02-13T09:49:23.783Z,99.90
2018-02-13T09:55:17.170Z,99.90
2018-02-13T10:19:01.129Z,99.90
2018-02-13T10:21:27.906Z,99.90
2018-02-13T10:37:49.431Z,99.90
2018-02-13T10:40:16.221Z,99.90
2018-02-13T10:42:43.018Z,99.90
2018-02-13T10:45:09.729Z,99.90
2018-02-13T10:50:48.954Z,99.90
2018-02-13T10:53:31.866Z,99.90
2018-02-13T10:56:17.799Z,99.90
2018-02-13T10:58:49.440Z,99.90
2018-02-13T11:25:28.389Z,99.90
2018-02-13T17:20:50.656Z,98.30
2018-02-13T17:23:17.178Z,98.30
2018-02-13T17:25:43.761Z,98.50
2018-02-13T17:28:10.846Z,99.10
2018-02-13T17:30:37.439Z,98.20
2018-02-13T17:33:04.022Z,98.40
2018-02-13T17:35:31.341Z,98.00
2018-02-13T17:37:57.910Z,98.00
2018-02-13T17:40:24.541Z,97.50
2018-02-13T17:42:51.115Z,97.20
2018-02-13T17:45:17.688Z,97.30
2018-02-13T17:47:44.316Z,96.50
2018-02-13T17:50:10.914Z,97.60
2018-02-13T17:52:37.503Z,97.80
2018-02-13T17:55:04.118Z,97.80
2018-02-13T17:57:30.732Z,97.60
2018-02-13T17:59:57.321Z,97.30
2018-02-13T18:02:23.957Z,97.10
2018-02-13T18:04:50.540Z,97.60
2018-02-13T18:07:17.162Z,97.70
2018-02-13T18:09:43.732Z,97.30
2018-02-13T18:12:10.406Z,96.90
2018-02-13T18:14:37.742Z,96.30
2018-02-13T18:17:04.359Z,96.40
2018-02-13T18:19:30.920Z,96.60
2018-02-13T18:21:57.506Z,97.00
2018-02-13T18:24:24.192Z,97.00
2018-02-13T18:26:50.797Z,97.30
2018-02-13T18:29:17.371Z,96.50
2018-02-13T18:34:15.919Z,97.70
2018-02-13T18:36:42.543Z,97.70
2018-02-13T18:39:09.100Z,96.80
2018-02-13T18:41:36.439Z,97.80
2018-02-13T18:44:03.683Z,97.70
2018-02-13T18:46:30.569Z,97.70
2018-02-13T18:48:57.270Z,98.20
2018-02-13T18:51:25.004Z,97.50
2018-02-13T18:53:51.998Z,97.10
2018-02-13T18:59:41.212Z,98.20
2018-02-13T19:02:07.843Z,98.10
2018-02-13T19:04:35.185Z,99.50
2018-02-13T19:13:13.072Z,99.30
2018-02-13T19:18:40.702Z,98.80
2018-02-13T19:21:07.313Z,98.80
2018-02-13T19:23:33.931Z,99.40
2018-02-13T19:26:00.519Z,99.90
2018-02-13T19:28:27.142Z,99.90
2018-02-13T19:30:53.704Z,99.90
2018-02-13T19:33:20.261Z,99.70
2018-02-13T19:35:47.695Z,99.90
2018-02-13T19:56:15.765Z,99.90
2018-02-13T19:58:42.801Z,99.90
2018-02-13T20:01:09.847Z,99.90
2018-02-13T20:06:37.666Z,99.90
2018-02-13T20:27:03.695Z,99.90
2018-02-13T20:29:30.295Z,99.90
2018-02-13T20:31:57.522Z,99.90
2018-02-13T20:34:24.574Z,99.90
2018-02-13T20:36:51.956Z,99.90
2018-02-13T20:39:19.817Z,99.90
2018-02-13T21:05:48.289Z,99.90
2018-02-13T21:08:14.918Z,99.90
2018-02-13T21:10:42.009Z,99.90
2018-02-13T21:13:08.668Z,99.90
