createdAt,value
2019-01-27T03:14:02.594Z,984.26
2019-01-27T03:15:02.574Z,984.18
2019-01-27T03:16:02.622Z,984.20
2019-01-27T03:17:02.538Z,984.12
2019-01-27T03:18:02.485Z,984.12
2019-01-27T03:19:02.495Z,984.14
2019-01-27T03:20:02.527Z,984.09
2019-01-27T03:21:02.497Z,984.06
2019-01-27T03:22:02.460Z,984.01
2019-01-27T03:23:11.155Z,984.03
2019-01-27T03:25:06.930Z,983.88
2019-01-27T03:26:06.879Z,983.87
2019-01-27T03:27:06.880Z,983.86
2019-01-27T03:28:06.865Z,983.86
2019-01-27T03:29:06.857Z,983.80
2019-01-27T03:30:06.869Z,983.85
2019-01-27T03:31:06.960Z,983.78
2019-01-27T03:32:06.827Z,983.64
2019-01-27T03:33:06.828Z,983.69
2019-01-27T03:34:06.822Z,983.72
2019-01-27T03:35:06.810Z,983.70
2019-01-27T03:36:06.875Z,983.70
2019-01-27T03:37:06.799Z,983.65
2019-01-27T03:38:06.781Z,983.64
2019-01-27T03:39:06.800Z,983.57
2019-01-27T03:40:06.763Z,983.54
2019-01-27T03:41:06.791Z,983.51
2019-01-27T03:42:06.774Z,983.47
2019-01-27T03:43:06.737Z,983.45
2019-01-27T03:44:06.760Z,983.40
2019-01-27T03:45:06.715Z,983.37
2019-01-27T03:46:06.741Z,983.37
2019-01-27T03:47:06.713Z,983.41
2019-01-27T03:48:06.695Z,983.33
2019-01-27T03:49:06.692Z,983.30
2019-01-27T03:50:06.688Z,983.25
2019-01-27T03:51:06.674Z,983.14
2019-01-27T03:52:06.670Z,983.17
2019-01-27T03:53:06.651Z,983.20
2019-01-27T03:54:06.679Z,983.09
2019-01-27T03:55:06.644Z,983.11
2019-01-27T03:56:06.684Z,983.07
2019-01-27T03:57:06.662Z,983.11
2019-01-27T03:58:06.646Z,983.01
2019-01-27T03:59:06.608Z,983.02
2019-01-27T04:00:06.607Z,983.09
2019-01-27T04:01:06.647Z,983.03
2019-01-27T04:02:06.584Z,983.00
2019-01-27T04:03:06.571Z,983.02
2019-01-27T04:04:06.573Z,983.01
2019-01-27T04:05:06.701Z,983.03
2019-01-27T04:06:06.587Z,982.94
2019-01-27T04:07:06.539Z,982.92
2019-01-27T04:08:06.548Z,982.98
2019-01-27T04:09:06.516Z,982.93
2019-01-27T04:10:06.513Z,982.93
2019-01-27T04:11:06.528Z,982.97
2019-01-27T04:12:06.499Z,982.96
2019-01-27T04:13:06.539Z,982.99
2019-01-27T04:14:06.484Z,982.94
2019-01-27T04:15:06.568Z,982.95
2019-01-27T04:16:06.461Z,982.99
2019-01-27T04:17:06.483Z,982.91
2019-01-27T04:18:06.459Z,982.92
2019-01-27T04:19:06.436Z,982.94
2019-01-27T04:20:06.453Z,982.85
2019-01-27T04:21:06.422Z,982.90
2019-01-27T04:22:06.410Z,982.89
2019-01-27T04:23:06.401Z,982.90
2019-01-27T04:24:06.391Z,982.92
2019-01-27T04:25:06.396Z,982.88
2019-01-27T04:26:06.419Z,982.83
2019-01-27T04:27:06.375Z,982.91
2019-01-27T04:28:06.410Z,982.84
2019-01-27T04:29:06.349Z,982.78
2019-01-27T04:30:06.368Z,982.85
2019-01-27T04:31:06.332Z,982.81
2019-01-27T04:32:06.321Z,982.85
2019-01-27T04:33:06.339Z,982.84
2019-01-27T04:34:06.305Z,982.80
2019-01-27T04:35:06.299Z,982.81
2019-01-27T04:36:06.295Z,982.78
2019-01-27T04:37:06.300Z,982.72
2019-01-27T04:38:06.279Z,982.76
2019-01-27T04:39:06.295Z,982.73
2019-01-27T04:40:06.259Z,982.70
2019-01-27T04:41:14.944Z,982.69
2019-01-27T04:43:10.819Z,982.67
2019-01-27T04:44:10.709Z,982.62
2019-01-27T04:45:19.371Z,982.65
2019-01-27T04:47:15.243Z,982.59
2019-01-27T04:48:15.201Z,982.62
2019-01-27T04:49:15.177Z,982.52
2019-01-27T04:50:15.181Z,982.61
2019-01-27T04:51:15.157Z,982.50
2019-01-27T04:52:15.145Z,982.52
2019-01-27T04:53:15.114Z,982.48
2019-01-27T04:54:15.112Z,982.48
2019-01-27T04:55:15.126Z,982.40
2019-01-27T04:56:23.969Z,982.50
2019-01-27T04:58:28.627Z,982.40
2019-01-27T04:59:19.668Z,982.41
2019-01-27T05:00:28.444Z,982.47
2019-01-27T05:02:14.047Z,982.39
2019-01-27T05:03:13.987Z,982.42
2019-01-27T05:04:22.713Z,982.34
2019-01-27T05:06:18.523Z,982.36
2019-01-27T05:07:27.970Z,982.31
2019-01-27T05:09:23.582Z,982.30
2019-01-27T05:10:31.793Z,982.19
2019-01-27T05:12:27.652Z,982.18
2019-01-27T05:13:36.304Z,982.17
2019-01-27T05:16:17.100Z,982.19
2019-01-27T05:17:15.697Z,982.17
2019-01-27T05:19:22.763Z,982.21
2019-01-27T05:20:22.697Z,982.21
2019-01-27T05:21:32.019Z,982.26
2019-01-27T05:23:27.251Z,982.20
2019-01-27T05:24:27.200Z,982.16
2019-01-27T05:25:27.190Z,982.22
2019-01-27T05:26:27.142Z,982.17
2019-01-27T05:27:27.143Z,982.17
2019-01-27T05:28:27.142Z,982.16
2019-01-27T05:29:27.126Z,982.09
2019-01-27T05:30:27.157Z,982.14
2019-01-27T05:33:31.889Z,981.94
2019-01-27T05:34:40.305Z,981.95
2019-01-27T05:36:37.583Z,981.91
2019-01-27T05:37:37.107Z,981.88
2019-01-27T05:40:09.273Z,981.82
2019-01-27T05:41:09.185Z,981.78
2019-01-27T05:42:09.162Z,981.74
2019-01-27T05:43:09.171Z,981.71
2019-01-27T05:44:09.146Z,981.66
2019-01-27T05:45:09.139Z,981.72
2019-01-27T05:46:09.144Z,981.66
2019-01-27T05:47:09.104Z,981.64
2019-01-27T05:48:09.144Z,981.59
2019-01-27T05:49:09.083Z,981.61
2019-01-27T05:50:09.118Z,981.57
2019-01-27T05:51:09.071Z,981.48
2019-01-27T05:52:09.077Z,981.60
2019-01-27T05:53:09.072Z,981.50
2019-01-27T05:54:09.043Z,981.46
2019-01-27T05:55:09.071Z,981.51
2019-01-27T05:56:09.076Z,981.42
2019-01-27T05:57:09.010Z,981.40
2019-01-27T05:58:09.029Z,981.41
2019-01-27T05:59:08.986Z,981.41
2019-01-27T06:00:09.013Z,981.38
2019-01-27T06:01:09.001Z,981.38
2019-01-27T06:02:08.993Z,981.33
2019-01-27T06:03:08.953Z,981.34
2019-01-27T06:04:08.958Z,981.33
2019-01-27T06:05:08.951Z,981.38
2019-01-27T06:06:08.923Z,981.36
2019-01-27T06:07:08.926Z,981.34
2019-01-27T06:08:08.905Z,981.36
2019-01-27T06:09:08.965Z,981.35
2019-01-27T06:10:08.896Z,981.37
2019-01-27T06:11:08.878Z,981.34
2019-01-27T06:12:08.898Z,981.31
2019-01-27T06:13:08.899Z,981.32
2019-01-27T06:14:08.901Z,981.40
2019-01-27T06:15:08.849Z,981.40
2019-01-27T06:16:17.539Z,981.39
2019-01-27T06:18:13.511Z,981.36
2019-01-27T06:19:13.406Z,981.40
2019-01-27T06:20:13.416Z,981.22
2019-01-27T06:21:13.389Z,981.31
2019-01-27T06:22:13.348Z,981.29
2019-01-27T06:23:13.380Z,981.29
2019-01-27T06:24:13.363Z,981.21
2019-01-27T06:25:13.372Z,981.23
2019-01-27T06:26:22.842Z,981.23
2019-01-27T06:28:17.888Z,981.16
2019-01-27T06:29:25.483Z,981.21
2019-01-27T06:30:27.293Z,981.18
2019-01-27T06:32:11.291Z,981.15
2019-01-27T06:33:11.205Z,981.09
2019-01-27T06:34:18.937Z,981.05
2019-01-27T06:35:19.860Z,981.06
2019-01-27T06:37:15.724Z,981.04
2019-01-27T06:38:25.188Z,981.08
2019-01-27T06:40:30.186Z,980.93
2019-01-27T06:41:29.009Z,981.02
2019-01-27T06:43:24.848Z,980.95
2019-01-27T06:44:24.715Z,980.91
2019-01-27T06:45:24.717Z,980.95
2019-01-27T06:46:25.481Z,980.84
2019-01-27T06:47:24.716Z,980.88
2019-01-27T06:48:33.517Z,980.84
2019-01-27T06:49:34.345Z,980.83
2019-01-27T06:51:40.164Z,980.79
2019-01-27T06:52:30.167Z,980.74
2019-01-27T06:53:38.827Z,980.72
2019-01-27T06:55:34.683Z,980.55
2019-01-27T06:56:44.135Z,980.66
2019-01-27T06:58:48.121Z,980.63
2019-01-27T06:59:48.565Z,980.62
2019-01-27T07:01:32.498Z,980.61
2019-01-27T07:02:42.012Z,980.64
2019-01-27T07:04:38.012Z,980.62
2019-01-27T07:05:47.468Z,980.61
2019-01-27T07:07:42.444Z,980.60
2019-01-27T07:08:51.889Z,980.67
2019-01-27T07:10:46.929Z,980.67
2019-01-27T07:11:46.839Z,980.72
2019-01-27T07:12:56.380Z,980.64
2019-01-27T07:14:51.366Z,980.55
2019-01-27T07:15:51.312Z,980.53
2019-01-27T07:16:51.286Z,980.54
2019-01-27T07:17:59.991Z,980.58
2019-01-27T07:20:04.846Z,980.52
2019-01-27T07:20:55.747Z,980.45
2019-01-27T07:22:04.366Z,980.50
2019-01-27T07:24:01.319Z,980.44
2019-01-27T07:25:01.216Z,980.36
2019-01-27T07:26:01.266Z,980.45
2019-01-27T07:27:01.231Z,980.45
2019-01-27T07:28:01.174Z,980.37
2019-01-27T07:29:01.144Z,980.39
2019-01-27T07:30:01.143Z,980.35
2019-01-27T07:31:01.127Z,980.37
2019-01-27T07:32:01.130Z,980.34
2019-01-27T07:33:01.116Z,980.39
2019-01-27T07:34:01.140Z,980.39
2019-01-27T07:35:01.091Z,980.34
2019-01-27T07:36:01.084Z,980.37
2019-01-27T07:37:01.068Z,980.34
2019-01-27T07:38:01.084Z,980.32
2019-01-27T07:39:01.097Z,980.30
2019-01-27T07:40:01.066Z,980.33
2019-01-27T07:41:01.040Z,980.35
2019-01-27T07:42:01.087Z,980.30
2019-01-27T07:43:01.041Z,980.28
2019-01-27T07:44:01.015Z,980.33
2019-01-27T07:45:01.011Z,980.22
2019-01-27T07:46:01.016Z,980.28
2019-01-27T07:47:01.008Z,980.30
2019-01-27T07:48:01.016Z,980.33
2019-01-27T07:49:00.989Z,980.29
2019-01-27T07:50:01.003Z,980.22
2019-01-27T07:51:00.965Z,980.31
2019-01-27T07:52:00.965Z,980.26
2019-01-27T07:53:00.970Z,980.25
2019-01-27T07:54:00.948Z,980.20
2019-01-27T07:55:00.920Z,980.19
2019-01-27T07:56:01.035Z,980.23
2019-01-27T07:57:00.900Z,980.19
2019-01-27T07:58:00.913Z,980.21
2019-01-27T07:59:00.900Z,980.16
2019-01-27T08:00:00.902Z,980.14
2019-01-27T08:01:00.869Z,980.12
2019-01-27T08:02:00.876Z,980.17
2019-01-27T08:03:00.875Z,980.11
2019-01-27T08:04:00.855Z,980.13
2019-01-27T08:05:00.854Z,980.12
2019-01-27T08:06:00.842Z,980.12
2019-01-27T08:07:00.832Z,980.11
2019-01-27T08:08:00.808Z,980.14
2019-01-27T08:09:00.815Z,980.16
2019-01-27T08:10:00.843Z,980.10
2019-01-27T08:11:00.792Z,980.12
2019-01-27T08:12:00.788Z,980.07
2019-01-27T08:13:00.765Z,980.13
2019-01-27T08:14:00.781Z,980.15
2019-01-27T08:15:00.750Z,980.08
2019-01-27T08:16:00.761Z,980.06
2019-01-27T08:17:00.940Z,980.02
2019-01-27T08:18:00.762Z,980.11
2019-01-27T08:19:00.742Z,980.02
2019-01-27T08:20:00.735Z,980.03
2019-01-27T08:21:00.693Z,979.99
2019-01-27T08:22:00.691Z,979.86
2019-01-27T08:23:00.853Z,979.92
2019-01-27T08:24:00.710Z,979.90
2019-01-27T08:25:00.704Z,979.95
2019-01-27T08:26:00.681Z,979.96
2019-01-27T08:27:00.697Z,979.97
2019-01-27T08:28:00.635Z,980.03
2019-01-27T08:29:00.627Z,979.96
2019-01-27T08:30:00.627Z,980.05
2019-01-27T08:31:00.654Z,979.99
2019-01-27T08:32:00.649Z,980.00
2019-01-27T08:33:00.621Z,980.00
2019-01-27T08:34:00.592Z,980.00
2019-01-27T08:35:00.577Z,979.90
2019-01-27T08:36:00.604Z,979.90
2019-01-27T08:37:00.564Z,979.88
2019-01-27T08:38:00.572Z,979.85
2019-01-27T08:39:00.567Z,979.85
2019-01-27T08:40:00.566Z,979.84
2019-01-27T08:41:00.572Z,979.90
2019-01-27T08:42:00.527Z,979.82
2019-01-27T08:43:00.539Z,979.88
2019-01-27T08:44:00.499Z,979.89
2019-01-27T08:45:00.542Z,979.85
2019-01-27T08:46:00.523Z,979.85
2019-01-27T08:47:00.545Z,979.84
2019-01-27T08:48:00.480Z,979.83
2019-01-27T08:49:00.487Z,979.86
2019-01-27T08:50:00.474Z,979.78
2019-01-27T08:51:00.448Z,979.80
2019-01-27T08:52:00.466Z,979.76
2019-01-27T08:53:00.459Z,979.71
2019-01-27T08:54:00.432Z,979.75
2019-01-27T08:55:00.438Z,979.69
2019-01-27T08:56:00.454Z,979.78
2019-01-27T08:57:00.436Z,979.75
2019-01-27T08:58:00.396Z,979.81
2019-01-27T08:59:00.440Z,979.78
2019-01-27T09:00:00.413Z,979.76
2019-01-27T09:01:00.404Z,979.75
2019-01-27T09:02:00.379Z,979.74
2019-01-27T09:03:00.375Z,979.73
2019-01-27T09:04:00.402Z,979.76
2019-01-27T09:05:00.347Z,979.70
2019-01-27T09:06:00.340Z,979.73
2019-01-27T09:07:00.345Z,979.70
2019-01-27T09:08:00.327Z,979.75
2019-01-27T09:09:00.300Z,979.75
2019-01-27T09:10:00.317Z,979.77
2019-01-27T09:11:00.291Z,979.72
2019-01-27T09:12:00.289Z,979.68
2019-01-27T09:13:00.530Z,979.72
2019-01-27T09:14:00.296Z,979.65
2019-01-27T09:15:00.329Z,979.66
2019-01-27T09:16:00.281Z,979.65
2019-01-27T09:17:00.353Z,979.67
2019-01-27T09:18:00.237Z,979.63
2019-01-27T09:19:00.226Z,979.64
2019-01-27T09:20:00.331Z,979.65
2019-01-27T09:21:00.299Z,979.63
2019-01-27T09:22:01.444Z,979.55
2019-01-27T09:23:00.217Z,979.60
2019-01-27T09:24:00.198Z,979.56
2019-01-27T09:25:00.240Z,979.58
2019-01-27T09:26:00.271Z,979.55
2019-01-27T09:27:00.154Z,979.49
2019-01-27T09:28:00.192Z,979.51
2019-01-27T09:29:00.207Z,979.51
2019-01-27T09:30:00.214Z,979.50
2019-01-27T09:31:00.122Z,979.49
2019-01-27T09:32:00.147Z,979.46
2019-01-27T09:33:00.124Z,979.45
2019-01-27T09:34:00.128Z,979.37
2019-01-27T09:35:00.622Z,979.49
2019-01-27T09:36:00.084Z,979.44
2019-01-27T09:37:00.140Z,979.40
2019-01-27T09:38:00.155Z,979.39
2019-01-27T09:39:00.079Z,979.39
2019-01-27T09:40:00.116Z,979.34
2019-01-27T09:41:00.149Z,979.34
2019-01-27T09:42:00.725Z,979.34
2019-01-27T09:43:00.074Z,979.35
2019-01-27T09:44:00.048Z,979.39
2019-01-27T09:45:00.233Z,979.28
2019-01-27T09:46:05.482Z,979.36
2019-01-27T09:47:00.017Z,979.36
2019-01-27T09:48:00.029Z,979.35
2019-01-27T09:49:00.044Z,979.37
2019-01-27T09:50:00.050Z,979.44
2019-01-27T09:51:00.022Z,979.41
2019-01-27T09:51:59.963Z,979.36
2019-01-27T09:52:59.968Z,979.36
2019-01-27T09:53:59.954Z,979.36
2019-01-27T09:54:59.950Z,979.39
2019-01-27T09:55:59.973Z,979.39
2019-01-27T09:57:00.006Z,979.39
2019-01-27T09:57:59.930Z,979.33
2019-01-27T09:58:59.955Z,979.33
2019-01-27T09:59:59.941Z,979.37
2019-01-27T10:00:59.932Z,979.30
2019-01-27T10:01:59.903Z,979.37
2019-01-27T10:02:59.919Z,979.38
2019-01-27T10:03:59.964Z,979.33
2019-01-27T10:04:59.902Z,979.29
2019-01-27T10:05:59.882Z,979.35
2019-01-27T10:06:59.851Z,979.33
2019-01-27T10:07:59.888Z,979.27
2019-01-27T10:08:59.911Z,979.29
2019-01-27T10:09:59.859Z,979.30
2019-01-27T10:10:59.875Z,979.28
2019-01-27T10:11:59.858Z,979.24
2019-01-27T10:12:59.828Z,979.30
2019-01-27T10:13:59.813Z,979.23
2019-01-27T10:14:59.815Z,979.17
2019-01-27T10:15:59.812Z,979.25
2019-01-27T10:16:59.828Z,979.18
2019-01-27T10:18:08.789Z,979.19
2019-01-27T10:20:04.764Z,979.22
2019-01-27T10:21:04.566Z,979.22
2019-01-27T10:22:04.423Z,979.20
2019-01-27T10:23:04.365Z,979.16
2019-01-27T10:24:04.268Z,979.15
2019-01-27T10:25:04.313Z,979.14
2019-01-27T10:26:04.290Z,979.17
2019-01-27T10:27:04.383Z,979.17
2019-01-27T10:28:04.250Z,979.13
2019-01-27T10:29:04.356Z,979.18
2019-01-27T10:30:04.205Z,979.20
2019-01-27T10:31:04.331Z,978.97
2019-01-27T10:32:04.390Z,979.09
2019-01-27T10:33:04.250Z,979.14
2019-01-27T10:34:04.206Z,979.10
2019-01-27T10:35:04.211Z,979.04
2019-01-27T10:36:04.179Z,978.99
2019-01-27T10:37:04.181Z,978.90
2019-01-27T10:38:04.200Z,978.98
2019-01-27T10:39:04.165Z,979.00
2019-01-27T10:40:09.090Z,978.99
2019-01-27T10:41:04.135Z,978.87
2019-01-27T10:42:04.125Z,978.87
2019-01-27T10:43:04.144Z,978.89
2019-01-27T10:44:04.105Z,978.90
2019-01-27T10:45:04.110Z,978.87
2019-01-27T10:46:04.125Z,978.89
2019-01-27T10:47:04.086Z,978.79
2019-01-27T10:48:04.073Z,978.85
2019-01-27T10:49:04.205Z,978.85
2019-01-27T10:50:04.116Z,978.95
2019-01-27T10:51:04.068Z,978.88
2019-01-27T10:52:05.507Z,978.86
2019-01-27T10:53:04.062Z,978.88
2019-01-27T10:54:04.032Z,978.78
2019-01-27T10:55:04.069Z,978.70
2019-01-27T10:56:04.048Z,978.81
2019-01-27T10:57:04.053Z,978.72
2019-01-27T10:58:04.028Z,978.82
2019-01-27T10:59:04.100Z,978.79
2019-01-27T11:00:04.010Z,978.83
2019-01-27T11:01:03.997Z,978.88
2019-01-27T11:02:04.005Z,978.78
2019-01-27T11:03:03.980Z,978.79
2019-01-27T11:04:04.018Z,978.78
2019-01-27T11:05:03.978Z,978.77
2019-01-27T11:06:03.964Z,978.80
2019-01-27T11:07:03.982Z,978.69
2019-01-27T11:08:04.019Z,978.69
2019-01-27T11:09:04.054Z,978.62
2019-01-27T11:10:03.961Z,978.60
2019-01-27T11:11:03.934Z,978.60
2019-01-27T11:12:03.936Z,978.67
2019-01-27T11:13:03.898Z,978.61
2019-01-27T11:14:03.906Z,978.63
2019-01-27T11:15:03.919Z,978.44
2019-01-27T11:16:03.886Z,978.45
2019-01-27T11:17:03.890Z,978.49
2019-01-27T11:18:03.865Z,978.39
2019-01-27T11:19:03.894Z,978.37
2019-01-27T11:20:03.902Z,978.41
2019-01-27T11:21:04.002Z,978.37
2019-01-27T11:22:03.904Z,978.31
2019-01-27T11:23:03.823Z,978.29
2019-01-27T11:24:03.823Z,978.29
2019-01-27T11:25:03.816Z,978.27
2019-01-27T11:26:03.968Z,978.26
2019-01-27T11:27:03.827Z,978.25
2019-01-27T11:28:03.793Z,978.25
2019-01-27T11:29:03.813Z,978.17
2019-01-27T11:30:03.815Z,978.12
2019-01-27T11:31:03.773Z,978.20
2019-01-27T11:32:03.790Z,978.09
2019-01-27T11:33:03.774Z,978.11
2019-01-27T11:34:03.798Z,977.85
2019-01-27T11:35:03.740Z,978.03
2019-01-27T11:36:03.756Z,977.88
2019-01-27T11:37:03.760Z,978.08
2019-01-27T11:38:03.747Z,978.02
2019-01-27T11:39:03.816Z,978.06
2019-01-27T11:40:03.726Z,978.03
2019-01-27T11:41:03.721Z,977.89
2019-01-27T11:42:03.713Z,978.03
2019-01-27T11:43:03.686Z,977.97
2019-01-27T11:44:03.681Z,978.00
2019-01-27T11:45:03.769Z,977.84
2019-01-27T11:46:03.697Z,977.70
2019-01-27T11:47:03.664Z,977.90
2019-01-27T11:48:03.684Z,977.98
2019-01-27T11:49:03.657Z,977.89
2019-01-27T11:50:03.669Z,977.81
2019-01-27T11:51:03.666Z,977.92
2019-01-27T11:52:03.634Z,977.87
2019-01-27T11:53:03.687Z,977.84
2019-01-27T11:54:03.627Z,977.86
2019-01-27T11:55:03.762Z,977.75
2019-01-27T11:56:03.660Z,977.77
2019-01-27T11:57:03.685Z,977.79
2019-01-27T11:58:03.594Z,977.72
2019-01-27T11:59:03.601Z,977.75
2019-01-27T12:00:03.579Z,977.79
2019-01-27T12:01:03.582Z,977.69
2019-01-27T12:02:03.553Z,977.57
2019-01-27T12:03:03.568Z,977.67
2019-01-27T12:04:03.555Z,977.60
2019-01-27T12:05:03.568Z,977.60
2019-01-27T12:06:03.553Z,977.54
2019-01-27T12:07:03.526Z,977.50
2019-01-27T12:08:03.513Z,977.61
2019-01-27T12:09:03.522Z,977.56
2019-01-27T12:10:03.501Z,977.64
2019-01-27T12:11:03.534Z,977.53
2019-01-27T12:12:03.497Z,977.58
2019-01-27T12:13:03.515Z,977.50
2019-01-27T12:14:03.494Z,977.66
2019-01-27T12:15:03.494Z,977.57
2019-01-27T12:16:03.486Z,977.64
2019-01-27T12:17:03.449Z,977.49
2019-01-27T12:18:03.465Z,977.52
2019-01-27T12:19:03.455Z,977.53
2019-01-27T12:20:03.460Z,977.60
2019-01-27T12:21:03.575Z,977.55
2019-01-27T12:22:03.429Z,977.51
2019-01-27T12:23:03.429Z,977.58
2019-01-27T12:24:03.408Z,977.54
2019-01-27T12:25:03.402Z,977.57
2019-01-27T12:26:03.421Z,977.38
2019-01-27T12:27:03.430Z,977.45
2019-01-27T12:28:03.391Z,977.46
2019-01-27T12:29:03.420Z,977.43
2019-01-27T12:30:03.389Z,977.44
2019-01-27T12:31:03.353Z,977.44
2019-01-27T12:32:03.356Z,977.29
2019-01-27T12:33:03.356Z,977.36
2019-01-27T12:34:03.404Z,977.31
2019-01-27T12:35:03.356Z,977.34
2019-01-27T12:36:03.342Z,977.40
2019-01-27T12:37:03.338Z,977.38
2019-01-27T12:39:42.753Z,977.24
2019-01-27T12:40:42.708Z,977.25
2019-01-27T12:42:47.215Z,977.24
2019-01-27T12:43:47.209Z,977.12
2019-01-27T12:44:47.169Z,977.26
2019-01-27T12:45:47.197Z,977.27
2019-01-27T12:46:47.179Z,977.29
2019-01-27T12:47:47.158Z,977.25
2019-01-27T12:48:47.165Z,977.24
2019-01-27T12:49:47.132Z,977.21
2019-01-27T12:50:47.134Z,977.21
2019-01-27T12:51:47.133Z,977.17
2019-01-27T12:52:47.143Z,977.20
2019-01-27T12:53:47.136Z,977.14
2019-01-27T12:54:47.161Z,977.08
2019-01-27T12:55:47.175Z,977.10
2019-01-27T12:56:47.115Z,977.05
2019-01-27T12:57:47.163Z,977.14
2019-01-27T12:58:47.133Z,977.07
2019-01-27T12:59:47.170Z,977.09
2019-01-27T13:00:47.090Z,977.05
2019-01-27T13:01:47.099Z,977.09
2019-01-27T13:02:47.084Z,977.07
2019-01-27T13:03:47.054Z,977.09
2019-01-27T13:04:47.024Z,977.08
2019-01-27T13:05:47.035Z,977.01
2019-01-27T13:06:47.032Z,977.03
2019-01-27T13:07:47.075Z,977.02
2019-01-27T13:08:47.039Z,977.00
2019-01-27T13:09:47.068Z,976.98
2019-01-27T13:10:47.003Z,976.95
2019-01-27T13:11:46.985Z,976.99
2019-01-27T13:12:46.973Z,976.99
2019-01-27T13:13:46.992Z,976.95
2019-01-27T13:14:47.322Z,976.98
2019-01-27T13:15:46.965Z,976.94
2019-01-27T13:16:47.097Z,976.88
2019-01-27T13:17:46.974Z,976.91
2019-01-27T13:18:46.962Z,976.88
2019-01-27T13:19:53.587Z,976.87
2019-01-27T13:20:46.930Z,976.84
2019-01-27T13:21:46.917Z,976.87
2019-01-27T13:22:46.932Z,976.84
2019-01-27T13:23:46.928Z,976.81
2019-01-27T13:24:46.904Z,976.78
2019-01-27T13:25:46.953Z,976.79
2019-01-27T13:26:46.867Z,976.83
2019-01-27T13:27:46.910Z,976.81
2019-01-27T13:28:46.909Z,976.79
2019-01-27T13:29:46.857Z,976.74
2019-01-27T13:30:46.867Z,976.85
2019-01-27T13:31:46.891Z,976.82
2019-01-27T13:32:46.901Z,976.79
2019-01-27T13:33:46.891Z,976.81
2019-01-27T13:36:51.519Z,976.77
2019-01-27T13:37:50.867Z,976.64
2019-01-27T13:38:51.085Z,976.68
2019-01-27T13:39:50.779Z,976.71
2019-01-27T13:40:50.650Z,976.68
2019-01-27T13:41:50.738Z,976.71
2019-01-27T13:42:50.641Z,976.75
2019-01-27T13:43:50.582Z,976.73
2019-01-27T13:44:50.588Z,976.70
2019-01-27T13:45:50.600Z,976.73
2019-01-27T13:46:50.567Z,976.72
2019-01-27T13:47:50.593Z,976.74
2019-01-27T13:48:50.628Z,976.71
2019-01-27T13:49:50.597Z,976.71
2019-01-27T13:50:50.536Z,976.68
2019-01-27T13:51:50.505Z,976.73
2019-01-27T13:52:50.514Z,976.68
2019-01-27T13:53:50.514Z,976.63
2019-01-27T13:55:00.244Z,976.70
2019-01-27T13:56:55.032Z,976.72
2019-01-27T13:59:34.431Z,976.68
2019-01-27T14:00:34.183Z,976.63
2019-01-27T14:01:34.199Z,976.64
2019-01-27T14:02:34.160Z,976.60
2019-01-27T14:03:34.144Z,976.62
2019-01-27T14:04:34.120Z,976.66
2019-01-27T14:05:34.123Z,976.58
2019-01-27T14:06:34.127Z,976.60
2019-01-27T14:07:34.234Z,976.63
2019-01-27T14:08:34.086Z,976.50
2019-01-27T14:09:34.103Z,976.59
2019-01-27T14:10:34.116Z,976.52
2019-01-27T14:11:34.088Z,976.57
2019-01-27T14:12:34.058Z,976.61
2019-01-27T14:13:34.084Z,976.58
2019-01-27T14:14:34.049Z,976.60
2019-01-27T14:15:34.079Z,976.58
2019-01-27T14:16:34.148Z,976.49
2019-01-27T14:17:34.159Z,976.55
2019-01-27T14:18:34.260Z,976.53
2019-01-27T14:19:34.017Z,976.60
2019-01-27T14:20:34.016Z,976.56
2019-01-27T14:21:34.018Z,976.51
2019-01-27T14:22:34.036Z,976.45
2019-01-27T14:23:33.988Z,976.57
2019-01-27T14:24:34.016Z,976.51
2019-01-27T14:25:34.089Z,976.56
2019-01-27T14:26:34.056Z,976.54
2019-01-27T14:27:34.084Z,976.55
2019-01-27T14:28:33.980Z,976.56
2019-01-27T14:29:33.999Z,976.53
2019-01-27T14:30:33.941Z,976.60
2019-01-27T14:31:33.947Z,976.62
2019-01-27T14:32:33.958Z,976.44
2019-01-27T14:33:33.980Z,976.48
2019-01-27T14:34:33.919Z,976.54
2019-01-27T14:35:33.955Z,976.59
2019-01-27T14:36:33.930Z,976.57
2019-01-27T14:37:34.234Z,976.55
2019-01-27T14:38:33.874Z,976.49
2019-01-27T14:39:33.886Z,976.49
2019-01-27T14:40:33.860Z,976.50
2019-01-27T14:41:33.866Z,976.57
2019-01-27T14:42:33.866Z,976.50
2019-01-27T14:43:33.951Z,976.49
2019-01-27T14:44:33.917Z,976.52
2019-01-27T14:45:33.834Z,976.59
2019-01-27T14:46:33.815Z,976.56
2019-01-27T14:47:33.853Z,976.54
2019-01-27T14:48:34.518Z,976.53
2019-01-27T14:49:33.794Z,976.50
2019-01-27T14:50:33.820Z,976.55
2019-01-27T14:51:33.826Z,976.54
2019-01-27T14:52:33.802Z,976.53
2019-01-27T14:53:33.787Z,976.51
2019-01-27T14:54:33.791Z,976.49
2019-01-27T14:55:33.831Z,976.50
2019-01-27T14:56:33.735Z,976.52
2019-01-27T14:57:33.761Z,976.55
2019-01-27T14:58:33.744Z,976.53
2019-01-27T14:59:33.768Z,976.55
2019-01-27T15:00:36.340Z,976.44
2019-01-27T15:01:33.716Z,976.50
2019-01-27T15:02:33.745Z,976.47
2019-01-27T15:03:33.849Z,976.49
2019-01-27T15:04:33.758Z,976.52
2019-01-27T15:05:33.714Z,976.45
2019-01-27T15:06:33.676Z,976.55
2019-01-27T15:07:33.744Z,976.45
2019-01-27T15:08:33.698Z,976.49
2019-01-27T15:09:42.354Z,976.50
2019-01-27T15:11:38.339Z,976.45
2019-01-27T15:12:38.117Z,976.54
2019-01-27T15:13:38.117Z,976.51
2019-01-27T15:14:38.131Z,976.44
2019-01-27T15:15:38.140Z,976.56
2019-01-27T15:16:38.078Z,976.56
2019-01-27T15:17:38.219Z,976.53
2019-01-27T15:18:38.063Z,976.54
2019-01-27T15:19:38.071Z,976.53
2019-01-27T15:20:38.107Z,976.57
2019-01-27T15:21:38.176Z,976.52
2019-01-27T15:22:38.054Z,976.51
2019-01-27T15:23:38.070Z,976.58
2019-01-27T15:24:38.041Z,976.59
2019-01-27T15:25:38.123Z,976.63
2019-01-27T15:26:38.064Z,976.60
2019-01-27T15:27:38.015Z,976.66
2019-01-27T15:28:38.006Z,976.65
2019-01-27T15:29:38.028Z,976.63
2019-01-27T15:30:38.018Z,976.67
2019-01-27T15:31:37.973Z,976.73
2019-01-27T15:32:37.983Z,976.68
2019-01-27T15:33:37.952Z,976.73
2019-01-27T15:34:38.001Z,976.69
2019-01-27T15:35:37.970Z,976.71
2019-01-27T15:36:37.941Z,976.77
2019-01-27T15:37:37.981Z,976.75
2019-01-27T15:38:37.975Z,976.75
2019-01-27T15:39:37.928Z,976.77
2019-01-27T15:40:37.952Z,976.76
2019-01-27T15:41:37.899Z,976.78
2019-01-27T15:42:37.916Z,976.78
2019-01-27T15:43:37.959Z,976.77
2019-01-27T15:44:37.931Z,976.69
2019-01-27T15:45:38.004Z,976.75
2019-01-27T15:46:37.893Z,976.78
2019-01-27T15:47:37.853Z,976.81
2019-01-27T15:48:37.913Z,976.76
2019-01-27T15:49:37.835Z,976.77
2019-01-27T15:50:37.905Z,976.76
2019-01-27T15:51:37.819Z,976.79
2019-01-27T15:52:37.867Z,976.79
2019-01-27T15:53:37.828Z,976.84
2019-01-27T15:54:37.834Z,976.83
2019-01-27T15:55:37.851Z,976.83
2019-01-27T15:56:37.775Z,976.83
2019-01-27T15:57:37.851Z,976.73
2019-01-27T15:58:37.822Z,976.82
2019-01-27T15:59:37.785Z,976.78
2019-01-27T16:00:37.752Z,976.77
2019-01-27T16:01:37.807Z,976.76
2019-01-27T16:02:37.766Z,976.75
2019-01-27T16:03:37.719Z,976.71
2019-01-27T16:04:37.712Z,976.79
2019-01-27T16:05:37.731Z,976.76
2019-01-27T16:06:37.712Z,976.80
2019-01-27T16:07:37.738Z,976.77
2019-01-27T16:08:37.680Z,976.76
2019-01-27T16:09:37.678Z,976.70
2019-01-27T16:10:37.667Z,976.77
2019-01-27T16:11:37.656Z,976.76
2019-01-27T16:12:37.650Z,976.67
2019-01-27T16:13:37.672Z,976.67
2019-01-27T16:14:37.669Z,976.67
2019-01-27T16:15:37.626Z,976.60
2019-01-27T16:16:37.616Z,976.62
2019-01-27T16:17:37.607Z,976.58
2019-01-27T16:18:38.471Z,976.59
2019-01-27T16:19:37.613Z,976.45
2019-01-27T16:20:37.632Z,976.47
2019-01-27T16:21:37.596Z,976.48
2019-01-27T16:22:37.580Z,976.51
2019-01-27T16:23:37.560Z,976.49
2019-01-27T16:24:37.607Z,976.50
2019-01-27T16:25:37.549Z,976.48