createdAt,value
2019-03-16T00:00:32.297Z,57.86
2019-03-16T00:03:02.607Z,58.12
2019-03-16T00:05:33.419Z,57.70
2019-03-16T00:08:03.940Z,57.64
2019-03-16T00:10:34.452Z,57.57
2019-03-16T00:13:05.062Z,57.70
2019-03-16T00:15:35.592Z,57.09
2019-03-16T00:18:06.084Z,56.96
2019-03-16T00:20:36.402Z,57.40
2019-03-16T00:23:06.812Z,56.39
2019-03-16T00:25:37.047Z,56.70
2019-03-16T00:28:07.353Z,56.79
2019-03-16T00:30:37.691Z,56.80
2019-03-16T00:33:08.082Z,56.85
2019-03-16T00:35:38.596Z,56.58
2019-03-16T00:38:09.103Z,56.67
2019-03-16T00:40:40.519Z,56.37
2019-03-16T00:43:10.831Z,56.38
2019-03-16T00:45:41.077Z,56.20
2019-03-16T00:48:11.311Z,56.31
2019-03-16T00:50:41.628Z,56.37
2019-03-16T00:53:11.941Z,56.39
2019-03-16T00:55:42.181Z,56.64
2019-03-16T00:58:12.416Z,56.07
2019-03-16T01:00:42.657Z,56.30
2019-03-16T01:03:13.161Z,56.32
2019-03-16T01:05:43.405Z,56.61
2019-03-16T01:08:13.644Z,56.42
2019-03-16T01:10:43.963Z,57.15
2019-03-16T01:13:14.195Z,57.11
2019-03-16T01:15:44.500Z,57.54
2019-03-16T01:18:14.742Z,56.88
2019-03-16T01:20:45.048Z,57.31
2019-03-16T01:23:17.639Z,57.19
2019-03-16T01:25:47.488Z,57.20
2019-03-16T01:28:17.792Z,56.73
2019-03-16T01:30:48.100Z,56.70
2019-03-16T01:33:18.727Z,56.60
2019-03-16T01:35:48.953Z,57.13
2019-03-16T01:38:19.187Z,57.14
2019-03-16T01:40:50.473Z,56.67
2019-03-16T01:43:20.782Z,56.62
2019-03-16T01:45:51.031Z,57.07
2019-03-16T01:48:21.272Z,57.66
2019-03-16T01:50:51.676Z,57.47
2019-03-16T01:53:21.912Z,57.45
2019-03-16T01:55:52.156Z,56.69
2019-03-16T01:58:22.391Z,57.36
2019-03-16T02:00:52.633Z,57.10
2019-03-16T02:03:22.939Z,56.65
2019-03-16T02:05:53.185Z,56.72
2019-03-16T02:08:23.420Z,57.15
2019-03-16T02:10:53.726Z,56.60
2019-03-16T02:13:23.975Z,56.63
2019-03-16T02:15:55.240Z,56.98
2019-03-16T02:18:26.707Z,57.32
2019-03-16T02:20:56.954Z,57.49
2019-03-16T02:23:27.256Z,57.16
2019-03-16T02:25:57.492Z,57.61
2019-03-16T02:28:27.734Z,57.32
2019-03-16T02:30:58.051Z,57.38
2019-03-16T02:33:28.293Z,58.07
2019-03-16T02:35:58.528Z,58.17
2019-03-16T02:38:28.771Z,58.33
2019-03-16T02:40:59.801Z,58.21
2019-03-16T02:43:30.043Z,57.95
2019-03-16T02:46:00.284Z,58.37
2019-03-16T02:48:30.588Z,58.04
2019-03-16T02:51:00.902Z,58.25
2019-03-16T02:53:31.222Z,58.12
2019-03-16T02:56:01.533Z,58.31
2019-03-16T02:58:31.838Z,58.21
2019-03-16T03:01:02.150Z,58.42
2019-03-16T03:03:32.389Z,58.04
2019-03-16T03:06:02.702Z,58.33
2019-03-16T03:08:33.008Z,58.40
2019-03-16T03:11:03.422Z,58.80
2019-03-16T03:13:33.654Z,59.13
2019-03-16T03:16:04.237Z,58.82
2019-03-16T03:18:34.544Z,58.48
2019-03-16T03:21:04.859Z,58.95
2019-03-16T03:23:36.147Z,59.36
2019-03-16T03:26:06.565Z,59.13
2019-03-16T03:28:37.077Z,59.30
2019-03-16T03:31:07.681Z,59.88
2019-03-16T03:33:58.659Z,59.59
2019-03-16T03:36:10.130Z,59.56
2019-03-16T03:38:40.376Z,59.34
2019-03-16T03:41:11.599Z,59.60
2019-03-16T03:43:41.822Z,59.21
2019-03-16T03:46:12.131Z,59.70
2019-03-16T03:48:42.369Z,59.52
2019-03-16T03:51:12.692Z,59.05
2019-03-16T03:53:42.993Z,59.27
2019-03-16T03:56:13.240Z,59.39
2019-03-16T03:58:43.478Z,58.90
2019-03-16T04:01:13.991Z,59.32
2019-03-16T04:03:44.502Z,58.49
2019-03-16T04:06:15.109Z,59.39
2019-03-16T04:08:46.007Z,58.94
2019-03-16T04:11:16.440Z,58.87
2019-03-16T04:13:46.914Z,59.67
2019-03-16T04:16:17.227Z,59.14
2019-03-16T04:18:51.455Z,59.80
2019-03-16T04:21:19.394Z,59.98
2019-03-16T04:23:49.995Z,59.49
2019-03-16T04:26:20.232Z,59.77
2019-03-16T04:28:50.744Z,59.45
2019-03-16T04:31:21.057Z,59.41
2019-03-16T04:33:51.468Z,59.77
2019-03-16T04:36:22.093Z,59.46
2019-03-16T04:38:52.582Z,59.46
2019-03-16T04:41:23.684Z,59.64
2019-03-16T04:43:53.992Z,60.01
2019-03-16T04:46:24.233Z,59.54
2019-03-16T04:48:54.637Z,59.60
2019-03-16T04:51:24.948Z,59.34
2019-03-16T04:53:55.467Z,59.38
2019-03-16T04:56:25.972Z,59.91
2019-03-16T04:58:56.284Z,60.26
2019-03-16T05:01:26.598Z,60.23
2019-03-16T05:03:56.912Z,60.32
2019-03-16T05:06:27.517Z,60.48
2019-03-16T05:08:58.332Z,60.47
2019-03-16T05:11:28.852Z,60.25
2019-03-16T05:14:00.436Z,60.77
2019-03-16T05:16:30.842Z,60.72
2019-03-16T05:19:01.149Z,61.23
2019-03-16T05:21:31.562Z,61.48
2019-03-16T05:24:02.998Z,61.44
2019-03-16T05:26:33.563Z,61.56
2019-03-16T05:29:04.073Z,61.71
2019-03-16T05:31:34.583Z,61.64
2019-03-16T05:34:05.093Z,61.85
2019-03-16T05:36:35.793Z,62.02
2019-03-16T05:39:07.543Z,62.45
2019-03-16T05:41:38.679Z,62.14
2019-03-16T05:44:08.997Z,62.18
2019-03-16T05:46:39.305Z,62.24
2019-03-16T05:49:09.808Z,61.85
2019-03-16T05:51:40.429Z,61.88
2019-03-16T05:54:10.742Z,61.59
2019-03-16T05:56:41.457Z,61.37
2019-03-16T05:59:11.974Z,61.61
2019-03-16T06:01:42.492Z,61.21
2019-03-16T06:04:12.864Z,61.08
2019-03-16T06:06:43.209Z,61.52
2019-03-16T06:09:13.521Z,61.14
2019-03-16T06:11:44.038Z,60.74
2019-03-16T06:14:14.351Z,61.57
2019-03-16T06:16:44.756Z,60.87
2019-03-16T06:19:15.065Z,59.99
2019-03-16T06:21:45.482Z,60.24
2019-03-16T06:24:16.011Z,57.69
2019-03-16T06:26:46.425Z,55.74
2019-03-16T06:29:16.829Z,48.65
2019-03-16T06:31:47.347Z,45.27
2019-03-16T06:34:17.665Z,42.26
2019-03-16T06:36:48.098Z,41.02
2019-03-16T06:39:18.616Z,40.77
2019-03-16T06:41:49.724Z,42.62
2019-03-16T06:44:20.129Z,40.32
2019-03-16T06:46:50.490Z,38.84
2019-03-16T06:49:21.017Z,39.20
2019-03-16T06:51:51.557Z,40.72
2019-03-16T06:54:21.880Z,44.29
2019-03-16T06:56:52.303Z,49.79
2019-03-16T06:59:22.540Z,51.10
2019-03-16T07:01:52.896Z,50.73
2019-03-16T07:04:24.796Z,51.89
2019-03-16T07:06:57.918Z,53.44
2019-03-16T07:09:28.631Z,54.82
2019-03-16T07:11:59.146Z,55.92
2019-03-16T07:14:30.597Z,56.55
2019-03-16T07:17:02.641Z,57.00
2019-03-16T07:19:34.441Z,56.97
2019-03-16T07:22:04.966Z,56.71
2019-03-16T07:24:36.411Z,55.89
2019-03-16T07:27:08.567Z,52.39
2019-03-16T07:29:39.021Z,53.12
2019-03-16T07:32:09.584Z,54.89
2019-03-16T07:34:40.072Z,55.89
2019-03-16T07:37:11.526Z,56.69
2019-03-16T07:39:42.054Z,56.57
2019-03-16T07:42:13.192Z,56.61
2019-03-16T07:44:45.340Z,50.88
2019-03-16T07:47:18.567Z,54.01
2019-03-16T07:49:49.080Z,53.56
2019-03-16T07:52:20.540Z,51.08
2019-03-16T07:54:51.063Z,53.72
2019-03-16T07:57:21.318Z,55.02
2019-03-16T07:59:51.854Z,55.42
2019-03-16T08:02:24.659Z,55.58
2019-03-16T08:04:55.254Z,56.07
2019-03-16T08:07:28.025Z,57.21
2019-03-16T08:10:02.986Z,57.34
2019-03-16T08:12:32.774Z,58.00
2019-03-16T08:15:05.844Z,58.51
2019-03-16T08:17:36.743Z,56.94
2019-03-16T08:20:09.987Z,57.02
2019-03-16T08:22:43.693Z,57.95
2019-03-16T08:25:17.955Z,57.36
2019-03-16T08:27:53.953Z,57.28
2019-03-16T08:30:23.608Z,57.56
2019-03-16T08:32:57.595Z,58.37
2019-03-16T08:35:30.796Z,57.78
2019-03-16T08:38:20.682Z,53.29
2019-03-16T08:40:51.830Z,52.66
2019-03-16T08:43:22.187Z,52.31
2019-03-16T08:45:53.708Z,53.55
2019-03-16T08:48:24.052Z,53.80
2019-03-16T08:50:56.358Z,52.93
2019-03-16T08:53:31.091Z,52.31
2019-03-16T08:56:03.088Z,51.19
2019-03-16T08:58:33.403Z,51.42
2019-03-16T09:01:03.739Z,51.44
2019-03-16T09:03:43.003Z,53.15
2019-03-16T09:06:06.519Z,53.54
2019-03-16T09:08:36.771Z,54.41
2019-03-16T09:11:14.608Z,54.08
2019-03-16T09:13:45.197Z,53.69
2019-03-16T09:16:15.655Z,54.10
2019-03-16T09:18:45.983Z,53.29
2019-03-16T09:21:16.343Z,52.14
2019-03-16T09:23:46.663Z,52.57
2019-03-16T09:26:18.162Z,52.30
2019-03-16T09:28:59.611Z,51.30
2019-03-16T09:31:23.263Z,50.71
2019-03-16T09:33:56.297Z,50.72
2019-03-16T09:36:31.852Z,51.25
2019-03-16T09:39:07.370Z,51.14
2019-03-16T09:41:37.621Z,52.67
2019-03-16T09:44:08.041Z,52.63
2019-03-16T09:46:38.724Z,52.87
2019-03-16T09:49:09.054Z,52.83
2019-03-16T09:51:41.449Z,53.39
2019-03-16T09:54:11.801Z,53.28
2019-03-16T09:56:43.751Z,52.49
2019-03-16T09:59:14.010Z,53.10
2019-03-16T10:01:47.072Z,53.61
2019-03-16T10:04:18.171Z,53.10
2019-03-16T10:06:48.536Z,53.10
2019-03-16T10:09:18.851Z,52.74
2019-03-16T10:11:49.203Z,52.08
2019-03-16T10:14:19.535Z,52.04
2019-03-16T10:16:49.845Z,51.46
2019-03-16T10:19:20.528Z,50.79
2019-03-16T10:21:50.881Z,51.07
2019-03-16T10:24:21.217Z,50.68
2019-03-16T10:26:51.545Z,49.76
2019-03-16T10:29:21.898Z,50.29
2019-03-16T10:31:52.212Z,50.55
2019-03-16T10:34:22.532Z,49.95
2019-03-16T10:36:52.860Z,50.57
2019-03-16T10:39:23.392Z,50.07
2019-03-16T10:41:53.720Z,49.28
2019-03-16T10:44:24.049Z,49.81
2019-03-16T10:46:55.565Z,49.98
2019-03-16T10:49:28.880Z,49.79
2019-03-16T10:51:59.574Z,50.26
2019-03-16T10:54:30.629Z,49.51
2019-03-16T10:57:00.989Z,49.41
2019-03-16T10:59:31.367Z,48.51
2019-03-16T11:02:03.149Z,47.15
2019-03-16T11:04:33.472Z,48.23
2019-03-16T11:07:04.997Z,47.94
2019-03-16T11:09:36.330Z,47.57
2019-03-16T11:12:06.770Z,48.33
2019-03-16T11:14:37.079Z,47.90
2019-03-16T11:17:09.455Z,48.53
2019-03-16T11:19:39.866Z,48.20
2019-03-16T11:22:10.241Z,47.93
2019-03-16T11:24:40.582Z,48.15
2019-03-16T11:27:10.911Z,48.70
2019-03-16T11:29:45.581Z,48.18
2019-03-16T11:32:15.911Z,49.18
2019-03-16T11:34:46.315Z,48.67
2019-03-16T11:37:18.521Z,48.75
2019-03-16T11:39:49.017Z,47.83
2019-03-16T11:42:20.350Z,47.26
2019-03-16T11:44:51.592Z,45.81
2019-03-16T11:47:21.920Z,46.52
2019-03-16T11:49:54.190Z,46.49
2019-03-16T11:52:26.552Z,47.32
2019-03-16T11:54:57.925Z,48.12
2019-03-16T11:57:28.241Z,47.00
2019-03-16T11:59:59.988Z,46.89
2019-03-16T12:02:30.511Z,46.55
2019-03-16T12:05:01.988Z,45.82
2019-03-16T12:07:32.486Z,46.22
2019-03-16T12:10:03.036Z,44.12
2019-03-16T12:12:33.565Z,44.76
2019-03-16T12:15:07.862Z,44.89
2019-03-16T12:17:38.284Z,44.89
2019-03-16T12:20:18.815Z,43.63
2019-03-16T12:22:49.234Z,43.58
2019-03-16T12:25:20.628Z,44.69
2019-03-16T12:27:51.158Z,45.30
2019-03-16T12:30:21.706Z,46.58
2019-03-16T12:32:52.210Z,46.28
2019-03-16T12:35:23.681Z,45.52
2019-03-16T12:37:54.668Z,46.88
2019-03-16T12:40:25.043Z,46.95
2019-03-16T12:42:55.569Z,47.05
2019-03-16T12:45:27.043Z,47.55
2019-03-16T12:47:58.012Z,48.13
2019-03-16T12:50:29.323Z,47.74
2019-03-16T12:52:59.869Z,47.89
2019-03-16T12:55:30.395Z,48.55
2019-03-16T12:58:00.898Z,48.43
2019-03-16T13:00:31.434Z,47.80
2019-03-16T13:03:02.987Z,47.41
2019-03-16T13:05:33.441Z,47.19
2019-03-16T13:08:04.869Z,47.26
2019-03-16T13:10:36.328Z,46.67
2019-03-16T13:13:06.828Z,46.31
2019-03-16T13:15:37.393Z,45.61
2019-03-16T13:18:07.931Z,45.79
2019-03-16T13:20:39.668Z,44.84
2019-03-16T13:23:09.997Z,45.51
2019-03-16T13:25:40.591Z,45.90
2019-03-16T13:28:11.300Z,44.91
2019-03-16T13:30:46.887Z,44.93
2019-03-16T13:33:22.141Z,44.09
2019-03-16T13:35:52.715Z,44.20
2019-03-16T13:38:23.635Z,44.97
2019-03-16T13:40:57.335Z,44.52
2019-03-16T13:43:28.260Z,45.65
2019-03-16T13:45:58.796Z,44.99
2019-03-16T13:48:29.844Z,45.13
2019-03-16T13:51:01.472Z,43.98
2019-03-16T13:53:32.765Z,44.52
2019-03-16T13:56:03.342Z,45.21
2019-03-16T13:58:33.592Z,46.16
2019-03-16T14:01:04.121Z,45.46
2019-03-16T14:03:34.436Z,45.94
2019-03-16T14:06:06.823Z,46.12
2019-03-16T14:08:37.234Z,46.41
2019-03-16T14:11:07.625Z,45.20
2019-03-16T14:13:37.975Z,45.41
2019-03-16T14:16:09.501Z,45.34
2019-03-16T14:18:39.857Z,44.91
2019-03-16T14:21:10.633Z,43.50
2019-03-16T14:23:42.085Z,42.88
2019-03-16T14:26:12.473Z,41.72
2019-03-16T14:28:42.941Z,41.99
2019-03-16T14:31:15.239Z,43.01
2019-03-16T14:33:47.201Z,42.57
2019-03-16T14:36:17.789Z,42.33
2019-03-16T14:38:49.805Z,42.27
2019-03-16T14:41:21.921Z,42.24
2019-03-16T14:43:53.169Z,41.71
2019-03-16T14:46:23.572Z,42.31
2019-03-16T14:48:56.354Z,42.40
2019-03-16T14:51:26.803Z,42.78
2019-03-16T14:53:57.310Z,42.63
2019-03-16T14:56:29.749Z,44.03
2019-03-16T14:59:01.386Z,44.94
2019-03-16T15:01:33.043Z,44.75
2019-03-16T15:04:03.835Z,44.94
2019-03-16T15:06:34.353Z,44.87
2019-03-16T15:09:07.767Z,45.19
2019-03-16T15:11:38.143Z,45.35
2019-03-16T15:14:20.757Z,45.17
2019-03-16T15:16:44.589Z,45.69
2019-03-16T15:19:15.404Z,46.77
2019-03-16T15:21:46.043Z,47.16
2019-03-16T15:24:16.345Z,47.70
2019-03-16T15:26:46.744Z,48.24
2019-03-16T15:29:18.640Z,48.19
2019-03-16T15:31:51.000Z,46.93
2019-03-16T15:34:22.959Z,47.66
2019-03-16T15:36:53.362Z,47.62
2019-03-16T15:39:24.366Z,48.49
2019-03-16T15:41:54.742Z,48.67
2019-03-16T15:44:25.190Z,49.09
2019-03-16T15:46:57.150Z,49.53
2019-03-16T15:49:27.618Z,49.97
2019-03-16T15:51:57.955Z,50.35
2019-03-16T15:54:28.783Z,50.21
2019-03-16T15:57:00.834Z,51.25
2019-03-16T15:59:32.800Z,51.10
2019-03-16T16:02:03.323Z,52.43
2019-03-16T16:04:40.391Z,52.95
2019-03-16T16:07:13.523Z,53.25
2019-03-16T16:09:51.200Z,53.55
2019-03-16T16:12:22.652Z,54.25
2019-03-16T16:14:53.810Z,53.68
2019-03-16T16:17:24.167Z,54.06
2019-03-16T16:19:54.701Z,54.43
2019-03-16T16:22:28.376Z,54.79
2019-03-16T16:24:58.719Z,55.08
2019-03-16T16:27:30.573Z,55.34
2019-03-16T16:30:06.533Z,55.59
2019-03-16T16:32:37.507Z,56.12
2019-03-16T16:35:12.658Z,56.51
2019-03-16T16:37:48.137Z,57.07
2019-03-16T16:40:20.739Z,57.31
2019-03-16T16:42:51.553Z,57.57
2019-03-16T16:45:22.002Z,58.84
2019-03-16T16:47:52.506Z,58.92
2019-03-16T16:50:26.305Z,58.21
2019-03-16T16:52:57.228Z,59.15
2019-03-16T16:55:28.759Z,59.75
2019-03-16T16:58:00.745Z,59.89
2019-03-16T17:00:31.286Z,60.86
2019-03-16T17:03:02.015Z,61.55
2019-03-16T17:05:32.346Z,62.46
2019-03-16T17:08:43.427Z,63.95
2019-03-16T17:11:19.795Z,65.20
2019-03-16T17:13:50.629Z,65.68
2019-03-16T17:16:23.449Z,67.77
2019-03-16T17:18:55.525Z,68.12
2019-03-16T17:21:28.740Z,68.58
2019-03-16T17:23:59.244Z,69.92
2019-03-16T17:26:31.133Z,70.59
2019-03-16T17:29:05.039Z,71.71
2019-03-16T17:31:42.262Z,71.52
2019-03-16T17:34:14.652Z,72.19
2019-03-16T17:36:45.450Z,72.88
2019-03-16T17:39:20.831Z,73.11
2019-03-16T17:41:59.649Z,73.17
2019-03-16T17:44:34.491Z,74.31
2019-03-16T17:47:07.663Z,74.60
2019-03-16T17:49:38.675Z,74.87
2019-03-16T17:52:10.654Z,75.09
2019-03-16T17:54:42.110Z,75.26
2019-03-16T17:57:13.490Z,75.89
2019-03-16T17:59:49.041Z,76.42
2019-03-16T18:02:19.392Z,76.06
2019-03-16T18:04:49.783Z,76.67
2019-03-16T18:07:20.135Z,76.45
2019-03-16T18:09:57.148Z,77.40
2019-03-16T18:12:33.953Z,77.69
2019-03-16T18:15:11.622Z,78.16
2019-03-16T18:17:40.868Z,78.29
2019-03-16T18:20:17.382Z,78.51
2019-03-16T18:22:49.406Z,78.64
2019-03-16T18:25:19.735Z,78.90
2019-03-16T18:27:50.073Z,79.72
2019-03-16T18:30:22.554Z,79.54
2019-03-16T18:32:53.234Z,80.18
2019-03-16T18:35:30.972Z,80.37
2019-03-16T18:38:02.999Z,80.66
2019-03-16T18:40:35.694Z,80.28
2019-03-16T18:43:12.882Z,81.22
2019-03-16T18:45:45.369Z,81.36
2019-03-16T18:48:15.780Z,81.27
2019-03-16T18:50:49.755Z,81.24
2019-03-16T18:53:21.244Z,81.08
2019-03-16T18:55:51.579Z,81.31
2019-03-16T18:58:36.308Z,81.42
2019-03-16T19:00:57.911Z,81.23
2019-03-16T19:03:30.083Z,81.39
2019-03-16T19:06:00.568Z,81.54
2019-03-16T19:08:32.685Z,81.84
2019-03-16T19:11:03.184Z,81.63
2019-03-16T19:13:33.868Z,82.05
2019-03-16T19:16:04.223Z,82.45
2019-03-16T19:18:34.568Z,82.48
2019-03-16T19:21:06.651Z,82.60
2019-03-16T19:23:38.923Z,82.71
2019-03-16T19:26:10.928Z,82.50
2019-03-16T19:28:41.889Z,82.53
2019-03-16T19:31:13.655Z,82.89
2019-03-16T19:33:45.916Z,82.42
2019-03-16T19:36:16.445Z,82.76
2019-03-16T19:38:46.966Z,83.04
2019-03-16T19:41:19.236Z,82.81
2019-03-16T19:43:50.788Z,83.04
2019-03-16T19:46:22.959Z,83.32
2019-03-16T19:48:53.415Z,83.68
2019-03-16T19:51:25.908Z,83.52
2019-03-16T19:53:56.306Z,83.62
2019-03-16T19:56:26.822Z,83.71
2019-03-16T19:59:00.842Z,83.93
2019-03-16T20:01:30.035Z,83.70
2019-03-16T20:04:02.613Z,83.68
2019-03-16T20:06:34.177Z,83.78
2019-03-16T20:09:08.615Z,83.62
2019-03-16T20:11:39.287Z,83.49
2019-03-16T20:14:12.364Z,83.55
2019-03-16T20:16:45.821Z,84.10
2019-03-16T20:19:17.551Z,84.05
2019-03-16T20:21:49.369Z,83.62
2019-03-16T20:24:19.845Z,83.82
2019-03-16T20:26:50.756Z,84.29
2019-03-16T20:29:21.232Z,84.08
2019-03-16T20:31:51.821Z,84.29
2019-03-16T20:34:23.910Z,84.23
2019-03-16T20:36:54.404Z,84.76
2019-03-16T20:39:25.886Z,84.87
2019-03-16T20:41:57.974Z,85.08
2019-03-16T20:44:30.022Z,85.08
2019-03-16T20:47:00.506Z,85.23
2019-03-16T20:49:31.012Z,85.04
2019-03-16T20:52:01.538Z,85.28
2019-03-16T20:54:32.047Z,85.68
2019-03-16T20:57:02.590Z,85.53
2019-03-16T20:59:33.103Z,85.50
2019-03-16T21:02:03.441Z,85.23
2019-03-16T21:04:35.531Z,85.30
2019-03-16T21:07:06.100Z,85.80
2019-03-16T21:09:42.091Z,85.51
2019-03-16T21:12:15.437Z,85.45
2019-03-16T21:14:50.975Z,85.82
2019-03-16T21:17:23.855Z,85.72
2019-03-16T21:19:56.862Z,86.05
2019-03-16T21:22:35.520Z,85.76
2019-03-16T21:25:04.873Z,85.93
2019-03-16T21:27:38.551Z,85.94
2019-03-16T21:30:16.508Z,86.19
2019-03-16T21:32:46.926Z,86.22
2019-03-16T21:35:21.873Z,86.35
2019-03-16T21:37:58.305Z,85.87
2019-03-16T21:41:16.651Z,85.49
2019-03-16T21:43:50.538Z,85.70
2019-03-16T21:46:28.955Z,86.28
2019-03-16T21:49:05.798Z,86.09
2019-03-16T21:51:41.276Z,85.85
2019-03-16T21:54:28.743Z,85.96
2019-03-16T21:57:06.348Z,86.16
2019-03-16T21:59:38.873Z,85.79
2019-03-16T22:02:10.901Z,85.71
2019-03-16T22:04:44.672Z,85.79
2019-03-16T22:07:15.743Z,85.78
2019-03-16T22:09:49.570Z,85.52
2019-03-16T22:12:21.827Z,85.62
2019-03-16T22:14:53.767Z,85.79
2019-03-16T22:17:29.799Z,85.82
2019-03-16T22:20:04.595Z,85.88
2019-03-16T22:22:35.636Z,86.08
2019-03-16T22:25:10.347Z,85.96
2019-03-16T22:27:43.768Z,85.68
2019-03-16T22:30:16.887Z,85.77
2019-03-16T22:32:51.883Z,86.04
2019-03-16T22:35:30.673Z,85.84
2019-03-16T22:38:01.968Z,86.02
2019-03-16T22:40:33.618Z,85.98
2019-03-16T22:43:07.299Z,85.99
2019-03-16T22:45:43.515Z,86.02
2019-03-16T22:48:15.323Z,85.97
2019-03-16T22:50:45.713Z,85.82
2019-03-16T22:53:16.048Z,86.04
2019-03-16T22:55:46.340Z,86.09
2019-03-16T22:58:16.700Z,86.29
2019-03-16T23:00:48.759Z,86.69
2019-03-16T23:03:19.848Z,86.88
2019-03-16T23:05:50.361Z,87.05
2019-03-16T23:08:21.992Z,87.07
2019-03-16T23:10:52.431Z,87.30
2019-03-16T23:13:22.803Z,87.37
2019-03-16T23:15:53.149Z,87.09
2019-03-16T23:18:24.429Z,87.29
2019-03-16T23:20:54.783Z,87.22
2019-03-16T23:23:25.160Z,87.01
2019-03-16T23:25:55.426Z,86.90
2019-03-16T23:28:26.130Z,87.10
2019-03-16T23:30:56.667Z,86.99
2019-03-16T23:33:27.162Z,86.86
2019-03-16T23:35:57.660Z,86.87
2019-03-16T23:38:27.990Z,86.61
2019-03-16T23:40:58.391Z,86.51
2019-03-16T23:43:28.816Z,86.29
2019-03-16T23:45:59.346Z,86.05
2019-03-16T23:48:29.879Z,86.50
2019-03-16T23:51:00.453Z,86.31
2019-03-16T23:53:30.941Z,86.73
2019-03-16T23:56:01.216Z,86.86
2019-03-16T23:58:31.770Z,87.26
