createdAt,value
2023-05-16T00:00:34.670Z,12.74
2023-05-16T00:03:21.113Z,12.70
2023-05-16T00:05:47.424Z,12.68
2023-05-16T00:08:13.660Z,12.70
2023-05-16T00:10:40.009Z,12.70
2023-05-16T00:13:06.507Z,12.69
2023-05-16T00:15:32.878Z,12.63
2023-05-16T00:17:59.634Z,12.68
2023-05-16T00:20:27.464Z,12.70
2023-05-16T00:22:54.811Z,12.66
2023-05-16T00:25:21.109Z,12.67
2023-05-16T00:27:47.444Z,12.68
2023-05-16T00:30:13.724Z,12.69
2023-05-16T00:32:40.054Z,12.73
2023-05-16T00:35:10.037Z,12.78
2023-05-16T00:37:37.847Z,12.75
2023-05-16T00:40:06.860Z,12.79
2023-05-16T00:42:34.074Z,12.80
2023-05-16T00:45:00.673Z,12.74
2023-05-16T00:47:26.962Z,12.73
2023-05-16T00:49:53.363Z,12.74
2023-05-16T00:52:19.875Z,12.75
2023-05-16T00:54:46.340Z,12.79
2023-05-16T00:57:12.910Z,12.75
2023-05-16T00:59:41.944Z,12.76
2023-05-16T01:02:08.379Z,12.74
2023-05-16T01:04:35.090Z,12.74
2023-05-16T01:07:02.106Z,12.79
2023-05-16T01:09:28.510Z,12.77
2023-05-16T01:12:17.539Z,12.76
2023-05-16T01:15:00.736Z,12.75
2023-05-16T01:18:12.049Z,12.79
2023-05-16T01:21:03.277Z,12.82
2023-05-16T01:23:48.930Z,12.80
2023-05-16T01:26:21.861Z,12.76
2023-05-16T01:28:50.293Z,12.76
2023-05-16T01:31:16.898Z,12.81
2023-05-16T01:33:43.580Z,12.84
2023-05-16T01:36:29.776Z,12.84
2023-05-16T01:39:00.976Z,12.82
2023-05-16T01:41:37.921Z,12.77
2023-05-16T01:44:10.979Z,12.71
2023-05-16T01:46:43.530Z,12.66
2023-05-16T01:49:16.606Z,12.70
2023-05-16T01:51:50.931Z,12.74
2023-05-16T01:54:19.667Z,12.75
2023-05-16T01:56:52.877Z,12.75
2023-05-16T01:59:24.536Z,12.74
2023-05-16T02:01:54.445Z,12.77
2023-05-16T02:04:21.649Z,12.76
2023-05-16T02:06:48.231Z,12.78
2023-05-16T02:09:15.638Z,12.75
2023-05-16T02:11:41.943Z,12.72
2023-05-16T02:14:08.783Z,12.67
2023-05-16T02:16:36.011Z,12.62
2023-05-16T02:19:02.355Z,12.59
2023-05-16T02:21:28.768Z,12.55
2023-05-16T02:23:55.155Z,12.54
2023-05-16T02:26:21.882Z,12.54
2023-05-16T02:28:51.023Z,12.57
2023-05-16T02:31:28.648Z,12.53
2023-05-16T02:33:55.113Z,12.58
2023-05-16T02:36:21.729Z,12.54
2023-05-16T02:38:48.239Z,12.53
2023-05-16T02:41:14.695Z,12.57
2023-05-16T02:43:41.195Z,12.63
2023-05-16T02:46:21.363Z,12.60
2023-05-16T02:48:47.907Z,12.55
2023-05-16T02:51:14.310Z,12.58
2023-05-16T02:53:41.121Z,12.58
2023-05-16T02:56:08.174Z,12.60
2023-05-16T02:58:34.675Z,12.52
2023-05-16T03:01:01.266Z,12.55
2023-05-16T03:03:27.639Z,12.52
2023-05-16T03:05:53.948Z,12.44
2023-05-16T03:08:20.498Z,12.37
2023-05-16T03:10:46.836Z,12.25
2023-05-16T03:13:13.276Z,12.21
2023-05-16T03:15:39.680Z,12.20
2023-05-16T03:18:05.932Z,12.19
2023-05-16T03:20:32.353Z,12.15
2023-05-16T03:22:58.778Z,12.12
2023-05-16T03:25:26.714Z,12.19
2023-05-16T03:27:53.385Z,12.15
2023-05-16T03:30:19.776Z,12.13
2023-05-16T03:32:46.166Z,12.15
2023-05-16T03:35:12.835Z,12.22
2023-05-16T03:37:39.759Z,12.23
2023-05-16T03:40:07.733Z,12.26
2023-05-16T03:42:34.398Z,12.22
2023-05-16T03:45:00.712Z,12.16
2023-05-16T03:47:30.526Z,12.20
2023-05-16T03:49:57.265Z,12.18
2023-05-16T03:52:24.175Z,12.16
2023-05-16T03:54:50.461Z,12.15
2023-05-16T03:57:16.843Z,12.17
2023-05-16T03:59:43.685Z,12.20
2023-05-16T04:02:12.788Z,12.20
2023-05-16T04:04:39.117Z,12.19
2023-05-16T04:07:06.006Z,12.23
2023-05-16T04:09:32.226Z,12.24
2023-05-16T04:12:01.265Z,12.27
2023-05-16T04:14:27.765Z,12.27
2023-05-16T04:16:54.501Z,12.36
2023-05-16T04:19:20.893Z,12.46
2023-05-16T04:21:47.671Z,12.49
2023-05-16T04:24:14.307Z,12.42
2023-05-16T04:26:40.720Z,12.50
2023-05-16T04:29:07.583Z,12.57
2023-05-16T04:31:33.957Z,12.62
2023-05-16T04:34:01.039Z,12.65
2023-05-16T04:36:29.563Z,12.75
2023-05-16T04:38:56.993Z,12.87
2023-05-16T04:41:23.589Z,12.97
2023-05-16T04:43:50.181Z,12.99
2023-05-16T04:46:16.751Z,13.11
2023-05-16T04:48:43.131Z,13.26
2023-05-16T04:51:09.409Z,13.34
2023-05-16T04:53:36.147Z,13.26
2023-05-16T04:56:04.393Z,13.33
2023-05-16T04:58:31.244Z,13.43
2023-05-16T05:00:57.530Z,13.54
2023-05-16T05:03:23.818Z,13.57
2023-05-16T05:05:51.157Z,13.64
2023-05-16T05:08:18.303Z,13.79
2023-05-16T05:10:44.625Z,13.77
2023-05-16T05:13:11.211Z,13.78
2023-05-16T05:15:38.045Z,13.95
2023-05-16T05:18:04.554Z,13.90
2023-05-16T05:20:31.655Z,14.01
2023-05-16T05:22:57.925Z,14.21
2023-05-16T05:25:24.415Z,14.38
2023-05-16T05:27:50.860Z,14.39
2023-05-16T05:30:18.093Z,14.45
2023-05-16T05:32:44.498Z,14.55
2023-05-16T05:35:11.156Z,14.82
2023-05-16T05:37:37.428Z,14.86
2023-05-16T05:40:04.198Z,15.24
2023-05-16T05:42:30.468Z,15.46
2023-05-16T05:44:56.707Z,15.62
2023-05-16T05:47:25.787Z,15.81
2023-05-16T05:49:52.299Z,15.78
2023-05-16T05:52:18.648Z,15.86
2023-05-16T05:54:45.088Z,16.12
2023-05-16T05:57:11.389Z,16.54
2023-05-16T05:59:37.795Z,16.69
2023-05-16T06:02:04.583Z,16.83
2023-05-16T06:04:31.055Z,16.88
2023-05-16T06:06:57.455Z,16.41
2023-05-16T06:09:23.678Z,16.16
2023-05-16T06:11:50.445Z,15.96
2023-05-16T06:14:16.673Z,15.84
2023-05-16T06:16:43.130Z,15.54
2023-05-16T06:19:11.690Z,15.49
2023-05-16T06:21:38.034Z,15.52
2023-05-16T06:24:04.494Z,15.43
2023-05-16T06:26:31.113Z,15.29
2023-05-16T06:28:57.526Z,15.25
2023-05-16T06:31:24.281Z,15.15
2023-05-16T06:33:50.756Z,15.14
2023-05-16T06:36:17.086Z,15.00
2023-05-16T06:38:43.424Z,15.04
2023-05-16T06:41:09.812Z,15.06
2023-05-16T06:43:36.127Z,15.17
2023-05-16T06:46:03.298Z,15.20
2023-05-16T06:48:29.751Z,15.24
2023-05-16T06:50:56.951Z,15.23
2023-05-16T06:53:23.396Z,15.21
2023-05-16T06:55:50.662Z,15.33
2023-05-16T06:58:18.072Z,15.29
2023-05-16T07:00:44.621Z,15.52
2023-05-16T07:03:11.134Z,15.58
2023-05-16T07:05:37.558Z,15.79
2023-05-16T07:08:06.234Z,15.86
2023-05-16T07:10:34.307Z,16.01
2023-05-16T07:13:01.183Z,16.33
2023-05-16T07:15:28.098Z,16.54
2023-05-16T07:17:54.721Z,16.43
2023-05-16T07:20:21.383Z,16.52
2023-05-16T07:22:47.856Z,16.41
2023-05-16T07:25:15.325Z,16.48
2023-05-16T07:27:44.154Z,16.58
2023-05-16T07:30:13.942Z,16.48
2023-05-16T07:32:41.047Z,16.27
2023-05-16T07:35:07.907Z,16.03
2023-05-16T07:37:35.388Z,16.21
2023-05-16T07:40:02.981Z,16.44
2023-05-16T07:42:31.153Z,16.85
2023-05-16T07:44:57.635Z,16.93
2023-05-16T07:47:24.041Z,17.17
2023-05-16T07:49:50.674Z,18.16
2023-05-16T07:52:17.533Z,18.60
2023-05-16T07:54:46.621Z,18.56
2023-05-16T07:57:16.454Z,18.48
2023-05-16T07:59:43.849Z,17.78
2023-05-16T08:02:10.802Z,18.20
2023-05-16T08:04:37.379Z,18.59
2023-05-16T08:07:04.176Z,18.62
2023-05-16T08:09:30.795Z,18.09
2023-05-16T08:11:57.119Z,17.67
2023-05-16T08:14:23.442Z,17.53
2023-05-16T08:16:49.983Z,17.57
2023-05-16T08:19:16.578Z,17.48
2023-05-16T08:21:43.308Z,16.95
2023-05-16T08:24:10.681Z,16.64
2023-05-16T08:26:37.968Z,16.54
2023-05-16T08:29:05.269Z,16.53
2023-05-16T08:31:32.372Z,16.46
2023-05-16T08:33:59.394Z,16.62
2023-05-16T08:36:26.324Z,16.65
2023-05-16T08:38:52.792Z,16.83
2023-05-16T08:41:19.177Z,17.09
2023-05-16T08:43:46.167Z,17.10
2023-05-16T08:46:12.849Z,17.05
2023-05-16T08:48:42.171Z,17.32
2023-05-16T08:51:10.140Z,17.62
2023-05-16T08:53:41.937Z,17.60
2023-05-16T08:56:09.804Z,18.18
2023-05-16T08:58:37.360Z,18.61
2023-05-16T09:01:08.327Z,18.32
2023-05-16T09:03:38.477Z,18.59
2023-05-16T09:06:07.311Z,18.41
2023-05-16T09:08:34.540Z,18.36
2023-05-16T09:11:04.739Z,18.21
2023-05-16T09:13:31.027Z,18.32
2023-05-16T09:16:14.948Z,18.13
2023-05-16T09:18:44.104Z,18.01
2023-05-16T09:21:11.938Z,18.28
2023-05-16T09:23:38.837Z,18.39
2023-05-16T09:26:07.410Z,18.41
2023-05-16T09:28:36.611Z,18.43
2023-05-16T09:31:03.103Z,18.38
2023-05-16T09:33:29.693Z,18.51
2023-05-16T09:35:57.582Z,18.89
2023-05-16T09:38:25.761Z,18.79
2023-05-16T09:40:52.935Z,18.96
2023-05-16T09:43:23.008Z,19.26
2023-05-16T09:45:49.538Z,19.20
2023-05-16T09:48:17.313Z,19.73
2023-05-16T09:50:52.532Z,19.47
2023-05-16T09:53:34.510Z,19.50
2023-05-16T09:56:07.222Z,19.76
2023-05-16T09:58:35.865Z,19.41
2023-05-16T10:01:02.655Z,19.23
2023-05-16T10:03:29.632Z,19.19
2023-05-16T10:05:56.222Z,18.95
2023-05-16T10:08:25.185Z,18.75
2023-05-16T10:10:54.351Z,18.96
2023-05-16T10:13:28.656Z,18.88
2023-05-16T10:15:56.596Z,18.62
2023-05-16T10:18:29.706Z,18.61
2023-05-16T10:21:01.752Z,18.64
2023-05-16T10:23:29.965Z,18.82
2023-05-16T10:25:57.222Z,18.99
2023-05-16T10:28:25.042Z,18.78
2023-05-16T10:30:53.242Z,18.63
2023-05-16T10:33:19.848Z,18.61
2023-05-16T10:35:46.570Z,18.96
2023-05-16T10:38:17.512Z,19.28
2023-05-16T10:40:47.041Z,19.04
2023-05-16T10:43:24.669Z,18.87
2023-05-16T10:45:55.627Z,18.72
2023-05-16T10:48:30.476Z,18.64
2023-05-16T10:50:56.836Z,18.86
2023-05-16T10:53:33.400Z,18.74
2023-05-16T10:55:59.970Z,18.46
2023-05-16T10:58:38.295Z,18.43
2023-05-16T11:01:23.778Z,18.54
2023-05-16T11:03:56.250Z,18.49
2023-05-16T11:06:25.173Z,18.50
2023-05-16T11:09:10.334Z,18.46
2023-05-16T11:11:52.246Z,18.63
2023-05-16T11:14:34.068Z,19.24
2023-05-16T11:17:13.002Z,19.63
2023-05-16T11:19:47.136Z,19.57
2023-05-16T11:22:19.280Z,19.14
2023-05-16T11:24:54.619Z,19.00
2023-05-16T11:27:23.232Z,19.18
2023-05-16T11:29:50.303Z,19.25
2023-05-16T11:32:20.506Z,19.34
2023-05-16T11:34:47.616Z,19.31
2023-05-16T11:37:15.160Z,19.26
2023-05-16T11:39:41.588Z,19.11
2023-05-16T11:42:08.763Z,19.34
2023-05-16T11:44:35.115Z,19.40
2023-05-16T11:47:02.021Z,19.58
2023-05-16T11:49:29.378Z,19.36
2023-05-16T11:51:57.119Z,19.56
2023-05-16T11:54:24.088Z,19.70
2023-05-16T11:56:51.834Z,19.77
2023-05-16T11:59:18.319Z,19.82
2023-05-16T12:01:47.535Z,19.72
2023-05-16T12:04:19.516Z,20.15
2023-05-16T12:06:59.197Z,20.59
2023-05-16T12:09:25.899Z,21.26
2023-05-16T12:11:52.669Z,22.62
2023-05-16T12:14:19.578Z,24.28
2023-05-16T12:16:46.318Z,25.05
2023-05-16T12:19:13.388Z,24.50
2023-05-16T12:21:39.962Z,23.06
2023-05-16T12:24:12.249Z,22.89
2023-05-16T12:26:40.680Z,23.10
2023-05-16T12:29:07.409Z,22.50
2023-05-16T12:31:39.802Z,22.56
2023-05-16T12:34:17.156Z,22.16
2023-05-16T12:36:51.266Z,22.06
2023-05-16T12:39:17.779Z,22.59
2023-05-16T12:41:44.190Z,22.90
2023-05-16T12:44:14.193Z,23.27
2023-05-16T12:46:42.170Z,23.89
2023-05-16T12:49:08.997Z,23.81
2023-05-16T12:51:35.708Z,23.44
2023-05-16T12:54:11.637Z,22.75
2023-05-16T12:56:39.403Z,21.81
2023-05-16T12:59:05.868Z,21.41
2023-05-16T13:01:33.002Z,21.19
2023-05-16T13:03:59.451Z,20.78
2023-05-16T13:06:27.886Z,20.39
2023-05-16T13:08:55.375Z,20.36
2023-05-16T13:11:22.024Z,20.47
2023-05-16T13:13:48.426Z,20.59
2023-05-16T13:16:15.036Z,20.70
2023-05-16T13:18:41.487Z,20.76
2023-05-16T13:21:08.016Z,20.75
2023-05-16T13:23:34.336Z,20.84
2023-05-16T13:26:00.653Z,21.21
2023-05-16T13:28:27.088Z,21.67
2023-05-16T13:30:53.481Z,22.02
2023-05-16T13:33:19.761Z,22.36
2023-05-16T13:35:46.870Z,23.12
2023-05-16T13:38:13.362Z,23.78
2023-05-16T13:40:39.760Z,23.88
2023-05-16T13:43:06.140Z,23.96
2023-05-16T13:45:32.899Z,24.14
2023-05-16T13:47:59.428Z,24.06
2023-05-16T13:50:33.332Z,23.86
2023-05-16T13:53:00.327Z,23.77
2023-05-16T13:55:27.621Z,23.71
2023-05-16T13:57:54.209Z,23.68
2023-05-16T14:02:50.330Z,24.14
2023-05-16T14:05:16.935Z,24.70
2023-05-16T14:07:44.762Z,25.24
2023-05-16T14:10:13.267Z,25.45
2023-05-16T14:12:40.085Z,25.41
2023-05-16T14:15:07.295Z,25.42
2023-05-16T14:17:33.628Z,25.57
2023-05-16T14:19:59.969Z,25.51
2023-05-16T14:22:27.875Z,25.42
2023-05-16T14:24:54.299Z,25.31
2023-05-16T14:27:20.805Z,25.28
2023-05-16T14:29:48.175Z,25.24
2023-05-16T14:32:14.759Z,25.37
2023-05-16T14:34:41.318Z,25.41
2023-05-16T14:37:09.668Z,25.20
2023-05-16T14:39:36.157Z,25.32
2023-05-16T14:42:02.654Z,25.40
2023-05-16T14:44:29.157Z,25.44
2023-05-16T14:46:55.612Z,25.37
2023-05-16T14:49:22.048Z,25.23
2023-05-16T14:51:51.271Z,25.25
2023-05-16T14:54:18.380Z,25.16
2023-05-16T14:56:44.976Z,24.94
2023-05-16T14:59:12.141Z,24.81
2023-05-16T15:01:41.556Z,24.50
2023-05-16T15:04:07.953Z,24.35
2023-05-16T15:06:34.863Z,24.23
2023-05-16T15:09:01.260Z,24.21
2023-05-16T15:11:28.402Z,24.22
2023-05-16T15:13:56.517Z,24.24
2023-05-16T15:16:22.819Z,24.24
2023-05-16T15:18:49.339Z,24.27
2023-05-16T15:21:16.670Z,24.35
2023-05-16T15:23:43.053Z,24.32
2023-05-16T15:26:09.491Z,24.28
2023-05-16T15:28:35.915Z,24.20
2023-05-16T15:31:04.852Z,24.07
2023-05-16T15:33:31.144Z,23.90
2023-05-16T15:35:57.465Z,23.78
2023-05-16T15:38:23.719Z,23.67
2023-05-16T15:40:55.252Z,23.51
2023-05-16T15:43:28.088Z,23.22
2023-05-16T15:45:54.347Z,22.93
2023-05-16T15:48:21.018Z,22.88
2023-05-16T15:50:47.361Z,22.80
2023-05-16T15:53:13.710Z,22.77
2023-05-16T15:55:40.315Z,22.76
2023-05-16T15:58:09.350Z,22.67
2023-05-16T16:00:35.768Z,22.32
2023-05-16T16:03:02.272Z,22.15
2023-05-16T16:05:30.404Z,22.17
2023-05-16T16:08:00.074Z,22.19
2023-05-16T16:10:26.493Z,22.15
2023-05-16T16:13:03.660Z,22.06
2023-05-16T16:15:33.179Z,21.92
2023-05-16T16:18:01.528Z,21.81
2023-05-16T16:20:28.042Z,21.77
2023-05-16T16:22:54.476Z,21.63
2023-05-16T16:25:21.096Z,21.56
2023-05-16T16:27:47.726Z,21.50
2023-05-16T16:30:14.432Z,21.45
2023-05-16T16:32:40.893Z,21.41
2023-05-16T16:35:07.781Z,21.33
2023-05-16T16:37:34.957Z,21.25
2023-05-16T16:40:01.569Z,21.18
2023-05-16T16:42:29.829Z,21.11
2023-05-16T16:44:56.447Z,21.03
2023-05-16T16:47:24.337Z,20.97
2023-05-16T16:49:51.077Z,20.92
2023-05-16T16:52:17.478Z,20.89
2023-05-16T16:54:43.850Z,20.86
2023-05-16T16:57:10.429Z,20.84
2023-05-16T16:59:36.816Z,20.87
2023-05-16T17:02:03.254Z,20.86
2023-05-16T17:04:30.770Z,20.84
2023-05-16T17:06:57.163Z,20.76
2023-05-16T17:09:24.690Z,20.69
2023-05-16T17:11:51.562Z,20.59
2023-05-16T17:14:38.841Z,20.55
2023-05-16T17:17:05.623Z,20.34
2023-05-16T17:19:32.227Z,20.26
2023-05-16T17:21:58.754Z,20.23
2023-05-16T17:24:25.184Z,20.19
2023-05-16T17:26:51.925Z,20.21
2023-05-16T17:29:18.896Z,20.17
2023-05-16T17:31:45.384Z,20.12
2023-05-16T17:34:11.879Z,20.07
2023-05-16T17:36:38.735Z,20.05
2023-05-16T17:39:07.467Z,20.01
2023-05-16T17:41:34.832Z,19.94
2023-05-16T17:44:01.267Z,19.90
2023-05-16T17:46:27.758Z,19.80
2023-05-16T17:48:54.154Z,19.75
2023-05-16T17:51:20.593Z,19.67
2023-05-16T17:53:47.040Z,19.60
2023-05-16T17:56:13.433Z,19.50
2023-05-16T17:58:39.887Z,19.41
2023-05-16T18:01:08.451Z,19.36
2023-05-16T18:03:35.530Z,19.28
2023-05-16T18:06:02.113Z,19.17
2023-05-16T18:08:28.595Z,19.11
2023-05-16T18:10:55.099Z,19.07
2023-05-16T18:13:23.274Z,19.02
2023-05-16T18:15:50.168Z,18.97
2023-05-16T18:18:17.226Z,18.90
2023-05-16T18:20:45.353Z,18.85
2023-05-16T18:23:11.989Z,18.83
2023-05-16T18:25:38.501Z,18.77
2023-05-16T18:28:04.995Z,18.71
2023-05-16T18:30:31.511Z,18.64
2023-05-16T18:32:58.960Z,18.58
2023-05-16T18:35:27.670Z,18.51
2023-05-16T18:37:54.478Z,18.45
2023-05-16T18:40:21.920Z,18.39
2023-05-16T18:42:48.406Z,18.32
2023-05-16T18:45:14.943Z,18.25
2023-05-16T18:47:41.505Z,18.22
2023-05-16T18:50:08.583Z,18.17
2023-05-16T18:52:36.328Z,18.13
2023-05-16T18:55:03.145Z,18.09
2023-05-16T18:57:29.930Z,18.05
2023-05-16T18:59:57.517Z,17.99
2023-05-16T19:02:37.829Z,17.95
2023-05-16T19:05:09.823Z,17.92
2023-05-16T19:07:36.395Z,17.90
2023-05-16T19:10:04.051Z,17.88
2023-05-16T19:12:34.496Z,17.85
2023-05-16T19:15:02.650Z,17.82
2023-05-16T19:17:29.376Z,17.83
2023-05-16T19:19:56.015Z,17.81
2023-05-16T19:22:22.638Z,17.80
2023-05-16T19:24:49.404Z,17.74
2023-05-16T19:27:16.047Z,17.72
2023-05-16T19:29:42.535Z,17.70
2023-05-16T19:32:10.292Z,17.66
2023-05-16T19:34:37.029Z,17.59
2023-05-16T19:37:03.620Z,17.55
2023-05-16T19:39:31.366Z,17.52
2023-05-16T19:42:06.230Z,17.50
2023-05-16T19:44:34.482Z,17.45
2023-05-16T19:47:01.274Z,17.45
2023-05-16T19:49:28.746Z,17.41
2023-05-16T19:51:56.702Z,17.38
2023-05-16T19:54:26.188Z,17.34
2023-05-16T19:56:55.216Z,17.31
2023-05-16T19:59:21.995Z,17.26
2023-05-16T20:01:48.586Z,17.21
2023-05-16T20:04:15.161Z,17.16
2023-05-16T20:06:41.916Z,17.12
2023-05-16T20:09:08.720Z,17.10
2023-05-16T20:11:35.840Z,17.06
2023-05-16T20:14:02.701Z,17.02
2023-05-16T20:16:29.357Z,16.98
2023-05-16T20:18:56.341Z,16.92
2023-05-16T20:21:23.523Z,16.82
2023-05-16T20:23:50.219Z,16.77
2023-05-16T20:26:16.605Z,16.74
2023-05-16T20:28:42.978Z,16.73
2023-05-16T20:31:09.540Z,16.72
2023-05-16T20:33:36.011Z,16.72
2023-05-16T20:36:04.286Z,16.72
2023-05-16T20:38:30.834Z,16.71
2023-05-16T20:40:57.500Z,16.71
2023-05-16T20:43:25.932Z,16.68
2023-05-16T20:45:53.109Z,16.65
2023-05-16T20:48:20.251Z,16.67
2023-05-16T20:50:46.876Z,16.66
2023-05-16T20:53:13.255Z,16.64
2023-05-16T20:55:39.679Z,16.60
2023-05-16T20:58:06.128Z,16.58
2023-05-16T21:00:33.086Z,16.57
2023-05-16T21:02:59.453Z,16.55
2023-05-16T21:05:26.219Z,16.52
2023-05-16T21:07:53.744Z,16.49
2023-05-16T21:10:20.126Z,16.47
2023-05-16T21:12:46.553Z,16.47
2023-05-16T21:15:13.040Z,16.48
2023-05-16T21:17:40.983Z,16.46
2023-05-16T21:20:08.323Z,16.45
2023-05-16T21:22:35.083Z,16.44
2023-05-16T21:25:01.546Z,16.47
2023-05-16T21:27:27.974Z,16.50
2023-05-16T21:29:54.382Z,16.50
2023-05-16T21:32:20.819Z,16.49
2023-05-16T21:34:47.233Z,16.48
2023-05-16T21:37:14.145Z,16.45
2023-05-16T21:39:40.646Z,16.39
2023-05-16T21:42:07.089Z,16.37
2023-05-16T21:44:33.478Z,16.38
2023-05-16T21:46:59.852Z,16.34
2023-05-16T21:49:26.429Z,16.31
2023-05-16T21:51:52.957Z,16.29
2023-05-16T21:54:19.376Z,16.27
2023-05-16T21:56:45.800Z,16.24
2023-05-16T21:59:13.142Z,16.24
2023-05-16T22:01:39.526Z,16.19
2023-05-16T22:04:06.318Z,16.17
2023-05-16T22:06:34.197Z,16.17
2023-05-16T22:09:01.114Z,16.19
2023-05-16T22:11:27.834Z,16.17
2023-05-16T22:13:54.376Z,16.16
2023-05-16T22:16:21.001Z,16.18
2023-05-16T22:18:47.720Z,16.19
2023-05-16T22:21:15.700Z,16.19
2023-05-16T22:23:42.656Z,16.18
2023-05-16T22:26:09.386Z,16.14
2023-05-16T22:28:35.893Z,16.05
2023-05-16T22:31:02.275Z,16.00
2023-05-16T22:33:28.821Z,16.00
2023-05-16T22:35:55.534Z,16.00
2023-05-16T22:38:21.892Z,15.98
2023-05-16T22:40:48.410Z,15.91
2023-05-16T22:43:14.987Z,15.85
2023-05-16T22:45:41.420Z,15.86
2023-05-16T22:48:08.011Z,15.90
2023-05-16T22:50:34.651Z,15.92
2023-05-16T22:53:01.001Z,15.92
2023-05-16T22:55:27.731Z,15.93
2023-05-16T22:57:56.581Z,15.93
2023-05-16T23:00:23.106Z,15.91
2023-05-16T23:02:49.672Z,15.87
2023-05-16T23:05:16.408Z,15.83
2023-05-16T23:07:42.875Z,15.78
2023-05-16T23:10:09.361Z,15.68
2023-05-16T23:12:35.835Z,15.59
2023-05-16T23:15:02.767Z,15.58
2023-05-16T23:17:29.346Z,15.53
2023-05-16T23:19:55.885Z,15.53
2023-05-16T23:22:22.345Z,15.54
2023-05-16T23:24:48.695Z,15.50
2023-05-16T23:27:15.125Z,15.49
2023-05-16T23:29:41.791Z,15.49
2023-05-16T23:32:08.532Z,15.53
2023-05-16T23:34:35.026Z,15.53
2023-05-16T23:37:01.576Z,15.52
2023-05-16T23:39:28.192Z,15.50
2023-05-16T23:41:54.877Z,15.47
2023-05-16T23:44:21.213Z,15.45
2023-05-16T23:46:47.801Z,15.41
2023-05-16T23:49:14.255Z,15.41
2023-05-16T23:51:56.081Z,15.39
2023-05-16T23:54:27.294Z,15.31
2023-05-16T23:56:53.714Z,15.31
2023-05-16T23:59:21.792Z,15.30
