createdAt,value
2019-01-29T00:01:48.009Z,21.20
2019-01-29T00:04:17.872Z,21.20
2019-01-29T00:06:47.992Z,21.20
2019-01-29T00:09:17.927Z,21.20
2019-01-29T00:11:47.786Z,21.20
2019-01-29T00:14:17.785Z,21.20
2019-01-29T00:16:47.735Z,21.30
2019-01-29T00:19:17.681Z,21.30
2019-01-29T00:21:47.528Z,21.30
2019-01-29T00:24:17.454Z,21.30
2019-01-29T00:26:47.495Z,21.30
2019-01-29T00:29:17.464Z,21.30
2019-01-29T00:31:47.457Z,21.30
2019-01-29T00:34:17.406Z,21.30
2019-01-29T00:36:47.333Z,21.30
2019-01-29T00:39:17.267Z,21.30
2019-01-29T00:41:47.044Z,21.30
2019-01-29T00:44:17.026Z,21.30
2019-01-29T00:46:46.919Z,21.30
2019-01-29T00:49:16.770Z,21.30
2019-01-29T00:51:46.627Z,21.30
2019-01-29T00:54:19.029Z,21.30
2019-01-29T00:56:48.962Z,21.30
2019-01-29T00:59:18.771Z,21.30
2019-01-29T01:01:48.721Z,21.30
2019-01-29T01:04:19.660Z,21.30
2019-01-29T01:06:49.574Z,21.30
2019-01-29T01:09:19.518Z,21.40
2019-01-29T01:11:49.454Z,21.40
2019-01-29T01:14:19.387Z,21.40
2019-01-29T01:16:50.292Z,21.40
2019-01-29T01:19:20.233Z,21.40
2019-01-29T01:21:50.182Z,21.40
2019-01-29T01:24:20.126Z,21.40
2019-01-29T01:26:49.985Z,21.40
2019-01-29T01:29:19.843Z,21.40
2019-01-29T01:31:49.778Z,21.40
2019-01-29T01:34:19.881Z,21.40
2019-01-29T01:36:49.817Z,21.30
2019-01-29T01:39:19.671Z,21.40
2019-01-29T01:41:49.613Z,21.40
2019-01-29T01:44:19.470Z,21.40
2019-01-29T01:46:49.433Z,21.40
2019-01-29T01:49:19.542Z,21.40
2019-01-29T01:51:49.401Z,21.40
2019-01-29T01:54:19.333Z,21.40
2019-01-29T01:56:49.265Z,21.40
2019-01-29T01:59:19.270Z,21.40
2019-01-29T02:01:49.241Z,21.40
2019-01-29T02:04:19.171Z,21.40
2019-01-29T02:06:49.113Z,21.50
2019-01-29T02:09:19.142Z,21.50
2019-01-29T02:11:49.092Z,21.50
2019-01-29T02:14:19.060Z,21.50
2019-01-29T02:16:49.002Z,21.50
2019-01-29T02:19:19.789Z,21.50
2019-01-29T02:21:49.894Z,21.50
2019-01-29T02:24:19.857Z,21.50
2019-01-29T02:26:49.946Z,21.50
2019-01-29T02:29:19.949Z,21.50
2019-01-29T02:31:49.921Z,21.40
2019-01-29T02:34:19.930Z,21.40
2019-01-29T02:36:50.879Z,21.40
2019-01-29T02:39:20.726Z,21.40
2019-01-29T02:41:50.669Z,21.30
2019-01-29T02:44:21.578Z,21.30
2019-01-29T02:46:51.460Z,21.20
2019-01-29T02:49:21.472Z,21.20
2019-01-29T02:51:51.406Z,21.20
2019-01-29T02:54:21.209Z,21.10
2019-01-29T02:56:51.201Z,21.00
2019-01-29T02:59:21.155Z,21.00
2019-01-29T03:01:51.094Z,21.00
2019-01-29T03:04:21.052Z,21.00
2019-01-29T03:06:50.998Z,20.90
2019-01-29T03:09:20.885Z,20.90
2019-01-29T03:11:50.891Z,20.90
2019-01-29T03:14:20.857Z,20.90
2019-01-29T03:16:50.900Z,21.00
2019-01-29T03:19:20.954Z,21.00
2019-01-29T03:21:50.858Z,21.10
2019-01-29T03:24:20.787Z,21.10
2019-01-29T03:26:50.705Z,21.20
2019-01-29T03:29:20.729Z,21.20
2019-01-29T03:31:50.779Z,21.20
2019-01-29T03:34:20.764Z,21.20
2019-01-29T03:36:50.645Z,21.20
2019-01-29T03:39:20.654Z,21.20
2019-01-29T03:41:50.537Z,21.30
2019-01-29T03:44:20.407Z,21.30
2019-01-29T03:46:50.325Z,21.30
2019-01-29T03:49:21.278Z,21.30
2019-01-29T03:51:51.141Z,21.30
2019-01-29T03:54:21.097Z,21.30
2019-01-29T03:56:51.027Z,21.30
2019-01-29T03:59:21.009Z,21.30
2019-01-29T04:01:50.936Z,21.30
2019-01-29T04:04:20.817Z,21.30
2019-01-29T04:06:50.745Z,21.30
2019-01-29T04:09:20.699Z,21.30
2019-01-29T04:11:50.550Z,21.30
2019-01-29T04:14:20.426Z,21.30
2019-01-29T04:16:50.282Z,21.40
2019-01-29T04:19:20.220Z,21.40
2019-01-29T04:21:50.169Z,21.40
2019-01-29T04:24:20.107Z,21.40
2019-01-29T04:26:49.984Z,21.40
2019-01-29T04:29:19.910Z,21.50
2019-01-29T04:31:49.882Z,21.40
2019-01-29T04:34:19.915Z,21.40
2019-01-29T04:36:49.790Z,21.40
2019-01-29T04:39:19.838Z,21.40
2019-01-29T04:41:49.696Z,21.40
2019-01-29T04:44:19.721Z,21.40
2019-01-29T04:46:49.662Z,21.40
2019-01-29T04:49:19.766Z,21.40
2019-01-29T04:51:49.666Z,21.40
2019-01-29T04:54:19.513Z,21.40
2019-01-29T04:56:49.385Z,21.40
2019-01-29T04:59:19.320Z,21.40
2019-01-29T05:01:49.253Z,21.40
2019-01-29T05:04:19.185Z,21.40
2019-01-29T05:06:49.818Z,21.40
2019-01-29T05:09:19.857Z,21.40
2019-01-29T05:11:49.787Z,21.50
2019-01-29T05:14:19.763Z,21.50
2019-01-29T05:16:49.635Z,21.50
2019-01-29T05:19:19.585Z,21.50
2019-01-29T05:21:49.526Z,21.50
2019-01-29T05:24:19.465Z,21.50
2019-01-29T05:26:49.456Z,21.40
2019-01-29T05:29:19.439Z,21.40
2019-01-29T05:31:49.337Z,21.50
2019-01-29T05:34:19.196Z,21.40
2019-01-29T05:36:49.126Z,21.50
2019-01-29T05:39:18.988Z,21.50
2019-01-29T05:41:48.845Z,21.40
2019-01-29T05:44:18.705Z,21.50
2019-01-29T05:46:48.749Z,21.50
2019-01-29T05:49:18.691Z,21.40
2019-01-29T05:51:48.617Z,21.50
2019-01-29T05:54:18.511Z,21.50
2019-01-29T05:56:48.430Z,21.50
2019-01-29T05:59:18.525Z,21.50
2019-01-29T06:01:48.449Z,21.40
2019-01-29T06:04:18.309Z,21.50
2019-01-29T06:06:49.213Z,21.50
2019-01-29T06:09:19.158Z,21.50
2019-01-29T06:11:49.037Z,21.40
2019-01-29T06:14:18.900Z,21.50
2019-01-29T06:16:48.762Z,21.40
2019-01-29T06:19:19.274Z,21.40
2019-01-29T06:21:49.142Z,21.40
2019-01-29T06:24:25.653Z,21.30
2019-01-29T06:26:51.874Z,21.30
2019-01-29T06:29:21.829Z,21.20
2019-01-29T06:31:51.774Z,21.20
2019-01-29T06:34:21.633Z,21.20
2019-01-29T06:36:51.557Z,21.10
2019-01-29T06:39:21.565Z,21.10
2019-01-29T06:41:51.703Z,21.00
2019-01-29T06:44:21.495Z,21.00
2019-01-29T06:46:51.649Z,21.00
2019-01-29T06:49:21.501Z,20.90
2019-01-29T06:51:51.353Z,20.90
2019-01-29T06:54:22.911Z,21.00
2019-01-29T06:56:52.935Z,21.00
2019-01-29T06:59:22.893Z,21.00
2019-01-29T07:01:52.757Z,21.10
2019-01-29T07:04:22.609Z,21.10
2019-01-29T07:06:52.727Z,21.10
2019-01-29T07:09:22.730Z,21.20
2019-01-29T07:12:00.334Z,21.20
2019-01-29T07:14:30.257Z,21.20
2019-01-29T07:17:11.414Z,21.20
2019-01-29T07:19:47.013Z,21.20
2019-01-29T07:22:17.017Z,21.30
2019-01-29T07:24:46.952Z,21.30
2019-01-29T07:27:17.040Z,21.30
2019-01-29T07:29:46.983Z,21.30
2019-01-29T07:32:16.854Z,21.30
2019-01-29T07:34:46.804Z,21.30
2019-01-29T07:37:21.872Z,21.40
2019-01-29T07:39:48.387Z,21.40
2019-01-29T07:42:37.413Z,21.40
2019-01-29T07:45:09.069Z,21.40
2019-01-29T07:47:39.894Z,21.50
2019-01-29T07:50:09.894Z,21.40
2019-01-29T07:52:39.758Z,21.50
2019-01-29T07:55:09.879Z,21.50
2019-01-29T07:57:39.808Z,21.50
2019-01-29T08:00:10.762Z,21.50
2019-01-29T08:02:41.598Z,21.60
2019-01-29T08:05:11.502Z,21.50
2019-01-29T08:07:42.425Z,21.50
2019-01-29T08:10:12.433Z,21.60
2019-01-29T08:12:42.381Z,21.60
2019-01-29T08:15:12.277Z,21.60
2019-01-29T08:17:42.205Z,21.60
2019-01-29T08:20:12.158Z,21.60
2019-01-29T08:22:42.549Z,21.60
2019-01-29T08:25:12.589Z,21.60
2019-01-29T08:27:43.007Z,21.60
2019-01-29T08:30:13.002Z,21.60
2019-01-29T08:32:44.494Z,21.60
2019-01-29T08:35:14.489Z,21.70
2019-01-29T08:37:44.647Z,21.70
2019-01-29T08:40:14.589Z,21.70
2019-01-29T08:42:44.529Z,21.70
2019-01-29T08:45:14.406Z,21.70
2019-01-29T08:47:44.217Z,21.70
2019-01-29T08:50:16.930Z,21.70
2019-01-29T08:52:46.778Z,21.70
2019-01-29T08:55:16.629Z,21.80
2019-01-29T08:57:46.613Z,21.80
2019-01-29T09:00:16.941Z,21.80
2019-01-29T09:02:47.955Z,21.80
2019-01-29T09:05:19.141Z,21.80
2019-01-29T09:07:49.562Z,21.80
2019-01-29T09:10:19.559Z,21.80
2019-01-29T09:12:49.417Z,21.80
2019-01-29T09:15:19.312Z,21.80
2019-01-29T09:17:49.515Z,21.80
2019-01-29T09:20:19.522Z,21.90
2019-01-29T09:22:50.614Z,21.90
2019-01-29T09:25:22.699Z,22.00
2019-01-29T09:27:52.537Z,22.00
2019-01-29T09:30:22.429Z,22.00
2019-01-29T09:32:52.286Z,22.00
2019-01-29T09:35:22.160Z,22.00
2019-01-29T09:37:52.491Z,21.90
2019-01-29T09:40:22.641Z,21.90
2019-01-29T09:42:52.520Z,21.90
2019-01-29T09:45:22.514Z,21.80
2019-01-29T09:47:52.435Z,21.80
2019-01-29T09:50:22.917Z,21.80
2019-01-29T09:52:52.815Z,21.70
2019-01-29T09:55:28.880Z,21.70
2019-01-29T09:57:54.498Z,21.60
2019-01-29T10:00:30.322Z,21.60
2019-01-29T10:03:00.406Z,21.50
2019-01-29T10:05:30.435Z,21.50
2019-01-29T10:08:00.530Z,21.50
2019-01-29T10:10:30.753Z,21.40
2019-01-29T10:13:00.709Z,21.40
2019-01-29T10:15:32.202Z,21.40
2019-01-29T10:18:02.274Z,21.40
2019-01-29T10:20:32.273Z,21.40
2019-01-29T10:23:02.146Z,21.40
2019-01-29T10:25:37.741Z,21.40
2019-01-29T10:28:04.797Z,21.50
2019-01-29T10:30:34.845Z,21.50
2019-01-29T10:33:04.977Z,21.50
2019-01-29T10:35:35.050Z,21.50
2019-01-29T10:38:04.949Z,21.50
2019-01-29T10:40:34.957Z,21.50
2019-01-29T10:43:06.045Z,21.50
2019-01-29T10:45:36.093Z,21.50
2019-01-29T10:48:06.266Z,21.50
2019-01-29T10:50:36.199Z,21.50
2019-01-29T10:53:06.087Z,21.60
2019-01-29T10:55:36.059Z,21.60
2019-01-29T10:58:06.118Z,21.70
2019-01-29T11:00:38.459Z,21.70
2019-01-29T11:03:10.218Z,21.80
2019-01-29T11:05:40.122Z,21.80
2019-01-29T11:08:10.071Z,21.80
2019-01-29T11:10:40.160Z,21.90
2019-01-29T11:13:10.146Z,21.80
2019-01-29T11:15:41.625Z,21.90
2019-01-29T11:18:15.912Z,22.00
2019-01-29T11:20:45.794Z,22.00
2019-01-29T11:23:17.217Z,22.00
2019-01-29T11:25:55.607Z,22.00
2019-01-29T11:28:19.689Z,22.00
2019-01-29T11:30:49.659Z,22.00
2019-01-29T11:33:19.613Z,21.90
2019-01-29T11:35:49.505Z,21.90
2019-01-29T11:38:19.437Z,21.90
2019-01-29T11:40:49.384Z,21.80
2019-01-29T11:43:19.393Z,21.80
2019-01-29T11:45:52.280Z,21.80
2019-01-29T11:48:22.242Z,21.80
2019-01-29T11:50:52.115Z,21.70
2019-01-29T11:53:21.966Z,21.70
2019-01-29T11:55:52.264Z,21.70
2019-01-29T11:58:22.117Z,21.60
2019-01-29T12:01:01.628Z,21.60
2019-01-29T12:03:31.673Z,21.50
2019-01-29T12:06:01.538Z,21.50
2019-01-29T12:08:31.471Z,21.50
2019-01-29T12:11:01.329Z,21.50
2019-01-29T12:13:31.216Z,21.50
2019-01-29T12:16:01.141Z,21.50
2019-01-29T12:18:31.165Z,21.60
2019-01-29T12:21:01.103Z,21.50
2019-01-29T12:23:31.117Z,21.50
2019-01-29T12:26:01.089Z,21.60
2019-01-29T12:28:31.029Z,21.60
2019-01-29T12:31:01.074Z,21.70
2019-01-29T12:33:30.933Z,21.80
2019-01-29T12:36:00.804Z,21.90
2019-01-29T12:38:30.677Z,22.00
2019-01-29T12:41:00.606Z,22.00
2019-01-29T12:43:30.487Z,22.00
2019-01-29T12:46:00.457Z,22.00
2019-01-29T12:48:30.338Z,22.00
2019-01-29T12:51:00.917Z,22.00
2019-01-29T12:53:34.438Z,22.00
2019-01-29T12:56:04.445Z,22.00
2019-01-29T12:58:34.398Z,22.00
2019-01-29T13:01:04.337Z,21.90
2019-01-29T13:03:34.297Z,21.90
2019-01-29T13:06:04.288Z,21.90
2019-01-29T13:08:34.213Z,21.90
2019-01-29T13:11:04.204Z,21.80
2019-01-29T13:13:34.170Z,21.80
2019-01-29T13:16:04.171Z,21.80
2019-01-29T13:18:34.274Z,21.80
2019-01-29T13:21:04.227Z,21.70
2019-01-29T13:23:34.221Z,21.70
2019-01-29T13:26:04.257Z,21.60
2019-01-29T13:28:34.300Z,21.60
2019-01-29T13:31:04.365Z,21.60
2019-01-29T13:33:35.207Z,21.60
2019-01-29T13:36:06.902Z,21.50
2019-01-29T13:38:36.809Z,21.50
2019-01-29T13:41:06.709Z,21.50
2019-01-29T13:43:36.678Z,21.40
2019-01-29T13:46:06.976Z,21.40
2019-01-29T13:48:37.050Z,21.40
2019-01-29T13:51:07.090Z,21.40
2019-01-29T13:53:37.033Z,21.40
2019-01-29T13:56:06.962Z,21.40
2019-01-29T13:58:36.839Z,21.40
2019-01-29T14:01:06.858Z,21.40
2019-01-29T14:03:36.651Z,21.50
2019-01-29T14:06:18.574Z,21.50
2019-01-29T14:08:48.486Z,21.50
2019-01-29T14:11:18.458Z,21.60
2019-01-29T14:13:48.485Z,21.60
2019-01-29T14:16:18.725Z,21.60
2019-01-29T14:18:48.674Z,21.70
2019-01-29T14:21:18.622Z,21.70
2019-01-29T14:23:48.520Z,21.70
2019-01-29T14:26:18.466Z,21.70
2019-01-29T14:28:48.371Z,21.80
2019-01-29T14:31:18.330Z,21.80
2019-01-29T14:33:48.267Z,21.80
2019-01-29T14:36:18.470Z,21.90
2019-01-29T14:39:34.671Z,21.90
2019-01-29T14:42:04.786Z,21.90
2019-01-29T14:44:41.233Z,21.90
2019-01-29T14:47:11.194Z,21.90
2019-01-29T14:49:41.093Z,22.00
2019-01-29T14:52:11.068Z,22.00
2019-01-29T14:54:40.990Z,21.90
2019-01-29T14:57:10.938Z,21.90
2019-01-29T14:59:40.955Z,21.90
2019-01-29T15:02:10.923Z,21.80
2019-01-29T15:04:41.101Z,21.80
2019-01-29T15:07:11.083Z,21.80
2019-01-29T15:09:41.118Z,21.70
2019-01-29T15:12:11.398Z,21.70
2019-01-29T15:14:41.442Z,21.60
2019-01-29T15:17:43.750Z,21.60
2019-01-29T15:20:13.779Z,21.60
2019-01-29T15:22:43.733Z,21.50
2019-01-29T15:25:13.766Z,21.50
2019-01-29T15:27:43.661Z,21.50
2019-01-29T15:30:19.709Z,21.50
2019-01-29T15:32:49.737Z,21.50
2019-01-29T15:35:19.653Z,21.40
2019-01-29T15:37:49.614Z,21.40
2019-01-29T15:40:19.601Z,21.30
2019-01-29T15:42:49.592Z,21.30
2019-01-29T15:45:19.814Z,21.30
2019-01-29T15:47:49.788Z,21.20
2019-01-29T15:50:20.909Z,21.20
2019-01-29T15:52:50.873Z,21.10
2019-01-29T15:55:21.053Z,21.00
2019-01-29T15:57:51.245Z,21.00
2019-01-29T16:00:24.830Z,20.90
2019-01-29T16:02:54.811Z,20.90
2019-01-29T16:05:26.523Z,20.90
2019-01-29T16:07:57.548Z,20.80
2019-01-29T16:10:29.636Z,20.80
2019-01-29T16:12:59.599Z,20.90
2019-01-29T16:15:29.670Z,20.80
2019-01-29T16:17:59.574Z,20.90
2019-01-29T16:20:29.566Z,20.90
2019-01-29T16:22:59.714Z,20.90
2019-01-29T16:25:29.817Z,21.00
2019-01-29T16:27:59.831Z,21.00
2019-01-29T16:30:29.997Z,21.00
2019-01-29T16:33:01.086Z,21.10
2019-01-29T16:35:31.635Z,21.20
2019-01-29T16:38:01.910Z,21.20
2019-01-29T16:40:31.977Z,21.30
2019-01-29T16:43:01.965Z,21.40
2019-01-29T16:45:32.725Z,21.40
2019-01-29T16:48:02.797Z,21.50
2019-01-29T16:50:33.664Z,21.50
2019-01-29T16:53:03.705Z,21.60
2019-01-29T16:55:33.600Z,21.70
2019-01-29T16:58:03.553Z,21.70
2019-01-29T17:00:33.509Z,21.70
2019-01-29T17:03:03.546Z,21.80
2019-01-29T17:05:33.501Z,21.80
2019-01-29T17:08:03.472Z,21.80
2019-01-29T17:10:33.558Z,21.80
2019-01-29T17:13:04.614Z,21.80
2019-01-29T17:15:34.655Z,21.80
2019-01-29T17:18:04.793Z,21.80
2019-01-29T17:20:37.014Z,21.80
2019-01-29T17:23:07.638Z,21.90
2019-01-29T17:25:37.882Z,21.80
2019-01-29T17:28:09.108Z,21.80
2019-01-29T17:30:41.113Z,21.80
2019-01-29T17:33:12.520Z,21.80
2019-01-29T17:35:42.466Z,21.80
2019-01-29T17:38:12.398Z,21.70
2019-01-29T17:40:42.783Z,21.70
2019-01-29T17:43:12.766Z,21.70
2019-01-29T17:45:44.747Z,21.60
2019-01-29T17:48:14.690Z,21.60
2019-01-29T17:50:45.143Z,21.60
2019-01-29T17:53:15.159Z,21.50
2019-01-29T17:55:45.426Z,21.50
2019-01-29T17:58:15.596Z,21.50
2019-01-29T18:00:48.720Z,21.50
2019-01-29T18:03:19.287Z,21.40
2019-01-29T18:05:49.475Z,21.40
2019-01-29T18:08:19.472Z,21.40
2019-01-29T18:10:49.544Z,21.40
2019-01-29T18:13:19.850Z,21.40
2019-01-29T18:15:50.148Z,21.40
2019-01-29T18:18:20.135Z,21.40
2019-01-29T18:20:50.290Z,21.50
2019-01-29T18:23:20.345Z,21.50
2019-01-29T18:25:50.530Z,21.50
2019-01-29T18:28:20.656Z,21.60
2019-01-29T18:30:50.693Z,21.60
2019-01-29T18:33:20.790Z,21.70
2019-01-29T18:35:50.806Z,21.80
2019-01-29T18:38:20.730Z,21.80
2019-01-29T18:40:55.506Z,21.80
2019-01-29T18:43:25.402Z,21.90
2019-01-29T18:45:55.354Z,21.90
2019-01-29T18:48:25.484Z,22.00
2019-01-29T18:50:55.562Z,22.00
2019-01-29T18:53:25.606Z,22.00
2019-01-29T18:55:55.573Z,22.00
2019-01-29T18:58:25.573Z,22.10
2019-01-29T19:00:55.648Z,22.00
2019-01-29T19:03:25.769Z,22.10
2019-01-29T19:05:58.998Z,22.10
2019-01-29T19:08:29.185Z,22.00
2019-01-29T19:10:59.901Z,22.00
2019-01-29T19:13:29.998Z,22.10
2019-01-29T19:16:00.013Z,22.00
2019-01-29T19:18:29.985Z,22.00
2019-01-29T19:20:59.987Z,21.90
2019-01-29T19:23:30.042Z,21.90
2019-01-29T19:26:00.050Z,21.90
2019-01-29T19:28:30.126Z,21.80
2019-01-29T19:31:00.163Z,21.80
2019-01-29T19:33:30.247Z,21.80
2019-01-29T19:36:00.222Z,21.70
2019-01-29T19:38:30.477Z,21.70
2019-01-29T19:41:00.627Z,21.60
2019-01-29T19:43:30.562Z,21.60
2019-01-29T19:46:00.623Z,21.60
2019-01-29T19:48:30.730Z,21.50
2019-01-29T19:51:00.792Z,21.50
2019-01-29T19:53:30.823Z,21.50
2019-01-29T19:56:01.065Z,21.40
2019-01-29T19:58:32.367Z,21.40
2019-01-29T20:01:02.613Z,21.40
2019-01-29T20:03:32.609Z,21.40
2019-01-29T20:06:14.202Z,21.40
2019-01-29T20:08:44.226Z,21.40
2019-01-29T20:11:14.238Z,21.40
2019-01-29T20:13:44.302Z,21.50
2019-01-29T20:16:14.441Z,21.50
2019-01-29T20:18:44.477Z,21.50
2019-01-29T20:21:14.589Z,21.60
2019-01-29T20:23:44.594Z,21.70
2019-01-29T20:26:14.594Z,21.70
2019-01-29T20:28:44.566Z,21.80
2019-01-29T20:31:14.999Z,21.80
2019-01-29T20:33:46.218Z,21.80
2019-01-29T20:36:16.192Z,21.90
2019-01-29T20:38:47.314Z,21.80
2019-01-29T20:41:17.325Z,21.90
2019-01-29T20:43:47.366Z,21.90
2019-01-29T20:46:17.420Z,22.00
2019-01-29T20:48:47.410Z,22.00
2019-01-29T20:51:17.477Z,22.00
2019-01-29T20:53:47.457Z,22.00
2019-01-29T20:56:17.506Z,22.00
2019-01-29T20:58:52.679Z,21.90
2019-01-29T21:01:19.153Z,21.90
2019-01-29T21:03:49.110Z,21.90
2019-01-29T21:06:19.174Z,21.80
2019-01-29T21:08:49.139Z,21.80
2019-01-29T21:11:19.157Z,21.80
2019-01-29T21:13:49.070Z,21.70
2019-01-29T21:16:19.603Z,21.70
2019-01-29T21:18:49.621Z,21.60
2019-01-29T21:21:19.565Z,21.60
2019-01-29T21:23:49.543Z,21.50
2019-01-29T21:26:19.492Z,21.50
2019-01-29T21:28:49.466Z,21.40
2019-01-29T21:31:19.417Z,21.40
2019-01-29T21:33:49.382Z,21.30
2019-01-29T21:36:19.355Z,21.30
2019-01-29T21:38:49.311Z,21.30
2019-01-29T21:41:19.379Z,21.30
2019-01-29T21:43:49.386Z,21.20
2019-01-29T21:46:20.305Z,21.20
2019-01-29T21:48:50.298Z,21.20
2019-01-29T21:51:20.358Z,21.10
2019-01-29T21:53:50.390Z,21.10
2019-01-29T21:56:20.443Z,21.10
2019-01-29T21:58:50.518Z,21.10
2019-01-29T22:01:20.510Z,21.10
2019-01-29T22:03:50.635Z,21.10
2019-01-29T22:06:20.706Z,21.10
2019-01-29T22:08:50.779Z,21.20
2019-01-29T22:11:20.690Z,21.20
2019-01-29T22:13:50.656Z,21.30
2019-01-29T22:16:20.720Z,21.30
2019-01-29T22:18:50.803Z,21.40
2019-01-29T22:21:21.145Z,21.50
2019-01-29T22:23:51.106Z,21.50
2019-01-29T22:26:21.161Z,21.60
2019-01-29T22:28:51.314Z,21.60
2019-01-29T22:31:21.372Z,21.70
2019-01-29T22:33:51.429Z,21.70
2019-01-29T22:36:21.663Z,21.70
2019-01-29T22:38:52.061Z,21.80
2019-01-29T22:41:22.142Z,21.80
2019-01-29T22:43:52.157Z,21.80
2019-01-29T22:46:22.172Z,21.80
2019-01-29T22:48:52.138Z,21.70
2019-01-29T22:51:22.146Z,21.70
2019-01-29T22:53:52.153Z,21.70
2019-01-29T22:56:22.101Z,21.60
2019-01-29T22:58:52.101Z,21.50
2019-01-29T23:01:40.379Z,21.50
2019-01-29T23:04:22.546Z,21.50
2019-01-29T23:06:58.353Z,21.40
2019-01-29T23:09:28.408Z,21.30
2019-01-29T23:11:58.434Z,21.30
2019-01-29T23:14:28.449Z,21.20
2019-01-29T23:16:58.631Z,21.20
2019-01-29T23:19:28.550Z,21.10
2019-01-29T23:21:58.433Z,21.10
2019-01-29T23:24:28.411Z,21.10
2019-01-29T23:26:58.369Z,21.10
2019-01-29T23:29:28.551Z,21.10
2019-01-29T23:31:58.706Z,21.10
2019-01-29T23:34:28.747Z,21.10
2019-01-29T23:37:01.374Z,21.20
2019-01-29T23:39:31.333Z,21.30
2019-01-29T23:42:01.202Z,21.30
2019-01-29T23:44:31.082Z,21.40
2019-01-29T23:47:00.936Z,21.40
2019-01-29T23:49:30.835Z,21.50
2019-01-29T23:52:00.835Z,21.50
2019-01-29T23:54:30.797Z,21.50
2019-01-29T23:57:00.585Z,21.50
2019-01-29T23:59:30.548Z,21.50
