createdAt,value
2017-08-01T00:01:54.410Z,59.61
2017-08-01T00:04:21.820Z,59.60
2017-08-01T00:06:49.204Z,60.10
2017-08-01T00:09:16.607Z,59.63
2017-08-01T00:11:43.988Z,59.60
2017-08-01T00:14:11.389Z,59.66
2017-08-01T00:16:38.783Z,59.68
2017-08-01T00:19:06.175Z,59.85
2017-08-01T00:21:33.568Z,59.92
2017-08-01T00:24:00.958Z,59.82
2017-08-01T00:26:28.391Z,59.90
2017-08-01T00:28:55.792Z,59.72
2017-08-01T00:31:23.174Z,59.88
2017-08-01T00:33:50.570Z,59.68
2017-08-01T00:36:17.960Z,59.57
2017-08-01T00:38:45.374Z,59.88
2017-08-01T00:41:12.820Z,59.56
2017-08-01T00:43:40.207Z,59.58
2017-08-01T00:46:07.603Z,59.50
2017-08-01T00:48:34.983Z,58.93
2017-08-01T00:51:02.388Z,59.33
2017-08-01T00:53:29.770Z,59.20
2017-08-01T00:55:57.159Z,58.92
2017-08-01T00:58:24.552Z,58.62
2017-08-01T01:00:52.945Z,58.95
2017-08-01T01:03:20.548Z,59.04
2017-08-01T01:05:48.195Z,59.07
2017-08-01T01:08:15.571Z,58.97
2017-08-01T01:10:42.975Z,59.06
2017-08-01T01:13:10.367Z,58.88
2017-08-01T01:15:37.759Z,59.48
2017-08-01T01:18:05.155Z,59.98
2017-08-01T01:20:32.546Z,59.66
2017-08-01T01:22:59.932Z,59.88
2017-08-01T01:25:27.323Z,59.90
2017-08-01T01:27:54.715Z,59.95
2017-08-01T01:30:22.108Z,60.08
2017-08-01T01:32:49.510Z,60.28
2017-08-01T01:35:16.895Z,60.40
2017-08-01T01:37:44.307Z,60.28
2017-08-01T01:40:11.688Z,60.76
2017-08-01T01:42:39.299Z,60.85
2017-08-01T01:45:06.684Z,60.51
2017-08-01T01:47:34.087Z,61.12
2017-08-01T01:50:01.486Z,60.68
2017-08-01T01:52:28.860Z,60.78
2017-08-01T01:54:56.258Z,61.54
2017-08-01T01:57:23.650Z,61.40
2017-08-01T01:59:51.036Z,61.89
2017-08-01T02:02:18.436Z,61.72
2017-08-01T02:04:45.827Z,61.66
2017-08-01T02:07:13.219Z,61.72
2017-08-01T02:09:40.620Z,61.32
2017-08-01T02:12:08.011Z,61.50
2017-08-01T02:14:35.407Z,61.74
2017-08-01T02:17:02.799Z,61.63
2017-08-01T02:19:30.203Z,61.96
2017-08-01T02:21:57.593Z,62.13
2017-08-01T02:24:24.974Z,62.16
2017-08-01T02:26:52.379Z,61.57
2017-08-01T02:29:19.770Z,61.54
2017-08-01T02:31:47.175Z,61.49
2017-08-01T02:34:14.569Z,61.45
2017-08-01T02:36:41.962Z,61.21
2017-08-01T02:39:09.352Z,60.77
2017-08-01T02:41:36.735Z,60.55
2017-08-01T02:44:04.135Z,60.51
2017-08-01T02:46:31.524Z,60.26
2017-08-01T02:48:58.935Z,59.87
2017-08-01T02:51:26.323Z,59.77
2017-08-01T02:53:53.718Z,59.78
2017-08-01T02:56:21.115Z,59.68
2017-08-01T02:58:48.663Z,59.45
2017-08-01T03:01:16.056Z,59.51
2017-08-01T03:03:43.443Z,59.92
2017-08-01T03:06:10.867Z,60.78
2017-08-01T03:08:38.244Z,61.08
2017-08-01T03:11:05.640Z,61.21
2017-08-01T03:13:33.115Z,61.84
2017-08-01T03:16:00.500Z,61.96
2017-08-01T03:18:27.892Z,62.11
2017-08-01T03:20:55.287Z,62.44
2017-08-01T03:23:22.683Z,62.04
2017-08-01T03:25:50.071Z,62.76
2017-08-01T03:28:17.473Z,62.65
2017-08-01T03:30:44.860Z,62.48
2017-08-01T03:33:12.265Z,62.23
2017-08-01T03:35:39.664Z,62.72
2017-08-01T03:38:07.056Z,63.02
2017-08-01T03:40:34.445Z,62.88
2017-08-01T03:43:01.826Z,63.36
2017-08-01T03:45:29.234Z,63.48
2017-08-01T03:47:56.648Z,63.41
2017-08-01T03:50:24.050Z,63.20
2017-08-01T03:52:51.436Z,63.41
2017-08-01T03:55:18.827Z,62.76
2017-08-01T03:57:46.232Z,63.19
2017-08-01T04:00:13.679Z,64.04
2017-08-01T04:02:41.052Z,63.58
2017-08-01T04:05:08.446Z,64.17
2017-08-01T04:07:35.826Z,63.97
2017-08-01T04:10:03.224Z,64.23
2017-08-01T04:12:30.610Z,63.81
2017-08-01T04:14:58.016Z,64.06
2017-08-01T04:17:25.413Z,63.96
2017-08-01T04:19:52.817Z,63.50
2017-08-01T04:22:20.239Z,63.46
2017-08-01T04:24:47.615Z,63.27
2017-08-01T04:27:15.015Z,62.97
2017-08-01T04:29:42.410Z,62.95
2017-08-01T04:32:09.810Z,63.28
2017-08-01T04:34:37.198Z,63.76
2017-08-01T04:37:04.602Z,63.97
2017-08-01T04:39:31.987Z,63.43
2017-08-01T04:41:59.393Z,63.29
2017-08-01T04:44:26.778Z,63.04
2017-08-01T04:46:54.175Z,62.98
2017-08-01T04:49:21.591Z,62.78
2017-08-01T04:51:49.000Z,62.90
2017-08-01T04:54:16.387Z,62.87
2017-08-01T04:56:43.789Z,62.26
2017-08-01T04:59:11.178Z,61.93
2017-08-01T05:01:38.571Z,62.18
2017-08-01T05:04:05.963Z,62.66
2017-08-01T05:06:33.371Z,63.21
2017-08-01T05:09:00.771Z,62.56
2017-08-01T05:11:28.169Z,62.94
2017-08-01T05:13:55.578Z,62.64
2017-08-01T05:16:22.976Z,63.04
2017-08-01T05:18:50.379Z,62.76
2017-08-01T05:21:17.767Z,63.26
2017-08-01T05:23:45.162Z,63.48
2017-08-01T05:26:12.554Z,63.51
2017-08-01T05:28:39.950Z,63.86
2017-08-01T05:31:07.355Z,63.58
2017-08-01T05:33:34.746Z,63.89
2017-08-01T05:36:02.130Z,63.69
2017-08-01T05:38:29.532Z,64.24
2017-08-01T05:40:56.955Z,63.99
2017-08-01T05:43:24.580Z,64.44
2017-08-01T05:45:51.990Z,64.87
2017-08-01T05:48:19.382Z,65.07
2017-08-01T05:50:46.790Z,64.67
2017-08-01T05:53:14.183Z,64.92
2017-08-01T05:55:42.254Z,64.60
2017-08-01T05:58:09.676Z,64.40
2017-08-01T06:00:37.060Z,64.53
2017-08-01T06:03:04.628Z,63.82
2017-08-01T06:05:32.042Z,64.49
2017-08-01T06:07:59.418Z,64.68
2017-08-01T06:10:26.810Z,65.04
2017-08-01T06:12:54.194Z,64.20
2017-08-01T06:15:21.590Z,63.24
2017-08-01T06:17:48.974Z,63.72
2017-08-01T06:20:16.373Z,63.31
2017-08-01T06:22:43.758Z,63.17
2017-08-01T06:25:11.158Z,63.25
2017-08-01T06:27:38.539Z,62.42
2017-08-01T06:30:05.932Z,62.36
2017-08-01T06:32:33.315Z,61.73
2017-08-01T06:35:00.715Z,62.08
2017-08-01T06:37:28.105Z,62.19
2017-08-01T06:39:55.503Z,61.89
2017-08-01T06:42:22.882Z,61.60
2017-08-01T06:44:50.278Z,60.73
2017-08-01T06:47:17.671Z,60.87
2017-08-01T06:49:45.062Z,60.21
2017-08-01T06:52:12.463Z,60.84
2017-08-01T06:54:39.858Z,60.16
2017-08-01T06:57:07.243Z,60.43
2017-08-01T06:59:34.635Z,60.12
2017-08-01T07:02:02.067Z,60.67
2017-08-01T07:04:29.454Z,60.43
2017-08-01T07:06:56.863Z,59.93
2017-08-01T07:09:24.251Z,60.13
2017-08-01T07:11:51.639Z,59.82
2017-08-01T07:14:19.022Z,59.35
2017-08-01T07:16:46.415Z,60.05
2017-08-01T07:19:13.809Z,61.08
2017-08-01T07:21:41.204Z,60.05
2017-08-01T07:24:08.611Z,59.76
2017-08-01T07:26:36.002Z,59.73
2017-08-01T07:29:03.386Z,60.02
2017-08-01T07:31:30.783Z,59.76
2017-08-01T07:33:58.171Z,59.69
2017-08-01T07:36:25.567Z,59.34
2017-08-01T07:38:52.958Z,59.33
2017-08-01T07:41:20.355Z,58.89
2017-08-01T07:43:47.750Z,58.60
2017-08-01T07:46:15.155Z,58.42
2017-08-01T07:48:42.535Z,58.25
2017-08-01T07:51:09.930Z,58.36
2017-08-01T07:53:37.319Z,57.90
2017-08-01T07:56:04.743Z,57.60
2017-08-01T07:58:32.138Z,56.86
2017-08-01T08:00:59.530Z,57.10
2017-08-01T08:03:26.935Z,57.28
2017-08-01T08:05:54.334Z,57.29
2017-08-01T08:08:21.759Z,57.02
2017-08-01T08:10:49.166Z,57.24
2017-08-01T08:13:16.576Z,57.50
2017-08-01T08:15:43.965Z,57.04
2017-08-01T08:18:11.361Z,57.39
2017-08-01T08:20:38.771Z,57.38
2017-08-01T08:23:06.166Z,57.31
2017-08-01T08:25:33.542Z,56.75
2017-08-01T08:28:00.942Z,56.89
2017-08-01T08:30:28.335Z,57.05
2017-08-01T08:32:58.038Z,57.81
2017-08-01T08:35:25.431Z,57.07
2017-08-01T08:37:52.834Z,56.67
2017-08-01T08:40:20.220Z,56.57
2017-08-01T08:42:47.602Z,57.53
2017-08-01T08:45:15.001Z,57.30
2017-08-01T08:47:42.406Z,56.69
2017-08-01T08:50:09.794Z,56.81
2017-08-01T08:52:37.198Z,58.68
2017-08-01T08:55:04.606Z,56.59
2017-08-01T08:57:32.218Z,56.29
2017-08-01T08:59:59.626Z,55.63
2017-08-01T09:02:27.015Z,55.74
2017-08-01T09:04:54.416Z,55.64
2017-08-01T09:07:21.798Z,56.51
2017-08-01T09:09:49.202Z,55.60
2017-08-01T09:12:16.598Z,56.86
2017-08-01T09:14:43.994Z,56.11
2017-08-01T09:17:11.387Z,54.53
2017-08-01T09:19:38.784Z,56.28
2017-08-01T09:22:06.176Z,55.63
2017-08-01T09:24:33.582Z,55.46
2017-08-01T09:27:01.032Z,54.13
2017-08-01T09:29:28.445Z,54.48
2017-08-01T09:31:55.867Z,54.63
2017-08-01T09:34:23.278Z,54.89
2017-08-01T09:36:50.879Z,55.19
2017-08-01T09:39:18.275Z,55.16
2017-08-01T09:41:45.667Z,55.33
2017-08-01T09:44:13.059Z,54.35
2017-08-01T09:46:40.450Z,54.32
2017-08-01T09:49:07.847Z,54.30
2017-08-01T09:51:35.258Z,55.31
2017-08-01T09:54:02.647Z,54.22
2017-08-01T09:56:30.046Z,54.14
2017-08-01T09:58:57.450Z,53.50
2017-08-01T10:01:24.848Z,53.97
2017-08-01T10:03:52.235Z,54.09
2017-08-01T10:06:19.627Z,54.03
2017-08-01T10:08:47.022Z,53.88
2017-08-01T10:11:14.423Z,54.87
2017-08-01T10:13:41.851Z,54.63
2017-08-01T10:16:09.265Z,54.40
2017-08-01T10:18:36.659Z,54.77
2017-08-01T10:21:04.080Z,54.65
2017-08-01T10:23:31.475Z,54.25
2017-08-01T10:25:58.859Z,54.56
2017-08-01T10:28:26.263Z,54.49
2017-08-01T10:30:53.684Z,54.54
2017-08-01T10:33:21.105Z,55.45
2017-08-01T10:35:48.490Z,53.92
2017-08-01T10:38:15.929Z,53.77
2017-08-01T10:40:43.316Z,54.08
2017-08-01T10:43:10.740Z,54.34
2017-08-01T10:45:38.116Z,54.20
2017-08-01T10:48:05.535Z,53.87
2017-08-01T10:50:32.922Z,54.49
2017-08-01T10:53:00.369Z,54.06
2017-08-01T10:55:27.747Z,54.21
2017-08-01T10:57:55.151Z,54.18
2017-08-01T11:00:22.534Z,54.88
2017-08-01T11:02:49.933Z,54.36
2017-08-01T11:05:17.330Z,54.15
2017-08-01T11:07:44.738Z,54.09
2017-08-01T11:10:12.154Z,54.16
2017-08-01T11:12:39.552Z,54.74
2017-08-01T11:15:07.062Z,54.76
2017-08-01T11:17:34.443Z,54.44
2017-08-01T11:20:01.874Z,54.26
2017-08-01T11:22:29.254Z,54.23
2017-08-01T11:24:56.656Z,54.68
2017-08-01T11:27:24.038Z,54.80
2017-08-01T11:29:51.434Z,55.31
2017-08-01T11:32:19.616Z,54.96
2017-08-01T11:34:47.020Z,54.92
2017-08-01T11:37:14.416Z,54.57
2017-08-01T11:39:41.819Z,54.13
2017-08-01T11:42:09.199Z,54.53
2017-08-01T11:44:36.599Z,54.77
2017-08-01T11:47:03.987Z,53.93
2017-08-01T11:49:31.438Z,54.17
2017-08-01T11:51:58.811Z,54.32
2017-08-01T11:54:26.211Z,54.48
2017-08-01T11:56:53.602Z,54.61
2017-08-01T11:59:21.004Z,54.57
2017-08-01T12:01:48.390Z,55.10
2017-08-01T12:04:15.796Z,55.06
2017-08-01T12:06:43.194Z,55.15
2017-08-01T12:09:10.588Z,55.85
2017-08-01T12:11:37.982Z,55.08
2017-08-01T12:14:05.370Z,55.65
2017-08-01T12:16:32.772Z,55.95
2017-08-01T12:19:00.171Z,55.66
2017-08-01T12:21:27.579Z,56.11
2017-08-01T12:23:54.974Z,56.15
2017-08-01T12:26:22.375Z,56.02
2017-08-01T12:28:49.770Z,55.62
2017-08-01T12:31:17.202Z,56.14
2017-08-01T12:33:44.589Z,57.04
2017-08-01T12:36:12.010Z,57.29
2017-08-01T12:38:39.391Z,56.91
2017-08-01T12:41:06.788Z,57.35
2017-08-01T12:43:34.171Z,57.22
2017-08-01T12:46:01.576Z,57.55
2017-08-01T12:48:28.975Z,58.07
2017-08-01T12:50:56.401Z,58.47
2017-08-01T12:53:23.774Z,58.31
2017-08-01T12:55:51.164Z,59.19
2017-08-01T12:58:18.564Z,58.31
2017-08-01T13:00:45.947Z,57.45
2017-08-01T13:03:13.351Z,57.58
2017-08-01T13:05:40.740Z,58.54
2017-08-01T13:08:08.132Z,56.70
2017-08-01T13:10:35.521Z,54.64
2017-08-01T13:13:02.910Z,52.57
2017-08-01T13:15:30.295Z,51.82
2017-08-01T13:17:57.690Z,51.17
2017-08-01T13:20:25.079Z,50.62
2017-08-01T13:22:52.494Z,50.66
2017-08-01T13:25:19.875Z,49.34
2017-08-01T13:27:47.280Z,49.80
2017-08-01T13:30:14.673Z,50.29
2017-08-01T13:32:42.065Z,49.81
2017-08-01T13:35:09.450Z,49.87
2017-08-01T13:37:36.848Z,50.02
2017-08-01T13:40:04.235Z,49.80
2017-08-01T13:42:31.647Z,50.38
2017-08-01T13:44:59.036Z,50.49
2017-08-01T13:47:26.428Z,50.13
2017-08-01T13:49:53.832Z,50.06
2017-08-01T13:52:21.224Z,50.40
2017-08-01T13:54:48.628Z,49.19
2017-08-01T13:57:16.011Z,49.46
2017-08-01T13:59:43.641Z,50.10
2017-08-01T14:02:11.040Z,49.46
2017-08-01T14:04:38.431Z,49.96
2017-08-01T14:07:05.823Z,49.36
2017-08-01T14:09:33.222Z,50.45
2017-08-01T14:12:00.928Z,49.79
2017-08-01T14:14:28.337Z,50.12
2017-08-01T14:16:55.754Z,50.10
2017-08-01T14:19:23.164Z,49.30
2017-08-01T14:21:50.547Z,49.29
2017-08-01T14:24:17.967Z,48.87
2017-08-01T14:26:45.356Z,49.63
2017-08-01T14:29:12.980Z,49.73
2017-08-01T14:31:40.377Z,49.84
2017-08-01T14:34:07.778Z,50.35
2017-08-01T14:36:35.167Z,50.67
2017-08-01T14:39:02.555Z,51.24
2017-08-01T14:41:29.958Z,50.73
2017-08-01T14:43:57.355Z,50.93
2017-08-01T14:46:24.766Z,51.03
2017-08-01T14:48:52.164Z,51.25
2017-08-01T14:51:21.770Z,51.69
2017-08-01T14:53:49.142Z,51.58
2017-08-01T14:56:16.562Z,51.94
2017-08-01T14:58:43.946Z,52.26
2017-08-01T15:01:11.350Z,52.40
2017-08-01T15:03:38.748Z,53.12
2017-08-01T15:06:06.347Z,54.01
2017-08-01T15:08:33.734Z,54.68
2017-08-01T15:11:01.128Z,55.63
2017-08-01T15:13:28.522Z,55.57
2017-08-01T15:15:55.925Z,55.47
2017-08-01T15:18:23.307Z,55.88
2017-08-01T15:20:50.711Z,55.70
2017-08-01T15:23:18.103Z,56.11
2017-08-01T15:25:45.503Z,55.62
2017-08-01T15:28:12.919Z,56.14
2017-08-01T15:30:40.359Z,56.03
2017-08-01T15:33:07.750Z,55.93
2017-08-01T15:35:35.146Z,56.22
2017-08-01T15:38:02.558Z,56.18
2017-08-01T15:40:29.946Z,55.86
2017-08-01T15:42:57.356Z,56.02
2017-08-01T15:45:24.739Z,55.91
2017-08-01T15:47:52.185Z,55.83
2017-08-01T15:50:19.571Z,54.53
2017-08-01T15:52:46.967Z,55.28
2017-08-01T15:55:14.359Z,55.44
2017-08-01T15:57:41.759Z,55.73
2017-08-01T16:00:09.152Z,55.85
2017-08-01T16:02:36.563Z,56.17
2017-08-01T16:05:03.954Z,56.77
2017-08-01T16:07:31.568Z,56.19
2017-08-01T16:09:58.963Z,55.74
2017-08-01T16:12:26.359Z,56.18
2017-08-01T16:14:53.744Z,56.11
2017-08-01T16:17:21.143Z,56.39
2017-08-01T16:19:48.532Z,56.33
2017-08-01T16:22:15.914Z,56.16
2017-08-01T16:24:43.303Z,56.25
2017-08-01T16:27:10.711Z,56.79
2017-08-01T16:29:38.115Z,56.77
2017-08-01T16:32:05.494Z,56.92
2017-08-01T16:34:32.896Z,56.95
2017-08-01T16:37:00.291Z,57.04
2017-08-01T16:39:27.698Z,57.04
2017-08-01T16:41:55.086Z,57.52
2017-08-01T16:44:22.490Z,57.09
2017-08-01T16:46:49.885Z,57.21
2017-08-01T16:49:17.298Z,57.37
2017-08-01T16:51:44.691Z,57.45
2017-08-01T16:54:12.114Z,57.83
2017-08-01T16:56:39.711Z,57.66
2017-08-01T16:59:07.112Z,57.86
2017-08-01T17:01:34.494Z,58.04
2017-08-01T17:04:01.892Z,57.93
2017-08-01T17:06:29.271Z,57.63
2017-08-01T17:08:56.671Z,56.88
2017-08-01T17:11:24.091Z,56.20
2017-08-01T17:13:51.523Z,56.35
2017-08-01T17:16:18.906Z,56.19
2017-08-01T17:18:46.299Z,55.64
2017-08-01T17:21:13.704Z,55.33
2017-08-01T17:23:41.099Z,54.86
2017-08-01T17:26:08.491Z,54.67
2017-08-01T17:28:35.878Z,54.29
2017-08-01T17:31:03.271Z,54.62
2017-08-01T17:33:30.662Z,54.61
2017-08-01T17:35:58.059Z,54.65
2017-08-01T17:38:25.442Z,54.67
2017-08-01T17:40:52.864Z,54.33
2017-08-01T17:43:20.255Z,54.17
2017-08-01T17:45:47.666Z,53.89
2017-08-01T17:48:15.056Z,53.94
2017-08-01T17:50:42.455Z,54.02
2017-08-01T17:53:09.842Z,54.11
2017-08-01T17:55:37.250Z,53.78
2017-08-01T17:58:04.651Z,53.75
2017-08-01T18:03:05.832Z,54.61
2017-08-01T18:05:33.203Z,55.10
2017-08-01T18:08:00.601Z,55.28
2017-08-01T18:10:27.994Z,55.44
2017-08-01T18:12:55.393Z,55.41
2017-08-01T18:15:22.802Z,55.59
2017-08-01T18:17:50.231Z,56.73
2017-08-01T18:20:17.831Z,57.63
2017-08-01T18:22:45.352Z,57.70
2017-08-01T18:25:12.779Z,58.49
2017-08-01T18:27:40.240Z,59.31
2017-08-01T18:30:07.651Z,60.28
2017-08-01T18:32:35.128Z,61.02
2017-08-01T18:35:02.521Z,61.74
2017-08-01T18:37:29.962Z,62.79
2017-08-01T18:39:57.363Z,63.63
2017-08-01T18:42:24.784Z,64.57
2017-08-01T18:44:52.170Z,65.96
2017-08-01T18:47:19.594Z,67.11
2017-08-01T18:49:47.002Z,68.29
2017-08-01T18:52:14.406Z,69.07
2017-08-01T18:54:41.798Z,69.29
2017-08-01T18:57:09.198Z,69.15
2017-08-01T18:59:36.603Z,69.15
2017-08-01T19:02:04.256Z,68.00
2017-08-01T19:04:31.658Z,67.23
2017-08-01T19:06:59.047Z,67.01
2017-08-01T19:09:26.459Z,66.61
2017-08-01T19:11:53.854Z,66.71
2017-08-01T19:14:21.267Z,66.41
2017-08-01T19:16:48.662Z,66.25
2017-08-01T19:19:16.143Z,65.53
2017-08-01T19:21:43.552Z,65.19
2017-08-01T19:24:10.951Z,65.39
2017-08-01T19:26:38.343Z,65.03
2017-08-01T19:29:05.745Z,65.12
2017-08-01T19:31:33.147Z,65.54
2017-08-01T19:34:00.771Z,65.22
2017-08-01T19:36:28.199Z,65.86
2017-08-01T19:38:55.600Z,65.67
2017-08-01T19:41:22.992Z,65.37
2017-08-01T19:43:50.391Z,65.10
2017-08-01T19:46:17.836Z,65.84
2017-08-01T19:48:45.236Z,66.14
2017-08-01T19:51:12.634Z,66.40
2017-08-01T19:53:40.052Z,66.34
2017-08-01T19:56:07.443Z,66.58
2017-08-01T19:58:34.850Z,66.11
2017-08-01T20:01:02.463Z,65.94
2017-08-01T20:03:29.871Z,64.85
2017-08-01T20:05:57.268Z,63.62
2017-08-01T20:08:24.697Z,63.56
2017-08-01T20:10:52.109Z,63.58
2017-08-01T20:13:19.497Z,63.68
2017-08-01T20:15:46.899Z,64.00
2017-08-01T20:18:14.371Z,64.24
2017-08-01T20:20:41.775Z,64.13
2017-08-01T20:23:09.183Z,63.86
2017-08-01T20:25:36.590Z,63.91
2017-08-01T20:28:03.967Z,64.07
2017-08-01T20:30:31.379Z,63.94
2017-08-01T20:32:58.772Z,64.16
2017-08-01T20:35:26.176Z,64.19
2017-08-01T20:37:53.566Z,63.62
2017-08-01T20:40:20.990Z,63.70
2017-08-01T20:42:48.420Z,63.47
2017-08-01T20:45:15.828Z,63.26
2017-08-01T20:47:43.219Z,62.79
2017-08-01T20:50:10.623Z,62.62
2017-08-01T20:52:38.019Z,62.64
2017-08-01T20:55:05.432Z,62.48
2017-08-01T20:57:32.848Z,61.85
2017-08-01T21:00:00.260Z,61.50
2017-08-01T21:02:27.646Z,61.55
2017-08-01T21:04:55.057Z,60.82
2017-08-01T21:07:22.495Z,60.98
2017-08-01T21:09:49.875Z,60.35
2017-08-01T21:12:17.267Z,59.94
2017-08-01T21:14:44.675Z,59.65
2017-08-01T21:17:12.282Z,59.56
2017-08-01T21:19:39.680Z,60.18
2017-08-01T21:22:07.288Z,60.11
2017-08-01T21:24:34.700Z,60.08
2017-08-01T21:27:02.159Z,60.57
2017-08-01T21:29:29.550Z,60.48
2017-08-01T21:31:59.504Z,60.51
2017-08-01T21:34:26.911Z,60.39
2017-08-01T21:36:54.311Z,60.52
2017-08-01T21:39:21.694Z,60.71
2017-08-01T21:41:49.090Z,61.71
2017-08-01T21:44:16.499Z,62.81
2017-08-01T21:46:43.890Z,64.40
2017-08-01T21:49:11.281Z,64.57
2017-08-01T21:51:38.672Z,64.23
2017-08-01T21:54:06.063Z,64.22
2017-08-01T21:56:33.463Z,64.83
2017-08-01T21:59:00.862Z,64.74
2017-08-01T22:01:28.263Z,64.77
2017-08-01T22:03:55.654Z,65.17
2017-08-01T22:06:23.060Z,65.59
2017-08-01T22:08:50.452Z,65.73
2017-08-01T22:11:17.846Z,65.70
2017-08-01T22:13:45.238Z,64.92
2017-08-01T22:16:12.655Z,64.61
2017-08-01T22:18:40.036Z,63.89
2017-08-01T22:21:07.470Z,63.67
2017-08-01T22:23:34.856Z,63.87
2017-08-01T22:26:02.259Z,63.91
2017-08-01T22:28:29.675Z,64.07
2017-08-01T22:30:57.104Z,63.73
2017-08-01T22:33:24.508Z,63.56
2017-08-01T22:35:51.887Z,63.56
2017-08-01T22:38:19.293Z,63.72
2017-08-01T22:40:46.688Z,63.35
2017-08-01T22:43:14.083Z,63.51
2017-08-01T22:45:41.480Z,63.59
2017-08-01T22:48:08.878Z,62.77
2017-08-01T22:50:36.265Z,63.17
2017-08-01T22:53:03.654Z,63.56
2017-08-01T22:55:31.052Z,63.95
2017-08-01T22:57:58.453Z,63.56
2017-08-01T23:00:25.850Z,63.81
2017-08-01T23:02:53.301Z,63.04
2017-08-01T23:05:20.687Z,62.85
2017-08-01T23:07:48.137Z,63.09
2017-08-01T23:10:15.751Z,63.18
2017-08-01T23:12:43.139Z,62.95
2017-08-01T23:15:10.551Z,63.10
2017-08-01T23:17:37.947Z,62.80
2017-08-01T23:20:05.350Z,62.65
2017-08-01T23:22:32.734Z,62.70
2017-08-01T23:25:00.130Z,62.75
2017-08-01T23:27:27.534Z,62.47
2017-08-01T23:29:54.925Z,63.23
2017-08-01T23:32:22.331Z,62.97
2017-08-01T23:34:49.727Z,62.75
2017-08-01T23:37:17.136Z,62.77
2017-08-01T23:39:44.535Z,62.96
2017-08-01T23:42:11.939Z,63.23
2017-08-01T23:44:39.356Z,63.21
2017-08-01T23:47:06.769Z,63.24
2017-08-01T23:49:34.147Z,62.64
2017-08-01T23:52:01.543Z,63.59
2017-08-01T23:54:28.944Z,63.52
2017-08-01T23:56:56.343Z,64.20
2017-08-01T23:59:23.745Z,63.51
