createdAt,value
2023-02-27T00:00:34.095Z,85.43
2023-02-27T00:03:22.233Z,85.44
2023-02-27T00:05:50.102Z,85.35
2023-02-27T00:08:18.062Z,85.38
2023-02-27T00:10:46.034Z,85.52
2023-02-27T00:13:14.017Z,85.26
2023-02-27T00:15:42.077Z,85.33
2023-02-27T00:18:09.877Z,85.46
2023-02-27T00:20:38.415Z,85.66
2023-02-27T00:23:07.019Z,85.70
2023-02-27T00:25:35.597Z,85.67
2023-02-27T00:28:04.692Z,85.86
2023-02-27T00:30:33.211Z,86.17
2023-02-27T00:33:01.339Z,85.97
2023-02-27T00:35:29.523Z,85.75
2023-02-27T00:37:57.488Z,86.05
2023-02-27T00:40:28.321Z,86.40
2023-02-27T00:42:56.603Z,86.52
2023-02-27T00:45:24.776Z,86.90
2023-02-27T00:47:53.263Z,87.06
2023-02-27T00:50:21.324Z,87.38
2023-02-27T00:52:49.296Z,87.46
2023-02-27T00:55:17.263Z,87.78
2023-02-27T00:57:45.265Z,87.79
2023-02-27T01:00:13.619Z,87.87
2023-02-27T01:02:41.954Z,87.86
2023-02-27T01:05:10.371Z,87.94
2023-02-27T01:07:38.853Z,88.22
2023-02-27T01:10:08.725Z,88.22
2023-02-27T01:12:39.209Z,88.10
2023-02-27T01:15:08.194Z,87.87
2023-02-27T01:17:36.674Z,87.76
2023-02-27T01:20:06.649Z,87.87
2023-02-27T01:22:34.764Z,88.28
2023-02-27T01:25:03.050Z,88.49
2023-02-27T01:27:30.934Z,88.57
2023-02-27T01:29:59.595Z,88.46
2023-02-27T01:32:27.941Z,88.58
2023-02-27T01:34:55.939Z,88.52
2023-02-27T01:37:23.918Z,88.77
2023-02-27T01:39:51.777Z,88.57
2023-02-27T01:42:22.288Z,88.10
2023-02-27T01:45:09.012Z,87.88
2023-02-27T01:47:38.003Z,87.85
2023-02-27T01:50:06.795Z,87.92
2023-02-27T01:52:37.235Z,87.71
2023-02-27T01:55:08.476Z,87.56
2023-02-27T01:57:36.958Z,87.93
2023-02-27T02:00:06.262Z,88.13
2023-02-27T02:02:47.949Z,87.88
2023-02-27T02:05:16.015Z,88.13
2023-02-27T02:07:45.076Z,88.14
2023-02-27T02:10:15.334Z,88.00
2023-02-27T02:12:43.918Z,88.35
2023-02-27T02:15:11.780Z,88.09
2023-02-27T02:17:40.462Z,88.50
2023-02-27T02:20:14.409Z,88.21
2023-02-27T02:23:01.007Z,87.56
2023-02-27T02:25:28.951Z,87.21
2023-02-27T02:28:03.164Z,87.40
2023-02-27T02:30:43.401Z,87.88
2023-02-27T02:33:32.389Z,87.62
2023-02-27T02:36:18.889Z,87.34
2023-02-27T02:38:56.286Z,87.51
2023-02-27T02:41:42.781Z,87.45
2023-02-27T02:44:29.182Z,87.06
2023-02-27T02:47:17.301Z,86.54
2023-02-27T02:49:49.193Z,86.48
2023-02-27T02:52:30.059Z,85.91
2023-02-27T02:55:10.931Z,85.72
2023-02-27T02:57:38.905Z,86.07
2023-02-27T03:00:11.887Z,86.05
2023-02-27T03:02:43.763Z,85.90
2023-02-27T03:05:21.514Z,85.60
2023-02-27T03:07:52.720Z,85.50
2023-02-27T03:10:38.174Z,86.06
2023-02-27T03:13:12.002Z,85.89
2023-02-27T03:15:52.801Z,86.11
2023-02-27T03:18:24.742Z,86.32
2023-02-27T03:20:56.084Z,86.44
2023-02-27T03:23:28.269Z,86.98
2023-02-27T03:25:58.332Z,87.55
2023-02-27T03:28:30.147Z,88.01
2023-02-27T03:31:07.697Z,88.74
2023-02-27T03:33:49.319Z,88.78
2023-02-27T03:36:27.649Z,89.19
2023-02-27T03:39:01.096Z,89.42
2023-02-27T03:41:32.440Z,89.65
2023-02-27T03:44:19.870Z,89.93
2023-02-27T03:46:48.041Z,90.19
2023-02-27T03:49:16.012Z,89.88
2023-02-27T03:51:44.594Z,90.07
2023-02-27T03:54:15.130Z,90.57
2023-02-27T03:57:09.459Z,90.85
2023-02-27T03:59:38.209Z,91.30
2023-02-27T04:02:06.651Z,91.69
2023-02-27T04:04:37.734Z,91.96
2023-02-27T04:07:34.874Z,91.71
2023-02-27T04:10:15.241Z,91.50
2023-02-27T04:12:46.084Z,91.35
2023-02-27T04:15:34.350Z,91.35
2023-02-27T04:18:08.649Z,91.47
2023-02-27T04:20:36.611Z,91.34
2023-02-27T04:23:12.564Z,91.34
2023-02-27T04:25:40.434Z,91.32
2023-02-27T04:28:22.540Z,91.31
2023-02-27T04:31:02.916Z,91.39
2023-02-27T04:33:42.955Z,90.73
2023-02-27T04:36:19.128Z,90.03
2023-02-27T04:38:50.052Z,90.21
2023-02-27T04:41:23.564Z,90.10
2023-02-27T04:43:52.542Z,89.94
2023-02-27T04:46:23.906Z,89.88
2023-02-27T04:49:04.524Z,89.69
2023-02-27T04:51:35.616Z,89.97
2023-02-27T04:54:11.254Z,89.74
2023-02-27T04:56:42.494Z,88.59
2023-02-27T04:59:20.608Z,88.47
2023-02-27T05:01:54.284Z,88.43
2023-02-27T05:04:24.794Z,88.66
2023-02-27T05:06:55.172Z,88.87
2023-02-27T05:09:41.565Z,88.68
2023-02-27T05:12:19.976Z,88.03
2023-02-27T05:14:47.755Z,87.87
2023-02-27T05:17:20.329Z,88.12
2023-02-27T05:19:48.801Z,87.39
2023-02-27T05:22:23.945Z,87.47
2023-02-27T05:25:02.553Z,86.45
2023-02-27T05:27:31.452Z,86.34
2023-02-27T05:30:02.079Z,85.75
2023-02-27T05:32:35.950Z,85.63
2023-02-27T05:35:07.304Z,85.36
2023-02-27T05:37:43.599Z,85.01
2023-02-27T05:40:14.024Z,84.95
2023-02-27T05:42:45.266Z,85.66
2023-02-27T05:45:15.293Z,85.32
2023-02-27T05:47:46.080Z,86.01
2023-02-27T05:50:17.887Z,87.10
2023-02-27T05:52:47.595Z,87.85
2023-02-27T05:55:24.364Z,88.41
2023-02-27T05:58:01.908Z,88.74
2023-02-27T06:00:29.957Z,88.36
2023-02-27T06:02:58.112Z,88.38
2023-02-27T06:05:27.513Z,88.62
2023-02-27T06:07:55.478Z,89.27
2023-02-27T06:10:23.496Z,88.99
2023-02-27T06:12:51.628Z,89.65
2023-02-27T06:15:19.901Z,89.82
2023-02-27T06:17:47.868Z,90.18
2023-02-27T06:20:15.843Z,90.09
2023-02-27T06:22:44.023Z,89.92
2023-02-27T06:25:12.089Z,89.17
2023-02-27T06:27:40.061Z,89.31
2023-02-27T06:30:08.530Z,89.56
2023-02-27T06:32:36.609Z,89.57
2023-02-27T06:35:06.478Z,89.44
2023-02-27T06:37:34.362Z,89.92
2023-02-27T06:40:02.259Z,90.13
2023-02-27T06:42:30.220Z,90.07
2023-02-27T06:44:58.192Z,90.31
2023-02-27T06:47:26.044Z,90.37
2023-02-27T06:49:54.030Z,90.26
2023-02-27T06:52:21.999Z,90.06
2023-02-27T06:54:50.067Z,90.30
2023-02-27T06:57:18.071Z,90.51
2023-02-27T06:59:46.001Z,90.22
2023-02-27T07:02:15.099Z,92.27
2023-02-27T07:04:43.488Z,95.52
2023-02-27T07:07:35.931Z,96.95
2023-02-27T07:09:59.488Z,96.87
2023-02-27T07:12:27.354Z,92.19
2023-02-27T07:14:55.331Z,88.62
2023-02-27T07:17:23.298Z,88.17
2023-02-27T07:19:51.376Z,88.73
2023-02-27T07:22:19.349Z,89.03
2023-02-27T07:24:47.303Z,89.00
2023-02-27T07:27:16.208Z,88.77
2023-02-27T07:29:44.284Z,89.05
2023-02-27T07:32:12.455Z,89.39
2023-02-27T07:34:40.410Z,89.40
2023-02-27T07:37:08.380Z,88.95
2023-02-27T07:39:36.278Z,88.80
2023-02-27T07:42:04.629Z,88.52
2023-02-27T07:44:34.757Z,88.60
2023-02-27T07:47:02.841Z,89.22
2023-02-27T07:49:30.899Z,89.21
2023-02-27T07:51:58.785Z,88.52
2023-02-27T07:54:27.696Z,88.27
2023-02-27T07:56:55.826Z,88.08
2023-02-27T07:59:23.733Z,88.37
2023-02-27T08:01:51.658Z,88.35
2023-02-27T08:04:19.657Z,88.24
2023-02-27T08:06:47.811Z,88.62
2023-02-27T08:09:15.985Z,88.72
2023-02-27T08:11:43.949Z,88.84
2023-02-27T08:14:11.924Z,89.16
2023-02-27T08:16:40.227Z,88.90
2023-02-27T08:19:08.383Z,88.64
2023-02-27T08:21:36.249Z,88.70
2023-02-27T08:24:04.317Z,88.56
2023-02-27T08:26:32.493Z,88.87
2023-02-27T08:29:00.353Z,89.33
2023-02-27T08:31:28.170Z,88.74
2023-02-27T08:34:04.497Z,88.12
2023-02-27T08:36:37.135Z,88.01
2023-02-27T08:39:05.998Z,88.09
2023-02-27T08:41:34.321Z,88.12
2023-02-27T08:44:02.513Z,88.36
2023-02-27T08:46:30.657Z,88.14
2023-02-27T08:48:58.753Z,87.20
2023-02-27T08:51:27.115Z,86.96
2023-02-27T08:53:58.918Z,86.73
2023-02-27T08:56:27.484Z,86.85
2023-02-27T08:58:56.254Z,86.85
2023-02-27T09:01:27.560Z,87.54
2023-02-27T09:03:55.661Z,87.60
2023-02-27T09:06:25.910Z,86.79
2023-02-27T09:08:54.371Z,85.97
2023-02-27T09:11:22.761Z,85.09
2023-02-27T09:13:51.750Z,84.86
2023-02-27T09:16:20.572Z,84.52
2023-02-27T09:18:48.842Z,82.79
2023-02-27T09:21:17.433Z,82.31
2023-02-27T09:23:45.312Z,82.62
2023-02-27T09:26:13.457Z,82.78
2023-02-27T09:28:41.609Z,82.87
2023-02-27T09:31:10.199Z,83.68
2023-02-27T09:33:38.678Z,84.11
2023-02-27T09:36:07.486Z,83.77
2023-02-27T09:38:36.147Z,83.31
2023-02-27T09:41:05.403Z,84.00
2023-02-27T09:43:33.325Z,83.63
2023-02-27T09:46:02.181Z,83.68
2023-02-27T09:48:33.152Z,83.65
2023-02-27T09:51:01.532Z,83.61
2023-02-27T09:53:31.480Z,83.91
2023-02-27T09:56:07.326Z,84.51
2023-02-27T09:58:43.555Z,84.28
2023-02-27T10:01:14.709Z,84.53
2023-02-27T10:03:45.854Z,85.13
2023-02-27T10:06:17.094Z,86.00
2023-02-27T10:08:49.258Z,85.95
2023-02-27T10:11:20.072Z,85.94
2023-02-27T10:13:50.807Z,85.37
2023-02-27T10:16:20.555Z,85.32
2023-02-27T10:18:51.376Z,85.58
2023-02-27T10:21:22.835Z,85.77
2023-02-27T10:24:09.666Z,85.82
2023-02-27T10:26:39.758Z,86.17
2023-02-27T10:29:19.303Z,86.03
2023-02-27T10:31:49.978Z,85.24
2023-02-27T10:34:18.114Z,85.39
2023-02-27T10:36:47.508Z,85.41
2023-02-27T10:39:18.151Z,85.36
2023-02-27T10:41:47.045Z,85.01
2023-02-27T10:44:16.128Z,84.60
2023-02-27T10:46:44.468Z,84.25
2023-02-27T10:49:19.552Z,83.87
2023-02-27T10:52:03.792Z,83.92
2023-02-27T10:54:31.991Z,84.74
2023-02-27T10:57:01.885Z,84.64
2023-02-27T10:59:33.025Z,83.61
2023-02-27T11:02:02.218Z,83.32
2023-02-27T11:04:40.842Z,82.51
2023-02-27T11:07:12.297Z,82.30
2023-02-27T11:09:40.490Z,83.03
2023-02-27T11:12:28.518Z,83.56
2023-02-27T11:14:57.703Z,83.33
2023-02-27T11:17:28.803Z,83.52
2023-02-27T11:19:58.043Z,84.01
2023-02-27T11:22:28.268Z,83.30
2023-02-27T11:25:15.071Z,82.00
2023-02-27T11:27:43.160Z,81.52
2023-02-27T11:30:22.608Z,82.28
2023-02-27T11:32:54.146Z,82.93
2023-02-27T11:35:24.467Z,82.22
2023-02-27T11:37:54.289Z,82.21
2023-02-27T11:40:23.284Z,83.26
2023-02-27T11:42:53.097Z,82.70
2023-02-27T11:46:05.291Z,82.63
2023-02-27T11:48:09.611Z,83.22
2023-02-27T11:50:42.801Z,83.88
2023-02-27T11:53:23.268Z,84.43
2023-02-27T11:55:53.933Z,84.24
2023-02-27T11:58:25.449Z,82.73
2023-02-27T12:01:00.217Z,82.15
2023-02-27T12:03:48.746Z,82.49
2023-02-27T12:06:22.230Z,82.52
2023-02-27T12:08:50.298Z,82.90
2023-02-27T12:11:28.421Z,82.58
2023-02-27T12:14:19.726Z,83.19
2023-02-27T12:16:54.215Z,84.59
2023-02-27T12:19:30.205Z,82.46
2023-02-27T12:22:16.603Z,80.86
2023-02-27T12:24:47.141Z,80.89
2023-02-27T12:27:22.644Z,80.95
2023-02-27T12:30:00.791Z,81.09
2023-02-27T12:32:49.877Z,81.25
2023-02-27T12:35:18.327Z,81.48
2023-02-27T12:37:46.639Z,81.51
2023-02-27T12:40:16.095Z,81.35
2023-02-27T12:42:44.083Z,80.86
2023-02-27T12:45:23.217Z,80.37
2023-02-27T12:47:51.116Z,80.05
2023-02-27T12:50:20.885Z,80.18
2023-02-27T12:52:57.981Z,80.87
2023-02-27T12:55:27.785Z,81.09
2023-02-27T12:58:07.943Z,80.23
2023-02-27T13:00:51.773Z,80.38
2023-02-27T13:03:28.862Z,80.68
2023-02-27T13:06:03.268Z,80.89
2023-02-27T13:08:31.200Z,81.19
2023-02-27T13:11:03.430Z,81.42
2023-02-27T13:13:37.123Z,81.06
2023-02-27T13:16:07.388Z,81.06
2023-02-27T13:18:48.430Z,82.04
2023-02-27T13:21:26.279Z,81.41
2023-02-27T13:24:01.162Z,79.63
2023-02-27T13:26:31.852Z,78.97
2023-02-27T13:29:01.088Z,79.37
2023-02-27T13:31:47.865Z,79.68
2023-02-27T13:34:22.120Z,80.13
2023-02-27T13:36:57.975Z,79.99
2023-02-27T13:39:41.202Z,80.07
2023-02-27T13:42:35.689Z,80.41
2023-02-27T13:45:06.527Z,80.86
2023-02-27T13:47:39.104Z,80.65
2023-02-27T13:50:21.337Z,79.76
2023-02-27T13:52:49.783Z,79.74
2023-02-27T13:55:31.997Z,79.89
2023-02-27T13:58:00.991Z,80.05
2023-02-27T14:00:30.696Z,79.75
2023-02-27T14:03:01.869Z,80.17
2023-02-27T14:05:36.064Z,80.47
2023-02-27T14:08:08.116Z,81.08
2023-02-27T14:10:37.529Z,81.43
2023-02-27T14:13:06.669Z,80.94
2023-02-27T14:15:35.888Z,80.87
2023-02-27T14:18:17.811Z,80.30
2023-02-27T14:20:49.674Z,80.37
2023-02-27T14:23:17.556Z,80.57
2023-02-27T14:25:51.755Z,80.50
2023-02-27T14:28:39.900Z,80.28
2023-02-27T14:31:10.991Z,80.55
2023-02-27T14:33:45.498Z,80.82
2023-02-27T14:36:19.107Z,80.80
2023-02-27T14:38:47.549Z,80.81
2023-02-27T14:41:34.588Z,80.92
2023-02-27T14:44:02.743Z,80.51
2023-02-27T14:46:32.941Z,79.63
2023-02-27T14:49:02.872Z,79.48
2023-02-27T14:51:32.655Z,79.37
2023-02-27T14:54:13.461Z,79.62
2023-02-27T14:56:42.151Z,79.51
2023-02-27T14:59:26.696Z,79.50
2023-02-27T15:01:59.024Z,78.75
2023-02-27T15:04:28.158Z,78.96
2023-02-27T15:06:56.956Z,79.33
2023-02-27T15:09:27.590Z,79.24
2023-02-27T15:12:03.998Z,79.36
2023-02-27T15:14:37.609Z,78.43
2023-02-27T15:17:35.393Z,77.34
2023-02-27T15:20:22.346Z,77.70
2023-02-27T15:22:50.312Z,77.81
2023-02-27T15:25:34.168Z,77.88
2023-02-27T15:28:07.472Z,77.81
2023-02-27T15:30:35.415Z,77.34
2023-02-27T15:33:03.605Z,77.49
2023-02-27T15:35:36.101Z,81.61
2023-02-27T15:38:04.147Z,80.85
2023-02-27T15:40:33.351Z,80.23
2023-02-27T15:43:01.817Z,79.90
2023-02-27T15:45:34.192Z,79.13
2023-02-27T15:48:02.995Z,78.38
2023-02-27T15:50:37.670Z,78.00
2023-02-27T15:53:11.595Z,78.01
2023-02-27T15:55:44.909Z,78.26
2023-02-27T15:58:19.380Z,79.14
2023-02-27T16:00:47.399Z,78.58
2023-02-27T16:03:18.748Z,78.60
2023-02-27T16:05:51.384Z,79.17
2023-02-27T16:08:20.546Z,78.82
2023-02-27T16:10:48.736Z,78.65
2023-02-27T16:13:29.049Z,79.23
2023-02-27T16:16:05.744Z,79.19
2023-02-27T16:18:36.665Z,79.20
2023-02-27T16:21:12.737Z,79.22
2023-02-27T16:23:40.996Z,79.04
2023-02-27T16:26:08.981Z,79.04
2023-02-27T16:28:40.211Z,79.15
2023-02-27T16:31:21.298Z,79.17
2023-02-27T16:33:49.569Z,79.49
2023-02-27T16:36:18.970Z,79.74
2023-02-27T16:38:47.351Z,80.04
2023-02-27T16:41:16.845Z,79.64
2023-02-27T16:43:46.259Z,79.49
2023-02-27T16:46:20.071Z,79.63
2023-02-27T16:48:53.471Z,79.68
2023-02-27T16:51:28.030Z,79.66
2023-02-27T16:53:57.180Z,79.66
2023-02-27T16:56:37.638Z,79.83
2023-02-27T16:59:06.740Z,80.20
2023-02-27T17:01:34.983Z,80.34
2023-02-27T17:04:05.257Z,80.07
2023-02-27T17:06:36.525Z,79.89
2023-02-27T17:09:04.840Z,79.53
2023-02-27T17:11:32.906Z,79.24
2023-02-27T17:14:00.907Z,79.18
2023-02-27T17:16:29.236Z,79.33
2023-02-27T17:18:57.666Z,79.45
2023-02-27T17:21:25.594Z,79.65
2023-02-27T17:23:53.702Z,79.63
2023-02-27T17:26:21.783Z,79.26
2023-02-27T17:28:49.847Z,79.39
2023-02-27T17:31:23.197Z,79.37
2023-02-27T17:33:52.143Z,79.34
2023-02-27T17:36:20.937Z,79.27
2023-02-27T17:38:53.603Z,79.60
2023-02-27T17:41:21.474Z,80.04
2023-02-27T17:43:54.048Z,79.47
2023-02-27T17:46:23.231Z,78.95
2023-02-27T17:48:51.417Z,78.17
2023-02-27T17:51:19.656Z,78.06
2023-02-27T17:53:47.774Z,78.05
2023-02-27T17:56:15.632Z,77.94
2023-02-27T17:58:45.652Z,77.89
2023-02-27T18:01:15.303Z,77.58
2023-02-27T18:03:46.298Z,77.42
2023-02-27T18:06:14.765Z,77.19
2023-02-27T18:08:42.856Z,76.95
2023-02-27T18:11:14.976Z,76.20
2023-02-27T18:13:43.191Z,76.17
2023-02-27T18:16:11.741Z,76.42
2023-02-27T18:18:40.593Z,76.44
2023-02-27T18:21:16.586Z,76.68
2023-02-27T18:23:44.622Z,76.80
2023-02-27T18:26:27.222Z,76.79
2023-02-27T18:29:08.704Z,76.96
2023-02-27T18:31:36.770Z,77.06
2023-02-27T18:34:08.127Z,77.00
2023-02-27T18:36:36.706Z,77.12
2023-02-27T18:39:05.898Z,77.25
2023-02-27T18:41:34.065Z,77.61
2023-02-27T18:44:02.136Z,77.78
2023-02-27T18:46:30.553Z,77.64
2023-02-27T18:48:59.107Z,77.98
2023-02-27T18:51:27.688Z,77.83
2023-02-27T18:53:56.165Z,77.68
2023-02-27T18:56:25.169Z,77.92
2023-02-27T18:58:54.071Z,77.89
2023-02-27T19:01:23.452Z,78.13
2023-02-27T19:03:51.605Z,78.26
2023-02-27T19:06:19.844Z,78.27
2023-02-27T19:08:47.878Z,78.31
2023-02-27T19:11:25.978Z,78.53
2023-02-27T19:13:53.974Z,78.33
2023-02-27T19:16:22.047Z,78.22
2023-02-27T19:18:50.110Z,78.28
2023-02-27T19:21:18.070Z,78.55
2023-02-27T19:23:46.030Z,78.87
2023-02-27T19:26:14.619Z,78.84
2023-02-27T19:28:42.585Z,78.99
2023-02-27T19:31:12.872Z,78.72
2023-02-27T19:33:41.290Z,78.70
2023-02-27T19:36:11.221Z,78.67
2023-02-27T19:38:39.584Z,78.98
2023-02-27T19:41:09.811Z,79.04
2023-02-27T19:43:38.611Z,79.16
2023-02-27T19:46:07.694Z,79.32
2023-02-27T19:48:35.969Z,79.10
2023-02-27T19:51:11.612Z,79.40
2023-02-27T19:53:41.024Z,79.48
2023-02-27T19:56:11.654Z,79.43
2023-02-27T19:58:39.930Z,79.67
2023-02-27T20:01:07.952Z,79.99
2023-02-27T20:03:37.143Z,79.88
2023-02-27T20:06:05.906Z,80.08
2023-02-27T20:08:34.283Z,80.11
2023-02-27T20:11:04.380Z,80.11
2023-02-27T20:13:32.458Z,80.27
2023-02-27T20:16:02.417Z,79.87
2023-02-27T20:18:31.064Z,79.84
2023-02-27T20:21:00.049Z,80.21
2023-02-27T20:23:28.016Z,80.09
2023-02-27T20:25:56.134Z,80.21
2023-02-27T20:28:24.137Z,80.21
2023-02-27T20:30:52.126Z,80.19
2023-02-27T20:33:20.092Z,80.11
2023-02-27T20:35:48.040Z,80.17
2023-02-27T20:38:19.919Z,80.30
2023-02-27T20:40:47.892Z,80.68
2023-02-27T20:43:15.760Z,80.49
2023-02-27T20:45:43.696Z,80.64
2023-02-27T20:48:11.698Z,80.55
2023-02-27T20:50:39.775Z,80.47
2023-02-27T20:53:07.744Z,80.23
2023-02-27T20:55:35.711Z,80.25
2023-02-27T20:58:03.696Z,80.53
2023-02-27T21:00:31.662Z,80.67
2023-02-27T21:03:01.060Z,80.89
2023-02-27T21:05:29.030Z,80.54
2023-02-27T21:07:57.262Z,80.38
2023-02-27T21:10:25.448Z,80.23
2023-02-27T21:12:53.747Z,79.98
2023-02-27T21:15:21.626Z,80.16
2023-02-27T21:17:49.586Z,80.21
2023-02-27T21:20:17.559Z,80.34
2023-02-27T21:22:45.520Z,80.13
2023-02-27T21:25:14.116Z,80.41
2023-02-27T21:27:42.182Z,80.41
2023-02-27T21:30:11.174Z,80.36
2023-02-27T21:32:39.015Z,80.36
2023-02-27T21:35:07.318Z,80.54
2023-02-27T21:37:35.158Z,80.75
2023-02-27T21:40:04.532Z,80.70
2023-02-27T21:42:32.550Z,80.40
2023-02-27T21:45:00.530Z,80.46
2023-02-27T21:47:29.545Z,80.22
2023-02-27T21:49:57.496Z,80.09
2023-02-27T21:52:25.437Z,80.38
2023-02-27T21:54:54.361Z,79.94
2023-02-27T21:57:22.412Z,80.14
2023-02-27T21:59:50.590Z,80.27
2023-02-27T22:02:18.439Z,79.88
2023-02-27T22:04:46.424Z,79.87
2023-02-27T22:07:14.295Z,79.12
2023-02-27T22:09:42.369Z,78.94
2023-02-27T22:12:10.857Z,78.47
2023-02-27T22:14:39.669Z,78.29
2023-02-27T22:17:07.707Z,77.97
2023-02-27T22:19:35.737Z,78.01
2023-02-27T22:22:03.548Z,77.69
2023-02-27T22:24:31.515Z,77.08
2023-02-27T22:26:59.580Z,77.25
2023-02-27T22:29:27.453Z,77.35
2023-02-27T22:31:55.537Z,77.99
2023-02-27T22:34:23.505Z,78.08
2023-02-27T22:36:52.834Z,77.96
2023-02-27T22:39:21.585Z,78.11
2023-02-27T22:41:49.603Z,77.56
2023-02-27T22:44:17.754Z,77.87
2023-02-27T22:46:47.528Z,77.53
2023-02-27T22:49:22.364Z,77.84
2023-02-27T22:51:52.149Z,78.16
2023-02-27T22:54:21.215Z,77.86
2023-02-27T22:56:49.770Z,77.94
2023-02-27T22:59:17.935Z,77.52
2023-02-27T23:01:46.622Z,77.30
2023-02-27T23:04:17.206Z,77.30
2023-02-27T23:06:45.222Z,77.00
2023-02-27T23:09:17.386Z,77.26
2023-02-27T23:11:45.931Z,78.03
2023-02-27T23:14:14.160Z,78.14
2023-02-27T23:16:45.813Z,78.37
2023-02-27T23:19:15.310Z,78.58
2023-02-27T23:21:43.151Z,78.13
2023-02-27T23:24:15.543Z,77.91
2023-02-27T23:26:44.844Z,77.76
2023-02-27T23:29:13.202Z,77.95
2023-02-27T23:31:42.461Z,78.56
2023-02-27T23:34:10.915Z,78.58
2023-02-27T23:36:39.186Z,78.63
2023-02-27T23:39:07.984Z,78.83
2023-02-27T23:41:36.056Z,78.99
2023-02-27T23:44:03.918Z,78.86
2023-02-27T23:46:32.383Z,78.73
2023-02-27T23:49:01.082Z,78.95
2023-02-27T23:51:30.633Z,79.25
2023-02-27T23:53:59.592Z,79.41
2023-02-27T23:56:28.954Z,79.64
2023-02-27T23:58:58.292Z,79.71
