createdAt,value
2023-03-11T00:55:29.191Z,35.77
2023-03-11T00:56:30.156Z,34.85
2023-03-11T00:57:30.146Z,34.70
2023-03-11T00:58:30.156Z,34.62
2023-03-11T00:59:30.132Z,34.57
2023-03-11T01:00:30.128Z,34.51
2023-03-11T01:01:30.171Z,34.47
2023-03-11T01:02:30.099Z,34.49
2023-03-11T01:03:30.100Z,34.46
2023-03-11T01:04:30.134Z,34.44
2023-03-11T01:05:30.087Z,34.40
2023-03-11T01:06:39.172Z,34.42
2023-03-11T01:07:30.062Z,34.40
2023-03-11T01:08:30.043Z,34.40
2023-03-11T01:09:30.034Z,34.42
2023-03-11T01:10:30.029Z,34.42
2023-03-11T01:11:30.053Z,34.39
2023-03-11T01:12:30.003Z,34.38
2023-03-11T01:13:30.003Z,34.41
2023-03-11T01:14:29.986Z,34.38
2023-03-11T01:15:29.981Z,34.39
2023-03-11T01:16:29.971Z,34.41
2023-03-11T01:17:29.956Z,34.41
2023-03-11T01:18:29.952Z,34.39
2023-03-11T01:19:29.941Z,34.39
2023-03-11T01:20:29.930Z,34.38
2023-03-11T01:21:29.915Z,34.38
2023-03-11T01:22:29.913Z,34.37
2023-03-11T01:23:29.898Z,34.38
2023-03-11T01:24:29.890Z,34.37
2023-03-11T01:25:29.901Z,34.39
2023-03-11T01:26:29.875Z,34.38
2023-03-11T01:27:29.887Z,34.38
2023-03-11T01:28:29.847Z,34.36
2023-03-11T01:29:29.879Z,34.37
2023-03-11T01:30:29.835Z,34.39
2023-03-11T01:31:29.836Z,34.37
2023-03-11T01:32:29.882Z,34.36
2023-03-11T01:33:29.803Z,34.37
2023-03-11T01:34:29.797Z,34.39
2023-03-11T01:35:29.853Z,34.37
2023-03-11T01:36:29.773Z,34.38
2023-03-11T01:37:29.766Z,34.39
2023-03-11T01:38:29.766Z,34.36
2023-03-11T01:39:29.751Z,34.36
2023-03-11T01:40:29.736Z,34.37
2023-03-11T01:41:29.723Z,34.37
2023-03-11T01:42:29.714Z,34.36
2023-03-11T01:43:29.733Z,34.37
2023-03-11T01:44:29.705Z,34.36
2023-03-11T01:45:29.683Z,34.37
2023-03-11T01:46:29.724Z,34.35
2023-03-11T01:47:29.663Z,34.34
2023-03-11T01:48:29.664Z,34.36
2023-03-11T01:49:29.652Z,34.35
2023-03-11T01:50:29.639Z,34.38
2023-03-11T01:51:29.643Z,34.33
2023-03-11T01:52:29.629Z,34.35
2023-03-11T01:53:29.610Z,34.32
2023-03-11T01:54:29.597Z,34.33
2023-03-11T01:55:29.588Z,34.31
2023-03-11T01:56:29.581Z,34.32
2023-03-11T01:57:29.579Z,34.36
2023-03-11T01:58:29.563Z,34.34
2023-03-11T01:59:29.589Z,34.33
2023-03-11T02:00:29.541Z,34.30
2023-03-11T02:01:29.621Z,34.31
2023-03-11T02:02:29.535Z,34.31
2023-03-11T02:03:29.528Z,34.32
2023-03-11T02:04:29.500Z,34.31
2023-03-11T02:05:29.505Z,34.32
2023-03-11T02:06:29.487Z,34.30
2023-03-11T02:07:29.514Z,34.29
2023-03-11T02:08:29.464Z,34.31
2023-03-11T02:09:29.473Z,34.31
2023-03-11T02:10:29.446Z,34.29
2023-03-11T02:11:29.440Z,34.30
2023-03-11T02:12:29.428Z,34.29
2023-03-11T02:13:29.420Z,34.28
2023-03-11T02:14:29.422Z,34.29
2023-03-11T02:15:29.454Z,34.27
2023-03-11T02:16:29.431Z,34.28
2023-03-11T02:17:29.384Z,34.27
2023-03-11T02:18:29.375Z,34.31
2023-03-11T02:19:29.371Z,34.27
2023-03-11T02:20:29.354Z,34.28
2023-03-11T02:21:29.350Z,34.28
2023-03-11T02:22:29.338Z,34.30
2023-03-11T02:23:29.343Z,34.26
2023-03-11T02:24:29.322Z,34.26
2023-03-11T02:25:29.354Z,34.27
2023-03-11T02:26:29.304Z,34.27
2023-03-11T02:27:29.300Z,34.26
2023-03-11T02:28:29.288Z,34.27
2023-03-11T02:29:29.278Z,34.29
2023-03-11T02:30:29.270Z,34.29
2023-03-11T02:31:29.324Z,34.26
2023-03-11T02:32:29.428Z,34.26
2023-03-11T02:33:29.237Z,34.26
2023-03-11T02:34:29.253Z,34.25
2023-03-11T02:35:29.221Z,34.25
2023-03-11T02:36:29.212Z,34.27
2023-03-11T02:37:29.203Z,34.24
2023-03-11T02:38:29.202Z,34.24
2023-03-11T02:39:29.185Z,34.24
2023-03-11T02:40:29.173Z,34.26
2023-03-11T02:41:29.164Z,34.27
2023-03-11T02:42:29.180Z,34.24
2023-03-11T02:43:29.145Z,34.23
2023-03-11T02:44:29.133Z,34.23
2023-03-11T02:45:29.125Z,34.25
2023-03-11T02:46:29.156Z,34.21
2023-03-11T02:47:29.135Z,34.19
2023-03-11T02:48:29.313Z,34.21
2023-03-11T02:49:29.085Z,34.21
2023-03-11T02:50:29.082Z,34.22
2023-03-11T02:51:29.064Z,34.20
2023-03-11T02:52:29.062Z,34.19
2023-03-11T02:53:29.050Z,34.19
2023-03-11T02:54:29.041Z,34.18
2023-03-11T02:55:29.024Z,34.19
2023-03-11T02:56:29.018Z,34.19
2023-03-11T02:57:29.010Z,34.21
2023-03-11T02:58:28.997Z,34.22
2023-03-11T02:59:28.999Z,34.18
2023-03-11T03:00:28.981Z,34.17
2023-03-11T03:01:28.970Z,34.18
2023-03-11T03:02:28.965Z,34.18
2023-03-11T03:03:28.993Z,34.18
2023-03-11T03:04:29.049Z,34.17
2023-03-11T03:05:28.930Z,34.17
2023-03-11T03:06:28.934Z,34.18
2023-03-11T03:07:28.915Z,34.17
2023-03-11T03:08:28.908Z,34.14
2023-03-11T03:09:28.894Z,34.17
2023-03-11T03:10:28.886Z,34.15
2023-03-11T03:11:28.875Z,34.18
2023-03-11T03:12:28.877Z,34.13
2023-03-11T03:13:28.862Z,34.14
2023-03-11T03:14:28.864Z,34.12
2023-03-11T03:15:28.848Z,34.13
2023-03-11T03:16:28.952Z,34.15
2023-03-11T03:17:28.891Z,34.12
2023-03-11T03:19:28.829Z,34.12
2023-03-11T03:20:28.793Z,34.14
2023-03-11T03:21:28.784Z,34.12
2023-03-11T03:22:28.773Z,34.13
2023-03-11T03:23:28.772Z,34.14
2023-03-11T03:24:28.753Z,34.13
2023-03-11T03:25:28.760Z,34.13
2023-03-11T03:26:28.745Z,34.13
2023-03-11T03:27:28.725Z,34.14
2023-03-11T03:28:28.718Z,34.14
2023-03-11T03:29:29.496Z,34.13
2023-03-11T03:30:28.696Z,34.13
2023-03-11T03:31:28.779Z,34.12
2023-03-11T03:32:28.718Z,34.11
2023-03-11T03:33:28.673Z,34.10
2023-03-11T03:34:28.678Z,34.13
2023-03-11T03:35:28.677Z,34.10
2023-03-11T03:36:28.646Z,34.12
2023-03-11T03:37:28.634Z,34.13
2023-03-11T03:38:28.622Z,34.12
2023-03-11T03:39:30.589Z,34.11
2023-03-11T03:40:28.605Z,34.11
2023-03-11T03:41:28.629Z,34.10
2023-03-11T03:42:28.587Z,34.08
2023-03-11T03:43:28.595Z,34.08
2023-03-11T03:44:28.569Z,34.09
2023-03-11T03:45:28.561Z,34.10
2023-03-11T03:46:28.550Z,34.07
2023-03-11T03:47:28.544Z,34.09
2023-03-11T03:48:28.540Z,34.10
2023-03-11T03:49:28.525Z,34.09
2023-03-11T03:50:28.517Z,34.11
2023-03-11T03:51:28.537Z,34.10
2023-03-11T03:52:28.508Z,34.12
2023-03-11T03:53:28.484Z,34.09
2023-03-11T03:54:28.858Z,34.12
2023-03-11T03:55:28.469Z,34.09
2023-03-11T03:56:28.465Z,34.07
2023-03-11T03:57:28.451Z,34.11
2023-03-11T03:58:28.443Z,34.09
2023-03-11T03:59:28.429Z,34.08
2023-03-11T04:00:28.425Z,34.10
2023-03-11T04:01:28.424Z,34.07
2023-03-11T04:02:28.450Z,34.06
2023-03-11T04:03:28.486Z,34.07
2023-03-11T04:04:28.384Z,34.08
2023-03-11T04:05:28.374Z,34.09
2023-03-11T04:06:28.379Z,34.08
2023-03-11T04:07:28.380Z,34.07
2023-03-11T04:08:28.349Z,34.10
2023-03-11T04:09:28.340Z,34.07
2023-03-11T04:10:28.345Z,34.07
2023-03-11T04:11:28.321Z,34.09
2023-03-11T04:12:28.307Z,34.10
2023-03-11T04:13:28.300Z,34.08
2023-03-11T04:14:28.294Z,34.08
2023-03-11T04:15:28.288Z,34.10
2023-03-11T04:16:28.356Z,34.08
2023-03-11T04:17:28.265Z,34.10
2023-03-11T04:18:28.252Z,34.06
2023-03-11T04:19:28.248Z,34.06
2023-03-11T04:20:28.239Z,34.03
2023-03-11T04:21:28.229Z,34.01
2023-03-11T04:22:28.235Z,33.97
2023-03-11T04:23:28.389Z,33.92
2023-03-11T04:24:28.200Z,33.90
2023-03-11T04:25:28.191Z,33.89
2023-03-11T04:26:28.182Z,33.85
2023-03-11T04:27:28.169Z,33.81
2023-03-11T04:28:28.154Z,33.81
2023-03-11T04:29:28.181Z,33.80
2023-03-11T04:30:28.163Z,33.79
2023-03-11T04:31:28.136Z,33.76
2023-03-11T04:32:28.161Z,33.74
2023-03-11T04:33:28.132Z,33.70
2023-03-11T04:34:28.112Z,33.67
2023-03-11T04:35:28.146Z,33.65
2023-03-11T04:36:28.082Z,33.64
2023-03-11T04:37:28.081Z,33.62
2023-03-11T04:38:28.092Z,33.62
2023-03-11T04:39:28.117Z,33.58
2023-03-11T04:40:28.078Z,33.58
2023-03-11T04:41:28.060Z,33.57
2023-03-11T04:42:28.027Z,33.56
2023-03-11T04:43:28.057Z,33.57
2023-03-11T04:44:28.058Z,33.56
2023-03-11T04:45:28.001Z,33.54
2023-03-11T04:46:28.088Z,33.55
2023-03-11T04:47:27.982Z,33.52
2023-03-11T04:48:27.978Z,33.53
2023-03-11T04:49:27.975Z,33.50
2023-03-11T04:50:27.946Z,33.52
2023-03-11T04:51:27.941Z,33.47
2023-03-11T04:52:27.937Z,33.49
2023-03-11T04:53:27.918Z,33.50
2023-03-11T04:54:27.918Z,33.51
2023-03-11T04:55:27.941Z,33.48
2023-03-11T04:56:27.898Z,33.48
2023-03-11T04:57:27.879Z,33.45
2023-03-11T04:58:27.867Z,33.48
2023-03-11T04:59:27.859Z,33.48
2023-03-11T05:00:27.860Z,33.46
2023-03-11T05:01:27.890Z,33.45
2023-03-11T05:02:27.833Z,33.44
2023-03-11T05:03:27.874Z,33.45
2023-03-11T05:04:27.858Z,33.45
2023-03-11T05:05:27.811Z,33.42
2023-03-11T05:06:27.797Z,33.44
2023-03-11T05:07:27.799Z,33.41
2023-03-11T05:08:27.781Z,33.41
2023-03-11T05:09:27.805Z,33.42
2023-03-11T05:10:29.222Z,33.43
2023-03-11T05:11:27.780Z,33.45
2023-03-11T05:12:27.742Z,33.41
2023-03-11T05:13:27.732Z,33.43
2023-03-11T05:14:27.751Z,33.44
2023-03-11T05:15:27.713Z,33.42
2023-03-11T05:16:27.787Z,33.43
2023-03-11T05:17:27.701Z,33.42
2023-03-11T05:18:27.688Z,33.42
2023-03-11T05:19:27.691Z,33.40
2023-03-11T05:20:27.670Z,33.41
2023-03-11T05:21:27.661Z,33.40
2023-03-11T05:22:27.674Z,33.38
2023-03-11T05:23:27.641Z,33.39
2023-03-11T05:24:27.631Z,33.39
2023-03-11T05:25:27.621Z,33.40
2023-03-11T05:26:27.637Z,33.37
2023-03-11T05:27:27.638Z,33.39
2023-03-11T05:28:27.601Z,33.37
2023-03-11T05:29:27.589Z,33.37
2023-03-11T05:30:27.592Z,33.37
2023-03-11T05:31:27.632Z,33.37
2023-03-11T05:32:27.596Z,33.35
2023-03-11T05:33:27.556Z,33.36
2023-03-11T05:34:27.548Z,33.34
2023-03-11T05:35:27.595Z,33.35
2023-03-11T05:36:27.525Z,33.36
2023-03-11T05:37:27.516Z,33.37
2023-03-11T05:38:27.517Z,33.34
2023-03-11T05:39:27.497Z,33.34
2023-03-11T05:40:27.489Z,33.34
2023-03-11T05:41:27.494Z,33.34
2023-03-11T05:42:27.471Z,33.33
2023-03-11T05:43:27.485Z,33.34
2023-03-11T05:44:27.452Z,33.35
2023-03-11T05:45:27.448Z,33.32
2023-03-11T05:46:27.542Z,33.36
2023-03-11T05:47:27.434Z,33.35
2023-03-11T05:48:27.414Z,33.32
2023-03-11T05:49:27.408Z,33.32
2023-03-11T05:50:27.401Z,33.31
2023-03-11T05:51:27.393Z,33.32
2023-03-11T05:52:27.384Z,33.29
2023-03-11T05:53:27.370Z,33.33
2023-03-11T05:54:27.362Z,33.29
2023-03-11T05:55:27.356Z,33.33
2023-03-11T05:56:27.347Z,33.31
2023-03-11T05:57:27.326Z,33.30
2023-03-11T05:58:27.366Z,33.31
2023-03-11T05:59:27.334Z,33.29
2023-03-11T06:00:27.305Z,33.31
2023-03-11T06:01:27.295Z,33.29
2023-03-11T06:02:27.285Z,33.31
2023-03-11T06:03:27.281Z,33.29
2023-03-11T06:04:27.405Z,33.28
2023-03-11T06:05:27.279Z,33.27
2023-03-11T06:06:27.249Z,33.26
2023-03-11T06:07:27.263Z,33.27
2023-03-11T06:08:27.232Z,33.30
2023-03-11T06:09:27.217Z,33.25
2023-03-11T06:10:27.217Z,33.19
2023-03-11T06:11:27.202Z,32.91
2023-03-11T06:12:27.197Z,32.82
2023-03-11T06:13:27.177Z,32.62
2023-03-11T06:14:27.167Z,32.29
2023-03-11T06:15:27.194Z,32.11
2023-03-11T06:16:27.249Z,32.11
2023-03-11T06:17:29.338Z,32.16
2023-03-11T06:18:27.138Z,32.28
2023-03-11T06:19:27.124Z,32.34
2023-03-11T06:20:27.110Z,32.36
2023-03-11T06:21:27.108Z,32.42
2023-03-11T06:22:27.092Z,32.44
2023-03-11T06:23:27.092Z,32.52
2023-03-11T06:24:27.078Z,32.66
2023-03-11T06:25:27.068Z,32.72
2023-03-11T06:26:27.057Z,32.74
2023-03-11T06:27:27.050Z,32.76
2023-03-11T07:08:26.672Z,32.53
2023-03-11T10:08:24.985Z,32.28
2023-03-11T10:09:25.002Z,32.27
2023-03-11T10:14:24.930Z,32.25
2023-03-11T10:15:24.949Z,32.26
2023-03-11T10:16:25.026Z,32.28
2023-03-11T10:17:24.913Z,32.29
2023-03-11T10:18:24.892Z,32.31
2023-03-11T10:19:24.882Z,32.29
2023-03-11T10:20:24.895Z,32.31
2023-03-11T10:21:25.745Z,32.30
2023-03-11T10:22:24.860Z,32.32
2023-03-11T10:23:24.841Z,32.32
2023-03-11T10:24:24.841Z,32.35
2023-03-11T10:25:24.826Z,32.29
2023-03-11T10:26:24.816Z,32.31
2023-03-11T10:27:24.812Z,32.34
2023-03-11T10:28:24.820Z,32.35
2023-03-11T10:29:24.789Z,32.28
2023-03-11T10:30:24.797Z,32.33
2023-03-11T10:31:24.862Z,32.35
2023-03-11T10:32:24.837Z,32.33
2023-03-11T10:33:24.755Z,32.36
2023-03-11T10:34:24.744Z,32.31
2023-03-11T10:35:24.735Z,32.32
2023-03-11T10:36:24.731Z,32.34
2023-03-11T10:37:27.445Z,32.30
2023-03-11T10:38:24.708Z,32.28
2023-03-11T10:39:24.719Z,32.29
2023-03-11T10:40:24.754Z,32.30
2023-03-11T10:41:24.686Z,32.27
2023-03-11T10:42:24.668Z,32.30
2023-03-11T10:43:24.660Z,32.32
2023-03-11T10:44:24.654Z,32.29
2023-03-11T10:45:24.638Z,32.28
2023-03-11T10:46:24.628Z,32.28
2023-03-11T10:47:24.642Z,32.31
2023-03-11T10:48:24.617Z,32.27
2023-03-11T10:49:24.602Z,32.24
2023-03-11T10:50:24.593Z,32.25
2023-03-11T10:51:24.585Z,32.26
2023-03-11T10:52:24.577Z,32.25
2023-03-11T10:53:24.565Z,32.28
2023-03-11T10:54:24.551Z,32.29
2023-03-11T10:55:24.545Z,32.27
2023-03-11T10:56:24.560Z,32.23
2023-03-11T10:57:24.525Z,32.17
2023-03-11T10:58:24.520Z,32.21
2023-03-11T10:59:24.537Z,32.17
2023-03-11T11:00:24.502Z,32.19
2023-03-11T11:01:24.536Z,32.19
2023-03-11T11:02:24.478Z,32.20
2023-03-11T11:03:24.501Z,32.21
2023-03-11T11:04:24.485Z,32.19
2023-03-11T11:05:24.459Z,32.19
2023-03-11T11:06:24.442Z,32.20
2023-03-11T11:07:24.432Z,32.20
2023-03-11T11:08:24.419Z,32.17
2023-03-11T11:09:26.756Z,32.21
2023-03-11T11:10:24.404Z,32.24
2023-03-11T11:11:24.397Z,32.25
2023-03-11T11:12:24.386Z,32.21
2023-03-11T11:13:24.378Z,32.22
2023-03-11T11:14:24.372Z,32.22
2023-03-11T11:15:24.364Z,32.19
2023-03-11T11:16:24.402Z,32.21
2023-03-11T11:17:24.337Z,32.23
2023-03-11T11:18:24.338Z,32.22
2023-03-11T11:19:24.345Z,32.20
2023-03-11T11:20:24.313Z,32.20
2023-03-11T11:21:24.302Z,32.21
2023-03-11T11:22:24.331Z,32.22
2023-03-11T11:23:24.284Z,32.24
2023-03-11T11:24:24.306Z,32.27
2023-03-11T11:25:24.379Z,32.24
2023-03-11T11:26:24.281Z,32.25
2023-03-11T11:27:24.249Z,32.22
2023-03-11T11:28:24.238Z,32.23
2023-03-11T11:29:24.228Z,32.24
2023-03-11T11:30:24.228Z,32.22
2023-03-11T11:31:24.213Z,32.21
2023-03-11T11:32:24.269Z,32.28
2023-03-11T11:33:24.202Z,32.29
2023-03-11T11:34:24.185Z,32.27
2023-03-11T11:35:24.250Z,32.29
2023-03-11T11:36:24.187Z,32.29
2023-03-11T11:37:24.156Z,32.33
2023-03-11T11:38:24.142Z,32.34
2023-03-11T11:39:24.145Z,32.34
2023-03-11T11:40:24.129Z,32.39
2023-03-11T11:41:24.117Z,32.41
2023-03-11T11:42:24.103Z,32.34
2023-03-11T11:43:24.102Z,32.32
2023-03-11T11:44:24.086Z,32.37
2023-03-11T11:45:24.079Z,32.36
2023-03-11T11:46:24.099Z,32.33
2023-03-11T11:47:24.058Z,32.36
2023-03-11T11:48:24.048Z,32.41
2023-03-11T11:49:24.045Z,32.41
2023-03-11T11:50:24.039Z,32.32
2023-03-11T11:51:24.047Z,32.34
2023-03-11T11:52:24.015Z,32.35
2023-03-11T11:53:24.000Z,32.32
2023-03-11T11:54:23.998Z,32.29
2023-03-11T11:55:23.991Z,32.28
2023-03-11T11:56:23.973Z,32.27
2023-03-11T11:57:23.964Z,32.28
2023-03-11T11:58:23.955Z,32.28
2023-03-11T11:59:23.954Z,32.27
2023-03-11T12:00:23.938Z,32.31
2023-03-11T12:01:23.932Z,32.30
2023-03-11T12:02:23.918Z,32.28
2023-03-11T12:03:23.981Z,32.26
2023-03-11T12:04:23.915Z,32.26
2023-03-11T12:05:23.959Z,32.29
2023-03-11T12:06:23.883Z,32.29
2023-03-11T12:07:23.898Z,32.31
2023-03-11T12:08:23.865Z,32.29
2023-03-11T12:09:23.852Z,32.27
2023-03-11T12:10:24.275Z,32.27
2023-03-11T12:11:23.838Z,32.29
2023-03-11T12:12:23.821Z,32.27
2023-03-11T12:13:23.827Z,32.27
2023-03-11T12:14:23.803Z,32.28
2023-03-11T12:15:23.793Z,32.29
2023-03-11T12:16:23.789Z,32.28
2023-03-11T12:17:23.778Z,32.24
2023-03-11T12:18:23.777Z,32.25
2023-03-11T12:19:23.757Z,32.24
2023-03-11T12:20:23.751Z,32.28
2023-03-11T12:21:23.941Z,32.26
2023-03-11T12:22:23.732Z,32.27
2023-03-11T12:23:23.750Z,32.30
2023-03-11T12:24:23.712Z,32.27
2023-03-11T12:25:23.705Z,32.26
2023-03-11T12:26:23.699Z,32.25
2023-03-11T12:27:23.690Z,32.23
2023-03-11T12:28:23.680Z,32.22
2023-03-11T12:29:23.664Z,32.24
2023-03-11T12:30:23.656Z,32.27
2023-03-11T12:31:23.683Z,32.25
2023-03-11T12:32:23.704Z,32.26
2023-03-11T12:33:23.629Z,32.25
2023-03-11T12:34:23.619Z,32.22
2023-03-11T12:35:23.611Z,32.21
2023-03-11T12:36:23.634Z,32.18
2023-03-11T12:37:23.596Z,32.25
2023-03-11T12:38:23.583Z,32.28
2023-03-11T12:39:23.634Z,32.29
2023-03-11T12:40:23.568Z,32.30
2023-03-11T12:41:23.557Z,32.30
2023-03-11T12:42:23.545Z,32.28
2023-03-11T12:43:23.537Z,32.31
2023-03-11T12:44:23.532Z,32.27
2023-03-11T12:45:23.521Z,32.27
2023-03-11T12:46:23.541Z,32.26
2023-03-11T12:47:23.511Z,32.23
2023-03-11T12:48:23.491Z,32.24
2023-03-11T12:49:23.490Z,32.26
2023-03-11T12:50:23.470Z,32.26
2023-03-11T12:51:23.461Z,32.28
2023-03-11T12:52:23.459Z,32.24
2023-03-11T12:53:23.445Z,32.27
2023-03-11T12:54:23.436Z,32.24
2023-03-11T12:55:23.454Z,32.27
2023-03-11T12:56:23.423Z,32.28
2023-03-11T12:57:23.412Z,32.29
2023-03-11T12:58:23.909Z,32.29
2023-03-11T12:59:23.400Z,32.29
2023-03-11T13:00:23.390Z,32.30
2023-03-11T13:01:23.387Z,32.29
2023-03-11T13:02:23.440Z,32.28
2023-03-11T13:03:23.357Z,32.27
2023-03-11T13:04:23.346Z,32.29
2023-03-11T13:05:23.345Z,32.29
2023-03-11T13:06:23.332Z,32.29
2023-03-11T13:07:23.319Z,32.28
2023-03-11T13:08:23.311Z,32.27
2023-03-11T13:09:23.334Z,32.27
2023-03-11T13:10:23.291Z,32.27
2023-03-11T13:11:23.315Z,32.28
2023-03-11T13:12:23.275Z,32.29
2023-03-11T13:13:23.268Z,32.27
2023-03-11T13:14:23.260Z,32.25
2023-03-11T13:15:23.247Z,32.28
2023-03-11T13:16:23.370Z,32.29
2023-03-11T13:17:23.253Z,32.27
2023-03-11T13:18:23.227Z,32.27
2023-03-11T13:19:23.208Z,32.26
2023-03-11T13:20:24.764Z,32.27
2023-03-11T13:21:23.192Z,32.27
2023-03-11T13:22:23.183Z,32.29
2023-03-11T13:23:23.174Z,32.30
2023-03-11T13:24:23.171Z,32.26
2023-03-11T13:25:23.155Z,32.27
2023-03-11T13:26:23.154Z,32.24
2023-03-11T13:27:23.164Z,32.27
2023-03-11T13:28:23.125Z,32.25
2023-03-11T13:29:23.117Z,32.27
2023-03-11T13:30:23.110Z,32.27
2023-03-11T13:31:23.194Z,32.28
2023-03-11T13:32:23.188Z,32.27
2023-03-11T13:33:23.095Z,32.27
2023-03-11T13:34:23.075Z,32.29
2023-03-11T13:35:23.062Z,32.28
2023-03-11T13:36:23.059Z,32.28
2023-03-11T13:37:23.050Z,32.28
2023-03-11T13:38:23.055Z,32.29
2023-03-11T13:39:23.105Z,32.28
2023-03-11T13:40:23.017Z,32.30
2023-03-11T13:41:23.006Z,32.30
2023-03-11T13:42:23.002Z,32.28
2023-03-11T13:43:23.015Z,32.29
2023-03-11T13:44:22.978Z,32.28
2023-03-11T13:45:22.979Z,32.25
2023-03-11T13:46:22.960Z,32.24
2023-03-11T13:47:22.950Z,32.25
2023-03-11T13:48:22.952Z,32.27
2023-03-11T13:49:22.940Z,32.23
2023-03-11T13:50:22.922Z,32.27
2023-03-11T13:51:22.913Z,32.26
2023-03-11T13:52:22.909Z,32.25
2023-03-11T13:53:22.987Z,32.26
2023-03-11T13:54:24.863Z,32.26
2023-03-11T13:55:22.884Z,32.29
2023-03-11T13:56:22.874Z,32.24
2023-03-11T13:57:22.862Z,32.22
2023-03-11T13:58:22.843Z,32.21
2023-03-11T13:59:22.868Z,32.24
2023-03-11T14:00:22.832Z,32.25
2023-03-11T14:01:22.924Z,32.23
2023-03-11T14:02:22.818Z,32.23
2023-03-11T14:03:22.801Z,32.24
2023-03-11T14:04:22.818Z,32.23
2023-03-11T14:05:22.782Z,32.20
2023-03-11T14:06:22.776Z,32.22
2023-03-11T14:07:22.799Z,32.26
2023-03-11T14:08:22.756Z,32.22
2023-03-11T14:09:22.747Z,32.23
2023-03-11T14:10:22.743Z,32.24
2023-03-11T14:11:22.728Z,32.23
2023-03-11T14:12:22.718Z,32.23
2023-03-11T14:13:22.712Z,32.21
2023-03-11T14:14:22.765Z,32.23
2023-03-11T14:15:22.727Z,32.24
2023-03-11T14:16:22.713Z,32.27
2023-03-11T14:17:22.669Z,32.23
2023-03-11T14:18:22.660Z,32.18
2023-03-11T14:19:22.649Z,32.21
2023-03-11T14:20:22.698Z,32.20
2023-03-11T14:21:22.635Z,32.18
2023-03-11T14:22:22.622Z,32.19
2023-03-11T14:23:22.615Z,32.18
2023-03-11T14:24:22.602Z,32.17
2023-03-11T14:25:22.597Z,32.18
2023-03-11T14:26:22.604Z,32.22
2023-03-11T14:27:22.575Z,32.19
2023-03-11T14:28:22.567Z,32.23
2023-03-11T14:29:22.556Z,32.20
2023-03-11T14:30:22.543Z,32.22
2023-03-11T14:31:22.603Z,32.23
2023-03-11T14:32:22.572Z,32.21
2023-03-11T14:33:22.517Z,32.19
2023-03-11T14:34:22.509Z,32.21
2023-03-11T14:35:22.511Z,32.19
2023-03-11T14:36:22.490Z,32.20
2023-03-11T14:37:22.484Z,32.19
2023-03-11T14:38:22.475Z,32.22
2023-03-11T14:39:22.467Z,32.22
2023-03-11T14:40:22.452Z,32.22
2023-03-11T14:41:22.447Z,32.20
2023-03-11T14:42:22.431Z,32.21
2023-03-11T14:43:22.426Z,32.22
2023-03-11T14:44:22.418Z,32.21
2023-03-11T14:45:22.406Z,32.22
2023-03-11T14:46:22.481Z,32.21
2023-03-11T14:47:22.413Z,32.18
2023-03-11T14:48:22.383Z,32.18
2023-03-11T14:49:22.366Z,32.18
2023-03-11T14:50:22.361Z,32.18
2023-03-11T14:51:22.350Z,32.18
2023-03-11T14:52:22.335Z,32.19
2023-03-11T14:53:22.334Z,32.22
2023-03-11T14:54:22.360Z,32.21
2023-03-11T14:55:22.309Z,32.19
2023-03-11T14:56:22.309Z,32.20
2023-03-11T14:57:22.292Z,32.20
2023-03-11T14:58:22.284Z,32.18
2023-03-11T14:59:22.284Z,32.18
2023-03-11T15:00:22.261Z,32.18
2023-03-11T15:01:22.275Z,32.22
2023-03-11T15:02:22.245Z,32.21
2023-03-11T15:03:22.271Z,32.21
2023-03-11T15:04:22.985Z,32.18
2023-03-11T15:05:22.217Z,32.17
2023-03-11T15:06:22.220Z,32.18
2023-03-11T15:07:22.196Z,32.17
2023-03-11T15:08:22.206Z,32.15
2023-03-11T15:09:22.199Z,32.16
2023-03-11T15:10:22.184Z,32.19
2023-03-11T15:11:22.162Z,32.19
2023-03-11T15:12:22.152Z,32.17
2023-03-11T15:13:22.143Z,32.17
2023-03-11T15:14:22.145Z,32.17
2023-03-11T15:15:22.122Z,32.18
2023-03-11T15:16:22.154Z,32.15
2023-03-11T15:17:35.359Z,32.14
2023-03-11T15:18:22.091Z,32.15
2023-03-11T15:19:22.113Z,32.13
2023-03-11T15:20:22.080Z,32.14
2023-03-11T15:21:22.071Z,32.12
2023-03-11T15:22:22.065Z,32.13
2023-03-11T15:23:22.050Z,32.13
2023-03-11T15:24:22.046Z,32.12
2023-03-11T15:25:22.036Z,32.11
2023-03-11T15:26:22.033Z,32.16
2023-03-11T15:27:22.012Z,32.15
2023-03-11T15:28:22.010Z,32.18
2023-03-11T15:29:22.006Z,32.18
2023-03-11T15:30:21.989Z,32.16
2023-03-11T15:31:22.005Z,32.21
2023-03-11T15:32:21.992Z,32.21
2023-03-11T15:33:21.988Z,32.21
2023-03-11T15:34:21.953Z,32.23
2023-03-11T15:35:21.972Z,32.23
2023-03-11T15:36:21.934Z,32.26
2023-03-11T15:37:21.935Z,32.26
2023-03-11T15:38:21.917Z,32.26
2023-03-11T15:39:21.907Z,32.24
2023-03-11T15:40:23.412Z,32.27
2023-03-11T15:41:21.890Z,32.31
2023-03-11T15:42:21.876Z,32.27
2023-03-11T15:43:21.867Z,32.26
2023-03-11T15:44:21.861Z,32.26
2023-03-11T15:45:21.845Z,32.35
2023-03-11T15:46:21.911Z,32.29
2023-03-11T15:47:21.829Z,32.28
2023-03-11T15:48:21.820Z,32.36
2023-03-11T15:49:21.812Z,32.45
2023-03-11T15:50:24.931Z,32.42
2023-03-11T15:51:21.819Z,32.41
2023-03-11T15:52:21.796Z,32.49
2023-03-11T15:53:21.779Z,32.46
2023-03-11T15:54:21.767Z,32.39
2023-03-11T15:55:21.759Z,32.46
2023-03-11T15:56:21.756Z,32.51
2023-03-11T15:57:21.733Z,32.47
2023-03-11T15:58:21.721Z,32.45
2023-03-11T15:59:21.723Z,32.48
2023-03-11T16:00:21.709Z,32.50
2023-03-11T16:01:21.696Z,32.49
2023-03-11T16:02:21.685Z,32.45
2023-03-11T16:03:21.675Z,32.44
2023-03-11T16:04:21.796Z,32.50
2023-03-11T16:05:21.672Z,32.49
2023-03-11T16:06:21.648Z,32.45
2023-03-11T16:07:32.989Z,32.49
2023-03-11T16:08:21.630Z,32.50
2023-03-11T16:09:21.619Z,32.45
2023-03-11T16:10:21.607Z,32.47
2023-03-11T16:11:21.599Z,32.53
2023-03-11T16:12:21.595Z,32.53
2023-03-11T16:13:21.593Z,32.54
2023-03-11T16:14:21.580Z,32.52
2023-03-11T16:15:21.564Z,32.48
2023-03-11T16:16:21.672Z,32.42
2023-03-11T16:17:21.544Z,32.46
2023-03-11T16:18:22.027Z,32.47
2023-03-11T16:19:21.525Z,32.47
2023-03-11T16:20:21.524Z,32.46
2023-03-11T16:21:21.506Z,32.49
2023-03-11T16:22:21.495Z,32.49
2023-03-11T16:23:21.530Z,32.50
2023-03-11T16:24:21.478Z,32.52
2023-03-11T16:25:21.493Z,32.52
2023-03-11T16:26:21.466Z,32.53
2023-03-11T16:27:21.452Z,32.52
2023-03-11T16:28:21.447Z,32.55
2023-03-11T16:29:21.431Z,32.53
2023-03-11T16:30:21.443Z,32.54
2023-03-11T16:31:21.501Z,32.54
2023-03-11T16:32:21.461Z,32.53
2023-03-11T16:33:21.395Z,32.51
2023-03-11T16:34:21.396Z,32.53
2023-03-11T16:35:21.384Z,32.55
2023-03-11T16:36:21.372Z,32.55
2023-03-11T16:37:21.452Z,32.56
2023-03-11T16:38:21.349Z,32.56
2023-03-11T16:39:21.378Z,32.56
2023-03-11T16:40:21.345Z,32.59
2023-03-11T16:41:21.323Z,32.58
2023-03-11T16:42:21.311Z,32.58
2023-03-11T16:43:21.304Z,32.56
2023-03-11T16:44:21.297Z,32.54
2023-03-11T16:45:21.331Z,32.53
2023-03-11T16:46:21.342Z,32.54
2023-03-11T16:47:21.269Z,32.54
2023-03-11T16:48:21.256Z,32.54
2023-03-11T16:49:21.255Z,32.55
2023-03-11T16:50:21.239Z,32.53
2023-03-11T16:51:21.228Z,32.55
2023-03-11T16:52:21.266Z,32.55
2023-03-11T16:53:21.227Z,32.58
2023-03-11T16:54:21.200Z,32.56
2023-03-11T16:55:21.220Z,32.54
2023-03-11T16:56:21.186Z,32.54
2023-03-11T16:57:21.179Z,32.55
2023-03-11T16:58:21.167Z,32.53
2023-03-11T16:59:21.158Z,32.54
2023-03-11T17:00:21.148Z,32.54
2023-03-11T17:01:21.208Z,32.54
2023-03-11T17:02:23.403Z,32.55
2023-03-11T17:03:21.954Z,32.58
2023-03-11T17:04:21.116Z,32.56
2023-03-11T17:05:21.203Z,32.57
2023-03-11T17:06:21.111Z,32.59
2023-03-11T17:07:21.089Z,32.58
2023-03-11T17:08:21.073Z,32.59
2023-03-11T17:09:21.098Z,32.58
2023-03-11T17:10:21.062Z,32.60
2023-03-11T17:11:21.163Z,32.57
2023-03-11T17:12:21.042Z,32.58
2023-03-11T17:13:21.039Z,32.60
2023-03-11T17:14:21.038Z,32.61
2023-03-11T17:15:21.052Z,32.61
2023-03-11T17:16:21.073Z,32.60
2023-03-11T17:17:20.990Z,32.61
2023-03-11T17:18:20.995Z,32.62
2023-03-11T17:19:21.003Z,32.61
2023-03-11T17:20:21.779Z,32.60
2023-03-11T17:21:20.956Z,32.60
2023-03-11T17:22:20.980Z,32.64
2023-03-11T17:23:20.939Z,32.62
2023-03-11T17:24:21.191Z,32.60
2023-03-11T17:25:20.923Z,32.62
2023-03-11T17:26:20.920Z,32.61
2023-03-11T17:27:20.934Z,32.61
2023-03-11T17:28:20.909Z,32.60
2023-03-11T17:29:20.917Z,32.62
2023-03-11T17:30:35.558Z,32.61
2023-03-11T17:31:20.928Z,32.64