createdAt,value
2018-04-25T00:02:15.107Z,5.60
2018-04-25T00:04:43.008Z,6.00
2018-04-25T00:07:10.867Z,6.33
2018-04-25T00:09:39.713Z,6.47
2018-04-25T00:14:34.358Z,6.03
2018-04-25T00:17:03.197Z,5.77
2018-04-25T00:19:31.138Z,6.00
2018-04-25T00:21:59.217Z,6.20
2018-04-25T00:24:27.213Z,6.60
2018-04-25T00:26:55.427Z,6.30
2018-04-25T00:29:24.317Z,6.07
2018-04-25T00:31:52.298Z,6.40
2018-04-25T00:34:20.618Z,5.30
2018-04-25T00:36:48.567Z,6.27
2018-04-25T00:39:18.977Z,6.27
2018-04-25T00:41:47.039Z,6.57
2018-04-25T00:44:15.238Z,6.30
2018-04-25T00:46:43.497Z,5.90
2018-04-25T00:49:11.598Z,6.43
2018-04-25T00:51:41.060Z,6.10
2018-04-25T00:54:09.037Z,6.17
2018-04-25T00:56:37.178Z,6.13
2018-04-25T00:59:05.288Z,5.93
2018-04-25T01:01:33.367Z,6.03
2018-04-25T01:04:01.607Z,6.17
2018-04-25T01:06:29.728Z,6.70
2018-04-25T01:08:57.848Z,6.07
2018-04-25T01:11:27.437Z,6.57
2018-04-25T01:13:58.717Z,5.63
2018-04-25T01:16:28.481Z,5.87
2018-04-25T01:18:56.587Z,6.30
2018-04-25T01:21:24.727Z,7.00
2018-04-25T01:23:53.538Z,6.43
2018-04-25T01:26:21.817Z,6.70
2018-04-25T01:28:53.637Z,6.97
2018-04-25T01:31:23.632Z,6.23
2018-04-25T01:33:55.239Z,6.43
2018-04-25T01:39:42.148Z,7.00
2018-04-25T01:42:18.147Z,6.73
2018-04-25T01:44:56.138Z,7.10
2018-04-25T01:47:25.167Z,6.97
2018-04-25T01:53:07.757Z,6.67
2018-04-25T01:55:47.648Z,7.10
2018-04-25T01:58:27.096Z,7.20
2018-04-25T02:01:06.787Z,7.33
2018-04-25T02:04:00.449Z,6.43
2018-04-25T02:06:28.509Z,6.53
2018-04-25T02:08:56.457Z,6.50
2018-04-25T02:11:25.478Z,7.00
2018-04-25T02:13:53.468Z,6.73
2018-04-25T02:16:22.316Z,7.37
2018-04-25T02:18:50.456Z,7.00
2018-04-25T02:21:18.407Z,6.83
2018-04-25T02:23:46.546Z,6.73
2018-04-25T02:26:15.238Z,7.10
2018-04-25T02:28:43.236Z,7.33
2018-04-25T02:31:11.376Z,7.30
2018-04-25T02:33:39.588Z,6.90
2018-04-25T02:36:07.665Z,6.67
2018-04-25T02:38:35.656Z,6.63
2018-04-25T02:41:03.642Z,6.60
2018-04-25T02:43:31.699Z,7.23
2018-04-25T02:45:59.727Z,7.00
2018-04-25T02:48:27.838Z,6.97
2018-04-25T02:50:55.978Z,6.93
2018-04-25T02:53:23.988Z,7.27
2018-04-25T02:55:53.845Z,7.40
2018-04-25T02:58:21.887Z,7.87
2018-04-25T03:00:49.899Z,6.90
2018-04-25T03:03:19.727Z,7.53
2018-04-25T03:05:47.731Z,8.37
2018-04-25T03:08:15.741Z,6.80
2018-04-25T03:10:43.818Z,7.20
2018-04-25T03:13:11.767Z,7.10
2018-04-25T03:15:39.888Z,7.90
2018-04-25T03:18:07.937Z,7.50
2018-04-25T03:20:37.317Z,7.57
2018-04-25T03:23:05.637Z,7.30
2018-04-25T03:25:34.537Z,7.53
2018-04-25T03:28:02.757Z,8.37
2018-04-25T03:30:30.678Z,7.13
2018-04-25T03:32:58.698Z,6.97
2018-04-25T03:35:26.879Z,6.70
2018-04-25T03:37:55.089Z,7.20
2018-04-25T03:40:23.247Z,7.07
2018-04-25T03:42:52.777Z,7.67
2018-04-25T03:45:20.867Z,7.40
2018-04-25T03:47:48.848Z,7.20
2018-04-25T03:50:16.858Z,7.90
2018-04-25T03:52:44.878Z,7.53
2018-04-25T03:55:12.828Z,7.80
2018-04-25T03:57:41.018Z,7.33
2018-04-25T04:00:09.218Z,8.27
2018-04-25T04:02:41.566Z,7.80
2018-04-25T04:05:09.546Z,8.33
2018-04-25T04:07:37.591Z,8.23
2018-04-25T04:10:05.549Z,7.73
2018-04-25T04:12:33.577Z,8.43
2018-04-25T04:15:01.637Z,8.10
2018-04-25T04:17:30.110Z,7.80
2018-04-25T04:19:58.286Z,8.37
2018-04-25T04:22:26.550Z,7.60
2018-04-25T04:24:55.432Z,7.63
2018-04-25T04:27:24.088Z,7.40
2018-04-25T04:29:52.287Z,7.00
2018-04-25T04:32:21.527Z,6.60
2018-04-25T04:34:49.547Z,6.77
2018-04-25T04:37:17.608Z,7.03
2018-04-25T04:39:45.739Z,7.00
2018-04-25T04:42:13.838Z,6.70
2018-04-25T04:44:41.961Z,6.93
2018-04-25T04:47:10.017Z,6.27
2018-04-25T04:49:38.140Z,6.30
2018-04-25T04:52:07.068Z,6.13
2018-04-25T04:54:35.037Z,7.37
2018-04-25T04:57:03.958Z,6.53
2018-04-25T04:59:32.667Z,7.03
2018-04-25T05:02:00.638Z,6.30
2018-04-25T05:04:30.416Z,5.40
2018-04-25T05:06:59.287Z,5.83
2018-04-25T05:09:28.077Z,6.27
2018-04-25T05:11:56.118Z,5.50
2018-04-25T05:14:24.178Z,5.80
2018-04-25T05:16:52.280Z,5.90
2018-04-25T05:19:21.560Z,6.23
2018-04-25T05:21:49.577Z,5.90
2018-04-25T05:24:17.762Z,6.07
2018-04-25T05:26:45.740Z,5.70
2018-04-25T05:29:13.828Z,6.50
2018-04-25T05:31:41.838Z,5.93
2018-04-25T05:34:09.840Z,5.67
2018-04-25T05:36:37.938Z,6.40
2018-04-25T05:39:06.039Z,5.87
2018-04-25T05:41:34.107Z,5.57
2018-04-25T05:44:02.078Z,5.73
2018-04-25T05:46:30.178Z,5.93
2018-04-25T05:49:00.358Z,5.63
2018-04-25T05:51:29.277Z,6.53
2018-04-25T05:53:57.337Z,5.90
2018-04-25T05:56:25.409Z,5.70
2018-04-25T05:58:53.756Z,5.60
2018-04-25T06:01:21.817Z,5.93
2018-04-25T06:03:49.796Z,5.93
2018-04-25T06:06:17.827Z,5.77
2018-04-25T06:08:45.786Z,5.60
2018-04-25T06:11:13.717Z,6.10
2018-04-25T06:13:42.617Z,6.20
2018-04-25T06:16:10.926Z,5.77
2018-04-25T06:18:38.992Z,6.10
2018-04-25T06:21:07.877Z,6.17
2018-04-25T06:23:35.899Z,6.27
2018-04-25T06:26:04.067Z,6.37
2018-04-25T06:28:32.248Z,6.53
2018-04-25T06:31:01.061Z,5.70
2018-04-25T06:33:30.438Z,5.73
2018-04-25T06:35:58.378Z,6.17
2018-04-25T06:38:26.538Z,6.33
2018-04-25T06:40:54.618Z,6.23
2018-04-25T06:43:23.358Z,6.43
2018-04-25T06:45:51.358Z,6.23
2018-04-25T06:48:19.397Z,6.77
2018-04-25T06:50:47.585Z,6.53
2018-04-25T06:53:15.658Z,6.70
2018-04-25T06:55:43.656Z,6.73
2018-04-25T06:58:11.756Z,6.43
2018-04-25T07:00:39.520Z,6.97
2018-04-25T07:03:08.557Z,7.40
2018-04-25T07:05:36.556Z,6.37
2018-04-25T07:08:04.462Z,6.67
2018-04-25T07:10:32.394Z,6.47
2018-04-25T07:13:00.325Z,6.87
2018-04-25T07:15:28.122Z,6.43
2018-04-25T07:17:56.117Z,9.00
2018-04-25T07:20:23.993Z,10.67
2018-04-25T07:22:52.097Z,7.10
2018-04-25T07:25:20.719Z,7.40
2018-04-25T07:27:48.610Z,6.17
2018-04-25T07:30:16.574Z,9.50
2018-04-25T07:32:44.542Z,6.83
2018-04-25T07:35:12.543Z,6.67
2018-04-25T07:37:40.396Z,6.60
2018-04-25T07:40:08.170Z,6.70
2018-04-25T07:42:36.129Z,6.30
2018-04-25T07:45:04.049Z,6.43
2018-04-25T07:47:31.946Z,6.27
2018-04-25T07:49:59.817Z,7.47
2018-04-25T07:52:27.895Z,7.47
2018-04-25T07:54:55.749Z,7.10
2018-04-25T07:57:23.778Z,7.13
2018-04-25T07:59:51.958Z,7.13
2018-04-25T08:02:19.947Z,7.10
2018-04-25T08:04:48.028Z,7.70
2018-04-25T08:07:16.187Z,7.17
2018-04-25T08:09:44.388Z,7.77
2018-04-25T08:12:24.211Z,8.40
2018-04-25T08:15:04.037Z,7.60
2018-04-25T08:17:43.936Z,7.20
2018-04-25T08:20:24.419Z,8.97
2018-04-25T08:22:52.657Z,8.27
2018-04-25T08:25:21.716Z,9.63
2018-04-25T08:27:49.785Z,9.60
2018-04-25T08:30:18.067Z,8.37
2018-04-25T08:32:46.117Z,9.43
2018-04-25T08:35:14.147Z,9.70
2018-04-25T08:37:42.328Z,9.13
2018-04-25T08:40:10.090Z,9.37
2018-04-25T08:42:38.389Z,8.37
2018-04-25T08:45:06.510Z,9.17
2018-04-25T08:47:34.598Z,9.07
2018-04-25T08:50:02.876Z,8.70
2018-04-25T08:52:30.968Z,8.60
2018-04-25T08:54:59.187Z,8.70
2018-04-25T08:57:27.208Z,9.63
2018-04-25T08:59:55.327Z,7.73
2018-04-25T09:02:23.571Z,8.07
2018-04-25T09:04:51.591Z,8.67
2018-04-25T09:07:19.750Z,8.20
2018-04-25T09:09:47.887Z,8.57
2018-04-25T09:12:16.117Z,8.77
2018-04-25T09:14:44.172Z,9.07
2018-04-25T09:17:12.151Z,8.53
2018-04-25T09:19:41.126Z,8.67
2018-04-25T09:22:09.427Z,7.57
2018-04-25T09:24:37.738Z,7.67
2018-04-25T09:27:05.846Z,7.60
2018-04-25T09:29:33.915Z,8.00
2018-04-25T09:32:02.068Z,7.63
2018-04-25T09:34:30.139Z,8.23
2018-04-25T09:36:58.109Z,8.90
2018-04-25T09:39:26.277Z,7.80
2018-04-25T09:41:54.598Z,8.57
2018-04-25T09:44:22.807Z,8.67
2018-04-25T09:46:50.978Z,8.43
2018-04-25T09:49:19.107Z,8.10
2018-04-25T09:51:47.335Z,8.47
2018-04-25T09:54:15.438Z,7.60
2018-04-25T09:56:43.510Z,8.17
2018-04-25T09:59:11.587Z,7.13
2018-04-25T10:01:39.719Z,7.00
2018-04-25T10:04:07.984Z,7.70
2018-04-25T10:06:36.867Z,8.00
2018-04-25T10:09:05.187Z,8.50
2018-04-25T10:11:33.298Z,7.70
2018-04-25T10:14:01.329Z,7.30
2018-04-25T10:16:29.508Z,7.43
2018-04-25T10:18:57.668Z,7.77
2018-04-25T10:21:25.807Z,7.43
2018-04-25T10:23:54.068Z,7.53
2018-04-25T10:26:22.029Z,7.60
2018-04-25T10:28:50.128Z,7.87
2018-04-25T10:31:18.249Z,7.53
2018-04-25T10:33:46.287Z,7.57
2018-04-25T10:36:14.031Z,7.40
2018-04-25T10:38:42.192Z,7.60
2018-04-25T10:41:10.509Z,7.93
2018-04-25T10:43:38.609Z,7.70
2018-04-25T10:46:06.868Z,8.23
2018-04-25T10:48:35.048Z,7.50
2018-04-25T10:51:02.790Z,7.85
2018-04-25T10:53:30.998Z,6.93
2018-04-25T10:58:26.588Z,7.30
2018-04-25T11:00:54.678Z,6.95
2018-04-25T11:05:50.347Z,7.70
2018-04-25T11:08:18.525Z,7.40
2018-04-25T11:10:46.509Z,7.60
2018-04-25T11:13:14.676Z,7.33
2018-04-25T11:15:43.438Z,8.13
2018-04-25T11:18:11.548Z,7.63
2018-04-25T11:20:39.588Z,7.90
2018-04-25T11:23:07.637Z,7.00
2018-04-25T11:25:35.837Z,6.87
2018-04-25T11:28:03.911Z,7.40
2018-04-25T11:30:32.070Z,6.77
2018-04-25T11:33:00.668Z,6.50
2018-04-25T11:35:28.798Z,7.33
2018-04-25T11:37:57.697Z,6.20
2018-04-25T11:40:25.746Z,7.10
2018-04-25T11:42:53.916Z,6.50
2018-04-25T11:45:21.947Z,7.30
2018-04-25T11:47:50.078Z,7.63
2018-04-25T11:50:18.158Z,7.17
2018-04-25T11:52:46.217Z,7.07
2018-04-25T11:55:14.447Z,6.83
2018-04-25T11:57:42.546Z,6.53
2018-04-25T12:00:11.467Z,7.50
2018-04-25T12:02:39.587Z,7.23
2018-04-25T12:05:07.661Z,7.73
2018-04-25T12:07:36.618Z,7.13
2018-04-25T12:10:04.758Z,7.20
2018-04-25T12:12:32.947Z,7.50
2018-04-25T12:15:01.876Z,6.87
2018-04-25T12:17:29.978Z,6.60
2018-04-25T12:19:57.906Z,7.50
2018-04-25T12:22:25.876Z,6.97
2018-04-25T12:24:54.126Z,7.07
2018-04-25T12:27:22.376Z,7.37
2018-04-25T12:29:50.457Z,6.47
2018-04-25T12:32:18.457Z,6.37
2018-04-25T12:37:18.846Z,6.53
2018-04-25T12:39:46.948Z,7.13
2018-04-25T12:42:14.917Z,6.63
2018-04-25T12:44:43.838Z,7.17
2018-04-25T12:47:12.135Z,6.40
2018-04-25T12:49:40.248Z,6.83
2018-04-25T12:52:08.417Z,7.17
2018-04-25T12:54:37.256Z,7.07
2018-04-25T12:57:05.327Z,7.07
2018-04-25T12:59:34.031Z,7.30
2018-04-25T13:02:02.816Z,7.00
2018-04-25T13:04:30.887Z,7.43
2018-04-25T13:06:59.117Z,7.10
2018-04-25T13:09:27.170Z,7.10
2018-04-25T13:11:55.558Z,6.77
2018-04-25T13:14:23.756Z,7.03
2018-04-25T13:16:51.865Z,7.00
2018-04-25T13:19:20.069Z,7.63
2018-04-25T13:21:48.226Z,7.50
2018-04-25T13:24:16.278Z,8.07
2018-04-25T13:26:44.836Z,10.73
2018-04-25T13:29:12.997Z,9.57
2018-04-25T13:31:41.067Z,7.70
2018-04-25T13:34:09.164Z,7.87
2018-04-25T13:36:37.066Z,7.70
2018-04-25T13:39:05.196Z,7.60
2018-04-25T13:41:33.370Z,8.30
2018-04-25T13:44:01.447Z,7.80
2018-04-25T13:46:29.586Z,7.53
2018-04-25T13:48:57.836Z,7.23
2018-04-25T13:51:25.876Z,8.53
2018-04-25T13:53:54.677Z,8.17
2018-04-25T13:56:23.470Z,8.13
2018-04-25T13:58:51.578Z,8.80
2018-04-25T14:01:19.680Z,7.80
2018-04-25T14:03:47.807Z,7.83
2018-04-25T14:06:15.732Z,8.10
2018-04-25T14:08:43.796Z,7.97
2018-04-25T14:11:12.621Z,7.53
2018-04-25T14:13:41.557Z,8.30
2018-04-25T14:16:09.587Z,8.03
2018-04-25T14:18:37.717Z,7.77
2018-04-25T14:21:05.830Z,7.43
2018-04-25T14:23:34.581Z,8.23
2018-04-25T14:26:02.820Z,8.60
2018-04-25T14:28:30.847Z,7.23
2018-04-25T14:30:58.917Z,7.57
2018-04-25T14:33:27.168Z,7.53
2018-04-25T14:35:54.965Z,7.90
2018-04-25T14:38:22.916Z,8.17
2018-04-25T14:43:23.107Z,6.60
2018-04-25T14:45:51.095Z,6.70
2018-04-25T14:48:19.167Z,7.00
2018-04-25T14:50:47.236Z,7.20
2018-04-25T14:53:15.339Z,7.35
2018-04-25T14:55:43.253Z,7.20
2018-04-25T14:58:11.508Z,6.57
2018-04-25T15:00:39.202Z,6.90
2018-04-25T15:03:07.257Z,6.47
2018-04-25T15:05:35.919Z,7.03
2018-04-25T15:08:03.918Z,6.93
2018-04-25T15:10:31.947Z,6.93
2018-04-25T15:13:00.089Z,6.73
2018-04-25T15:15:28.148Z,6.47
2018-04-25T15:17:56.348Z,6.47
2018-04-25T15:20:25.147Z,6.37
2018-04-25T15:22:53.149Z,6.40
2018-04-25T15:25:21.240Z,6.50
2018-04-25T15:27:50.066Z,6.20
2018-04-25T15:30:18.036Z,6.90
2018-04-25T15:32:46.126Z,7.03
2018-04-25T15:35:14.136Z,6.70
2018-04-25T15:37:42.095Z,6.67
2018-04-25T15:40:10.415Z,7.30
2018-04-25T15:42:38.496Z,7.00
2018-04-25T15:45:06.637Z,6.80
2018-04-25T15:47:34.766Z,7.40
2018-04-25T15:50:02.846Z,7.50
2018-04-25T15:52:30.877Z,7.70
2018-04-25T15:54:59.017Z,6.90
2018-04-25T15:57:27.008Z,6.87
2018-04-25T15:59:55.127Z,7.40
2018-04-25T16:02:23.249Z,6.70
2018-04-25T16:07:18.988Z,7.03
2018-04-25T16:09:47.082Z,7.40
2018-04-25T16:12:15.330Z,6.57
2018-04-25T16:14:44.128Z,6.73
2018-04-25T16:17:12.282Z,6.70
2018-04-25T16:19:40.417Z,7.20
2018-04-25T16:22:08.518Z,7.50
2018-04-25T16:24:36.578Z,6.77
2018-04-25T16:27:04.828Z,7.30
2018-04-25T16:29:32.681Z,6.87
2018-04-25T16:32:00.940Z,7.17
2018-04-25T16:34:29.607Z,7.07
2018-04-25T16:36:57.938Z,7.17
2018-04-25T16:39:26.042Z,7.10
2018-04-25T16:41:53.872Z,6.47
2018-04-25T16:44:21.889Z,6.63
2018-04-25T16:46:50.028Z,6.43
2018-04-25T16:49:18.028Z,7.17
2018-04-25T16:51:46.148Z,6.33
2018-04-25T16:54:15.108Z,7.17
2018-04-25T16:56:43.073Z,7.10
2018-04-25T16:59:11.968Z,6.77
2018-04-25T17:01:40.517Z,7.20
2018-04-25T17:04:08.354Z,6.77
2018-04-25T17:06:36.995Z,7.03
2018-04-25T17:09:05.136Z,6.67
2018-04-25T17:11:33.678Z,7.17
2018-04-25T17:14:01.581Z,7.30
2018-04-25T17:16:31.543Z,7.13
2018-04-25T17:18:59.948Z,6.70
2018-04-25T17:21:27.825Z,7.23
2018-04-25T17:23:55.998Z,7.13
2018-04-25T17:26:23.839Z,7.07
2018-04-25T17:28:51.899Z,6.93
2018-04-25T17:31:19.865Z,7.07
2018-04-25T17:33:47.793Z,7.10
2018-04-25T17:36:15.865Z,6.67
2018-04-25T17:38:43.966Z,7.13
2018-04-25T17:41:12.479Z,7.17
2018-04-25T17:43:40.419Z,6.97
2018-04-25T17:46:08.309Z,6.27
2018-04-25T17:48:36.189Z,6.50
2018-04-25T17:51:04.157Z,7.13
2018-04-25T17:53:32.674Z,7.23
2018-04-25T17:56:00.736Z,6.43
2018-04-25T17:58:28.967Z,6.43
2018-04-25T18:00:57.037Z,6.37
2018-04-25T18:03:26.080Z,7.00
2018-04-25T18:05:54.228Z,6.97
2018-04-25T18:08:22.197Z,7.10
2018-04-25T18:10:50.626Z,6.77
2018-04-25T18:13:19.406Z,6.43
2018-04-25T18:15:47.516Z,6.70
2018-04-25T18:18:15.637Z,7.30
2018-04-25T18:20:43.586Z,7.33
2018-04-25T18:23:11.637Z,7.37
2018-04-25T18:25:39.677Z,7.20
2018-04-25T18:28:07.707Z,6.90
2018-04-25T18:30:35.849Z,6.67
2018-04-25T18:33:03.918Z,7.50
2018-04-25T18:35:34.698Z,6.30
2018-04-25T18:38:02.719Z,6.87
2018-04-25T18:40:33.658Z,6.80
2018-04-25T18:43:02.538Z,7.33
2018-04-25T18:45:30.537Z,7.63
2018-04-25T18:47:58.859Z,7.23
2018-04-25T18:50:26.957Z,7.40
2018-04-25T18:52:54.899Z,7.03
2018-04-25T18:55:22.909Z,6.90
2018-04-25T18:57:51.758Z,6.80
2018-04-25T19:00:19.664Z,6.80
2018-04-25T19:02:48.377Z,6.63
2018-04-25T19:05:16.560Z,7.27
2018-04-25T19:07:44.559Z,7.23
2018-04-25T19:10:12.687Z,6.93
2018-04-25T19:12:41.398Z,7.30
2018-04-25T19:15:09.709Z,7.00
2018-04-25T19:17:40.058Z,7.30
2018-04-25T19:20:08.038Z,7.60
2018-04-25T19:22:36.207Z,7.27
2018-04-25T19:25:04.327Z,7.03
2018-04-25T19:27:32.276Z,6.70
2018-04-25T19:30:01.217Z,6.57
2018-04-25T19:32:29.399Z,6.87
2018-04-25T19:34:57.587Z,7.10
2018-04-25T19:37:26.297Z,6.63
2018-04-25T19:39:54.488Z,7.23
2018-04-25T19:42:25.726Z,7.10
2018-04-25T19:44:53.831Z,7.13
2018-04-25T19:47:22.046Z,7.20
2018-04-25T19:49:50.157Z,6.63
2018-04-25T19:52:18.137Z,7.07
2018-04-25T19:54:46.216Z,6.93
2018-04-25T19:57:14.998Z,7.73
2018-04-25T19:59:43.027Z,7.80
2018-04-25T20:02:11.085Z,6.80
2018-04-25T20:04:39.430Z,7.40
2018-04-25T20:07:07.577Z,6.87
2018-04-25T20:09:36.809Z,8.10
2018-04-25T20:12:04.967Z,7.60
2018-04-25T20:14:33.038Z,10.47
2018-04-25T20:17:01.761Z,9.50
2018-04-25T20:19:29.928Z,8.67
2018-04-25T20:21:59.518Z,7.80
2018-04-25T20:24:27.669Z,7.63
2018-04-25T20:26:55.857Z,8.03
2018-04-25T20:29:23.808Z,7.43
2018-04-25T20:31:52.938Z,7.70
2018-04-25T20:34:21.077Z,7.93
2018-04-25T20:36:49.217Z,8.67
2018-04-25T20:39:18.022Z,8.53
2018-04-25T20:41:45.988Z,8.07
2018-04-25T20:44:14.227Z,9.47
2018-04-25T20:46:42.237Z,9.10
2018-04-25T20:49:10.207Z,9.60
2018-04-25T20:51:42.805Z,9.53
2018-04-25T20:54:12.558Z,8.83
2018-04-25T20:56:40.727Z,9.27
2018-04-25T20:59:08.767Z,8.77
2018-04-25T21:01:36.738Z,9.67
2018-04-25T21:04:05.668Z,9.20
2018-04-25T21:06:33.737Z,9.10
2018-04-25T21:09:01.781Z,8.50
2018-04-25T21:11:31.638Z,8.53
2018-04-25T21:13:59.706Z,8.40
2018-04-25T21:16:29.627Z,8.37
2018-04-25T21:18:57.606Z,8.13
2018-04-25T21:21:27.896Z,8.93
2018-04-25T21:23:56.103Z,9.00
2018-04-25T21:26:25.557Z,8.57
2018-04-25T21:28:53.656Z,9.13
2018-04-25T21:31:21.660Z,8.63
2018-04-25T21:33:49.646Z,9.33
2018-04-25T21:36:17.827Z,8.80
2018-04-25T21:38:45.806Z,9.50
2018-04-25T21:41:14.957Z,8.70
2018-04-25T21:43:43.031Z,9.10
2018-04-25T21:46:11.132Z,8.70
2018-04-25T21:48:39.246Z,7.90
2018-04-25T21:51:07.372Z,7.97
2018-04-25T21:53:37.626Z,8.17
2018-04-25T21:56:05.735Z,7.43
2018-04-25T21:58:33.786Z,8.17
2018-04-25T22:01:01.846Z,8.80
2018-04-25T22:03:30.967Z,8.30
2018-04-25T22:05:58.927Z,8.67
2018-04-25T22:08:26.937Z,8.97
2018-04-25T22:10:55.057Z,9.00
2018-04-25T22:13:23.233Z,8.83
2018-04-25T22:15:52.146Z,8.00
2018-04-25T22:18:20.358Z,8.97
2018-04-25T22:20:48.547Z,8.60
2018-04-25T22:23:16.567Z,9.20
2018-04-25T22:25:44.797Z,8.30
2018-04-25T22:28:12.798Z,8.33
2018-04-25T22:30:40.817Z,8.63
2018-04-25T22:33:08.990Z,8.97
2018-04-25T22:35:37.037Z,9.00
2018-04-25T22:38:05.167Z,8.47
2018-04-25T22:40:33.396Z,7.63
2018-04-25T22:43:01.557Z,8.37
2018-04-25T22:45:29.710Z,8.07
2018-04-25T22:47:57.887Z,7.50
2018-04-25T22:50:26.057Z,8.47
2018-04-25T22:52:54.177Z,8.53
2018-04-25T22:55:23.626Z,8.60
2018-04-25T22:57:51.766Z,8.17
2018-04-25T23:00:19.770Z,8.60
2018-04-25T23:02:47.938Z,8.50
2018-04-25T23:05:15.987Z,8.27
2018-04-25T23:07:44.188Z,7.90
2018-04-25T23:10:12.237Z,7.97
2018-04-25T23:12:40.248Z,8.80
2018-04-25T23:15:09.096Z,8.60
2018-04-25T23:17:37.106Z,8.50
2018-04-25T23:22:37.447Z,8.30
2018-04-25T23:25:05.564Z,8.17
2018-04-25T23:27:33.626Z,7.70
2018-04-25T23:30:01.807Z,7.40
2018-04-25T23:32:29.847Z,8.50
2018-04-25T23:34:58.026Z,7.87
2018-04-25T23:37:26.147Z,7.90
2018-04-25T23:39:54.258Z,7.67
2018-04-25T23:42:22.437Z,8.27
2018-04-25T23:44:50.567Z,8.27
2018-04-25T23:47:18.657Z,8.37
2018-04-25T23:49:47.596Z,8.33
2018-04-25T23:52:15.687Z,8.77
2018-04-25T23:54:43.897Z,8.20
2018-04-25T23:57:11.898Z,9.27
2018-04-25T23:59:39.911Z,9.23
