createdAt,value
2019-06-27T00:02:06.978Z,99.90
2019-06-27T00:04:35.583Z,99.90
2019-06-27T00:07:04.279Z,99.90
2019-06-27T00:09:32.959Z,99.90
2019-06-27T00:12:01.655Z,99.90
2019-06-27T00:14:30.447Z,99.90
2019-06-27T00:16:59.136Z,99.90
2019-06-27T00:19:27.802Z,99.90
2019-06-27T00:21:56.895Z,99.90
2019-06-27T00:24:25.594Z,99.90
2019-06-27T00:26:57.487Z,99.90
2019-06-27T00:29:24.695Z,99.90
2019-06-27T00:31:53.716Z,99.90
2019-06-27T00:34:22.672Z,99.90
2019-06-27T00:36:51.282Z,99.90
2019-06-27T00:39:20.242Z,99.90
2019-06-27T00:41:49.143Z,99.90
2019-06-27T00:44:17.838Z,99.90
2019-06-27T00:46:47.568Z,99.90
2019-06-27T00:49:16.486Z,99.90
2019-06-27T00:51:45.436Z,99.90
2019-06-27T00:54:14.411Z,99.90
2019-06-27T00:56:43.318Z,99.90
2019-06-27T00:59:12.503Z,99.90
2019-06-27T01:01:41.611Z,99.90
2019-06-27T01:04:10.562Z,99.90
2019-06-27T01:06:39.479Z,99.90
2019-06-27T01:09:08.096Z,99.90
2019-06-27T01:11:37.300Z,99.90
2019-06-27T01:14:05.985Z,99.90
2019-06-27T01:16:34.962Z,99.90
2019-06-27T01:19:03.943Z,99.90
2019-06-27T01:21:32.931Z,99.90
2019-06-27T01:24:01.656Z,99.90
2019-06-27T01:26:30.326Z,99.90
2019-06-27T01:28:59.607Z,99.90
2019-06-27T01:31:28.430Z,99.90
2019-06-27T01:33:57.596Z,99.90
2019-06-27T01:36:26.486Z,99.90
2019-06-27T01:38:55.376Z,99.90
2019-06-27T01:41:24.616Z,99.90
2019-06-27T01:43:53.586Z,99.90
2019-06-27T01:46:22.251Z,99.90
2019-06-27T01:48:51.434Z,99.90
2019-06-27T01:51:20.316Z,99.90
2019-06-27T01:53:49.250Z,99.90
2019-06-27T01:56:17.917Z,99.90
2019-06-27T01:58:46.527Z,99.90
2019-06-27T02:01:15.087Z,99.90
2019-06-27T02:03:44.011Z,99.90
2019-06-27T02:06:12.659Z,99.90
2019-06-27T02:08:41.584Z,99.90
2019-06-27T02:11:10.255Z,99.90
2019-06-27T02:13:38.830Z,99.90
2019-06-27T02:16:07.515Z,99.90
2019-06-27T02:18:36.121Z,99.90
2019-06-27T02:21:05.166Z,99.90
2019-06-27T02:23:33.840Z,99.90
2019-06-27T02:26:02.790Z,99.90
2019-06-27T02:28:32.066Z,99.90
2019-06-27T02:31:00.994Z,99.90
2019-06-27T02:33:29.652Z,99.90
2019-06-27T02:35:58.247Z,99.90
2019-06-27T02:38:26.921Z,99.90
2019-06-27T02:40:58.679Z,99.90
2019-06-27T02:43:26.820Z,99.90
2019-06-27T02:45:56.064Z,99.90
2019-06-27T02:48:25.055Z,99.90
2019-06-27T02:50:53.963Z,99.90
2019-06-27T02:53:23.032Z,99.90
2019-06-27T02:55:51.728Z,99.90
2019-06-27T02:58:31.175Z,99.90
2019-06-27T03:00:51.046Z,99.90
2019-06-27T03:03:20.208Z,99.90
2019-06-27T03:05:48.823Z,99.90
2019-06-27T03:08:17.808Z,99.90
2019-06-27T03:10:46.707Z,99.90
2019-06-27T03:13:15.288Z,99.90
2019-06-27T03:15:43.877Z,99.90
2019-06-27T03:18:12.984Z,99.90
2019-06-27T03:20:42.371Z,99.90
2019-06-27T03:23:11.771Z,99.90
2019-06-27T03:25:40.679Z,99.90
2019-06-27T03:28:09.421Z,99.90
2019-06-27T03:30:38.043Z,99.90
2019-06-27T03:33:06.727Z,99.90
2019-06-27T03:35:36.027Z,99.90
2019-06-27T03:38:04.612Z,99.90
2019-06-27T03:40:33.203Z,99.90
2019-06-27T03:43:02.080Z,99.90
2019-06-27T03:45:31.001Z,99.90
2019-06-27T03:48:00.034Z,99.90
2019-06-27T03:50:28.660Z,99.90
2019-06-27T03:52:57.243Z,99.90
2019-06-27T03:55:25.926Z,99.90
2019-06-27T03:57:54.928Z,99.90
2019-06-27T04:00:30.885Z,99.90
2019-06-27T04:02:59.784Z,99.90
2019-06-27T04:05:28.688Z,99.90
2019-06-27T04:07:57.648Z,99.90
2019-06-27T04:10:26.541Z,99.90
2019-06-27T04:12:55.518Z,99.90
2019-06-27T04:15:24.135Z,99.90
2019-06-27T04:17:53.314Z,99.90
2019-06-27T04:20:22.214Z,99.90
2019-06-27T04:22:51.260Z,99.90
2019-06-27T04:25:19.886Z,99.90
2019-06-27T04:27:48.483Z,99.90
2019-06-27T04:30:17.155Z,99.90
2019-06-27T04:32:46.046Z,99.90
2019-06-27T04:35:14.939Z,99.90
2019-06-27T04:37:44.135Z,99.90
2019-06-27T04:40:13.335Z,99.90
2019-06-27T04:42:42.547Z,99.90
2019-06-27T04:45:11.219Z,99.90
2019-06-27T04:47:40.415Z,99.90
2019-06-27T04:50:09.307Z,99.90
2019-06-27T04:52:38.257Z,99.90
2019-06-27T04:55:07.111Z,99.90
2019-06-27T04:57:36.743Z,99.90
2019-06-27T05:00:05.687Z,99.90
2019-06-27T05:02:34.827Z,99.90
2019-06-27T05:05:03.598Z,99.90
2019-06-27T05:07:32.579Z,99.90
2019-06-27T05:10:01.725Z,99.90
2019-06-27T05:12:30.659Z,99.90
2019-06-27T05:15:00.154Z,99.90
2019-06-27T05:17:29.095Z,99.90
2019-06-27T05:19:58.474Z,99.90
2019-06-27T05:22:27.891Z,99.90
2019-06-27T05:24:56.866Z,99.90
2019-06-27T05:27:26.161Z,99.90
2019-06-27T05:30:08.285Z,99.90
2019-06-27T05:32:25.380Z,99.90
2019-06-27T05:34:54.272Z,99.90
2019-06-27T05:37:23.769Z,99.90
2019-06-27T05:39:52.675Z,99.90
2019-06-27T05:42:21.529Z,99.90
2019-06-27T05:44:50.485Z,99.90
2019-06-27T05:47:19.422Z,99.90
2019-06-27T05:49:48.320Z,99.90
2019-06-27T05:52:17.137Z,99.90
2019-06-27T05:54:45.833Z,99.90
2019-06-27T05:57:14.689Z,99.90
2019-06-27T05:59:44.131Z,99.90
2019-06-27T06:02:12.788Z,99.90
2019-06-27T06:04:41.475Z,99.90
2019-06-27T06:07:10.973Z,99.90
2019-06-27T06:09:39.565Z,99.90
2019-06-27T06:12:09.057Z,99.90
2019-06-27T06:14:38.109Z,99.90
2019-06-27T06:17:07.345Z,99.90
2019-06-27T06:19:36.670Z,99.90
2019-06-27T06:22:05.336Z,99.90
2019-06-27T06:24:33.929Z,99.90
2019-06-27T06:27:03.050Z,99.90
2019-06-27T06:29:32.015Z,99.90
2019-06-27T06:32:00.914Z,99.90
2019-06-27T06:34:30.414Z,99.90
2019-06-27T06:36:59.309Z,99.90
2019-06-27T06:39:27.989Z,99.90
2019-06-27T06:41:56.894Z,99.90
2019-06-27T06:44:26.290Z,99.90
2019-06-27T06:46:55.192Z,99.90
2019-06-27T06:49:24.165Z,99.90
2019-06-27T06:51:53.046Z,99.90
2019-06-27T06:54:22.257Z,99.90
2019-06-27T06:56:51.115Z,99.90
2019-06-27T06:59:20.212Z,99.90
2019-06-27T07:01:49.461Z,99.90
2019-06-27T07:04:18.021Z,99.90
2019-06-27T07:06:47.289Z,99.90
2019-06-27T07:09:15.908Z,99.90
2019-06-27T07:11:44.921Z,99.90
2019-06-27T07:14:13.906Z,99.90
2019-06-27T07:16:43.081Z,99.90
2019-06-27T07:19:11.985Z,99.90
2019-06-27T07:21:41.145Z,99.90
2019-06-27T07:24:10.103Z,99.90
2019-06-27T07:26:38.807Z,99.90
2019-06-27T07:29:08.290Z,99.90
2019-06-27T07:31:37.604Z,99.90
2019-06-27T07:34:06.870Z,99.90
2019-06-27T07:36:36.066Z,99.90
2019-06-27T07:39:05.882Z,99.90
2019-06-27T07:41:34.715Z,99.60
2019-06-27T07:44:03.700Z,99.20
2019-06-27T07:46:32.966Z,99.90
2019-06-27T07:49:02.058Z,99.90
2019-06-27T07:51:30.961Z,99.90
2019-06-27T07:54:00.471Z,99.90
2019-06-27T07:56:29.870Z,99.90
2019-06-27T07:58:58.854Z,99.90
2019-06-27T08:01:35.173Z,99.90
2019-06-27T08:03:59.500Z,99.90
2019-06-27T08:06:28.697Z,99.90
2019-06-27T08:08:57.912Z,99.90
2019-06-27T08:11:26.753Z,99.90
2019-06-27T08:13:55.681Z,99.60
2019-06-27T08:16:24.266Z,99.80
2019-06-27T08:18:53.570Z,99.50
2019-06-27T08:21:22.669Z,99.50
2019-06-27T08:23:51.857Z,98.50
2019-06-27T08:26:21.297Z,99.50
2019-06-27T08:28:51.221Z,97.10
2019-06-27T08:31:20.158Z,98.80
2019-06-27T08:33:49.680Z,97.80
2019-06-27T08:36:18.497Z,96.20
2019-06-27T08:38:47.389Z,96.90
2019-06-27T08:41:16.032Z,96.20
2019-06-27T08:43:45.262Z,97.00
2019-06-27T08:46:14.756Z,97.00
2019-06-27T08:48:44.204Z,97.10
2019-06-27T08:51:13.564Z,97.00
2019-06-27T08:53:42.175Z,97.10
2019-06-27T08:56:11.233Z,96.60
2019-06-27T08:58:39.843Z,95.90
2019-06-27T09:01:08.524Z,95.20
2019-06-27T09:03:37.215Z,94.50
2019-06-27T09:06:05.887Z,95.20
2019-06-27T09:08:34.713Z,95.80
2019-06-27T09:11:03.374Z,94.50
2019-06-27T09:13:32.345Z,94.10
2019-06-27T09:16:01.250Z,94.00
2019-06-27T09:18:30.250Z,93.50
2019-06-27T09:20:59.544Z,94.60
2019-06-27T09:23:28.134Z,93.30
2019-06-27T09:25:57.037Z,94.70
2019-06-27T09:28:26.344Z,93.50
2019-06-27T09:30:55.819Z,93.30
2019-06-27T09:33:25.234Z,91.70
2019-06-27T09:35:54.235Z,93.40
2019-06-27T09:38:23.535Z,91.90
2019-06-27T09:40:52.117Z,92.90
2019-06-27T09:43:21.293Z,92.30
2019-06-27T09:45:50.378Z,91.70
2019-06-27T09:48:18.981Z,92.70
2019-06-27T09:50:48.278Z,90.90
2019-06-27T09:53:17.156Z,90.20
2019-06-27T09:55:47.470Z,87.00
2019-06-27T09:58:17.003Z,90.90
2019-06-27T10:00:46.201Z,90.40
2019-06-27T10:03:15.138Z,88.90
2019-06-27T10:05:44.226Z,88.10
2019-06-27T10:08:12.877Z,86.00
2019-06-27T10:10:41.459Z,89.10
2019-06-27T10:13:10.759Z,86.20
2019-06-27T10:15:39.444Z,90.40
2019-06-27T10:18:08.258Z,90.00
2019-06-27T10:20:37.595Z,82.30
2019-06-27T10:23:06.438Z,87.30
2019-06-27T10:25:38.146Z,87.60
2019-06-27T10:28:05.629Z,86.10
2019-06-27T10:30:34.530Z,83.80
2019-06-27T10:33:03.420Z,85.50
2019-06-27T10:35:32.441Z,83.90
2019-06-27T10:38:01.466Z,84.70
2019-06-27T10:40:30.207Z,81.30
2019-06-27T10:42:59.705Z,81.60
2019-06-27T10:45:28.691Z,80.40
2019-06-27T10:47:57.279Z,77.50
2019-06-27T10:50:26.177Z,80.30
2019-06-27T10:52:54.758Z,82.10
2019-06-27T10:55:24.252Z,81.20
2019-06-27T10:57:53.101Z,80.40
2019-06-27T11:00:21.734Z,80.10
2019-06-27T11:02:50.682Z,78.90
2019-06-27T11:05:20.130Z,82.70
2019-06-27T11:07:49.034Z,80.80
2019-06-27T11:10:17.696Z,79.30
2019-06-27T11:12:46.278Z,77.90
2019-06-27T11:15:15.491Z,76.20
2019-06-27T11:17:44.778Z,70.90
2019-06-27T11:20:15.303Z,71.90
2019-06-27T11:22:44.826Z,73.30
2019-06-27T11:25:14.030Z,70.80
2019-06-27T11:27:42.921Z,71.40
2019-06-27T11:30:12.893Z,70.50
2019-06-27T11:32:42.507Z,70.30
2019-06-27T11:35:11.570Z,72.30
2019-06-27T11:37:40.612Z,70.90
2019-06-27T11:40:12.067Z,72.90
2019-06-27T11:42:40.161Z,72.10
2019-06-27T11:45:09.382Z,70.50
2019-06-27T11:47:38.281Z,67.40
2019-06-27T11:50:07.438Z,65.80
2019-06-27T11:52:36.130Z,66.40
2019-06-27T11:55:04.826Z,68.50
2019-06-27T11:57:33.528Z,64.50
2019-06-27T12:00:02.220Z,67.60
2019-06-27T12:02:30.887Z,67.30
2019-06-27T12:04:59.765Z,64.90
2019-06-27T12:07:28.347Z,63.70
2019-06-27T12:09:56.967Z,63.80
2019-06-27T12:12:25.673Z,64.00
2019-06-27T12:14:54.553Z,62.90
2019-06-27T12:17:23.499Z,64.30
2019-06-27T12:19:52.701Z,64.90
2019-06-27T12:22:22.491Z,66.60
2019-06-27T12:24:51.705Z,62.60
2019-06-27T12:27:20.910Z,57.80
2019-06-27T12:29:50.140Z,62.60
2019-06-27T12:32:18.756Z,63.10
2019-06-27T12:34:47.688Z,63.50
2019-06-27T12:37:16.584Z,61.60
2019-06-27T12:39:45.775Z,60.20
2019-06-27T12:42:31.277Z,56.80
2019-06-27T12:44:45.248Z,59.20
2019-06-27T12:47:14.190Z,59.30
2019-06-27T12:50:00.776Z,59.20
2019-06-27T12:52:13.711Z,57.20
2019-06-27T12:54:43.208Z,56.90
2019-06-27T12:57:12.213Z,57.40
2019-06-27T12:59:41.410Z,57.90
2019-06-27T13:02:11.662Z,54.80
2019-06-27T13:04:41.079Z,54.80
2019-06-27T13:07:09.646Z,56.30
2019-06-27T13:09:38.835Z,56.70
2019-06-27T13:12:08.045Z,56.20
2019-06-27T13:14:37.058Z,54.90
2019-06-27T13:17:06.740Z,52.70
2019-06-27T13:19:39.461Z,51.80
2019-06-27T13:22:06.854Z,50.10
2019-06-27T13:24:36.050Z,53.10
2019-06-27T13:27:04.641Z,55.30
2019-06-27T13:29:33.728Z,54.30
2019-06-27T13:32:02.849Z,54.50
2019-06-27T13:34:40.361Z,55.70
2019-06-27T13:37:03.054Z,51.90
2019-06-27T13:39:31.662Z,50.90
2019-06-27T13:42:00.845Z,52.70
2019-06-27T13:44:30.086Z,51.50
2019-06-27T13:46:59.351Z,52.00
2019-06-27T13:49:28.550Z,52.40
2019-06-27T13:51:57.129Z,52.80
2019-06-27T13:54:25.973Z,51.80
2019-06-27T13:56:54.618Z,52.20
2019-06-27T13:59:23.595Z,50.90
2019-06-27T14:01:52.514Z,52.20
2019-06-27T14:04:24.330Z,52.80
2019-06-27T14:06:52.426Z,51.80
2019-06-27T14:09:23.259Z,51.10
2019-06-27T14:11:51.969Z,50.40
2019-06-27T14:14:20.633Z,49.70
2019-06-27T14:16:50.107Z,50.30
2019-06-27T14:19:19.763Z,50.70
2019-06-27T14:21:49.784Z,50.20
2019-06-27T14:24:18.766Z,49.10
2019-06-27T14:26:47.924Z,49.30
2019-06-27T14:29:16.639Z,48.20
2019-06-27T14:31:45.539Z,47.10
2019-06-27T14:34:14.722Z,49.50
2019-06-27T14:36:44.242Z,47.90
2019-06-27T14:39:13.438Z,48.90
2019-06-27T14:41:42.283Z,49.60
2019-06-27T14:44:11.526Z,47.70
2019-06-27T14:46:40.350Z,47.50
2019-06-27T14:49:09.957Z,47.20
2019-06-27T14:51:38.613Z,48.60
2019-06-27T14:54:07.621Z,50.00
2019-06-27T14:56:36.609Z,48.70
2019-06-27T14:59:05.455Z,47.90
2019-06-27T15:01:34.461Z,48.60
2019-06-27T15:04:03.509Z,48.90
2019-06-27T15:06:32.418Z,47.90
2019-06-27T15:09:02.600Z,50.60
2019-06-27T15:11:31.934Z,48.90
2019-06-27T15:14:01.295Z,49.30
2019-06-27T15:16:30.537Z,49.10
2019-06-27T15:19:00.098Z,49.90
2019-06-27T15:21:29.297Z,49.00
2019-06-27T15:23:57.896Z,47.40
2019-06-27T15:26:26.869Z,47.50
2019-06-27T15:28:56.072Z,49.60
2019-06-27T15:31:24.970Z,49.50
2019-06-27T15:33:54.161Z,50.20
2019-06-27T15:36:23.657Z,49.30
2019-06-27T15:38:52.785Z,48.90
2019-06-27T15:41:21.442Z,46.70
2019-06-27T15:43:50.550Z,49.70
2019-06-27T15:46:19.447Z,46.50
2019-06-27T15:48:48.308Z,47.10
2019-06-27T15:51:16.881Z,49.40
2019-06-27T15:53:46.036Z,48.80
2019-06-27T15:56:14.994Z,49.80
2019-06-27T15:58:44.197Z,48.00
2019-06-27T16:01:13.414Z,48.20
2019-06-27T16:03:42.004Z,48.40
2019-06-27T16:06:14.714Z,50.20
2019-06-27T16:08:42.246Z,50.30
2019-06-27T16:11:11.609Z,49.30
2019-06-27T16:13:40.877Z,50.80
2019-06-27T16:16:10.122Z,49.00
2019-06-27T16:18:41.018Z,49.70
2019-06-27T16:21:09.743Z,49.60
2019-06-27T16:23:38.578Z,51.80
2019-06-27T16:26:07.734Z,50.40
2019-06-27T16:28:36.949Z,49.00
2019-06-27T16:31:05.935Z,51.30
2019-06-27T16:33:34.938Z,50.00
2019-06-27T16:36:03.809Z,49.60
2019-06-27T16:38:32.673Z,49.90
2019-06-27T16:41:02.014Z,50.70
2019-06-27T16:43:31.118Z,50.70
2019-06-27T16:46:00.246Z,50.40
2019-06-27T16:48:29.195Z,50.20
2019-06-27T16:50:57.782Z,49.40
2019-06-27T16:53:27.305Z,51.20
2019-06-27T16:55:56.294Z,50.80
2019-06-27T16:58:25.572Z,49.20
2019-06-27T17:00:54.173Z,50.60
2019-06-27T17:03:26.301Z,50.70
2019-06-27T17:05:55.525Z,51.30
2019-06-27T17:08:24.515Z,52.90
2019-06-27T17:10:53.110Z,52.20
2019-06-27T17:13:21.790Z,52.70
2019-06-27T17:15:50.699Z,52.10
2019-06-27T17:18:20.023Z,52.40
2019-06-27T17:20:49.375Z,52.30
2019-06-27T17:23:18.274Z,53.10
2019-06-27T17:25:47.194Z,52.70
2019-06-27T17:28:16.461Z,53.50
2019-06-27T17:30:45.385Z,53.50
2019-06-27T17:33:14.968Z,53.60
2019-06-27T17:35:44.293Z,52.80
2019-06-27T17:38:13.265Z,54.80
2019-06-27T17:40:42.578Z,55.40
2019-06-27T17:43:11.494Z,54.60
2019-06-27T17:45:40.851Z,53.80
2019-06-27T17:48:09.694Z,54.70
2019-06-27T17:50:38.574Z,53.50
2019-06-27T17:53:08.251Z,53.60
2019-06-27T17:55:37.538Z,54.30
2019-06-27T17:58:06.748Z,55.00
2019-06-27T18:00:35.630Z,53.70
2019-06-27T18:03:04.218Z,53.70
2019-06-27T18:05:33.114Z,54.10
2019-06-27T18:08:02.352Z,54.90
2019-06-27T18:10:31.706Z,53.80
2019-06-27T18:13:00.605Z,54.80
2019-06-27T18:15:29.177Z,55.40
2019-06-27T18:17:57.782Z,54.30
2019-06-27T18:20:26.770Z,54.60
2019-06-27T18:22:55.853Z,54.80
2019-06-27T18:25:24.765Z,54.80
2019-06-27T18:27:53.745Z,54.80
2019-06-27T18:30:22.425Z,54.50
2019-06-27T18:32:51.321Z,54.70
2019-06-27T18:35:20.216Z,55.10
2019-06-27T18:37:49.874Z,54.20
2019-06-27T18:40:18.505Z,54.40
2019-06-27T18:42:47.223Z,54.30
2019-06-27T18:45:16.197Z,54.80
2019-06-27T18:47:45.305Z,54.30
2019-06-27T18:50:14.208Z,55.00
2019-06-27T18:52:42.878Z,55.10
2019-06-27T18:55:11.587Z,55.40
2019-06-27T18:57:40.243Z,54.90
2019-06-27T19:00:09.394Z,56.10
2019-06-27T19:02:38.045Z,55.80
2019-06-27T19:05:07.829Z,56.30
2019-06-27T19:07:45.295Z,57.30
2019-06-27T19:10:07.598Z,57.60
2019-06-27T19:12:36.882Z,57.60
2019-06-27T19:15:05.569Z,58.10
2019-06-27T19:17:34.950Z,57.80
2019-06-27T19:20:08.140Z,58.70
2019-06-27T19:22:55.010Z,59.00
2019-06-27T19:25:28.778Z,59.40
2019-06-27T19:27:57.451Z,59.90
2019-06-27T19:30:26.655Z,60.10
2019-06-27T19:32:55.334Z,59.80
2019-06-27T19:35:24.335Z,60.80
2019-06-27T19:38:01.932Z,60.70
2019-06-27T19:40:23.448Z,60.90
2019-06-27T19:42:52.402Z,61.60
2019-06-27T19:45:21.617Z,61.70
2019-06-27T19:47:50.225Z,62.30
2019-06-27T19:50:18.969Z,62.10
2019-06-27T19:52:48.086Z,62.80
2019-06-27T19:55:16.853Z,63.10
2019-06-27T19:57:45.695Z,62.20
2019-06-27T20:00:14.679Z,63.00
2019-06-27T20:02:43.666Z,63.50
2019-06-27T20:05:12.347Z,64.00
2019-06-27T20:07:41.586Z,63.80
2019-06-27T20:10:11.986Z,64.80
2019-06-27T20:12:40.820Z,65.20
2019-06-27T20:15:10.236Z,65.00
2019-06-27T20:17:38.844Z,66.00
2019-06-27T20:20:08.550Z,65.10
2019-06-27T20:22:37.147Z,64.90
2019-06-27T20:25:06.574Z,65.10
2019-06-27T20:27:35.225Z,65.70
2019-06-27T20:30:03.833Z,65.90
2019-06-27T20:32:32.814Z,66.10
2019-06-27T20:35:01.517Z,65.80
2019-06-27T20:37:30.178Z,66.60
2019-06-27T20:39:59.079Z,65.80
2019-06-27T20:42:28.242Z,66.20
2019-06-27T20:44:57.682Z,67.30
2019-06-27T20:47:26.610Z,67.40
2019-06-27T20:49:55.591Z,67.80
2019-06-27T20:52:24.242Z,67.80
2019-06-27T20:54:53.445Z,67.50
2019-06-27T20:57:23.171Z,67.70
2019-06-27T20:59:52.330Z,68.00
2019-06-27T21:02:20.931Z,68.40
2019-06-27T21:04:49.533Z,68.50
2019-06-27T21:07:18.576Z,68.80
2019-06-27T21:09:47.840Z,68.90
2019-06-27T21:12:17.007Z,69.10
2019-06-27T21:14:46.405Z,69.20
2019-06-27T21:17:15.260Z,70.30
2019-06-27T21:19:44.494Z,70.70
2019-06-27T21:22:13.708Z,70.10
2019-06-27T21:24:42.275Z,70.90
2019-06-27T21:27:11.169Z,71.40
2019-06-27T21:29:40.365Z,70.90
2019-06-27T21:32:09.794Z,70.90
2019-06-27T21:37:27.133Z,70.80
2019-06-27T21:40:15.575Z,71.50
2019-06-27T21:43:03.973Z,71.10
2019-06-27T21:45:45.328Z,71.10
2019-06-27T21:48:26.381Z,71.20
2019-06-27T21:51:06.869Z,71.20
2019-06-27T21:53:47.374Z,70.90
2019-06-27T21:56:27.948Z,71.30
2019-06-27T21:59:08.513Z,71.60
2019-06-27T22:01:49.518Z,72.80
2019-06-27T22:04:30.587Z,74.40
2019-06-27T22:07:18.938Z,74.60
2019-06-27T22:13:00.857Z,74.30
2019-06-27T22:15:48.979Z,74.80
2019-06-27T22:18:37.090Z,74.50
2019-06-27T22:21:25.212Z,75.20
2019-06-27T22:24:13.321Z,75.30
2019-06-27T22:27:01.471Z,75.60
2019-06-27T22:29:49.817Z,76.10
2019-06-27T22:32:38.575Z,75.70
2019-06-27T22:35:27.024Z,75.80
2019-06-27T22:38:34.243Z,76.20
2019-06-27T22:41:41.247Z,75.80
2019-06-27T22:47:44.578Z,76.00
2019-06-27T22:50:44.657Z,76.40
2019-06-27T22:53:27.574Z,76.20
2019-06-27T22:56:08.847Z,76.70
2019-06-27T22:58:49.969Z,76.80
2019-06-27T23:01:30.686Z,76.90
2019-06-27T23:04:11.008Z,77.20
2019-06-27T23:06:51.870Z,77.10
2019-06-27T23:09:32.767Z,77.80
2019-06-27T23:12:13.588Z,78.80
2019-06-27T23:14:53.970Z,80.90
2019-06-27T23:17:35.009Z,80.50
2019-06-27T23:20:15.517Z,80.70
2019-06-27T23:22:57.583Z,80.40
2019-06-27T23:25:38.020Z,80.00
2019-06-27T23:28:19.197Z,80.00
2019-06-27T23:31:00.550Z,79.50
2019-06-27T23:33:42.101Z,79.20
2019-06-27T23:36:23.217Z,79.70
2019-06-27T23:41:46.398Z,80.10
2019-06-27T23:47:13.495Z,80.70
2019-06-27T23:49:54.100Z,80.40
2019-06-27T23:52:34.849Z,80.70
2019-06-27T23:57:58.250Z,81.70
