createdAt,value
2022-09-05T00:00:13.990Z,2.75
2022-09-05T00:06:02.420Z,2.37
2022-09-05T00:11:42.116Z,2.30
2022-09-05T00:24:17.472Z,2.28
2022-09-05T00:31:51.533Z,2.12
2022-09-05T00:42:04.205Z,2.37
2022-09-05T00:47:25.567Z,1.90
2022-09-05T00:53:05.006Z,1.98
2022-09-05T00:58:40.888Z,2.12
2022-09-05T01:04:37.552Z,2.10
2022-09-05T01:13:08.017Z,2.00
2022-09-05T01:24:18.345Z,2.17
2022-09-05T01:30:17.645Z,2.10
2022-09-05T01:38:11.941Z,2.25
2022-09-05T01:43:40.398Z,2.60
2022-09-05T01:48:59.215Z,2.40
2022-09-05T01:54:37.573Z,2.28
2022-09-05T01:59:55.298Z,2.25
2022-09-05T02:07:19.393Z,2.20
2022-09-05T02:13:03.016Z,2.22
2022-09-05T02:18:12.187Z,2.25
2022-09-05T02:23:41.821Z,2.55
2022-09-05T02:29:29.612Z,2.55
2022-09-05T02:35:00.902Z,2.35
2022-09-05T02:45:09.112Z,2.55
2022-09-05T02:56:36.238Z,2.90
2022-09-05T03:08:55.910Z,2.37
2022-09-05T03:18:21.098Z,2.70
2022-09-05T03:30:29.645Z,2.65
2022-09-05T03:44:10.652Z,2.33
2022-09-05T03:57:21.024Z,2.65
2022-09-05T04:08:09.647Z,2.40
2022-09-05T04:19:52.846Z,2.72
2022-09-05T04:25:26.979Z,3.10
2022-09-05T04:30:46.945Z,2.60
2022-09-05T04:36:20.938Z,2.55
2022-09-05T04:41:37.611Z,2.58
2022-09-05T04:47:08.332Z,2.25
2022-09-05T04:54:09.174Z,2.42
2022-09-05T05:03:05.625Z,2.47
2022-09-05T05:17:54.775Z,2.25
2022-09-05T05:23:28.364Z,2.47
2022-09-05T05:30:07.633Z,2.08
2022-09-05T05:35:12.005Z,2.42
2022-09-05T05:40:30.356Z,3.12
2022-09-05T05:45:33.232Z,2.62
2022-09-05T05:51:05.819Z,1.95
2022-09-05T05:57:52.849Z,2.60
2022-09-05T06:03:29.757Z,2.33
2022-09-05T06:14:51.508Z,2.50
2022-09-05T06:22:11.673Z,2.67
2022-09-05T06:29:34.622Z,2.10
2022-09-05T06:37:45.631Z,3.37
2022-09-05T06:47:05.880Z,2.95
2022-09-05T06:56:09.089Z,3.12
2022-09-05T07:01:13.153Z,2.25
2022-09-05T07:06:50.750Z,2.65
2022-09-05T07:14:49.627Z,2.75
2022-09-05T07:20:00.201Z,2.75
2022-09-05T07:25:06.393Z,2.55
2022-09-05T07:30:13.299Z,2.55
2022-09-05T07:35:42.446Z,2.12
2022-09-05T07:41:21.373Z,2.60
2022-09-05T07:46:26.251Z,2.50
2022-09-05T07:56:49.057Z,2.67
2022-09-05T08:02:12.723Z,2.47
2022-09-05T08:07:46.405Z,2.40
2022-09-05T08:14:44.145Z,2.20
2022-09-05T08:20:09.366Z,2.22
2022-09-05T08:25:58.917Z,1.98
2022-09-05T08:31:42.346Z,2.10
2022-09-05T08:36:56.131Z,2.12
2022-09-05T08:48:06.170Z,2.15
2022-09-05T08:55:09.602Z,1.90
2022-09-05T09:00:20.797Z,2.22
2022-09-05T09:07:47.996Z,1.62
2022-09-05T09:13:27.077Z,1.90
2022-09-05T09:20:12.506Z,1.80
2022-09-05T09:25:22.299Z,1.83
2022-09-05T09:30:30.229Z,1.67
2022-09-05T09:36:07.853Z,2.20
2022-09-05T09:42:44.785Z,2.22
2022-09-05T09:53:57.139Z,2.20
2022-09-05T09:59:26.123Z,1.60
2022-09-05T10:10:39.724Z,1.60
2022-09-05T10:16:52.891Z,1.60
2022-09-05T10:23:55.794Z,1.58
2022-09-05T10:29:36.574Z,1.70
2022-09-05T10:36:21.518Z,1.85
2022-09-05T10:41:42.500Z,2.00
2022-09-05T10:48:23.803Z,2.25
2022-09-05T10:53:53.146Z,2.10
2022-09-05T11:01:17.805Z,2.00
2022-09-05T11:08:30.890Z,2.25
2022-09-05T11:13:49.981Z,1.52
2022-09-05T11:18:57.687Z,1.40
2022-09-05T11:25:39.724Z,1.35
2022-09-05T11:39:51.543Z,1.85
2022-09-05T11:50:44.593Z,2.10
2022-09-05T11:58:45.473Z,2.45
2022-09-05T12:04:21.289Z,1.40
2022-09-05T12:14:54.089Z,1.77
2022-09-05T12:20:29.225Z,1.75
2022-09-05T12:27:36.058Z,1.65
2022-09-05T12:36:04.504Z,1.62
2022-09-05T12:41:46.169Z,1.52
2022-09-05T12:47:23.172Z,1.70
2022-09-05T13:02:57.033Z,1.45
2022-09-05T13:08:20.304Z,1.48
2022-09-05T13:14:59.360Z,1.75
2022-09-05T13:20:18.104Z,1.42
2022-09-05T13:25:26.365Z,1.65
2022-09-05T13:31:13.759Z,1.60
2022-09-05T13:43:08.542Z,1.70
2022-09-05T13:54:50.261Z,1.50
2022-09-05T14:02:28.842Z,1.40
2022-09-05T14:08:08.620Z,1.58
2022-09-05T14:13:27.623Z,1.50
2022-09-05T14:21:14.940Z,1.60
2022-09-05T14:26:28.546Z,1.60
2022-09-05T14:37:34.935Z,1.60
2022-09-05T14:45:15.580Z,1.65
2022-09-05T14:50:36.750Z,1.90
2022-09-05T14:55:39.642Z,1.55
2022-09-05T15:02:58.393Z,1.55
2022-09-05T15:08:26.993Z,1.50
2022-09-05T15:16:26.650Z,1.42
2022-09-05T15:21:38.509Z,1.60
2022-09-05T15:27:40.374Z,1.50
2022-09-05T15:32:43.903Z,1.80
2022-09-05T15:37:49.626Z,1.80
2022-09-05T15:43:01.855Z,1.80
2022-09-05T15:53:28.409Z,1.50
2022-09-05T15:58:53.472Z,1.40
2022-09-05T16:09:16.622Z,1.55
2022-09-05T16:23:13.707Z,1.60
2022-09-05T16:28:42.560Z,1.80
2022-09-05T16:33:46.600Z,1.52
2022-09-05T16:39:14.496Z,1.50
2022-09-05T16:44:51.823Z,1.70
2022-09-05T16:50:34.570Z,1.30
2022-09-05T16:55:45.632Z,1.62
2022-09-05T17:01:19.497Z,1.73
2022-09-05T17:06:54.410Z,1.40
2022-09-05T17:12:00.608Z,1.50
2022-09-05T17:18:07.533Z,1.30
2022-09-05T17:26:29.237Z,1.42
2022-09-05T17:36:20.290Z,1.12
2022-09-05T17:41:53.915Z,1.73
2022-09-05T17:47:17.864Z,1.77
2022-09-05T17:52:22.145Z,1.48
2022-09-05T17:57:34.358Z,1.30
2022-09-05T18:02:55.918Z,1.65
2022-09-05T18:07:57.425Z,1.70
2022-09-05T18:13:32.278Z,1.67
2022-09-05T18:19:03.719Z,1.60
2022-09-05T18:25:28.163Z,2.15
2022-09-05T18:30:33.239Z,1.58
2022-09-05T18:35:38.326Z,1.92
2022-09-05T18:41:01.227Z,1.62
2022-09-05T18:57:12.063Z,1.80
2022-09-05T19:02:58.664Z,1.67
2022-09-05T19:08:06.388Z,1.70
2022-09-05T19:13:23.180Z,1.90
2022-09-05T19:18:33.135Z,1.77
2022-09-05T19:23:42.951Z,1.80
2022-09-05T19:32:59.808Z,1.73
2022-09-05T19:47:29.818Z,2.00
2022-09-05T19:53:06.755Z,2.40
2022-09-05T19:58:20.035Z,2.03
2022-09-05T20:03:22.060Z,1.80
2022-09-05T20:08:34.320Z,1.73
2022-09-05T20:13:35.325Z,1.80
2022-09-05T20:18:39.526Z,1.98
2022-09-05T20:23:48.472Z,1.70
2022-09-05T20:29:00.866Z,1.52
2022-09-05T20:34:50.177Z,1.87
2022-09-05T20:43:37.020Z,2.00
2022-09-05T20:54:17.179Z,1.55
2022-09-05T20:59:41.054Z,1.90
2022-09-05T21:04:54.859Z,1.80
2022-09-05T21:10:01.929Z,1.90
2022-09-05T21:15:07.360Z,1.90
2022-09-05T21:21:10.336Z,1.83
2022-09-05T21:26:30.096Z,2.05
2022-09-05T21:31:32.036Z,2.05
2022-09-05T21:36:34.713Z,1.85
2022-09-05T21:41:36.413Z,1.70
2022-09-05T21:47:48.044Z,1.87
2022-09-05T21:53:01.828Z,1.87
2022-09-05T22:00:10.946Z,1.92
2022-09-05T22:05:19.486Z,2.08
2022-09-05T22:10:21.334Z,2.10
2022-09-05T22:15:28.969Z,1.67
2022-09-05T22:20:30.600Z,1.90
2022-09-05T22:25:34.971Z,2.05
2022-09-05T22:30:35.873Z,2.12
2022-09-05T22:35:38.385Z,1.83
2022-09-05T22:40:40.306Z,2.40
2022-09-05T22:45:41.295Z,2.13
2022-09-05T22:50:42.354Z,2.28
2022-09-05T22:55:43.329Z,2.33
2022-09-05T23:00:44.273Z,2.50
2022-09-05T23:05:45.732Z,2.10
2022-09-05T23:10:46.711Z,2.10
2022-09-05T23:15:47.597Z,2.20
2022-09-05T23:20:48.533Z,2.05
2022-09-05T23:25:49.418Z,1.85
2022-09-05T23:30:50.286Z,2.05
2022-09-05T23:35:51.473Z,2.33
2022-09-05T23:40:59.110Z,2.28
2022-09-05T23:46:01.157Z,2.00
2022-09-05T23:51:10.353Z,2.40
2022-09-05T23:56:11.498Z,2.47
