createdAt,value
2022-12-20T00:01:26.425Z,1.00
2022-12-20T00:03:55.316Z,1.00
2022-12-20T00:06:23.107Z,1.00
2022-12-20T00:09:01.288Z,1.60
2022-12-20T00:11:29.141Z,1.00
2022-12-20T00:13:56.388Z,1.00
2022-12-20T00:16:26.668Z,1.00
2022-12-20T00:18:59.453Z,24.10
2022-12-20T00:21:27.456Z,99.90
2022-12-20T00:23:55.323Z,1.00
2022-12-20T00:26:25.743Z,1.00
2022-12-20T00:28:53.364Z,1.00
2022-12-20T00:31:21.838Z,1.00
2022-12-20T00:33:50.537Z,1.00
2022-12-20T00:36:18.187Z,1.00
2022-12-20T00:38:46.403Z,1.00
2022-12-20T00:41:18.465Z,1.00
2022-12-20T00:43:45.303Z,99.90
2022-12-20T00:46:13.458Z,99.90
2022-12-20T00:48:40.574Z,1.00
2022-12-20T00:51:20.182Z,99.90
2022-12-20T00:53:47.521Z,1.00
2022-12-20T00:56:14.976Z,1.00
2022-12-20T00:58:43.513Z,1.00
2022-12-20T01:01:24.448Z,1.00
2022-12-20T01:03:52.717Z,1.00
2022-12-20T01:06:20.396Z,99.90
2022-12-20T01:08:47.628Z,99.90
2022-12-20T01:11:20.384Z,1.00
2022-12-20T01:13:50.128Z,1.00
2022-12-20T01:16:20.836Z,1.00
2022-12-20T01:18:48.857Z,1.00
2022-12-20T01:21:16.933Z,99.90
2022-12-20T01:23:44.052Z,1.00
2022-12-20T01:26:16.888Z,1.00
2022-12-20T01:28:45.705Z,1.00
2022-12-20T01:31:17.471Z,99.90
2022-12-20T01:33:45.647Z,99.90
2022-12-20T01:36:16.772Z,99.90
2022-12-20T01:38:43.522Z,99.90
2022-12-20T01:41:16.743Z,99.90
2022-12-20T01:43:58.744Z,99.90
2022-12-20T01:46:28.088Z,99.90
2022-12-20T01:49:01.159Z,99.90
2022-12-20T01:51:31.009Z,99.90
2022-12-20T01:54:19.158Z,99.90
2022-12-20T01:56:52.245Z,99.90
2022-12-20T01:59:20.002Z,99.90
2022-12-20T02:01:46.854Z,1.00
2022-12-20T02:04:13.614Z,1.00
2022-12-20T02:06:40.480Z,1.00
2022-12-20T02:09:09.044Z,1.00
2022-12-20T02:11:54.095Z,1.00
2022-12-20T02:14:23.529Z,1.00
2022-12-20T02:17:04.676Z,1.00
2022-12-20T02:19:53.325Z,1.00
2022-12-20T02:22:44.872Z,1.00
2022-12-20T02:25:36.704Z,1.00
2022-12-20T02:28:30.435Z,78.40
2022-12-20T02:31:00.064Z,1.00
2022-12-20T02:33:28.626Z,12.30
2022-12-20T02:35:55.571Z,79.50
2022-12-20T02:38:31.763Z,8.70
2022-12-20T02:41:07.494Z,1.00
2022-12-20T02:43:55.308Z,1.00
2022-12-20T02:46:24.227Z,25.90
2022-12-20T02:48:53.318Z,1.00
2022-12-20T02:51:23.566Z,1.00
2022-12-20T02:53:50.849Z,1.00
2022-12-20T02:56:28.046Z,1.00
2022-12-20T02:59:18.076Z,1.00
2022-12-20T03:01:53.769Z,1.00
2022-12-20T03:04:30.881Z,99.90
2022-12-20T03:07:01.842Z,13.10
2022-12-20T03:09:30.302Z,1.00
2022-12-20T03:11:57.266Z,1.00
2022-12-20T03:14:24.773Z,1.00
2022-12-20T03:16:51.665Z,1.00
2022-12-20T03:19:18.597Z,1.00
2022-12-20T03:21:45.338Z,1.00
2022-12-20T03:24:13.635Z,1.00
2022-12-20T03:26:41.288Z,75.90
2022-12-20T03:29:08.153Z,96.80
2022-12-20T03:31:35.736Z,99.90
2022-12-20T03:34:03.240Z,1.00
2022-12-20T03:36:30.402Z,99.90
2022-12-20T03:38:57.448Z,99.90
2022-12-20T03:41:24.780Z,99.90
2022-12-20T03:43:52.682Z,99.90
2022-12-20T03:46:19.445Z,99.90
2022-12-20T03:48:46.250Z,99.90
2022-12-20T03:51:13.112Z,99.90
2022-12-20T03:53:39.790Z,99.90
2022-12-20T03:56:06.681Z,99.90
2022-12-20T03:58:33.467Z,99.90
2022-12-20T04:01:00.240Z,99.90
2022-12-20T04:03:26.997Z,99.90
2022-12-20T04:05:53.706Z,99.90
2022-12-20T04:08:20.455Z,99.90
2022-12-20T04:11:05.631Z,1.00
2022-12-20T04:13:32.385Z,1.00
2022-12-20T04:16:00.884Z,99.90
2022-12-20T04:18:28.114Z,1.00
2022-12-20T04:20:54.977Z,1.00
2022-12-20T04:23:21.891Z,1.00
2022-12-20T04:25:48.660Z,1.00
2022-12-20T04:28:15.372Z,1.00
2022-12-20T04:30:42.182Z,1.00
2022-12-20T04:33:08.949Z,1.00
2022-12-20T04:35:39.572Z,1.00
2022-12-20T04:38:06.309Z,1.00
2022-12-20T04:40:33.025Z,1.00
2022-12-20T04:42:59.773Z,1.00
2022-12-20T04:45:26.505Z,1.00
2022-12-20T04:47:53.192Z,1.00
2022-12-20T04:50:20.148Z,1.00
2022-12-20T04:53:05.466Z,1.00
2022-12-20T04:55:37.149Z,1.00
2022-12-20T04:58:07.722Z,1.00
2022-12-20T05:00:34.907Z,1.00
2022-12-20T05:03:01.961Z,99.90
2022-12-20T05:05:29.332Z,99.90
2022-12-20T05:07:56.486Z,99.90
2022-12-20T05:10:23.343Z,1.00
2022-12-20T05:12:50.156Z,1.00
2022-12-20T05:15:16.921Z,1.00
2022-12-20T05:17:43.719Z,99.90
2022-12-20T05:20:11.274Z,99.90
2022-12-20T05:22:56.380Z,99.90
2022-12-20T05:25:42.010Z,99.90
2022-12-20T05:28:08.755Z,99.90
2022-12-20T05:30:35.493Z,99.90
2022-12-20T05:33:02.270Z,99.90
2022-12-20T05:35:29.068Z,99.90
2022-12-20T05:37:56.139Z,1.00
2022-12-20T05:40:22.850Z,99.90
2022-12-20T05:42:49.547Z,99.90
2022-12-20T05:45:16.514Z,99.90
2022-12-20T05:47:43.227Z,1.00
2022-12-20T05:50:18.354Z,1.00
2022-12-20T05:52:45.878Z,1.00
2022-12-20T05:55:12.685Z,1.00
2022-12-20T05:57:39.560Z,1.00
2022-12-20T06:00:07.541Z,1.00
2022-12-20T06:02:34.543Z,1.00
2022-12-20T06:05:02.744Z,99.90
2022-12-20T06:07:31.744Z,99.90
2022-12-20T06:09:59.053Z,49.20
2022-12-20T06:12:25.765Z,21.10
2022-12-20T06:14:52.587Z,23.00
2022-12-20T06:17:20.090Z,1.60
2022-12-20T06:19:47.037Z,1.00
2022-12-20T06:22:14.255Z,1.00
2022-12-20T06:24:47.733Z,1.00
2022-12-20T06:27:15.131Z,99.90
2022-12-20T06:29:41.854Z,98.00
2022-12-20T06:32:08.630Z,99.90
2022-12-20T06:34:35.570Z,99.90
2022-12-20T06:37:02.459Z,99.90
2022-12-20T06:39:29.152Z,99.90
2022-12-20T06:41:55.856Z,99.90
2022-12-20T06:44:22.592Z,99.90
2022-12-20T06:46:49.283Z,99.90
2022-12-20T06:49:15.980Z,99.90
2022-12-20T06:51:42.674Z,99.90
2022-12-20T06:54:09.471Z,99.90
2022-12-20T06:56:41.102Z,99.90
2022-12-20T06:59:08.351Z,99.90
2022-12-20T07:01:35.299Z,99.90
2022-12-20T07:04:02.544Z,99.90
2022-12-20T07:06:29.413Z,99.90
2022-12-20T07:08:56.263Z,99.90
2022-12-20T07:11:22.987Z,99.90
2022-12-20T07:13:50.374Z,99.90
2022-12-20T07:16:17.168Z,99.90
2022-12-20T07:18:43.979Z,99.90
2022-12-20T07:21:10.784Z,99.90
2022-12-20T07:23:37.493Z,99.90
2022-12-20T07:26:04.320Z,99.90
2022-12-20T07:28:31.362Z,99.90
2022-12-20T07:31:02.197Z,99.90
2022-12-20T07:33:30.076Z,99.90
2022-12-20T07:36:05.445Z,99.90
2022-12-20T07:38:33.060Z,99.90
2022-12-20T07:40:59.905Z,99.90
2022-12-20T07:43:26.802Z,99.90
2022-12-20T07:45:57.287Z,99.90
2022-12-20T07:48:24.828Z,99.90
2022-12-20T07:50:59.403Z,99.90
2022-12-20T07:53:28.562Z,99.90
2022-12-20T07:55:56.909Z,99.90
2022-12-20T07:58:23.990Z,97.40
2022-12-20T08:00:51.051Z,95.60
2022-12-20T08:03:22.530Z,1.00
2022-12-20T08:05:53.513Z,1.00
2022-12-20T08:08:20.454Z,1.00
2022-12-20T08:10:47.305Z,1.00
2022-12-20T08:13:14.290Z,1.00
2022-12-20T08:15:41.309Z,1.00
2022-12-20T08:18:07.997Z,1.00
2022-12-20T08:20:34.720Z,1.00
2022-12-20T08:23:03.933Z,1.00
2022-12-20T08:25:33.307Z,1.00
2022-12-20T08:28:04.490Z,1.00
2022-12-20T08:30:31.235Z,1.00
2022-12-20T08:32:58.022Z,99.90
2022-12-20T08:35:24.787Z,99.90
2022-12-20T08:37:52.767Z,99.90
2022-12-20T08:40:20.722Z,99.90
2022-12-20T08:42:47.539Z,99.90
2022-12-20T08:45:14.442Z,69.70
2022-12-20T08:47:41.410Z,1.00
2022-12-20T08:50:08.618Z,1.00
2022-12-20T08:52:35.367Z,1.00
2022-12-20T08:55:02.466Z,1.00
2022-12-20T08:57:31.691Z,1.00
2022-12-20T08:59:58.409Z,1.00
2022-12-20T09:02:25.278Z,1.00
2022-12-20T09:04:52.192Z,1.00
2022-12-20T09:07:19.003Z,1.00
2022-12-20T09:09:47.069Z,1.00
2022-12-20T09:12:13.855Z,1.00
2022-12-20T09:14:40.599Z,1.00
2022-12-20T09:17:07.356Z,1.00
2022-12-20T09:19:34.083Z,1.00
2022-12-20T09:22:00.931Z,1.00
2022-12-20T09:24:27.698Z,18.10
2022-12-20T09:26:54.325Z,99.90
2022-12-20T09:29:26.135Z,99.90
2022-12-20T09:31:55.279Z,99.90
2022-12-20T09:34:22.005Z,99.90
2022-12-20T09:36:48.717Z,99.90
2022-12-20T09:39:15.415Z,99.90
2022-12-20T09:41:44.023Z,99.90
2022-12-20T09:44:26.854Z,99.90
2022-12-20T09:47:10.781Z,99.90
2022-12-20T09:49:42.061Z,99.90
2022-12-20T09:52:44.076Z,99.90
2022-12-20T09:55:13.805Z,99.90
2022-12-20T09:57:58.759Z,99.90
2022-12-20T10:00:26.050Z,99.90
2022-12-20T10:03:04.334Z,99.90
2022-12-20T10:05:45.940Z,99.90
2022-12-20T10:08:39.987Z,99.90
2022-12-20T10:11:22.777Z,99.90
2022-12-20T10:14:19.828Z,99.90
2022-12-20T10:16:52.286Z,99.90
2022-12-20T10:19:37.591Z,99.90
2022-12-20T10:22:04.222Z,99.90
2022-12-20T10:24:33.283Z,99.90
2022-12-20T10:27:20.657Z,99.90
2022-12-20T10:29:49.493Z,99.90
2022-12-20T10:32:19.292Z,99.90
2022-12-20T10:35:15.133Z,99.90
2022-12-20T10:38:09.081Z,99.90
2022-12-20T10:41:21.843Z,99.90
2022-12-20T10:44:00.013Z,99.90
2022-12-20T10:46:42.871Z,99.90
2022-12-20T10:49:22.379Z,99.90
2022-12-20T10:52:09.241Z,99.90
2022-12-20T10:54:41.656Z,99.90
2022-12-20T10:57:29.378Z,99.90
2022-12-20T11:00:05.933Z,99.90
2022-12-20T11:02:40.980Z,99.90
2022-12-20T11:05:11.672Z,99.90
2022-12-20T11:10:46.061Z,99.90
2022-12-20T11:13:25.833Z,99.90
2022-12-20T11:15:57.770Z,99.90
2022-12-20T11:18:57.450Z,99.90
2022-12-20T11:22:05.757Z,99.90
2022-12-20T11:24:32.462Z,99.90
2022-12-20T11:27:24.567Z,99.90
2022-12-20T11:30:08.311Z,99.90
2022-12-20T11:32:48.397Z,99.90
2022-12-20T11:35:40.680Z,99.90
2022-12-20T11:38:22.520Z,99.90
2022-12-20T11:41:28.783Z,99.90
2022-12-20T11:44:25.742Z,99.90
2022-12-20T11:47:34.427Z,99.90
2022-12-20T11:50:32.463Z,99.90
2022-12-20T11:53:04.495Z,99.90
2022-12-20T11:55:40.042Z,99.90
2022-12-20T11:58:19.949Z,99.90
2022-12-20T12:01:13.594Z,99.90
2022-12-20T12:03:46.222Z,99.90
2022-12-20T12:06:22.436Z,99.90
2022-12-20T12:09:09.042Z,99.90
2022-12-20T12:14:44.775Z,99.90
2022-12-20T12:17:32.330Z,99.90
2022-12-20T12:20:14.869Z,99.90
2022-12-20T12:22:44.521Z,99.90
2022-12-20T12:25:15.485Z,99.90
2022-12-20T12:27:42.725Z,99.90
2022-12-20T12:30:16.984Z,99.90
2022-12-20T14:07:06.287Z,99.90
2022-12-20T14:09:34.524Z,99.90
2022-12-20T14:12:17.921Z,99.90
2022-12-20T14:14:49.927Z,99.90
2022-12-20T14:17:18.005Z,99.90
2022-12-20T14:19:44.957Z,99.90
2022-12-20T14:22:12.500Z,99.90
2022-12-20T14:24:43.739Z,99.90
2022-12-20T14:27:14.341Z,99.90
2022-12-20T14:29:41.854Z,99.90
2022-12-20T14:32:18.765Z,99.90
2022-12-20T14:34:47.491Z,99.90
2022-12-20T14:37:33.677Z,99.90
2022-12-20T14:40:19.401Z,99.90
2022-12-20T14:42:46.653Z,99.90
2022-12-20T14:45:13.478Z,99.90
2022-12-20T14:48:00.639Z,99.90
2022-12-20T14:50:40.875Z,99.90
2022-12-20T14:53:25.143Z,99.90
2022-12-20T14:55:52.683Z,25.60
2022-12-20T14:58:27.451Z,99.90
2022-12-20T15:01:17.211Z,99.90
2022-12-20T15:03:56.712Z,99.90
2022-12-20T15:06:39.576Z,99.90
2022-12-20T15:09:06.284Z,99.90
2022-12-20T15:11:35.423Z,99.90
2022-12-20T15:14:04.333Z,99.90
2022-12-20T15:16:31.354Z,99.90
2022-12-20T15:19:03.148Z,99.90
2022-12-20T15:21:33.833Z,43.50
2022-12-20T15:24:02.738Z,1.00
2022-12-20T15:26:31.141Z,1.00
2022-12-20T15:28:58.059Z,1.00
2022-12-20T15:31:33.077Z,1.00
2022-12-20T15:34:03.900Z,1.00
2022-12-20T15:36:30.898Z,1.00
2022-12-20T15:39:15.057Z,1.00
2022-12-20T15:41:46.167Z,99.90
2022-12-20T15:44:24.888Z,99.90
2022-12-20T15:46:52.272Z,1.00
2022-12-20T15:49:22.035Z,99.90
2022-12-20T15:51:50.437Z,99.90
2022-12-20T15:54:32.725Z,99.90
2022-12-20T15:57:07.495Z,99.90
2022-12-20T16:02:22.843Z,26.60
2022-12-20T16:04:50.678Z,1.00
2022-12-20T16:07:17.878Z,1.00
2022-12-20T16:09:44.804Z,99.90
2022-12-20T16:12:35.443Z,1.00
2022-12-20T16:15:02.396Z,1.00
2022-12-20T16:17:29.101Z,1.00
2022-12-20T16:19:55.878Z,1.00
2022-12-20T16:22:23.898Z,1.00
2022-12-20T16:24:51.816Z,1.00
2022-12-20T16:27:18.782Z,1.00
2022-12-20T16:29:45.746Z,1.00
2022-12-20T16:32:15.815Z,1.00
2022-12-20T16:34:42.821Z,1.00
2022-12-20T16:37:09.594Z,1.00
2022-12-20T16:39:36.283Z,1.00
2022-12-20T16:42:02.988Z,1.00
2022-12-20T16:44:29.797Z,1.00
2022-12-20T16:46:56.961Z,1.00
2022-12-20T16:49:24.285Z,99.90
2022-12-20T16:51:52.166Z,99.90
2022-12-20T16:54:21.772Z,99.90
2022-12-20T16:56:55.620Z,99.90
2022-12-20T16:59:25.693Z,99.90
2022-12-20T17:01:54.857Z,99.90
2022-12-20T17:04:22.365Z,99.90
2022-12-20T17:06:49.399Z,99.90
2022-12-20T17:09:16.525Z,99.90
2022-12-20T17:11:43.478Z,99.90
2022-12-20T17:14:13.143Z,99.90
2022-12-20T17:16:40.823Z,99.90
2022-12-20T17:19:07.647Z,99.90
2022-12-20T17:24:25.006Z,99.90
2022-12-20T17:26:51.982Z,99.90
2022-12-20T17:29:18.695Z,99.90
2022-12-20T17:31:46.676Z,99.90
2022-12-20T17:34:19.841Z,99.90
2022-12-20T17:36:47.849Z,99.90
2022-12-20T17:39:15.156Z,99.90
2022-12-20T17:41:43.563Z,99.90
2022-12-20T17:44:21.311Z,99.90
2022-12-20T17:46:48.390Z,99.90
2022-12-20T17:49:15.813Z,99.90
2022-12-20T17:51:42.879Z,99.90
2022-12-20T17:54:20.438Z,87.50
2022-12-20T17:56:47.788Z,69.00
2022-12-20T17:59:14.870Z,70.80
2022-12-20T18:01:43.108Z,48.70
2022-12-20T18:04:13.407Z,29.70
2022-12-20T18:06:42.233Z,18.20
2022-12-20T18:09:27.287Z,33.00
2022-12-20T18:11:54.289Z,83.20
2022-12-20T18:14:21.001Z,34.20
2022-12-20T18:16:47.795Z,23.40
2022-12-20T18:19:18.889Z,73.10
2022-12-20T18:21:45.634Z,99.90
2022-12-20T18:24:16.247Z,99.90
2022-12-20T18:26:43.709Z,99.90
2022-12-20T18:29:11.300Z,99.90
2022-12-20T18:31:38.814Z,99.90
2022-12-20T18:34:05.881Z,1.00
2022-12-20T18:36:34.939Z,1.00
2022-12-20T18:39:04.308Z,99.90
2022-12-20T18:41:31.601Z,1.00
2022-12-20T18:44:04.079Z,1.00
2022-12-20T18:46:31.030Z,1.00
2022-12-20T18:48:59.584Z,1.00
2022-12-20T18:51:29.297Z,1.00
2022-12-20T18:53:57.849Z,1.00
2022-12-20T18:56:30.796Z,1.00
2022-12-20T18:59:03.012Z,1.00
2022-12-20T19:01:35.850Z,90.90
2022-12-20T19:04:04.679Z,99.90
2022-12-20T19:06:32.721Z,99.90
2022-12-20T19:09:00.639Z,99.90
2022-12-20T19:11:27.893Z,99.90
2022-12-20T19:13:55.130Z,99.90
2022-12-20T19:16:25.274Z,99.90
2022-12-20T19:18:52.119Z,99.90
2022-12-20T19:21:25.243Z,99.90
2022-12-20T19:23:54.720Z,99.90
2022-12-20T19:26:24.006Z,1.00
2022-12-20T19:28:51.768Z,99.90
2022-12-20T19:31:24.996Z,99.90
2022-12-20T19:33:57.208Z,1.00
2022-12-20T19:36:34.505Z,1.00
2022-12-20T19:39:02.383Z,1.00
2022-12-20T19:41:31.418Z,1.00
2022-12-20T19:43:58.305Z,1.00
2022-12-20T19:46:29.298Z,1.00
2022-12-20T19:48:58.397Z,1.00
2022-12-20T19:51:25.784Z,1.00
2022-12-20T19:53:55.799Z,1.00
2022-12-20T19:56:25.334Z,1.00
2022-12-20T19:58:52.991Z,1.00
2022-12-20T20:01:22.918Z,1.00
2022-12-20T20:03:49.919Z,1.00
2022-12-20T20:06:16.707Z,1.00
2022-12-20T20:08:44.723Z,1.00
2022-12-20T20:11:11.828Z,1.00
2022-12-20T20:13:39.415Z,1.00
2022-12-20T20:16:07.448Z,93.00
2022-12-20T20:18:36.187Z,1.00
2022-12-20T20:21:29.053Z,14.30
2022-12-20T20:23:55.987Z,1.00
2022-12-20T20:26:25.525Z,59.40
2022-12-20T20:28:53.297Z,1.00
2022-12-20T20:31:21.098Z,6.00
2022-12-20T20:33:48.514Z,1.00
2022-12-20T20:36:20.820Z,1.00
2022-12-20T20:38:48.736Z,1.00
2022-12-20T20:41:15.699Z,1.00
2022-12-20T20:43:43.012Z,1.00
2022-12-20T20:46:12.676Z,58.90
2022-12-20T20:48:40.111Z,1.00
2022-12-20T20:51:06.971Z,99.90
2022-12-20T20:53:34.510Z,99.60
2022-12-20T20:56:02.595Z,99.90
2022-12-20T20:58:29.801Z,99.90
2022-12-20T21:00:59.004Z,58.00
2022-12-20T21:03:27.453Z,15.10
2022-12-20T21:08:41.715Z,91.30
2022-12-20T21:11:09.333Z,99.90
2022-12-20T21:13:36.692Z,99.90
2022-12-20T21:16:12.161Z,99.90
2022-12-20T21:18:39.336Z,99.90
2022-12-20T21:21:11.272Z,99.90
2022-12-20T21:23:39.025Z,99.90
2022-12-20T21:26:07.515Z,99.90
2022-12-20T21:28:34.737Z,99.90
2022-12-20T21:31:12.815Z,99.90
2022-12-20T21:33:42.310Z,99.90
2022-12-20T21:36:13.958Z,99.90
2022-12-20T21:38:41.117Z,99.90
2022-12-20T21:41:15.216Z,99.90
2022-12-20T21:43:41.975Z,99.90
2022-12-20T21:46:11.368Z,99.90
2022-12-20T21:48:39.877Z,99.90
2022-12-20T21:51:10.304Z,99.90
2022-12-20T21:53:42.382Z,99.90
2022-12-20T21:56:09.369Z,99.90
2022-12-20T21:58:36.142Z,99.90
2022-12-20T22:01:07.924Z,99.90
2022-12-20T22:03:36.705Z,99.90
2022-12-20T22:06:04.315Z,99.90
2022-12-20T22:08:32.203Z,99.90
2022-12-20T22:11:11.339Z,99.90
2022-12-20T22:13:41.501Z,99.90
2022-12-20T22:16:21.169Z,99.90
2022-12-20T22:18:50.546Z,99.90
2022-12-20T22:21:18.615Z,99.90
2022-12-20T22:23:45.925Z,99.90
2022-12-20T22:26:15.224Z,99.90
2022-12-20T22:28:50.344Z,99.90
2022-12-20T22:31:17.868Z,99.90
2022-12-20T22:33:45.587Z,99.90
2022-12-20T22:36:22.000Z,99.90
2022-12-20T22:38:52.234Z,99.90
2022-12-20T22:41:23.807Z,99.90
2022-12-20T22:43:50.818Z,99.90
2022-12-20T22:46:20.156Z,99.90
2022-12-20T22:48:47.476Z,99.90
2022-12-20T22:51:16.391Z,99.90
2022-12-20T22:53:43.659Z,99.90
2022-12-20T22:56:11.355Z,99.90
2022-12-20T22:58:39.356Z,99.90
2022-12-20T23:01:10.492Z,99.90
2022-12-20T23:03:37.725Z,99.90
2022-12-20T23:06:06.277Z,99.90
2022-12-20T23:08:35.901Z,99.90
2022-12-20T23:11:31.879Z,99.90
2022-12-20T23:14:17.113Z,99.90
2022-12-20T23:16:44.203Z,99.90
2022-12-20T23:19:11.541Z,99.90
2022-12-20T23:21:57.135Z,99.90
2022-12-20T23:24:26.972Z,99.90
2022-12-20T23:26:53.896Z,99.90
2022-12-20T23:29:23.162Z,99.90
2022-12-20T23:31:51.062Z,99.90
2022-12-20T23:34:19.790Z,99.90
2022-12-20T23:36:47.140Z,99.90
2022-12-20T23:39:32.670Z,99.90
2022-12-20T23:42:00.938Z,99.90
2022-12-20T23:44:45.292Z,99.90
2022-12-20T23:47:21.389Z,99.90
2022-12-20T23:49:52.987Z,99.90
2022-12-20T23:52:19.741Z,99.90
2022-12-20T23:54:54.549Z,99.90
2022-12-20T23:57:21.502Z,99.90
2022-12-20T23:59:48.319Z,99.90
