createdAt,value
2022-09-18T00:01:36.706Z,99907.72
2022-09-18T00:04:06.590Z,99914.00
2022-09-18T00:06:39.231Z,99904.59
2022-09-18T00:09:08.917Z,99892.53
2022-09-18T00:11:39.831Z,99911.00
2022-09-18T00:14:09.646Z,99913.28
2022-09-18T00:16:37.746Z,99920.41
2022-09-18T00:19:06.112Z,99914.47
2022-09-18T00:21:37.296Z,99914.47
2022-09-18T00:24:06.506Z,99916.22
2022-09-18T00:26:35.434Z,99921.31
2022-09-18T00:29:03.408Z,99915.56
2022-09-18T00:31:33.657Z,99922.50
2022-09-18T00:34:02.615Z,99924.31
2022-09-18T00:36:30.950Z,99919.91
2022-09-18T00:39:00.801Z,99925.00
2022-09-18T00:41:31.420Z,99932.69
2022-09-18T00:44:31.054Z,99923.47
2022-09-18T00:47:05.861Z,99927.63
2022-09-18T00:49:35.658Z,99932.34
2022-09-18T00:52:03.859Z,99920.13
2022-09-18T00:54:36.746Z,99935.69
2022-09-18T00:57:07.492Z,99942.72
2022-09-18T00:59:37.435Z,99941.53
2022-09-18T01:02:05.910Z,99900.09
2022-09-18T01:04:34.016Z,99944.16
2022-09-18T01:07:08.221Z,99950.38
2022-09-18T01:09:44.721Z,99944.22
2022-09-18T01:12:23.750Z,99915.19
2022-09-18T01:15:02.606Z,99919.16
2022-09-18T01:17:39.193Z,99919.88
2022-09-18T01:20:34.493Z,99912.13
2022-09-18T01:23:15.295Z,99872.03
2022-09-18T01:25:57.787Z,99950.34
2022-09-18T01:28:35.917Z,99939.84
2022-09-18T01:31:07.829Z,99951.22
2022-09-18T01:33:41.167Z,99903.66
2022-09-18T01:36:14.607Z,99931.16
2022-09-18T01:38:46.479Z,99943.84
2022-09-18T01:41:21.090Z,99946.66
2022-09-18T01:43:54.457Z,99948.19
2022-09-18T01:46:24.809Z,99942.22
2022-09-18T01:48:57.978Z,99670.44
2022-09-18T01:51:31.295Z,99949.56
2022-09-18T01:54:03.555Z,99937.38
2022-09-18T01:56:36.998Z,99950.34
2022-09-18T01:59:12.740Z,99940.75
2022-09-18T02:01:54.806Z,99946.09
2022-09-18T02:04:27.753Z,99920.41
2022-09-18T02:07:01.951Z,99944.34
2022-09-18T02:09:31.260Z,99950.41
2022-09-18T02:12:05.032Z,99930.81
2022-09-18T02:14:42.714Z,99937.38
2022-09-18T02:17:42.822Z,99938.19
2022-09-18T02:20:15.636Z,99945.16
2022-09-18T02:22:46.886Z,99935.97
2022-09-18T02:25:18.706Z,99936.84
2022-09-18T02:27:49.611Z,99945.84
2022-09-18T02:30:19.088Z,99937.91
2022-09-18T02:32:47.385Z,99940.66
2022-09-18T02:35:15.738Z,99929.97
2022-09-18T02:37:58.337Z,99928.00
2022-09-18T02:40:38.197Z,99934.44
2022-09-18T02:43:25.262Z,99933.06
2022-09-18T02:46:04.839Z,99923.69
2022-09-18T02:48:47.978Z,99895.88
2022-09-18T02:51:28.513Z,99918.78
2022-09-18T02:54:00.641Z,99936.19
2022-09-18T02:56:38.014Z,99934.31
2022-09-18T02:59:11.129Z,99932.03
2022-09-18T03:01:44.450Z,99891.34
2022-09-18T03:04:15.115Z,99928.19
2022-09-18T03:06:56.465Z,99919.03
2022-09-18T03:09:25.744Z,99924.25
2022-09-18T03:11:54.003Z,99929.97
2022-09-18T03:14:22.259Z,99935.16
2022-09-18T03:16:51.421Z,99945.06
2022-09-18T03:19:19.286Z,99933.78
2022-09-18T03:21:47.207Z,99932.03
2022-09-18T03:24:15.030Z,99934.66
2022-09-18T03:26:45.801Z,99889.38
2022-09-18T03:29:15.169Z,99926.75
2022-09-18T03:31:44.156Z,99933.63
2022-09-18T03:34:14.001Z,99930.47
2022-09-18T03:36:41.895Z,99930.31
2022-09-18T03:39:09.727Z,99890.53
2022-09-18T03:41:39.199Z,99930.75
2022-09-18T03:44:09.047Z,99885.06
2022-09-18T03:46:41.486Z,99922.28
2022-09-18T03:49:10.220Z,99914.59
2022-09-18T03:51:41.882Z,99923.63
2022-09-18T03:54:09.796Z,99920.41
2022-09-18T03:56:38.829Z,99925.81
2022-09-18T03:59:13.133Z,99930.56
2022-09-18T04:01:55.938Z,99889.59
2022-09-18T04:04:27.327Z,99924.06
2022-09-18T04:07:16.915Z,99912.00
2022-09-18T04:10:23.170Z,99915.44
2022-09-18T04:12:51.399Z,99914.91
2022-09-18T04:15:24.968Z,99919.59
2022-09-18T04:17:52.836Z,99926.22
2022-09-18T04:20:21.296Z,99915.91
2022-09-18T04:22:50.480Z,99866.38
2022-09-18T04:25:18.831Z,99867.38
2022-09-18T04:27:47.941Z,99919.41
2022-09-18T04:30:17.433Z,99918.34
2022-09-18T04:32:46.110Z,99922.16
2022-09-18T04:35:14.131Z,99910.69
2022-09-18T04:37:44.512Z,99905.63
2022-09-18T04:40:14.917Z,99910.44
2022-09-18T04:42:43.122Z,99911.31
2022-09-18T04:45:12.040Z,99906.97
2022-09-18T04:47:42.001Z,99913.84
2022-09-18T04:50:10.955Z,99914.66
2022-09-18T04:52:58.867Z,99916.25
2022-09-18T04:55:29.747Z,99919.19
2022-09-18T04:57:57.697Z,99867.66
2022-09-18T05:00:25.748Z,99909.53
2022-09-18T05:02:54.160Z,99905.00
2022-09-18T05:05:25.731Z,99887.47
2022-09-18T05:07:53.918Z,99903.28
2022-09-18T05:10:23.448Z,99899.94
2022-09-18T05:12:54.076Z,99871.91
2022-09-18T05:15:22.632Z,99910.44
2022-09-18T05:18:00.019Z,99909.44
2022-09-18T05:20:28.474Z,99904.94
2022-09-18T05:23:01.628Z,99916.66
2022-09-18T05:25:31.042Z,99917.03
2022-09-18T05:28:02.994Z,99863.34
2022-09-18T05:30:38.525Z,99873.50
2022-09-18T05:33:08.828Z,99920.53
2022-09-18T05:35:40.141Z,99893.63
2022-09-18T05:38:08.932Z,99880.88
2022-09-18T05:40:39.601Z,99925.06
2022-09-18T05:43:10.069Z,99872.84
2022-09-18T05:45:40.140Z,99809.59
2022-09-18T05:48:16.777Z,99916.44
2022-09-18T05:50:45.750Z,99922.69
2022-09-18T05:53:19.165Z,99928.56
2022-09-18T05:56:13.190Z,99921.22
2022-09-18T05:58:43.674Z,99922.81
2022-09-18T06:01:14.368Z,99910.44
2022-09-18T06:03:59.440Z,99868.31
2022-09-18T06:06:37.138Z,99927.84
2022-09-18T06:09:05.115Z,99924.16
2022-09-18T06:11:33.933Z,99919.34
2022-09-18T06:14:03.397Z,99865.31
2022-09-18T06:16:31.635Z,99926.09
2022-09-18T06:19:04.437Z,99921.09
2022-09-18T06:21:32.400Z,99903.94
2022-09-18T06:24:00.567Z,99919.19
2022-09-18T06:26:38.882Z,99914.72
2022-09-18T06:29:09.089Z,99922.97
2022-09-18T06:31:46.967Z,99919.91
2022-09-18T06:34:21.808Z,99904.56
2022-09-18T06:36:50.100Z,99898.56
2022-09-18T06:39:27.406Z,99910.28
2022-09-18T06:42:00.424Z,99917.44
2022-09-18T06:44:48.169Z,99923.25
2022-09-18T06:47:17.635Z,99928.72
2022-09-18T06:49:47.878Z,99924.00
2022-09-18T06:52:18.169Z,99926.38
2022-09-18T06:54:47.539Z,99928.47
2022-09-18T06:57:31.140Z,99870.09
2022-09-18T07:00:00.546Z,99905.19
2022-09-18T07:02:33.318Z,99882.81
2022-09-18T07:05:12.994Z,99920.78
2022-09-18T07:07:46.890Z,99921.19
2022-09-18T07:10:14.937Z,99842.25
2022-09-18T07:12:48.533Z,99916.53
2022-09-18T07:15:21.616Z,99809.06
2022-09-18T07:17:49.672Z,99915.13
2022-09-18T07:20:19.832Z,99917.34
2022-09-18T07:22:54.834Z,99853.22
2022-09-18T07:25:28.122Z,99833.94
2022-09-18T07:27:56.311Z,99909.22
2022-09-18T07:30:25.604Z,99880.97
2022-09-18T07:32:54.696Z,99916.94
2022-09-18T07:35:28.425Z,99921.53
2022-09-18T07:37:59.978Z,99910.88
2022-09-18T07:40:43.242Z,99915.44
2022-09-18T07:43:14.988Z,99912.81
2022-09-18T07:45:53.771Z,99895.00
2022-09-18T07:48:23.365Z,99891.13
2022-09-18T07:50:57.723Z,99907.28
2022-09-18T07:53:25.851Z,99853.88
2022-09-18T07:55:57.649Z,99911.72
2022-09-18T07:58:27.175Z,99900.41
2022-09-18T08:01:07.090Z,99901.75
2022-09-18T08:03:41.930Z,99899.31
2022-09-18T08:06:13.412Z,99911.88
2022-09-18T08:09:00.289Z,99899.53
2022-09-18T08:11:54.397Z,99885.16
2022-09-18T08:14:29.050Z,99890.22
2022-09-18T08:17:22.830Z,99904.84
2022-09-18T08:20:16.670Z,99900.97
2022-09-18T08:22:47.818Z,99876.47
2022-09-18T08:25:16.739Z,99900.75
2022-09-18T08:27:48.854Z,99897.03
2022-09-18T08:30:24.072Z,99883.03
2022-09-18T08:33:00.640Z,99794.66
2022-09-18T08:35:28.878Z,99889.91
2022-09-18T08:38:01.898Z,99890.06
2022-09-18T08:41:05.402Z,99815.59
2022-09-18T08:43:50.535Z,99884.50
2022-09-18T08:46:23.594Z,99872.88
2022-09-18T08:49:00.448Z,99890.22
2022-09-18T08:51:34.481Z,99892.28
2022-09-18T08:54:21.928Z,99897.34
2022-09-18T08:57:17.154Z,99893.69
2022-09-18T09:00:07.178Z,99897.06
2022-09-18T09:02:41.365Z,99889.16
2022-09-18T09:05:14.156Z,99885.06
2022-09-18T09:08:08.763Z,99756.47
2022-09-18T09:10:45.142Z,99850.84
2022-09-18T09:13:35.234Z,99856.06
2022-09-18T09:16:08.278Z,99896.03
2022-09-18T09:18:45.481Z,99877.53
2022-09-18T09:21:23.585Z,99904.31
2022-09-18T09:24:17.420Z,99862.38
2022-09-18T09:27:20.706Z,99897.00
2022-09-18T09:30:07.012Z,99898.66
2022-09-18T09:32:46.201Z,99840.84
2022-09-18T09:35:45.274Z,99897.47
2022-09-18T09:38:33.008Z,99888.19
2022-09-18T09:41:10.549Z,99873.53
2022-09-18T09:43:46.145Z,99861.09
2022-09-18T09:46:23.653Z,99862.66
2022-09-18T09:48:58.050Z,99830.34
2022-09-18T09:51:35.439Z,99875.78
2022-09-18T09:54:10.267Z,99868.25
2022-09-18T09:56:44.654Z,99846.47
2022-09-18T09:59:25.502Z,99833.66
2022-09-18T10:02:28.445Z,99886.19
2022-09-18T10:05:03.872Z,99884.53
2022-09-18T10:07:38.344Z,99889.63
2022-09-18T10:10:18.710Z,99879.19
2022-09-18T10:12:52.039Z,99887.19
2022-09-18T10:15:23.520Z,99881.72
2022-09-18T10:17:56.210Z,99879.06
2022-09-18T10:20:29.053Z,99886.78
2022-09-18T10:23:03.808Z,99895.66
2022-09-18T10:25:40.190Z,99886.53
2022-09-18T10:28:12.689Z,99872.47
2022-09-18T10:30:54.717Z,99900.78
2022-09-18T10:33:39.132Z,99883.53
2022-09-18T10:36:20.111Z,99874.19
2022-09-18T10:38:48.709Z,99820.47
2022-09-18T10:41:39.455Z,99791.94
2022-09-18T10:44:22.641Z,99901.06
2022-09-18T10:47:02.518Z,99881.75
2022-09-18T10:49:34.306Z,99897.91
2022-09-18T10:52:28.515Z,99799.25
2022-09-18T10:55:14.308Z,99885.41
2022-09-18T10:58:02.566Z,99862.97
2022-09-18T11:00:46.754Z,99890.06
2022-09-18T11:03:22.098Z,99768.63
2022-09-18T11:05:58.491Z,99881.81
2022-09-18T11:08:30.903Z,99878.91
2022-09-18T11:11:05.252Z,99884.66
2022-09-18T11:13:58.210Z,99885.47
2022-09-18T11:16:31.506Z,99835.78
2022-09-18T11:19:07.672Z,99875.41
2022-09-18T11:21:46.436Z,99869.75
2022-09-18T11:24:27.418Z,99869.34
2022-09-18T11:27:05.304Z,99879.06
2022-09-18T11:29:39.599Z,99859.06
2022-09-18T11:32:25.209Z,99792.44
2022-09-18T11:35:00.419Z,99845.31
2022-09-18T11:37:37.867Z,99876.78
2022-09-18T11:40:15.894Z,99867.09
2022-09-18T11:42:45.508Z,99872.16
2022-09-18T11:45:29.521Z,99878.09
2022-09-18T11:48:05.375Z,99867.59
2022-09-18T11:50:36.902Z,99876.16
2022-09-18T11:53:11.938Z,99623.63
2022-09-18T11:55:45.567Z,99874.63
2022-09-18T11:58:28.551Z,99862.94
2022-09-18T12:01:06.783Z,99859.34
2022-09-18T12:03:42.338Z,99869.16
2022-09-18T12:06:18.734Z,99879.47
2022-09-18T12:08:53.944Z,99907.75
2022-09-18T12:11:34.624Z,99871.97
2022-09-18T12:14:12.664Z,99818.13
2022-09-18T12:16:51.883Z,99845.34
2022-09-18T12:19:27.485Z,99853.94
2022-09-18T12:22:02.710Z,99851.38
2022-09-18T12:24:31.153Z,99857.19
2022-09-18T12:27:11.434Z,99829.50
2022-09-18T12:29:58.115Z,99825.75
2022-09-18T12:32:41.055Z,99805.69
2022-09-18T12:35:20.737Z,99798.03
2022-09-18T12:38:02.489Z,99808.63
2022-09-18T12:40:43.200Z,99803.53
2022-09-18T12:43:39.122Z,99786.81
2022-09-18T12:46:27.201Z,99772.84
2022-09-18T12:49:21.966Z,99799.25
2022-09-18T12:51:57.304Z,99829.78
2022-09-18T12:54:58.612Z,99829.38
2022-09-18T12:57:40.802Z,99821.94
2022-09-18T13:00:11.683Z,99754.59
2022-09-18T13:02:51.165Z,99817.38
2022-09-18T13:05:27.191Z,99810.44
2022-09-18T13:08:04.401Z,99721.25
2022-09-18T13:10:38.620Z,99804.44
2022-09-18T13:13:14.278Z,99799.19
2022-09-18T13:15:47.286Z,99501.69
2022-09-18T13:18:28.898Z,99759.00
2022-09-18T13:21:00.205Z,99794.28
2022-09-18T13:23:32.745Z,99792.91
2022-09-18T13:26:03.076Z,99712.66
2022-09-18T13:28:30.969Z,99778.00
2022-09-18T13:31:21.374Z,99756.72
2022-09-18T13:33:54.346Z,99780.91
2022-09-18T13:36:26.912Z,99773.59
2022-09-18T13:38:57.141Z,99748.41
2022-09-18T13:41:25.452Z,99773.53
2022-09-18T13:43:56.765Z,99727.25
2022-09-18T13:46:34.418Z,99767.19
2022-09-18T13:49:05.197Z,99756.28
2022-09-18T13:51:36.262Z,99760.00
2022-09-18T13:54:21.887Z,99750.91
2022-09-18T13:57:30.431Z,99759.53
2022-09-18T14:00:01.656Z,99764.03
2022-09-18T14:02:40.864Z,99767.75
2022-09-18T14:05:32.031Z,99765.19
2022-09-18T14:08:10.224Z,99739.00
2022-09-18T14:11:14.926Z,99733.78
2022-09-18T14:13:48.918Z,99759.31
2022-09-18T14:16:40.679Z,99760.78
2022-09-18T14:19:28.033Z,99760.09
2022-09-18T14:21:57.157Z,99749.81
2022-09-18T14:24:40.810Z,99749.63
2022-09-18T14:27:30.740Z,99767.78
2022-09-18T14:30:01.469Z,99751.41
2022-09-18T14:32:30.184Z,99774.78
2022-09-18T14:35:23.509Z,99778.25
2022-09-18T14:37:51.582Z,99756.50
2022-09-18T14:40:23.102Z,99777.72
2022-09-18T14:42:51.380Z,99661.78
2022-09-18T14:45:28.319Z,99739.38
2022-09-18T14:47:57.058Z,99763.03
2022-09-18T14:50:35.074Z,99730.88
2022-09-18T14:53:04.916Z,99633.13
2022-09-18T14:55:40.308Z,99700.75
2022-09-18T14:58:10.090Z,99758.59
2022-09-18T15:00:39.462Z,99753.94
2022-09-18T15:03:10.289Z,99682.59
2022-09-18T15:05:38.335Z,99765.72
2022-09-18T15:08:14.883Z,99763.72
2022-09-18T15:10:48.027Z,99770.13
2022-09-18T15:13:17.827Z,99770.56
2022-09-18T15:15:46.923Z,99754.56
2022-09-18T15:18:20.779Z,99764.09
2022-09-18T15:20:50.907Z,99769.06
2022-09-18T15:23:20.670Z,99752.31
2022-09-18T15:25:54.560Z,99758.19
2022-09-18T15:28:25.076Z,99718.13
2022-09-18T15:30:57.362Z,99775.56
2022-09-18T15:33:27.382Z,99768.06
2022-09-18T15:35:56.860Z,99754.56
2022-09-18T15:38:31.852Z,99762.63
2022-09-18T15:41:23.114Z,99737.84
2022-09-18T15:43:51.187Z,99759.44
2022-09-18T15:46:27.456Z,99747.44
2022-09-18T15:48:59.539Z,99750.63
2022-09-18T15:51:30.110Z,99724.09
2022-09-18T15:54:27.597Z,99687.91
2022-09-18T15:56:59.713Z,99717.72
2022-09-18T15:59:32.448Z,99732.63
2022-09-18T16:02:04.854Z,99741.97
2022-09-18T16:04:33.988Z,99727.56
2022-09-18T16:07:05.717Z,99693.44
2022-09-18T16:09:37.980Z,99676.41
2022-09-18T16:12:39.836Z,99721.91
2022-09-18T16:15:23.156Z,99698.16
2022-09-18T16:18:01.944Z,99721.19
2022-09-18T16:20:35.287Z,99733.41
2022-09-18T16:23:16.356Z,99739.75
2022-09-18T16:25:45.653Z,99731.75
2022-09-18T16:28:24.495Z,99733.75
2022-09-18T16:30:52.750Z,99747.00
2022-09-18T16:33:22.772Z,99739.91
2022-09-18T16:35:56.896Z,99745.75
2022-09-18T16:38:25.163Z,99714.81
2022-09-18T16:40:53.120Z,99739.59
2022-09-18T16:43:22.950Z,99739.88
2022-09-18T16:45:51.850Z,99695.31
2022-09-18T16:48:20.920Z,99673.88
2022-09-18T16:50:48.904Z,99702.31
2022-09-18T16:53:17.823Z,99693.78
2022-09-18T16:55:50.832Z,99728.25
2022-09-18T16:58:20.606Z,99730.03
2022-09-18T17:00:50.405Z,99731.69
2022-09-18T17:03:19.345Z,99718.19
2022-09-18T17:05:47.684Z,99725.44
2022-09-18T17:08:16.020Z,99724.00
2022-09-18T17:10:45.341Z,99695.38
2022-09-18T17:13:13.797Z,99698.19
2022-09-18T17:15:42.215Z,99720.25
2022-09-18T17:18:11.928Z,99732.91
2022-09-18T17:20:39.861Z,99726.97
2022-09-18T17:23:08.401Z,99737.09
2022-09-18T17:25:36.858Z,99739.56
2022-09-18T17:28:04.966Z,99697.03
2022-09-18T17:30:32.966Z,99680.22
2022-09-18T17:33:00.990Z,99737.59
2022-09-18T17:35:30.391Z,99738.09
2022-09-18T17:37:58.452Z,99715.19
2022-09-18T17:40:26.518Z,99749.41
2022-09-18T17:42:54.646Z,99744.31
2022-09-18T17:45:22.604Z,99737.84
2022-09-18T17:47:52.068Z,99747.38
2022-09-18T17:50:21.273Z,99754.34
2022-09-18T17:52:50.669Z,99763.31
2022-09-18T17:55:18.946Z,99737.94
2022-09-18T17:57:46.877Z,99721.03
2022-09-18T18:00:15.924Z,99761.09
2022-09-18T18:02:43.871Z,99730.34
2022-09-18T18:05:12.012Z,99691.06
2022-09-18T18:07:39.864Z,99770.47
2022-09-18T18:10:10.182Z,99751.19
2022-09-18T18:12:37.849Z,99770.53
2022-09-18T18:15:06.617Z,99777.31
2022-09-18T18:17:34.709Z,99766.28
2022-09-18T18:20:03.635Z,99759.38
2022-09-18T18:22:32.121Z,99715.75
2022-09-18T18:25:00.084Z,99670.41
2022-09-18T18:27:29.532Z,99755.25
2022-09-18T18:29:57.634Z,99751.78
2022-09-18T18:32:25.554Z,99764.75
2022-09-18T18:34:55.465Z,99757.38
2022-09-18T18:37:23.553Z,99664.00
2022-09-18T18:39:51.568Z,99766.19
2022-09-18T18:42:19.617Z,99730.44
2022-09-18T18:44:48.988Z,99657.50
2022-09-18T18:47:20.426Z,99737.91
2022-09-18T18:49:48.567Z,99495.28
2022-09-18T18:52:16.991Z,99759.34
2022-09-18T18:54:45.903Z,99755.34
2022-09-18T18:57:13.884Z,99680.34
2022-09-18T18:59:43.591Z,99784.03
2022-09-18T19:02:13.071Z,99777.78
2022-09-18T19:04:41.650Z,99747.53
2022-09-18T19:07:10.751Z,99783.03
2022-09-18T19:09:38.650Z,99768.41
2022-09-18T19:12:06.831Z,99764.06
2022-09-18T19:14:37.947Z,99794.44
2022-09-18T19:17:06.524Z,99791.50
2022-09-18T19:19:36.081Z,99752.63
2022-09-18T19:22:04.187Z,99795.78
2022-09-18T19:24:32.569Z,99742.84
2022-09-18T19:27:01.105Z,99787.50
2022-09-18T19:29:29.318Z,99796.34
2022-09-18T19:31:57.735Z,99782.72
2022-09-18T19:34:26.070Z,99753.53
2022-09-18T19:36:56.281Z,99789.41
2022-09-18T19:39:24.831Z,99776.31
2022-09-18T19:41:59.061Z,99805.31
2022-09-18T19:44:31.740Z,99781.28
2022-09-18T19:47:02.553Z,99799.00
2022-09-18T19:49:34.722Z,99707.50
2022-09-18T19:52:05.203Z,99769.03
2022-09-18T19:54:33.388Z,99762.41
2022-09-18T19:57:01.428Z,99792.16
2022-09-18T19:59:29.539Z,99798.97
2022-09-18T20:01:57.982Z,99789.25
2022-09-18T20:04:26.100Z,99747.34
2022-09-18T20:06:54.253Z,99742.78
2022-09-18T20:09:28.568Z,99641.06
2022-09-18T20:11:57.263Z,99786.22
2022-09-18T20:14:25.566Z,99790.06
2022-09-18T20:16:55.522Z,99764.69
2022-09-18T20:19:24.870Z,99778.19
2022-09-18T20:21:54.251Z,99757.63
2022-09-18T20:24:23.631Z,99784.84
2022-09-18T20:26:52.196Z,99784.63
2022-09-18T20:29:20.311Z,99788.34
2022-09-18T20:31:50.068Z,99791.88
2022-09-18T20:34:22.384Z,99730.09
2022-09-18T20:36:51.990Z,99769.94
2022-09-18T20:39:21.587Z,99786.31
2022-09-18T20:41:51.301Z,99722.88
2022-09-18T20:44:19.963Z,99767.31
2022-09-18T20:46:50.385Z,99793.53
2022-09-18T20:49:18.379Z,99680.28
2022-09-18T20:51:46.265Z,99748.28
2022-09-18T20:54:15.878Z,99788.25
2022-09-18T20:56:44.777Z,99734.13
2022-09-18T20:59:16.710Z,99805.97
2022-09-18T21:01:45.780Z,99799.94
2022-09-18T21:04:17.579Z,99775.78
2022-09-18T21:06:47.344Z,99796.66
2022-09-18T21:09:16.175Z,99793.63
2022-09-18T21:11:45.922Z,99766.75
2022-09-18T21:14:17.839Z,99747.72
2022-09-18T21:16:46.215Z,99789.81
2022-09-18T21:19:17.153Z,99790.56
2022-09-18T21:21:45.711Z,99781.88
2022-09-18T21:24:14.804Z,99741.63
2022-09-18T21:26:45.514Z,99767.88
2022-09-18T21:29:17.682Z,99731.72
2022-09-18T21:31:47.234Z,99733.13
2022-09-18T21:34:17.132Z,99766.28
2022-09-18T21:36:45.461Z,99740.56
2022-09-18T21:39:14.942Z,99681.53
2022-09-18T21:41:46.655Z,99773.50
2022-09-18T21:44:17.965Z,99772.78
2022-09-18T21:46:46.261Z,99768.63
2022-09-18T21:49:16.322Z,99765.25
2022-09-18T21:51:44.848Z,99794.84
2022-09-18T21:54:16.324Z,99768.66
2022-09-18T21:56:45.667Z,99801.59
2022-09-18T21:59:13.912Z,99786.91
2022-09-18T22:01:43.643Z,99806.03
2022-09-18T22:04:12.552Z,99789.22
2022-09-18T22:06:43.842Z,99773.31
2022-09-18T22:09:14.027Z,99760.34
2022-09-18T22:11:44.539Z,99820.66
2022-09-18T22:14:14.606Z,99759.81
2022-09-18T22:16:45.493Z,99819.88
2022-09-18T22:19:14.004Z,99801.25
2022-09-18T22:21:44.797Z,99830.25
2022-09-18T22:24:15.944Z,99836.25
2022-09-18T22:26:46.155Z,99704.06
2022-09-18T22:29:16.751Z,99833.72
2022-09-18T22:31:47.421Z,99846.84
2022-09-18T22:34:17.393Z,99814.66
2022-09-18T22:36:46.169Z,99849.66
2022-09-18T22:39:15.010Z,99864.88
2022-09-18T22:41:43.488Z,99836.97
2022-09-18T22:44:12.367Z,99854.25
2022-09-18T22:46:42.323Z,99864.00
2022-09-18T22:49:13.804Z,99864.66
2022-09-18T22:51:42.549Z,99872.00
2022-09-18T22:54:10.760Z,99863.78
2022-09-18T22:56:40.593Z,99885.06
2022-09-18T22:59:09.000Z,99665.25
2022-09-18T23:01:41.591Z,99889.69
2022-09-18T23:04:11.424Z,99842.81
2022-09-18T23:06:39.519Z,99886.25
2022-09-18T23:09:09.619Z,99875.72
2022-09-18T23:11:38.540Z,99901.28
2022-09-18T23:14:08.184Z,99900.28
2022-09-18T23:16:37.914Z,99904.75
2022-09-18T23:19:07.642Z,99893.53
2022-09-18T23:21:37.268Z,99511.81
2022-09-18T23:24:09.153Z,99847.41
2022-09-18T23:26:39.780Z,99917.13
2022-09-18T23:29:09.540Z,99926.97
2022-09-18T23:31:39.527Z,99881.00
2022-09-18T23:34:09.925Z,99934.91
2022-09-18T23:36:41.186Z,99943.03
2022-09-18T23:39:13.832Z,99934.16
2022-09-18T23:41:42.654Z,99934.94
2022-09-18T23:44:12.656Z,99900.31
2022-09-18T23:46:40.834Z,99951.03
2022-09-18T23:49:12.184Z,99958.31
2022-09-18T23:51:43.585Z,99937.94
2022-09-18T23:54:16.814Z,99959.06
2022-09-18T23:56:45.601Z,99915.44
2022-09-18T23:59:15.980Z,99955.06
