createdAt,value
2023-02-22T00:02:32.950Z,5.65
2023-02-22T00:08:55.143Z,5.64
2023-02-22T00:11:34.633Z,5.65
2023-02-22T00:14:12.772Z,5.64
2023-02-22T00:16:47.151Z,5.64
2023-02-22T00:19:37.125Z,5.65
2023-02-22T00:22:20.601Z,5.68
2023-02-22T00:25:18.058Z,5.70
2023-02-22T00:27:49.558Z,5.69
2023-02-22T00:30:31.319Z,5.69
2023-02-22T00:33:15.158Z,5.67
2023-02-22T00:35:47.319Z,5.65
2023-02-22T00:38:23.946Z,5.65
2023-02-22T00:41:08.507Z,5.67
2023-02-22T00:43:56.512Z,5.68
2023-02-22T00:46:26.952Z,5.67
2023-02-22T00:48:59.878Z,5.66
2023-02-22T00:51:51.014Z,5.66
2023-02-22T00:54:25.035Z,5.66
2023-02-22T00:57:01.441Z,5.67
2023-02-22T00:59:35.766Z,5.65
2023-02-22T01:02:11.605Z,5.66
2023-02-22T01:04:53.416Z,5.66
2023-02-22T01:07:21.776Z,5.64
2023-02-22T01:09:52.463Z,5.62
2023-02-22T01:12:36.250Z,5.60
2023-02-22T01:15:30.536Z,5.57
2023-02-22T01:18:07.342Z,5.54
2023-02-22T01:20:36.458Z,5.52
2023-02-22T01:23:10.771Z,5.51
2023-02-22T01:25:41.578Z,5.50
2023-02-22T01:28:11.241Z,5.49
2023-02-22T01:30:41.752Z,5.49
2023-02-22T01:33:29.590Z,5.49
2023-02-22T01:36:28.149Z,5.48
2023-02-22T01:38:56.717Z,5.48
2023-02-22T01:41:25.127Z,5.48
2023-02-22T01:44:29.496Z,5.48
2023-02-22T01:47:03.984Z,5.47
2023-02-22T01:55:38.011Z,5.43
2023-02-22T01:58:13.042Z,5.42
2023-02-22T02:00:42.074Z,5.40
2023-02-22T02:03:17.846Z,5.40
2023-02-22T02:05:46.330Z,5.41
2023-02-22T02:08:26.000Z,5.43
2023-02-22T02:10:58.398Z,5.45
2023-02-22T02:13:27.663Z,5.46
2023-02-22T02:15:56.718Z,5.47
2023-02-22T02:18:32.803Z,5.46
2023-02-22T02:21:25.825Z,5.45
2023-02-22T02:24:18.014Z,5.43
2023-02-22T02:27:23.360Z,5.42
2023-02-22T02:30:14.418Z,5.43
2023-02-22T02:33:09.269Z,5.44
2023-02-22T02:35:49.134Z,5.43
2023-02-22T02:38:39.842Z,5.43
2023-02-22T02:41:17.803Z,5.41
2023-02-22T02:43:55.941Z,5.39
2023-02-22T02:46:32.547Z,5.37
2023-02-22T02:49:16.047Z,5.35
2023-02-22T02:51:52.294Z,5.36
2023-02-22T02:54:23.827Z,5.36
2023-02-22T02:56:58.232Z,5.36
2023-02-22T02:59:30.043Z,5.36
2023-02-22T03:02:26.135Z,5.35
2023-02-22T03:05:41.403Z,5.33
2023-02-22T03:08:28.476Z,5.31
2023-02-22T03:11:17.243Z,5.28
2023-02-22T03:14:12.243Z,5.28
2023-02-22T03:16:57.184Z,5.30
2023-02-22T03:19:48.836Z,5.33
2023-02-22T03:22:20.575Z,5.36
2023-02-22T03:25:09.264Z,5.37
2023-02-22T03:28:02.648Z,5.37
2023-02-22T03:30:56.220Z,5.36
2023-02-22T03:33:41.545Z,5.34
2023-02-22T03:36:14.502Z,5.35
2023-02-22T03:38:46.287Z,5.36
2023-02-22T03:41:25.306Z,5.38
2023-02-22T03:44:06.402Z,5.42
2023-02-22T03:46:38.932Z,5.45
2023-02-22T03:49:25.417Z,5.43
2023-02-22T03:51:55.130Z,5.38
2023-02-22T03:54:24.095Z,5.33
2023-02-22T03:56:57.606Z,5.30
2023-02-22T03:59:28.192Z,5.30
2023-02-22T04:01:58.205Z,5.30
2023-02-22T04:04:27.215Z,5.33
2023-02-22T04:06:55.830Z,5.32
2023-02-22T04:09:25.365Z,5.30
2023-02-22T04:11:54.002Z,5.27
2023-02-22T04:14:23.907Z,5.25
2023-02-22T04:16:52.745Z,5.22
2023-02-22T04:19:21.791Z,5.23
2023-02-22T04:21:51.117Z,5.24
2023-02-22T04:24:24.463Z,5.23
2023-02-22T04:26:53.264Z,5.21
2023-02-22T04:29:23.368Z,5.19
2023-02-22T04:31:51.989Z,5.17
2023-02-22T04:34:20.727Z,5.15
2023-02-22T04:36:49.787Z,5.15
2023-02-22T04:39:18.482Z,5.16
2023-02-22T04:41:47.909Z,5.17
2023-02-22T04:44:16.591Z,5.18
2023-02-22T04:46:47.260Z,5.16
2023-02-22T04:49:17.899Z,5.13
2023-02-22T04:51:48.570Z,5.10
2023-02-22T04:54:19.276Z,5.07
2023-02-22T04:56:49.075Z,5.06
2023-02-22T04:59:19.989Z,5.10
2023-02-22T05:01:55.335Z,5.13
2023-02-22T05:04:23.804Z,5.14
2023-02-22T05:06:54.139Z,5.13
2023-02-22T05:09:23.552Z,5.09
2023-02-22T05:11:51.946Z,5.06
2023-02-22T05:14:20.549Z,5.04
2023-02-22T05:16:57.287Z,5.03
2023-02-22T05:19:25.766Z,5.05
2023-02-22T05:21:56.446Z,5.08
2023-02-22T05:24:24.950Z,5.09
2023-02-22T05:26:53.387Z,5.08
2023-02-22T05:29:21.820Z,5.09
2023-02-22T05:31:50.233Z,5.09
2023-02-22T05:34:18.675Z,5.07
2023-02-22T05:36:47.122Z,5.03
2023-02-22T05:39:15.650Z,5.02
2023-02-22T05:41:44.010Z,5.02
2023-02-22T05:44:12.546Z,5.03
2023-02-22T05:46:40.931Z,5.01
2023-02-22T05:49:09.254Z,5.02
2023-02-22T05:51:37.722Z,5.03
2023-02-22T05:54:09.215Z,5.02
2023-02-22T05:56:37.683Z,5.02
2023-02-22T05:59:06.099Z,5.05
2023-02-22T06:01:34.431Z,5.07
2023-02-22T06:04:03.209Z,5.08
2023-02-22T06:06:31.605Z,5.09
2023-02-22T06:09:00.031Z,5.09
2023-02-22T06:11:29.081Z,5.09
2023-02-22T06:17:55.845Z,5.14
2023-02-22T06:21:35.177Z,5.18
2023-02-22T06:24:17.534Z,5.17
2023-02-22T06:31:03.515Z,5.19
2023-02-22T06:33:48.489Z,5.21
2023-02-22T06:36:18.244Z,5.25
2023-02-22T06:38:55.034Z,5.29
2023-02-22T06:41:30.880Z,5.31
2023-02-22T06:44:37.886Z,5.35
2023-02-22T06:47:12.799Z,5.37
2023-02-22T06:49:42.115Z,5.36
2023-02-22T06:52:20.655Z,5.36
2023-02-22T06:55:08.221Z,5.40
2023-02-22T06:59:53.002Z,5.46
2023-02-22T07:08:25.844Z,5.72
2023-02-22T07:11:40.992Z,5.82
2023-02-22T07:14:49.090Z,5.87
2023-02-22T07:24:12.508Z,5.96
2023-02-22T07:27:21.731Z,6.02
2023-02-22T07:30:54.661Z,6.05
2023-02-22T07:33:38.649Z,6.10
2023-02-22T07:36:37.551Z,6.15
2023-02-22T07:39:08.885Z,6.18
2023-02-22T07:41:38.255Z,6.21
2023-02-22T07:44:16.218Z,6.25
2023-02-22T07:46:49.026Z,6.33
2023-02-22T07:49:17.673Z,6.36
2023-02-22T07:51:46.187Z,6.34
2023-02-22T07:54:14.529Z,6.35
2023-02-22T07:56:48.057Z,6.39
2023-02-22T07:59:16.572Z,6.43
2023-02-22T08:01:44.953Z,6.43
2023-02-22T08:04:13.317Z,6.44
2023-02-22T08:06:41.665Z,6.50
2023-02-22T08:09:10.064Z,6.55
2023-02-22T08:11:38.331Z,6.58
2023-02-22T08:14:06.645Z,6.60
2023-02-22T08:16:39.112Z,6.66
2023-02-22T08:19:07.775Z,6.76
2023-02-22T08:21:36.540Z,6.83
2023-02-22T08:24:05.354Z,6.91
2023-02-22T08:26:33.755Z,6.96
2023-02-22T08:29:33.844Z,6.98
2023-02-22T08:32:05.603Z,7.01
2023-02-22T08:34:34.050Z,7.04
2023-02-22T08:37:02.304Z,6.99
2023-02-22T08:39:30.685Z,6.97
2023-02-22T08:41:59.056Z,6.95
2023-02-22T08:44:27.485Z,6.95
2023-02-22T08:46:55.859Z,6.95
2023-02-22T08:49:24.663Z,6.96
2023-02-22T08:52:06.629Z,6.97
2023-02-22T08:54:35.822Z,6.97
2023-02-22T08:57:16.376Z,6.98
2023-02-22T09:00:52.116Z,7.05
2023-02-22T09:03:21.718Z,7.13
2023-02-22T09:05:50.335Z,7.17
2023-02-22T09:08:18.909Z,7.21
2023-02-22T09:10:49.892Z,7.20
2023-02-22T09:13:21.230Z,7.24
2023-02-22T09:16:10.455Z,7.33
2023-02-22T09:19:04.206Z,7.43
2023-02-22T09:24:57.004Z,7.53
2023-02-22T09:27:30.065Z,7.56
2023-02-22T09:30:32.327Z,7.62
2023-02-22T09:33:54.194Z,7.69
2023-02-22T09:36:23.631Z,7.75
2023-02-22T09:38:54.437Z,7.76
2023-02-22T09:41:36.300Z,7.75
2023-02-22T09:44:23.321Z,7.82
2023-02-22T09:46:54.907Z,7.88
2023-02-22T09:49:28.558Z,7.84
2023-02-22T09:51:59.599Z,7.84
2023-02-22T09:54:52.054Z,7.83
2023-02-22T09:57:35.994Z,7.96
2023-02-22T10:00:13.928Z,8.11
2023-02-22T10:03:00.140Z,8.17
2023-02-22T10:05:38.259Z,8.32
2023-02-22T10:08:13.676Z,8.45
2023-02-22T10:10:52.587Z,8.61
2023-02-22T10:13:56.128Z,8.93
2023-02-22T10:16:37.454Z,9.17
2023-02-22T10:19:20.991Z,9.22
2023-02-22T10:22:17.010Z,9.15
2023-02-22T10:24:57.574Z,9.17
2023-02-22T10:27:44.300Z,9.15
2023-02-22T10:30:29.237Z,9.03
2023-02-22T10:33:10.521Z,8.82
2023-02-22T10:35:41.417Z,8.60
2023-02-22T10:38:23.695Z,8.39
2023-02-22T10:41:04.377Z,8.28
2023-02-22T10:43:33.479Z,8.18
2023-02-22T10:46:07.376Z,8.08
2023-02-22T10:48:40.322Z,8.01
2023-02-22T10:51:10.596Z,7.95
2023-02-22T10:53:40.189Z,7.91
2023-02-22T10:56:18.604Z,7.88
2023-02-22T10:58:52.952Z,7.91
2023-02-22T11:01:31.923Z,8.02
2023-02-22T11:04:17.846Z,8.32
2023-02-22T11:07:08.446Z,8.59
2023-02-22T11:09:52.685Z,8.82
2023-02-22T11:12:44.860Z,8.90
2023-02-22T11:15:27.876Z,8.93
2023-02-22T11:18:01.509Z,8.89
2023-02-22T11:20:39.377Z,8.80
2023-02-22T11:23:08.568Z,8.75
2023-02-22T11:25:40.235Z,8.74
2023-02-22T11:28:15.244Z,8.66
2023-02-22T11:30:49.912Z,8.63
2023-02-22T11:33:24.044Z,8.68
2023-02-22T11:35:54.000Z,8.69
2023-02-22T11:38:25.526Z,8.68
2023-02-22T11:41:19.200Z,8.64
2023-02-22T11:43:50.915Z,8.58
2023-02-22T11:46:26.488Z,8.55
2023-02-22T11:49:13.293Z,8.60
2023-02-22T11:52:14.533Z,8.70
2023-02-22T11:55:32.613Z,8.76
2023-02-22T11:58:26.697Z,8.78
2023-02-22T12:01:43.556Z,8.68
2023-02-22T12:04:16.005Z,8.52
2023-02-22T12:06:51.735Z,8.40
2023-02-22T12:09:34.245Z,8.35
2023-02-22T12:12:43.748Z,8.39
2023-02-22T12:15:27.848Z,8.67
2023-02-22T12:18:34.864Z,8.81
2023-02-22T12:21:25.053Z,8.85
2023-02-22T12:24:04.718Z,8.90
2023-02-22T12:26:42.166Z,8.90
2023-02-22T12:29:26.562Z,8.85
2023-02-22T12:32:09.349Z,8.82
2023-02-22T12:34:50.702Z,8.78
2023-02-22T12:37:47.995Z,8.80
2023-02-22T12:41:25.339Z,8.76
2023-02-22T12:43:42.348Z,8.65
2023-02-22T12:46:19.368Z,8.59
2023-02-22T12:49:26.209Z,8.62
2023-02-22T12:52:21.172Z,8.64
2023-02-22T12:55:04.810Z,8.59
2023-02-22T12:58:05.017Z,8.52
2023-02-22T13:01:01.924Z,8.48
2023-02-22T13:03:44.054Z,8.51
2023-02-22T13:06:33.065Z,8.54
2023-02-22T13:09:24.556Z,8.58
2023-02-22T13:12:12.525Z,8.58
2023-02-22T13:14:46.974Z,8.53
2023-02-22T13:17:40.206Z,8.50
2023-02-22T13:20:18.585Z,8.49
2023-02-22T13:23:14.295Z,8.57
2023-02-22T13:26:08.358Z,8.57
2023-02-22T13:28:44.077Z,8.51
2023-02-22T13:31:46.372Z,8.46
2023-02-22T13:34:59.230Z,8.48
2023-02-22T13:37:48.027Z,8.56
2023-02-22T13:40:41.396Z,8.59
2023-02-22T13:43:18.745Z,8.57
2023-02-22T13:46:12.917Z,8.58
2023-02-22T13:49:07.182Z,8.52
2023-02-22T13:51:59.008Z,8.43
2023-02-22T13:55:11.424Z,8.40
2023-02-22T13:57:39.715Z,8.36
2023-02-22T14:00:28.615Z,8.29
2023-02-22T14:03:15.548Z,8.26
2023-02-22T14:05:47.046Z,8.17
2023-02-22T14:08:25.372Z,8.06
2023-02-22T14:11:02.896Z,8.04
2023-02-22T14:14:01.555Z,8.04
2023-02-22T14:16:31.851Z,7.99
2023-02-22T14:19:06.797Z,7.95
2023-02-22T14:21:35.928Z,8.03
2023-02-22T14:24:13.586Z,8.08
2023-02-22T14:26:56.384Z,8.05
2023-02-22T14:29:25.752Z,7.98
2023-02-22T14:32:10.068Z,7.96
2023-02-22T14:34:49.535Z,8.00
2023-02-22T14:37:25.729Z,8.02
2023-02-22T14:40:13.009Z,8.00
2023-02-22T14:42:57.833Z,7.95
2023-02-22T14:45:34.985Z,7.92
2023-02-22T14:48:25.573Z,7.94
2023-02-22T14:51:15.639Z,7.95
2023-02-22T14:54:10.086Z,7.95
2023-02-22T14:56:49.231Z,7.90
2023-02-22T14:59:21.474Z,7.85
2023-02-22T15:02:05.704Z,7.81
2023-02-22T15:04:38.379Z,7.76
2023-02-22T15:07:31.016Z,7.70
2023-02-22T15:10:43.804Z,7.65
2023-02-22T15:13:34.490Z,7.56
2023-02-22T15:16:08.516Z,7.51
2023-02-22T15:18:50.057Z,7.49
2023-02-22T15:21:25.381Z,7.46
2023-02-22T15:24:01.436Z,7.41
2023-02-22T15:26:35.494Z,7.32
2023-02-22T15:29:23.437Z,7.25
2023-02-22T15:31:56.699Z,7.18
2023-02-22T15:34:30.306Z,7.11
2023-02-22T15:37:19.213Z,7.04
2023-02-22T15:39:47.574Z,6.97
2023-02-22T15:42:23.297Z,6.92
2023-02-22T15:44:54.877Z,6.87
2023-02-22T15:47:27.439Z,6.81
2023-02-22T15:50:21.723Z,6.76
2023-02-22T15:53:03.452Z,6.71
2023-02-22T15:55:36.169Z,6.66
2023-02-22T15:58:17.181Z,6.60
2023-02-22T16:01:02.390Z,6.54
2023-02-22T16:03:45.833Z,6.49
2023-02-22T16:06:39.972Z,6.43
2023-02-22T16:09:13.201Z,6.37
2023-02-22T16:11:47.408Z,6.32
2023-02-22T16:14:34.570Z,6.26
2023-02-22T16:17:31.213Z,6.21
2023-02-22T16:20:21.729Z,6.15
2023-02-22T16:22:50.217Z,6.09
2023-02-22T16:25:18.660Z,6.05
2023-02-22T16:27:52.797Z,6.00
2023-02-22T16:30:34.279Z,5.95
2023-02-22T16:33:17.307Z,5.92
2023-02-22T16:35:52.614Z,5.88
2023-02-22T16:38:21.286Z,5.85
2023-02-22T16:40:54.789Z,5.82
2023-02-22T16:43:28.177Z,5.79
2023-02-22T16:45:56.626Z,5.75
2023-02-22T16:48:27.457Z,5.71
2023-02-22T16:51:00.362Z,5.67
2023-02-22T16:53:32.463Z,5.63
2023-02-22T16:56:05.261Z,5.61
2023-02-22T16:58:37.422Z,5.60
2023-02-22T17:01:06.361Z,5.61
2023-02-22T17:03:34.747Z,5.64
2023-02-22T17:06:03.209Z,5.67
2023-02-22T17:08:32.688Z,5.68
2023-02-22T17:11:01.147Z,5.67
2023-02-22T17:13:29.957Z,5.66
2023-02-22T17:15:58.380Z,5.66
2023-02-22T17:18:34.197Z,5.63
2023-02-22T17:21:03.600Z,5.58
2023-02-22T17:23:32.099Z,5.55
2023-02-22T17:26:04.236Z,5.49
2023-02-22T17:28:33.811Z,5.45
2023-02-22T17:31:02.482Z,5.42
2023-02-22T17:33:35.098Z,5.37
2023-02-22T17:36:05.397Z,5.32
2023-02-22T17:38:34.824Z,5.24
2023-02-22T17:41:03.800Z,5.20
2023-02-22T17:43:32.279Z,5.18
2023-02-22T17:46:01.001Z,5.18
2023-02-22T17:48:54.205Z,5.20
2023-02-22T17:51:55.894Z,5.23
2023-02-22T17:54:42.944Z,5.22
2023-02-22T17:58:06.807Z,5.23
2023-02-22T18:04:15.702Z,5.08
2023-02-22T18:06:57.862Z,5.03
2023-02-22T18:09:42.529Z,4.96
2023-02-22T18:12:15.147Z,4.87
2023-02-22T18:15:15.716Z,4.79
2023-02-22T18:37:20.001Z,4.84
2023-02-22T18:39:54.725Z,4.91
2023-02-22T18:42:26.658Z,4.84
2023-02-22T18:48:05.485Z,4.61
2023-02-22T18:50:46.656Z,4.44
2023-02-22T18:53:16.890Z,4.25
2023-02-22T18:55:45.855Z,4.13
2023-02-22T18:58:46.870Z,4.05
2023-02-22T19:01:22.174Z,3.98
2023-02-22T19:03:57.686Z,3.92
2023-02-22T19:06:28.413Z,3.81
2023-02-22T19:09:33.009Z,3.68
2023-02-22T19:12:02.407Z,3.55
2023-02-22T19:14:30.129Z,3.45
2023-02-22T19:17:03.605Z,3.35
2023-02-22T19:19:42.009Z,3.26
2023-02-22T19:22:39.325Z,3.21
2023-02-22T19:25:30.958Z,3.16
2023-02-22T19:28:12.357Z,3.10
2023-02-22T19:30:41.838Z,3.04
2023-02-22T19:33:17.720Z,2.96
2023-02-22T19:35:51.881Z,2.84
2023-02-22T19:38:28.967Z,2.69
2023-02-22T19:54:00.896Z,2.20
2023-02-22T19:57:10.834Z,2.07
2023-02-22T19:59:40.607Z,1.97
2023-02-22T20:02:11.962Z,1.89
2023-02-22T20:04:49.610Z,1.82
2023-02-22T20:07:32.420Z,1.77
2023-02-22T20:10:12.849Z,1.74
2023-02-22T20:12:41.184Z,1.71
2023-02-22T20:15:14.071Z,1.67
2023-02-22T20:17:42.536Z,1.64
2023-02-22T20:20:12.476Z,1.61
2023-02-22T20:22:40.138Z,1.57
2023-02-22T20:25:07.746Z,1.51
2023-02-22T20:27:35.288Z,1.49
2023-02-22T20:30:03.531Z,1.48
2023-02-22T20:32:32.991Z,1.47
2023-02-22T20:35:01.118Z,1.45
2023-02-22T20:37:30.990Z,1.44
2023-02-22T20:39:59.771Z,1.42
2023-02-22T20:42:27.141Z,1.37
2023-02-22T20:44:54.260Z,1.33
2023-02-22T20:47:21.379Z,1.30
2023-02-22T20:49:48.696Z,1.27
2023-02-22T20:52:18.606Z,1.23
2023-02-22T20:54:47.859Z,1.23
2023-02-22T20:57:15.211Z,1.21
2023-02-22T20:59:43.721Z,1.18
2023-02-22T21:02:10.820Z,1.14
2023-02-22T21:04:37.949Z,1.11
2023-02-22T21:07:04.945Z,1.06
2023-02-22T21:09:33.835Z,1.03
2023-02-22T21:12:00.942Z,0.99
2023-02-22T21:14:29.499Z,0.98
2023-02-22T21:16:58.634Z,0.96
2023-02-22T21:19:26.530Z,0.92
2023-02-22T21:21:56.052Z,0.90
2023-02-22T21:24:26.378Z,0.88
2023-02-22T21:26:57.696Z,0.85
2023-02-22T21:29:25.251Z,0.82
2023-02-22T21:31:54.112Z,0.80
2023-02-22T21:34:21.981Z,0.80
2023-02-22T21:36:51.952Z,0.79
2023-02-22T21:39:19.245Z,0.77
2023-02-22T21:41:49.342Z,0.74
2023-02-22T21:44:18.577Z,0.73
2023-02-22T21:46:49.960Z,0.72
2023-02-22T21:49:21.960Z,0.69
2023-02-22T21:51:51.222Z,0.67
2023-02-22T21:54:21.059Z,0.66
2023-02-22T21:56:49.317Z,0.66
2023-02-22T21:59:20.002Z,0.65
2023-02-22T22:01:50.779Z,0.65
2023-02-22T22:04:27.900Z,0.64
2023-02-22T22:06:57.636Z,0.63
2023-02-22T22:09:31.988Z,0.62
2023-02-22T22:12:04.379Z,0.62
2023-02-22T22:14:33.490Z,0.63
2023-02-22T22:17:02.772Z,0.61
2023-02-22T22:19:38.757Z,0.57
2023-02-22T22:22:07.508Z,0.54
2023-02-22T22:24:34.827Z,0.47
2023-02-22T22:27:06.072Z,0.39
2023-02-22T22:29:33.832Z,0.32
2023-02-22T22:32:02.175Z,0.23
2023-02-22T22:34:30.151Z,0.15
2023-02-22T22:36:57.551Z,0.08
2023-02-22T22:39:26.680Z,0.02
2023-02-22T22:41:54.078Z,-0.04
2023-02-22T22:44:24.896Z,-0.10
2023-02-22T22:46:54.664Z,-0.15
2023-02-22T22:49:24.584Z,-0.19
2023-02-22T22:51:52.472Z,-0.21
2023-02-22T22:54:19.445Z,-0.24
2023-02-22T22:56:46.416Z,-0.28
2023-02-22T22:59:13.576Z,-0.33
2023-02-22T23:01:46.379Z,-0.37
2023-02-22T23:04:16.460Z,-0.40
2023-02-22T23:06:47.281Z,-0.43
2023-02-22T23:09:19.020Z,-0.44
2023-02-22T23:11:50.103Z,-0.49
2023-02-22T23:14:20.463Z,-0.53
2023-02-22T23:16:49.527Z,-0.55
2023-02-22T23:19:18.781Z,-0.59
2023-02-22T23:21:47.966Z,-0.62
2023-02-22T23:24:18.774Z,-0.66
2023-02-22T23:26:50.129Z,-0.67
2023-02-22T23:29:19.479Z,-0.70
2023-02-22T23:31:47.807Z,-0.72
2023-02-22T23:34:17.272Z,-0.76
2023-02-22T23:36:44.145Z,-0.76
2023-02-22T23:39:12.477Z,-0.78
2023-02-22T23:41:40.335Z,-0.79
2023-02-22T23:44:07.880Z,-0.79
2023-02-22T23:46:36.304Z,-0.79
2023-02-22T23:49:05.333Z,-0.78
2023-02-22T23:51:38.870Z,-0.78
2023-02-22T23:54:08.693Z,-0.76
2023-02-22T23:56:36.704Z,-0.76
2023-02-22T23:59:09.012Z,-0.76
