createdAt,value
2023-05-01T05:00:42.021Z,98045.38
2023-05-01T05:05:47.587Z,98037.78
2023-05-01T05:10:49.746Z,98042.31
2023-05-01T05:16:01.603Z,98038.72
2023-05-01T05:21:07.803Z,98041.13
2023-05-01T05:26:09.366Z,98037.06
2023-05-01T05:31:11.382Z,98032.00
2023-05-01T05:36:12.876Z,98032.59
2023-05-01T05:41:18.120Z,98027.06
2023-05-01T05:46:20.627Z,98022.63
2023-05-01T05:51:22.189Z,98025.34
2023-05-01T05:56:24.340Z,98028.84
2023-05-01T06:01:26.402Z,98021.38
2023-05-01T06:06:28.192Z,98024.19
2023-05-01T06:11:29.757Z,98022.03
2023-05-01T06:16:32.628Z,98023.03
2023-05-01T06:21:34.347Z,98015.88
2023-05-01T06:26:35.914Z,98009.06
2023-05-01T06:31:37.446Z,98016.38
2023-05-01T06:36:39.459Z,98009.34
2023-05-01T06:41:41.015Z,97996.63
2023-05-01T06:46:42.550Z,97994.19
2023-05-01T06:51:44.125Z,97992.47
2023-05-01T06:56:47.334Z,97991.66
2023-05-01T07:01:48.859Z,97987.81
2023-05-01T07:06:50.554Z,97982.13
2023-05-01T07:11:52.183Z,97979.88
2023-05-01T07:16:54.262Z,97974.88
2023-05-01T07:21:55.862Z,97971.84
2023-05-01T07:26:57.846Z,97974.16
2023-05-01T07:31:59.588Z,97968.34
2023-05-01T07:37:01.712Z,97973.59
2023-05-01T07:42:03.212Z,97964.66
2023-05-01T07:47:06.286Z,97954.47
2023-05-01T07:52:08.343Z,97964.88
2023-05-01T07:57:09.850Z,97959.69
2023-05-01T08:02:11.764Z,97956.94
2023-05-01T08:07:13.193Z,97948.22
2023-05-01T08:12:14.795Z,97948.09
2023-05-01T08:17:16.856Z,97944.72
2023-05-01T08:22:18.307Z,97948.38
2023-05-01T08:27:19.794Z,97953.44
2023-05-01T08:32:21.646Z,97952.97
2023-05-01T08:37:23.130Z,97949.56
2023-05-01T08:42:24.811Z,97943.88
2023-05-01T08:47:29.086Z,97940.69
2023-05-01T08:52:32.849Z,97946.53
2023-05-01T08:57:37.013Z,97941.66
2023-05-01T09:02:39.529Z,97936.34
2023-05-01T09:07:41.310Z,97934.72
2023-05-01T09:12:46.327Z,97930.59
2023-05-01T09:17:48.174Z,97928.56
2023-05-01T09:22:50.244Z,97914.72
2023-05-01T09:27:52.147Z,97909.75
2023-05-01T09:33:08.369Z,97900.47
2023-05-01T09:38:10.864Z,97908.13
2023-05-01T09:43:12.353Z,97899.66
2023-05-01T09:48:14.371Z,97898.41
2023-05-01T09:53:15.855Z,97892.84
2023-05-01T09:58:27.702Z,97886.22
2023-05-01T10:03:29.291Z,97881.00
2023-05-01T10:08:50.614Z,97869.44
2023-05-01T10:14:10.970Z,97867.97
2023-05-01T10:19:13.095Z,97862.53
2023-05-01T10:24:16.848Z,97861.06
2023-05-01T10:29:23.232Z,97861.81
2023-05-01T10:34:28.395Z,97855.78
2023-05-01T10:39:35.303Z,97848.03
2023-05-01T10:44:37.727Z,97839.88
2023-05-01T10:49:59.060Z,97837.91
2023-05-01T10:55:32.038Z,97828.09
2023-05-01T11:00:34.244Z,97828.41
2023-05-01T11:05:54.623Z,97810.06
2023-05-01T11:10:56.140Z,97801.84
2023-05-01T11:15:57.755Z,97803.81
2023-05-01T11:21:01.857Z,97792.88
2023-05-01T11:26:04.860Z,97796.03
2023-05-01T11:31:06.619Z,97772.84
2023-05-01T11:36:08.971Z,97768.31
2023-05-01T11:41:10.600Z,97763.19
2023-05-01T11:46:13.489Z,97745.72
2023-05-01T11:51:15.287Z,97738.41
2023-05-01T11:56:26.746Z,97726.19
2023-05-01T12:01:35.963Z,97714.16
2023-05-01T12:06:45.195Z,97712.19
2023-05-01T12:11:50.529Z,97703.53
2023-05-01T12:16:54.162Z,97692.75
2023-05-01T12:22:05.831Z,97688.19
2023-05-01T12:27:08.904Z,97689.25
2023-05-01T12:32:10.831Z,97684.03
2023-05-01T12:37:12.407Z,97673.09
2023-05-01T12:42:17.318Z,97665.06
2023-05-01T12:47:18.813Z,97666.31
2023-05-01T12:52:27.454Z,97654.38
2023-05-01T12:57:29.015Z,97652.41
2023-05-01T13:02:32.708Z,97637.69
2023-05-01T13:07:35.883Z,97635.34
2023-05-01T13:12:44.494Z,97629.63
2023-05-01T13:17:46.368Z,97626.78
2023-05-01T13:22:47.920Z,97618.44
2023-05-01T13:27:53.543Z,97616.38
2023-05-01T13:32:55.048Z,97620.88
2023-05-01T13:37:56.848Z,97614.50
2023-05-01T13:42:58.580Z,97611.69
2023-05-01T13:48:00.197Z,97603.91
2023-05-01T13:53:01.708Z,97601.09
2023-05-01T13:58:03.247Z,97606.78
2023-05-01T14:03:04.919Z,97595.16
2023-05-01T14:08:08.369Z,97588.94
2023-05-01T14:13:09.910Z,97590.44
2023-05-01T14:18:15.426Z,97571.88
2023-05-01T14:23:17.061Z,97574.19
2023-05-01T14:28:18.723Z,97570.00
2023-05-01T14:33:20.190Z,97564.41
2023-05-01T14:38:25.596Z,97555.88
2023-05-01T14:43:27.396Z,97558.75
2023-05-01T14:48:35.772Z,97562.97
2023-05-01T14:53:40.056Z,97560.66
2023-05-01T14:58:41.835Z,97569.47
2023-05-01T15:03:43.795Z,97561.28
2023-05-01T15:08:46.119Z,97570.44
2023-05-01T15:13:50.219Z,97565.66
2023-05-01T15:18:51.661Z,97570.03
2023-05-01T15:23:56.071Z,97574.72
2023-05-01T15:28:57.550Z,97571.50
2023-05-01T15:33:58.981Z,97568.56
2023-05-01T15:39:00.421Z,97552.34
2023-05-01T15:44:02.057Z,97552.44
2023-05-01T15:49:06.817Z,97545.50
2023-05-01T15:54:08.264Z,97552.88
2023-05-01T15:59:09.753Z,97556.81
2023-05-01T16:04:13.746Z,97548.53
2023-05-01T16:09:15.454Z,97547.78
2023-05-01T16:14:17.598Z,97549.75
2023-05-01T16:19:19.353Z,97556.38
2023-05-01T16:24:21.069Z,97556.53
2023-05-01T16:29:22.591Z,97559.03
2023-05-01T16:34:26.429Z,97548.63
2023-05-01T16:39:27.892Z,97543.53
2023-05-01T16:44:30.039Z,97542.75
2023-05-01T16:49:31.380Z,97527.97
2023-05-01T16:54:35.759Z,97538.00
2023-05-01T16:59:37.534Z,97532.97
2023-05-01T17:04:39.158Z,97544.38
2023-05-01T17:09:41.096Z,97534.16
2023-05-01T17:14:42.576Z,97545.56
2023-05-01T17:19:44.027Z,97545.31
2023-05-01T17:24:45.657Z,97544.63
2023-05-01T17:29:47.204Z,97544.06
2023-05-01T17:34:48.746Z,97540.53
2023-05-01T17:39:50.200Z,97542.97
2023-05-01T17:44:51.692Z,97541.72
2023-05-01T17:49:53.151Z,97539.00
2023-05-01T17:54:54.609Z,97538.94
2023-05-01T17:59:56.760Z,97539.38
2023-05-01T18:04:58.486Z,97531.72
2023-05-01T18:10:00.807Z,97540.22
2023-05-01T18:15:02.635Z,97544.06
2023-05-01T18:20:05.253Z,97550.72
2023-05-01T18:25:08.141Z,97549.31
2023-05-01T18:30:09.858Z,97546.22
2023-05-01T18:35:13.650Z,97546.31
2023-05-01T18:40:15.172Z,97554.94
2023-05-01T18:45:16.679Z,97548.47
2023-05-01T18:50:21.655Z,97551.41
2023-05-01T18:55:23.317Z,97545.91
2023-05-01T19:00:26.380Z,97551.75
2023-05-01T19:05:27.994Z,97555.91
2023-05-01T19:10:29.484Z,97562.63
2023-05-01T19:15:31.039Z,97560.31
2023-05-01T19:20:35.511Z,97570.81
2023-05-01T19:25:37.641Z,97554.38
2023-05-01T19:30:39.322Z,97560.63
2023-05-01T19:35:40.799Z,97563.22
2023-05-01T19:40:42.319Z,97568.03
2023-05-01T19:45:43.893Z,97569.72
2023-05-01T19:50:50.866Z,97568.31
2023-05-01T19:55:52.336Z,97569.34
2023-05-01T20:00:58.218Z,97567.94
2023-05-01T20:05:59.735Z,97567.94
2023-05-01T20:11:01.792Z,97566.28
2023-05-01T20:16:03.533Z,97567.09
2023-05-01T20:21:06.007Z,97583.84
2023-05-01T20:26:07.474Z,97597.59
2023-05-01T20:31:09.379Z,97608.56
2023-05-01T20:36:10.979Z,97622.69
2023-05-01T20:41:12.672Z,97618.53
2023-05-01T20:46:14.676Z,97622.28
2023-05-01T20:51:16.228Z,97625.16
2023-05-01T20:56:17.667Z,97643.59
2023-05-01T21:01:19.145Z,97661.22
2023-05-01T21:06:20.812Z,97659.41
2023-05-01T21:11:22.290Z,97665.63
2023-05-01T21:16:23.961Z,97664.66
2023-05-01T21:21:26.315Z,97675.38
2023-05-01T21:26:29.053Z,97665.09
2023-05-01T21:31:36.404Z,97667.97
2023-05-01T21:36:43.108Z,97661.38
2023-05-01T21:41:48.216Z,97663.63
2023-05-01T21:46:55.750Z,97663.81
2023-05-01T21:52:01.521Z,97661.78
2023-05-01T21:57:07.445Z,97670.66
