createdAt,value
2019-03-11T00:24:58.227Z,43.50
2019-03-11T00:25:57.915Z,41.70
2019-03-11T00:26:57.915Z,36.90
2019-03-11T00:28:57.898Z,45.70
2019-03-11T00:29:57.974Z,47.59
2019-03-11T00:30:57.861Z,46.29
2019-03-11T00:31:57.858Z,35.59
2019-03-11T00:34:57.824Z,47.09
2019-03-11T00:35:57.919Z,45.40
2019-03-11T00:36:57.801Z,44.40
2019-03-11T00:37:57.789Z,43.29
2019-03-11T00:38:57.778Z,49.90
2019-03-11T00:39:57.769Z,40.70
2019-03-11T00:40:57.752Z,37.90
2019-03-11T00:41:57.851Z,45.09
2019-03-11T00:42:57.736Z,34.29
2019-03-11T00:43:57.726Z,37.29
2019-03-11T00:44:57.722Z,44.79
2019-03-11T00:45:57.711Z,42.00
2019-03-11T00:46:57.947Z,49.90
2019-03-11T00:48:01.889Z,43.40
2019-03-11T00:48:57.673Z,43.20
2019-03-11T00:49:57.663Z,40.70
2019-03-11T00:50:57.656Z,44.79
2019-03-11T00:51:57.642Z,38.79
2019-03-11T00:52:57.734Z,43.29
2019-03-11T00:53:57.645Z,47.79
2019-03-11T00:54:57.611Z,42.00
2019-03-11T00:55:57.605Z,47.20
2019-03-11T00:56:57.586Z,49.50
2019-03-11T00:57:57.617Z,52.59
2019-03-11T00:58:57.674Z,38.20
2019-03-11T00:59:57.559Z,50.40
2019-03-11T01:00:57.553Z,39.40
2019-03-11T01:01:57.542Z,44.40
2019-03-11T01:02:57.532Z,51.20
2019-03-11T01:03:57.521Z,50.09
2019-03-11T01:04:57.761Z,49.20
2019-03-11T01:05:57.495Z,61.70
2019-03-11T01:06:57.486Z,57.79
2019-03-11T01:07:57.484Z,55.20
2019-03-11T01:08:57.464Z,54.09
2019-03-11T01:09:57.455Z,49.40
2019-03-11T01:10:57.599Z,52.29
2019-03-11T01:11:57.442Z,52.59
2019-03-11T01:12:57.416Z,50.59
2019-03-11T01:13:57.404Z,48.29
2019-03-11T01:14:57.407Z,53.79
2019-03-11T01:15:57.398Z,32.20
2019-03-11T01:16:57.485Z,37.40
2019-03-11T01:17:57.446Z,35.00
2019-03-11T01:18:57.363Z,38.90
2019-03-11T01:19:57.343Z,42.59
2019-03-11T01:20:57.341Z,39.90
2019-03-11T01:21:57.328Z,44.50
2019-03-11T01:22:57.609Z,43.59
2019-03-11T01:23:57.307Z,39.79
2019-03-11T01:24:57.296Z,37.50
2019-03-11T01:25:57.289Z,36.70
2019-03-11T01:26:57.281Z,44.90
2019-03-11T01:27:57.269Z,62.79
2019-03-11T01:28:57.411Z,57.29
2019-03-11T01:29:57.249Z,49.29
2019-03-11T01:30:57.232Z,39.70
2019-03-11T01:31:57.226Z,54.79
2019-03-11T01:32:57.213Z,64.09
2019-03-11T01:33:57.205Z,51.00
2019-03-11T01:34:57.287Z,53.29
2019-03-11T01:35:57.182Z,45.90
2019-03-11T01:36:57.171Z,46.09
2019-03-11T01:37:57.158Z,46.20
2019-03-11T01:38:57.147Z,47.50
2019-03-11T01:39:57.137Z,48.09
2019-03-11T01:40:57.380Z,44.20
2019-03-11T01:41:57.120Z,36.20
2019-03-11T01:42:57.104Z,45.00
2019-03-11T01:43:57.094Z,46.40
2019-03-11T01:44:57.089Z,42.50
2019-03-11T01:45:57.079Z,37.20
2019-03-11T01:46:57.167Z,41.40
2019-03-11T01:47:57.059Z,40.29
2019-03-11T01:48:57.047Z,39.09
2019-03-11T01:49:57.032Z,50.00
2019-03-11T01:50:57.026Z,47.70
2019-03-11T01:51:57.110Z,37.09
2019-03-11T01:52:57.006Z,44.29
2019-03-11T01:53:56.986Z,49.09
2019-03-11T01:54:56.979Z,36.50
2019-03-11T01:55:56.968Z,47.20
2019-03-11T01:56:56.955Z,41.09
2019-03-11T01:57:57.047Z,45.59
2019-03-11T01:58:56.935Z,47.90
2019-03-11T01:59:56.931Z,51.50
2019-03-11T02:00:56.917Z,61.50
2019-03-11T02:01:56.904Z,47.90
2019-03-11T02:02:57.150Z,58.20
2019-03-11T02:03:56.883Z,55.40
2019-03-11T02:04:56.879Z,65.90
2019-03-11T02:05:56.868Z,54.00
2019-03-11T02:06:56.852Z,52.09
2019-03-11T02:07:56.850Z,55.20
2019-03-11T02:08:56.979Z,61.50
2019-03-11T02:09:56.817Z,66.69
2019-03-11T02:10:56.807Z,56.59
2019-03-11T02:11:56.802Z,64.50
2019-03-11T02:12:56.787Z,53.90
2019-03-11T02:13:56.776Z,61.40
2019-03-11T02:14:56.870Z,55.90
2019-03-11T02:15:56.761Z,54.00
2019-03-11T02:16:56.749Z,64.09
2019-03-11T02:17:56.733Z,47.59
2019-03-11T02:18:56.724Z,40.70
2019-03-11T02:19:56.711Z,39.90
2019-03-11T02:20:57.006Z,40.59
2019-03-11T02:21:56.690Z,48.40
2019-03-11T02:22:56.675Z,49.20
2019-03-11T02:23:56.669Z,52.79
2019-03-11T02:24:56.662Z,62.70
2019-03-11T02:25:56.646Z,64.80
2019-03-11T02:26:56.791Z,69.80
2019-03-11T02:27:56.625Z,63.70
2019-03-11T02:28:56.621Z,66.59
2019-03-11T02:29:56.623Z,65.00
2019-03-11T02:30:56.593Z,63.29
2019-03-11T02:31:56.582Z,78.90
2019-03-11T02:32:56.683Z,75.69
2019-03-11T02:33:56.566Z,72.50
2019-03-11T02:34:56.547Z,64.80
2019-03-11T02:35:56.543Z,53.90
2019-03-11T02:36:56.529Z,56.70
2019-03-11T02:37:56.645Z,43.50
2019-03-11T02:38:56.774Z,40.09
2019-03-11T02:39:56.499Z,38.90
2019-03-11T02:40:56.488Z,47.40
2019-03-11T02:41:56.477Z,42.79
2019-03-11T02:42:56.461Z,41.50
2019-03-11T02:43:56.461Z,48.59
2019-03-11T02:44:56.546Z,40.70
2019-03-11T02:45:56.437Z,40.20
2019-03-11T02:46:56.428Z,46.59
2019-03-11T02:47:56.413Z,47.79
2019-03-11T02:48:56.399Z,49.50
2019-03-11T02:49:56.395Z,41.59
2019-03-11T02:50:56.533Z,47.09
2019-03-11T02:51:56.433Z,43.40
2019-03-11T02:52:56.350Z,45.20
2019-03-11T02:53:56.343Z,48.90
2019-03-11T02:54:56.335Z,60.59
2019-03-11T02:55:56.329Z,57.40
2019-03-11T02:56:56.425Z,70.59
2019-03-11T02:57:56.305Z,64.09
2019-03-11T02:58:56.300Z,65.69
2019-03-11T02:59:56.282Z,78.90
2019-03-11T03:00:56.271Z,74.69
2019-03-11T03:01:56.258Z,96.50
2019-03-11T03:02:56.504Z,94.40
2019-03-11T03:03:56.273Z,87.90
2019-03-11T03:04:56.226Z,98.59
2019-03-11T03:05:56.222Z,82.50
2019-03-11T03:06:56.206Z,91.40
2019-03-11T03:07:56.188Z,84.00
2019-03-11T03:08:56.291Z,94.19
2019-03-11T03:09:56.179Z,93.30
2019-03-11T03:10:56.160Z,86.50
2019-03-11T03:11:56.183Z,100.59
2019-03-11T03:12:56.142Z,101.90
2019-03-11T03:13:56.134Z,98.09
2019-03-11T03:14:56.291Z,105.40
2019-03-11T03:15:56.115Z,98.50
2019-03-11T03:16:56.176Z,107.69
2019-03-11T03:17:56.086Z,119.50
2019-03-11T03:18:56.074Z,116.00
2019-03-11T03:19:56.067Z,127.09
2019-03-11T03:20:56.305Z,129.10
2019-03-11T03:21:56.057Z,146.30
2019-03-11T03:22:56.041Z,141.60
2019-03-11T03:23:56.023Z,157.00
2019-03-11T03:24:56.017Z,146.10
2019-03-11T03:25:56.004Z,156.60
2019-03-11T03:26:56.094Z,141.30
2019-03-11T03:27:56.039Z,139.50
2019-03-11T03:28:55.975Z,151.30
2019-03-11T03:29:55.964Z,164.10
2019-03-11T03:30:55.952Z,153.30
2019-03-11T03:31:55.939Z,176.50
2019-03-11T03:32:56.026Z,160.10
2019-03-11T03:33:55.999Z,160.50
2019-03-11T03:34:55.917Z,163.80
2019-03-11T03:35:55.898Z,162.60
2019-03-11T03:36:55.885Z,159.89
2019-03-11T03:37:55.883Z,163.69
2019-03-11T03:38:56.217Z,156.89
2019-03-11T03:39:55.853Z,177.39
2019-03-11T03:40:55.842Z,177.10
2019-03-11T03:41:55.830Z,165.00
2019-03-11T03:42:55.914Z,154.19
2019-03-11T03:43:55.816Z,131.10
2019-03-11T03:44:55.944Z,118.19
2019-03-11T03:45:55.784Z,116.19
2019-03-11T03:46:55.778Z,109.30
2019-03-11T03:47:55.772Z,102.09
2019-03-11T03:48:55.770Z,111.19
2019-03-11T03:49:55.749Z,111.19
2019-03-11T03:50:55.840Z,112.50
2019-03-11T03:51:55.727Z,118.59
2019-03-11T03:52:55.725Z,104.90
2019-03-11T03:53:55.704Z,120.00
2019-03-11T03:54:55.701Z,111.30
2019-03-11T03:55:56.190Z,114.19
2019-03-11T03:56:55.679Z,114.09
2019-03-11T03:57:55.671Z,116.40
2019-03-11T03:58:55.657Z,110.40
2019-03-11T03:59:55.645Z,112.90
2019-03-11T04:00:55.639Z,126.59
2019-03-11T04:01:55.728Z,112.90
2019-03-11T04:02:55.618Z,120.40
2019-03-11T04:03:55.659Z,126.69
2019-03-11T04:04:55.589Z,120.80
2019-03-11T04:05:55.588Z,126.00
2019-03-11T04:06:55.576Z,120.69
2019-03-11T04:07:55.660Z,120.00
2019-03-11T04:08:55.557Z,128.50
2019-03-11T04:09:55.541Z,116.90
2019-03-11T04:10:55.542Z,124.90
2019-03-11T04:11:55.521Z,125.09
2019-03-11T04:12:55.527Z,112.40
2019-03-11T04:13:55.815Z,119.19
2019-03-11T04:14:55.490Z,109.00
2019-03-11T04:15:55.485Z,120.69
2019-03-11T04:16:55.473Z,116.90
2019-03-11T04:17:55.462Z,122.30
2019-03-11T04:18:55.465Z,129.89
2019-03-11T04:19:55.543Z,125.09
2019-03-11T04:20:55.436Z,123.00
2019-03-11T04:21:55.422Z,121.30
2019-03-11T04:22:55.405Z,107.90
2019-03-11T04:23:55.411Z,115.59
2019-03-11T04:24:55.394Z,120.40
2019-03-11T04:25:55.476Z,121.59
2019-03-11T04:26:55.362Z,119.50
2019-03-11T04:27:55.353Z,116.69
2019-03-11T04:28:55.345Z,126.69
2019-03-11T04:29:55.323Z,120.59
2019-03-11T04:30:55.318Z,111.59
2019-03-11T04:31:55.556Z,119.69
2019-03-11T04:32:55.300Z,114.59
2019-03-11T04:33:55.288Z,111.59
2019-03-11T04:34:55.278Z,110.90
2019-03-11T04:35:55.260Z,117.80
2019-03-11T04:36:55.289Z,119.59
2019-03-11T04:37:55.349Z,118.00
2019-03-11T04:38:55.235Z,123.80
2019-03-11T04:39:55.217Z,123.40
2019-03-11T04:40:55.208Z,127.90
2019-03-11T04:41:55.201Z,118.50
2019-03-11T04:42:55.192Z,114.09
2019-03-11T04:43:55.280Z,113.69
2019-03-11T04:44:55.164Z,121.80
2019-03-11T04:45:55.146Z,109.40
2019-03-11T04:46:55.148Z,121.19
2019-03-11T04:47:55.132Z,115.09
2019-03-11T04:48:55.125Z,103.40
2019-03-11T04:49:55.365Z,105.69
2019-03-11T04:50:55.098Z,113.00
2019-03-11T04:51:55.082Z,109.80
2019-03-11T04:52:55.085Z,108.50
2019-03-11T04:53:55.072Z,114.09
2019-03-11T04:54:55.063Z,113.59
2019-03-11T04:55:55.199Z,117.90
2019-03-11T04:56:55.041Z,112.30
2019-03-11T04:57:55.024Z,114.30
2019-03-11T04:58:55.013Z,120.40
2019-03-11T04:59:55.001Z,118.69
2019-03-11T05:00:54.997Z,105.00
2019-03-11T05:01:55.078Z,109.30
2019-03-11T05:02:54.982Z,113.09
2019-03-11T05:03:54.960Z,108.30
2019-03-11T05:04:54.946Z,111.80
2019-03-11T05:05:54.938Z,108.80
2019-03-11T05:06:55.032Z,110.09
2019-03-11T05:07:54.921Z,105.00
2019-03-11T05:08:54.899Z,113.50
2019-03-11T05:09:54.901Z,116.00
2019-03-11T05:10:54.891Z,115.40
2019-03-11T05:11:54.868Z,115.80
2019-03-11T05:12:54.971Z,100.59
2019-03-11T05:13:54.848Z,116.80
2019-03-11T05:14:54.843Z,112.40
2019-03-11T05:15:54.839Z,116.80
2019-03-11T05:16:54.826Z,107.90
2019-03-11T05:17:55.065Z,108.09
2019-03-11T05:18:54.797Z,102.09
2019-03-11T05:19:54.787Z,114.09
2019-03-11T05:20:54.782Z,118.40
2019-03-11T05:21:54.774Z,117.30
2019-03-11T05:22:55.136Z,127.50
2019-03-11T05:23:54.845Z,117.50
2019-03-11T05:24:54.734Z,119.50
2019-03-11T05:25:54.722Z,109.50
2019-03-11T05:26:54.713Z,117.69
2019-03-11T05:27:54.703Z,105.50
2019-03-11T05:28:54.804Z,104.00
2019-03-11T05:29:54.680Z,92.80
2019-03-11T05:30:54.677Z,120.80
2019-03-11T05:31:54.658Z,110.50
2019-03-11T05:32:54.644Z,116.19
2019-03-11T05:33:54.640Z,102.50
2019-03-11T05:34:54.731Z,119.19
2019-03-11T05:35:54.617Z,112.69
2019-03-11T05:36:54.608Z,97.30
2019-03-11T05:37:54.596Z,88.59
2019-03-11T05:38:54.584Z,84.50
2019-03-11T05:39:54.567Z,85.40
2019-03-11T05:40:54.662Z,109.80
2019-03-11T05:41:54.547Z,153.00
2019-03-11T05:42:54.545Z,126.50
2019-03-11T05:43:54.529Z,143.00
2019-03-11T05:44:54.520Z,88.59
2019-03-11T05:45:54.820Z,73.00
2019-03-11T05:46:54.505Z,79.69
2019-03-11T05:47:54.489Z,75.59
2019-03-11T05:48:54.476Z,69.80
2019-03-11T05:49:54.466Z,74.80
2019-03-11T05:50:54.462Z,68.59
2019-03-11T05:51:54.583Z,76.00
2019-03-11T05:52:54.441Z,63.50
2019-03-11T05:53:54.427Z,72.19
2019-03-11T05:54:54.416Z,76.09
2019-03-11T05:55:54.531Z,67.30
2019-03-11T05:56:54.398Z,65.19
2019-03-11T05:57:54.484Z,70.59
2019-03-11T05:58:54.374Z,75.80
2019-03-11T05:59:54.365Z,77.59
2019-03-11T06:00:54.359Z,71.09
2019-03-11T06:01:54.344Z,78.09
2019-03-11T06:02:54.328Z,77.69
2019-03-11T06:03:54.573Z,69.69
2019-03-11T06:04:54.306Z,73.80
2019-03-11T06:05:54.296Z,72.59
2019-03-11T06:06:54.280Z,73.40
2019-03-11T06:07:54.283Z,70.19
2019-03-11T06:08:54.266Z,63.70
2019-03-11T06:09:54.354Z,76.19
2019-03-11T06:10:54.247Z,75.09
2019-03-11T06:11:54.234Z,71.69
2019-03-11T06:12:54.995Z,75.09
2019-03-11T06:13:54.214Z,75.59
2019-03-11T06:14:54.208Z,81.09
2019-03-11T06:15:54.297Z,80.59
2019-03-11T06:16:54.178Z,70.00
2019-03-11T06:17:54.179Z,68.50
2019-03-11T06:18:54.186Z,72.19
2019-03-11T06:19:54.159Z,69.90
2019-03-11T06:20:54.144Z,67.59
2019-03-11T06:21:54.434Z,74.59
2019-03-11T06:22:54.117Z,70.69
2019-03-11T06:23:54.116Z,78.19
2019-03-11T06:24:54.099Z,80.09
2019-03-11T06:25:54.094Z,70.69
2019-03-11T06:26:54.078Z,74.09
2019-03-11T06:27:54.171Z,67.59
2019-03-11T06:28:54.065Z,71.30
2019-03-11T06:29:54.056Z,66.30
2019-03-11T06:30:54.048Z,66.69
2019-03-11T06:31:54.034Z,65.59
2019-03-11T06:32:54.020Z,62.00
2019-03-11T06:33:54.106Z,64.30
2019-03-11T06:34:53.991Z,64.09
2019-03-11T06:35:53.991Z,62.70
2019-03-11T06:36:53.976Z,65.09
2019-03-11T06:37:53.971Z,69.69
2019-03-11T06:39:04.997Z,69.59
2019-03-11T06:40:19.058Z,80.50
2019-03-11T06:41:19.052Z,79.69
2019-03-11T06:42:19.036Z,83.40
2019-03-11T06:43:19.063Z,74.09
2019-03-11T06:44:19.010Z,70.69
2019-03-11T06:45:19.100Z,98.40
2019-03-11T06:46:18.996Z,67.90
2019-03-11T06:47:18.991Z,69.40
2019-03-11T06:48:18.969Z,76.30
2019-03-11T06:49:18.955Z,119.19
2019-03-11T06:50:18.950Z,68.80
2019-03-11T06:51:19.040Z,64.40
2019-03-11T06:52:18.939Z,66.59
2019-03-11T06:53:18.920Z,76.90
2019-03-11T06:54:18.907Z,59.50
2019-03-11T06:55:18.898Z,65.90
2019-03-11T06:56:18.889Z,64.69
2019-03-11T06:57:19.175Z,55.79
2019-03-11T06:58:18.865Z,63.70
2019-03-11T06:59:18.860Z,66.19
2019-03-11T07:00:18.848Z,68.30
2019-03-11T07:01:18.849Z,66.69
2019-03-11T07:02:18.834Z,65.19
2019-03-11T07:03:18.918Z,66.50
2019-03-11T07:04:18.799Z,60.00
2019-03-11T07:05:20.809Z,68.80
2019-03-11T07:06:18.774Z,70.00
2019-03-11T07:07:18.770Z,58.09
2019-03-11T07:08:18.763Z,56.59
2019-03-11T07:09:18.899Z,57.00
2019-03-11T07:10:18.741Z,61.29
2019-03-11T07:11:18.730Z,68.19
2019-03-11T07:12:18.721Z,68.90
2019-03-11T07:13:18.711Z,73.59
2019-03-11T07:14:18.703Z,63.29
2019-03-11T07:15:18.983Z,68.50
2019-03-11T07:16:18.761Z,69.09
2019-03-11T07:17:18.667Z,62.79
2019-03-11T07:18:18.650Z,63.79
2019-03-11T07:19:18.645Z,54.90
2019-03-11T07:20:18.637Z,69.50
2019-03-11T07:21:18.717Z,55.29
2019-03-11T07:22:18.627Z,64.59
2019-03-11T07:23:18.598Z,65.90
2019-03-11T07:24:18.622Z,59.00
2019-03-11T07:25:18.581Z,69.69
2019-03-11T07:26:18.569Z,64.50
2019-03-11T07:27:18.660Z,64.59
2019-03-11T07:28:18.541Z,62.50
2019-03-11T07:29:18.538Z,65.00
2019-03-11T07:30:18.526Z,60.40
2019-03-11T07:31:18.517Z,72.40
2019-03-11T07:32:18.907Z,67.69
2019-03-11T07:33:18.491Z,72.19
2019-03-11T07:34:18.488Z,66.90
2019-03-11T07:35:18.474Z,68.90
2019-03-11T07:36:18.463Z,64.30
2019-03-11T07:37:18.560Z,61.70
2019-03-11T07:38:18.567Z,63.70
2019-03-11T07:39:18.425Z,67.30
2019-03-11T07:40:29.113Z,67.50
2019-03-11T07:41:20.404Z,61.29
2019-03-11T07:42:18.388Z,61.09
2019-03-11T07:43:18.377Z,56.00
2019-03-11T07:44:18.467Z,59.59
2019-03-11T07:45:18.359Z,75.69
2019-03-11T07:46:18.346Z,56.20
2019-03-11T07:47:18.357Z,58.20
2019-03-11T07:48:18.324Z,58.79
2019-03-11T07:49:18.326Z,69.50
2019-03-11T07:50:18.547Z,59.50
2019-03-11T07:51:18.295Z,64.59
2019-03-11T07:52:18.279Z,53.90
2019-03-11T07:53:18.274Z,57.29
2019-03-11T07:54:18.261Z,65.50
2019-03-11T07:55:18.250Z,65.19
2019-03-11T07:56:18.343Z,58.70
2019-03-11T07:57:18.217Z,50.29
2019-03-11T07:58:18.144Z,48.70
2019-03-11T07:59:18.132Z,57.70
2019-03-11T08:00:18.119Z,55.40
2019-03-11T08:01:18.110Z,55.00
2019-03-11T08:02:18.525Z,56.50
2019-03-11T08:03:18.073Z,58.40
2019-03-11T08:04:18.058Z,51.50
2019-03-11T08:05:18.049Z,59.59
2019-03-11T08:06:19.054Z,55.59
2019-03-11T08:07:18.029Z,46.09
2019-03-11T08:08:18.220Z,41.90
2019-03-11T08:09:18.009Z,44.59
2019-03-11T08:10:17.997Z,41.59
2019-03-11T08:11:17.987Z,39.79
2019-03-11T08:12:17.977Z,47.20
2019-03-11T08:13:17.964Z,40.29
2019-03-11T08:14:18.052Z,54.50
2019-03-11T08:15:17.942Z,47.90
2019-03-11T08:16:17.927Z,45.29
2019-03-11T08:17:17.918Z,45.50
2019-03-11T08:18:17.909Z,51.40
2019-03-11T08:19:17.892Z,51.59
2019-03-11T08:20:17.941Z,42.59
2019-03-11T08:21:17.873Z,52.59
2019-03-11T08:22:17.863Z,43.50
2019-03-11T08:23:17.849Z,40.29
2019-03-11T08:24:17.848Z,36.40
2019-03-11T08:25:17.832Z,37.90
2019-03-11T08:26:18.021Z,38.29
2019-03-11T08:27:17.807Z,38.09
2019-03-11T08:28:17.795Z,42.20
2019-03-11T08:29:17.792Z,43.00
2019-03-11T08:30:17.777Z,56.20
2019-03-11T08:31:17.766Z,41.00
2019-03-11T08:32:17.859Z,41.29
2019-03-11T08:33:17.742Z,42.79
2019-03-11T08:34:17.727Z,45.20
2019-03-11T08:35:17.800Z,40.09
2019-03-11T08:36:17.709Z,47.09
2019-03-11T08:37:17.706Z,47.79
2019-03-11T08:38:17.787Z,43.79
2019-03-11T08:39:17.677Z,45.29
2019-03-11T08:40:17.678Z,39.20
2019-03-11T08:41:17.659Z,43.90
2019-03-11T08:42:17.642Z,30.00
2019-03-11T08:43:17.632Z,46.90
2019-03-11T08:44:17.768Z,33.50
2019-03-11T08:45:17.611Z,31.10
2019-03-11T08:46:17.599Z,29.39
2019-03-11T08:47:17.588Z,25.29
2019-03-11T08:48:17.578Z,31.79
2019-03-11T08:49:17.573Z,29.89
2019-03-11T08:50:17.925Z,31.00
2019-03-11T08:51:17.544Z,33.40
2019-03-11T08:52:17.540Z,38.40
2019-03-11T08:53:17.517Z,47.79
2019-03-11T08:54:17.513Z,43.50
2019-03-11T08:55:17.499Z,54.79
2019-03-11T08:56:17.535Z,51.29
2019-03-11T08:57:17.482Z,64.30
2019-03-11T08:58:17.469Z,54.50
2019-03-11T08:59:17.456Z,51.00
2019-03-11T09:00:17.452Z,38.90
2019-03-11T09:01:17.434Z,45.70
2019-03-11T09:02:17.474Z,43.00
2019-03-11T09:03:17.415Z,34.59
2019-03-11T09:04:17.414Z,26.89
2019-03-11T09:05:17.391Z,31.20
2019-03-11T09:06:17.438Z,29.79
2019-03-11T09:07:17.416Z,40.00
2019-03-11T09:08:17.383Z,31.39
2019-03-11T09:09:17.344Z,42.70
2019-03-11T09:10:17.331Z,31.39
2019-03-11T09:11:17.320Z,38.09
2019-03-11T09:12:17.471Z,32.59
2019-03-11T09:13:17.303Z,38.09
2019-03-11T09:14:17.307Z,39.20
2019-03-11T09:15:17.286Z,32.50
2019-03-11T09:16:17.270Z,29.00
2019-03-11T09:17:17.255Z,31.20
2019-03-11T09:18:17.295Z,31.29
2019-03-11T09:19:17.234Z,30.20
2019-03-11T09:20:17.222Z,50.50
2019-03-11T09:21:17.213Z,36.29
2019-03-11T09:22:17.200Z,31.20
2019-03-11T09:23:17.244Z,38.70
2019-03-11T09:24:19.511Z,35.40
2019-03-11T09:25:17.185Z,30.00
2019-03-11T09:26:17.155Z,33.70
2019-03-11T09:27:17.140Z,36.09
2019-03-11T09:28:17.164Z,42.20
2019-03-11T09:29:17.122Z,42.20
2019-03-11T09:30:17.312Z,28.50
2019-03-11T09:31:17.095Z,32.90
2019-03-11T09:32:19.283Z,24.89
2019-03-11T09:33:17.082Z,26.29
2019-03-11T09:34:17.068Z,26.39
2019-03-11T09:35:17.055Z,25.89
2019-03-11T09:36:17.096Z,26.70
2019-03-11T09:37:17.032Z,23.89
2019-03-11T09:38:17.025Z,22.89
2019-03-11T09:39:17.010Z,22.70
2019-03-11T09:40:17.000Z,22.89
2019-03-11T09:41:16.988Z,25.00
2019-03-11T09:42:17.027Z,22.50
2019-03-11T09:43:16.965Z,29.89
2019-03-11T09:44:16.959Z,25.20
2019-03-11T09:45:16.939Z,29.20
2019-03-11T09:46:16.933Z,23.60
2019-03-11T09:47:16.922Z,22.89
2019-03-11T09:48:17.110Z,26.29
2019-03-11T09:49:16.908Z,25.50
2019-03-11T09:50:16.890Z,28.50
2019-03-11T09:51:16.878Z,22.20
2019-03-11T09:52:16.869Z,22.20
2019-03-11T09:53:16.858Z,25.89
2019-03-11T09:54:16.893Z,24.29
2019-03-11T09:55:16.839Z,21.79
2019-03-11T09:56:16.821Z,26.00
2019-03-11T09:57:16.812Z,24.00
2019-03-11T09:58:16.803Z,24.00
2019-03-11T09:59:16.842Z,21.10
2019-03-11T10:00:16.779Z,23.89
2019-03-11T10:01:17.155Z,28.60
2019-03-11T10:02:16.757Z,26.00
2019-03-11T10:03:16.744Z,23.29
2019-03-11T10:04:16.733Z,27.10
2019-03-11T10:05:16.771Z,23.70
2019-03-11T10:06:16.706Z,22.10
2019-03-11T10:07:16.697Z,23.70
2019-03-11T10:08:16.689Z,18.10
2019-03-11T10:09:16.696Z,21.20
2019-03-11T10:10:16.673Z,27.79
2019-03-11T10:11:16.702Z,24.79
2019-03-11T10:12:16.644Z,22.00
2019-03-11T10:13:16.630Z,23.39
2019-03-11T10:14:16.623Z,20.00
2019-03-11T10:15:16.611Z,19.60
2019-03-11T10:16:16.601Z,24.00
2019-03-11T10:17:16.736Z,22.70
2019-03-11T10:18:16.582Z,22.20
2019-03-11T10:19:16.569Z,19.20
2019-03-11T10:20:16.559Z,23.89
2019-03-11T10:21:16.547Z,20.89
2019-03-11T10:22:16.536Z,20.89
2019-03-11T10:23:16.574Z,24.10
2019-03-11T10:24:16.513Z,20.10
2019-03-11T10:25:16.501Z,25.00
2019-03-11T10:26:16.491Z,20.50
2019-03-11T10:27:16.473Z,22.39
2019-03-11T10:28:16.468Z,20.79
2019-03-11T10:29:16.507Z,22.50
2019-03-11T10:30:16.442Z,26.60
2019-03-11T10:31:16.433Z,23.39
2019-03-11T10:32:16.420Z,22.89
2019-03-11T10:33:16.411Z,25.20
2019-03-11T10:34:16.402Z,24.60
2019-03-11T10:35:31.268Z,27.29
2019-03-11T10:36:17.477Z,25.39
2019-03-11T10:37:16.367Z,29.39
2019-03-11T10:38:16.356Z,28.89
2019-03-11T10:39:16.343Z,27.29
2019-03-11T10:40:50.951Z,28.79
2019-03-11T10:41:16.319Z,27.00
2019-03-11T10:42:16.311Z,26.70
2019-03-11T10:43:16.300Z,27.29
2019-03-11T10:44:16.288Z,26.20
2019-03-11T10:45:16.277Z,29.00
2019-03-11T10:46:16.317Z,25.20
2019-03-11T10:47:16.253Z,36.50
2019-03-11T10:48:16.245Z,31.20
2019-03-11T10:49:16.235Z,30.10
2019-03-11T10:50:16.227Z,24.29
2019-03-11T10:51:16.261Z,26.00
2019-03-11T10:52:16.200Z,29.10
2019-03-11T10:53:16.189Z,25.10
2019-03-11T10:54:16.179Z,25.20
2019-03-11T10:55:16.170Z,32.09
2019-03-11T10:56:16.156Z,28.60
2019-03-11T10:57:16.494Z,22.50
2019-03-11T10:58:16.134Z,21.20
2019-03-11T10:59:16.125Z,26.29
2019-03-11T11:00:16.114Z,24.20
2019-03-11T11:01:16.100Z,27.89
2019-03-11T11:02:16.092Z,21.10
2019-03-11T11:03:16.131Z,21.50
2019-03-11T11:04:16.068Z,29.60
2019-03-11T11:05:16.058Z,23.10
2019-03-11T11:06:17.256Z,25.70
2019-03-11T11:07:16.037Z,21.89
2019-03-11T11:08:16.025Z,23.60
2019-03-11T11:09:16.109Z,23.50
2019-03-11T11:10:16.006Z,26.20
2019-03-11T11:11:15.992Z,27.79
2019-03-11T11:12:15.984Z,26.20
2019-03-11T11:13:15.970Z,22.10
2019-03-11T11:14:15.960Z,23.29
2019-03-11T11:15:16.196Z,31.50
2019-03-11T11:16:15.934Z,22.50
2019-03-11T11:17:15.924Z,25.89
2019-03-11T11:18:15.914Z,20.39
2019-03-11T11:19:15.903Z,21.29
2019-03-11T11:20:15.998Z,24.29
2019-03-11T11:21:16.173Z,26.79
2019-03-11T11:22:15.983Z,23.89
2019-03-11T11:23:15.859Z,20.29
2019-03-11T11:24:15.845Z,19.50
2019-03-11T11:25:15.837Z,23.70
2019-03-11T11:26:15.827Z,29.39
2019-03-11T11:27:15.865Z,25.50
2019-03-11T11:28:15.803Z,26.10
2019-03-11T11:29:15.792Z,30.79
2019-03-11T11:30:15.782Z,29.89
2019-03-11T11:31:15.768Z,25.79
2019-03-11T11:32:15.759Z,23.70
2019-03-11T11:33:15.897Z,26.20
2019-03-11T11:34:15.740Z,26.39
2019-03-11T11:35:15.723Z,26.10
2019-03-11T11:36:15.718Z,29.60
2019-03-11T11:37:15.703Z,23.29
2019-03-11T11:38:15.692Z,25.79
2019-03-11T11:39:15.783Z,23.89
2019-03-11T11:40:15.675Z,24.29
2019-03-11T11:41:16.730Z,27.39
2019-03-11T11:42:15.648Z,24.50
2019-03-11T11:43:15.637Z,29.10
2019-03-11T11:44:15.621Z,25.89
2019-03-11T11:45:15.666Z,24.50
2019-03-11T11:46:15.602Z,27.20
2019-03-11T11:47:15.594Z,27.89
2019-03-11T11:48:15.581Z,19.70
2019-03-11T11:49:15.567Z,26.39
2019-03-11T11:50:15.558Z,25.20
2019-03-11T11:51:15.703Z,32.70
2019-03-11T11:52:15.535Z,27.50
2019-03-11T11:53:15.545Z,27.50
2019-03-11T11:54:15.515Z,25.10
2019-03-11T11:55:15.506Z,36.40
2019-03-11T11:56:15.494Z,29.70
2019-03-11T11:57:15.531Z,31.10
2019-03-11T11:58:15.470Z,31.79
2019-03-11T11:59:15.468Z,31.20
2019-03-11T12:00:15.450Z,29.39
2019-03-11T12:01:15.437Z,24.50
2019-03-11T12:02:15.426Z,28.60
2019-03-11T12:03:15.465Z,24.20
2019-03-11T12:04:15.407Z,26.60
2019-03-11T12:05:15.391Z,34.29
2019-03-11T12:06:15.387Z,33.90
2019-03-11T12:07:15.425Z,28.10
2019-03-11T12:08:15.361Z,27.50
2019-03-11T12:09:15.501Z,29.20
2019-03-11T12:10:15.340Z,25.89
2019-03-11T12:11:15.328Z,29.89
2019-03-11T12:12:15.317Z,29.89
2019-03-11T12:13:15.305Z,32.79
2019-03-11T12:14:15.295Z,28.89
2019-03-11T12:15:15.333Z,31.20
2019-03-11T12:16:15.281Z,25.89
2019-03-11T12:17:15.263Z,26.20
2019-03-11T12:18:15.252Z,29.39
2019-03-11T12:19:15.241Z,30.50
2019-03-11T12:20:15.231Z,27.00
2019-03-11T12:21:15.321Z,26.79
2019-03-11T12:22:15.211Z,33.09
2019-03-11T12:23:15.195Z,36.09
2019-03-11T12:24:15.186Z,29.39
2019-03-11T12:25:15.178Z,28.00
2019-03-11T12:26:15.162Z,24.89
2019-03-11T12:27:15.304Z,31.00
2019-03-11T12:28:15.140Z,31.20
2019-03-11T12:29:15.133Z,28.50
2019-03-11T12:30:15.120Z,24.50
2019-03-11T12:31:15.112Z,29.89
2019-03-11T12:32:15.096Z,26.50
2019-03-11T12:33:15.187Z,28.00
2019-03-11T12:34:15.076Z,25.70
2019-03-11T12:35:15.073Z,27.39
2019-03-11T12:36:15.055Z,28.70
2019-03-11T12:37:15.045Z,32.09
2019-03-11T12:38:15.031Z,33.09
2019-03-11T12:39:15.134Z,27.89
2019-03-11T12:40:15.014Z,29.29
2019-03-11T12:41:15.004Z,27.10
2019-03-11T12:42:14.991Z,30.10
2019-03-11T12:43:14.984Z,25.50
2019-03-11T12:44:14.973Z,25.79
2019-03-11T12:45:15.212Z,34.50
2019-03-11T12:46:14.961Z,27.00
2019-03-11T12:47:14.943Z,29.00
2019-03-11T12:48:14.930Z,28.50
2019-03-11T12:49:14.917Z,30.29
2019-03-11T12:50:15.053Z,33.09
2019-03-11T12:51:14.945Z,35.59
2019-03-11T12:52:14.887Z,29.20
2019-03-11T12:53:14.877Z,28.70
2019-03-11T12:54:14.869Z,38.20
2019-03-11T12:55:14.853Z,26.89
2019-03-11T12:56:14.846Z,35.20
2019-03-11T12:57:14.883Z,30.29
2019-03-11T12:58:14.820Z,33.59
2019-03-11T12:59:14.812Z,38.29
2019-03-11T13:00:14.803Z,41.70
2019-03-11T13:01:14.793Z,35.00
2019-03-11T13:02:14.782Z,44.70
2019-03-11T13:03:15.023Z,46.29
2019-03-11T13:04:14.760Z,35.59
2019-03-11T13:05:14.752Z,38.90
2019-03-11T13:06:14.740Z,47.79
2019-03-11T13:07:14.728Z,64.40
2019-03-11T13:08:14.720Z,80.80
2019-03-11T13:09:14.759Z,76.19
2019-03-11T13:10:14.705Z,142.30
2019-03-11T13:11:14.688Z,157.89
2019-03-11T13:12:14.676Z,141.30
2019-03-11T13:13:14.666Z,109.40
2019-03-11T13:14:14.658Z,93.59
2019-03-11T13:15:14.697Z,76.50