createdAt,value
2017-10-12T00:00:55.964Z,0
2017-10-12T00:01:57.588Z,0
2017-10-12T00:02:59.213Z,0
2017-10-12T00:04:00.830Z,0
2017-10-12T00:05:02.451Z,0
2017-10-12T00:06:04.075Z,0
2017-10-12T00:07:05.684Z,0
2017-10-12T00:08:07.332Z,0
2017-10-12T00:09:08.953Z,0
2017-10-12T00:10:10.577Z,0
2017-10-12T00:11:12.195Z,0
2017-10-12T00:12:13.816Z,0
2017-10-12T00:13:15.436Z,0
2017-10-12T00:14:17.056Z,0
2017-10-12T00:15:18.676Z,0
2017-10-12T00:16:20.298Z,0
2017-10-12T00:17:21.925Z,0
2017-10-12T00:18:23.544Z,0
2017-10-12T00:19:25.165Z,0
2017-10-12T00:20:26.786Z,0
2017-10-12T00:21:28.409Z,0
2017-10-12T00:22:30.043Z,0
2017-10-12T00:23:31.648Z,0
2017-10-12T00:24:33.278Z,0
2017-10-12T00:25:34.900Z,0
2017-10-12T00:26:36.525Z,0
2017-10-12T00:27:38.136Z,0
2017-10-12T00:28:39.760Z,0
2017-10-12T00:29:41.382Z,0
2017-10-12T00:30:42.999Z,0
2017-10-12T00:31:44.634Z,0
2017-10-12T00:32:46.242Z,0
2017-10-12T00:33:47.861Z,0
2017-10-12T00:34:49.479Z,0
2017-10-12T00:35:51.104Z,0
2017-10-12T00:36:52.726Z,0
2017-10-12T00:37:54.346Z,0
2017-10-12T00:38:55.972Z,0
2017-10-12T00:39:57.592Z,0
2017-10-12T00:40:59.213Z,0
2017-10-12T00:42:00.833Z,0
2017-10-12T00:43:02.454Z,0
2017-10-12T00:44:04.075Z,0
2017-10-12T00:45:05.697Z,0
2017-10-12T00:46:07.320Z,0
2017-10-12T00:47:08.941Z,0
2017-10-12T00:48:10.560Z,0
2017-10-12T00:49:12.182Z,0
2017-10-12T00:50:13.805Z,0
2017-10-12T00:51:15.426Z,0
2017-10-12T00:52:17.051Z,0
2017-10-12T00:53:18.681Z,0
2017-10-12T00:54:20.295Z,0
2017-10-12T00:55:21.926Z,0
2017-10-12T00:56:23.567Z,0
2017-10-12T00:57:25.189Z,0
2017-10-12T00:58:26.811Z,0
2017-10-12T00:59:28.436Z,0
2017-10-12T01:00:30.053Z,0
2017-10-12T01:01:31.672Z,0
2017-10-12T01:02:33.292Z,0
2017-10-12T01:03:34.914Z,0
2017-10-12T01:04:36.536Z,0
2017-10-12T01:05:38.158Z,0
2017-10-12T01:06:39.778Z,0
2017-10-12T01:07:41.421Z,0
2017-10-12T01:08:43.018Z,0
2017-10-12T01:09:44.644Z,0
2017-10-12T01:10:46.264Z,0
2017-10-12T01:11:47.885Z,0
2017-10-12T01:12:49.508Z,0
2017-10-12T01:13:51.131Z,0
2017-10-12T01:14:52.752Z,0
2017-10-12T01:15:54.369Z,0
2017-10-12T01:16:56.002Z,0
2017-10-12T01:17:57.614Z,0
2017-10-12T01:18:59.235Z,0
2017-10-12T01:20:00.855Z,0
2017-10-12T01:21:02.478Z,0
2017-10-12T01:22:04.102Z,0
2017-10-12T01:23:05.721Z,0
2017-10-12T01:24:07.346Z,0
2017-10-12T01:25:08.966Z,0
2017-10-12T01:26:10.586Z,0
2017-10-12T01:27:12.213Z,0
2017-10-12T01:28:13.832Z,0
2017-10-12T01:29:15.455Z,0
2017-10-12T01:30:17.091Z,0
2017-10-12T01:31:18.699Z,0
2017-10-12T01:32:20.317Z,0
2017-10-12T01:33:21.939Z,0
2017-10-12T01:34:23.567Z,0
2017-10-12T01:35:25.185Z,0
2017-10-12T01:36:26.806Z,0
2017-10-12T01:37:28.428Z,0
2017-10-12T01:38:30.045Z,0
2017-10-12T01:39:31.666Z,0
2017-10-12T01:40:33.289Z,0
2017-10-12T01:41:34.914Z,0
2017-10-12T01:42:36.534Z,0
2017-10-12T01:43:38.159Z,0
2017-10-12T01:44:39.779Z,0
2017-10-12T01:45:41.398Z,0
2017-10-12T01:46:43.020Z,0
2017-10-12T01:47:44.641Z,0
2017-10-12T01:48:46.264Z,0
2017-10-12T01:49:47.883Z,0
2017-10-12T01:50:49.514Z,0
2017-10-12T01:51:51.128Z,0
2017-10-12T01:52:52.748Z,0
2017-10-12T01:53:54.369Z,0
2017-10-12T01:54:55.994Z,0
2017-10-12T01:55:57.616Z,0
2017-10-12T01:56:59.239Z,0
2017-10-12T01:58:00.862Z,0
2017-10-12T01:59:02.481Z,0
2017-10-12T02:00:04.102Z,0
2017-10-12T02:01:05.722Z,0
2017-10-12T02:02:07.344Z,0
2017-10-12T02:03:08.965Z,0
2017-10-12T02:04:10.593Z,0
2017-10-12T02:05:12.220Z,0
2017-10-12T02:06:13.838Z,0
2017-10-12T02:07:15.463Z,0
2017-10-12T02:08:17.086Z,0
2017-10-12T02:09:18.709Z,0
2017-10-12T02:10:20.327Z,0
2017-10-12T02:11:21.949Z,0
2017-10-12T02:12:23.572Z,0
2017-10-12T02:13:25.193Z,0
2017-10-12T02:14:26.813Z,0
2017-10-12T02:15:28.437Z,0
2017-10-12T02:16:30.054Z,0
2017-10-12T02:17:31.678Z,0
2017-10-12T02:18:33.302Z,0
2017-10-12T02:19:34.924Z,0
2017-10-12T02:20:36.547Z,0
2017-10-12T02:21:38.170Z,0
2017-10-12T02:22:39.799Z,0
2017-10-12T02:23:41.416Z,0
2017-10-12T02:24:43.040Z,0
2017-10-12T02:25:44.661Z,0
2017-10-12T02:26:46.283Z,0
2017-10-12T02:27:47.902Z,0
2017-10-12T02:28:49.523Z,0
2017-10-12T02:29:51.147Z,0
2017-10-12T02:30:52.770Z,0
2017-10-12T02:31:54.431Z,0
2017-10-12T02:32:56.058Z,0
2017-10-12T02:33:57.682Z,0
2017-10-12T02:34:59.302Z,0
2017-10-12T02:36:00.927Z,0
2017-10-12T02:37:02.552Z,0
2017-10-12T02:38:04.171Z,0
2017-10-12T02:39:05.804Z,0
2017-10-12T02:40:07.423Z,0
2017-10-12T02:41:09.041Z,0
2017-10-12T02:42:10.663Z,0
2017-10-12T02:43:12.286Z,0
2017-10-12T02:44:13.907Z,0
2017-10-12T02:45:15.530Z,0
2017-10-12T02:46:17.154Z,0
2017-10-12T02:47:18.777Z,0
2017-10-12T02:48:20.404Z,0
2017-10-12T02:49:22.019Z,0
2017-10-12T02:50:23.638Z,0
2017-10-12T02:51:25.261Z,0
2017-10-12T02:52:26.882Z,0
2017-10-12T02:53:28.503Z,0
2017-10-12T02:54:30.131Z,0
2017-10-12T02:55:31.750Z,0
2017-10-12T02:56:33.373Z,0
2017-10-12T02:57:34.996Z,0
2017-10-12T02:58:36.628Z,0
2017-10-12T02:59:38.243Z,0
2017-10-12T03:00:39.866Z,0
2017-10-12T03:01:41.490Z,0
2017-10-12T03:02:43.113Z,0
2017-10-12T03:03:44.735Z,0
2017-10-12T03:04:46.357Z,0
2017-10-12T03:05:47.978Z,0
2017-10-12T03:06:49.598Z,0
2017-10-12T03:07:51.226Z,0
2017-10-12T03:08:52.850Z,0
2017-10-12T03:09:54.472Z,0
2017-10-12T03:10:56.090Z,0
2017-10-12T03:11:57.710Z,0
2017-10-12T03:12:59.331Z,0
2017-10-12T03:14:00.954Z,0
2017-10-12T03:15:02.579Z,0
2017-10-12T03:16:04.200Z,0
2017-10-12T03:17:05.826Z,0
2017-10-12T03:18:07.445Z,0
2017-10-12T03:19:09.068Z,0
2017-10-12T03:20:10.689Z,0
2017-10-12T03:21:12.310Z,0
2017-10-12T03:22:13.934Z,0
2017-10-12T03:23:15.558Z,0
2017-10-12T03:24:17.183Z,0
2017-10-12T03:25:18.803Z,0
2017-10-12T03:26:20.431Z,0
2017-10-12T03:27:22.047Z,0
2017-10-12T03:28:23.667Z,0
2017-10-12T03:29:25.289Z,0
2017-10-12T03:30:26.917Z,0
2017-10-12T03:31:28.537Z,0
2017-10-12T03:32:30.160Z,0
2017-10-12T03:33:31.785Z,0
2017-10-12T03:34:33.405Z,0
2017-10-12T03:35:35.031Z,0
2017-10-12T03:36:36.650Z,0
2017-10-12T03:37:38.272Z,0
2017-10-12T03:38:39.902Z,0
2017-10-12T03:39:41.521Z,0
2017-10-12T03:40:43.144Z,0
2017-10-12T03:41:44.762Z,0
2017-10-12T03:42:46.388Z,0
2017-10-12T03:43:48.012Z,0
2017-10-12T03:44:49.633Z,0
2017-10-12T03:45:51.261Z,0
2017-10-12T03:46:52.880Z,0
2017-10-12T03:47:54.500Z,0
2017-10-12T03:48:56.120Z,0
2017-10-12T03:49:57.747Z,0
2017-10-12T03:50:59.372Z,0
2017-10-12T03:52:00.994Z,0
2017-10-12T03:53:02.615Z,0
2017-10-12T03:54:04.237Z,0
2017-10-12T03:55:05.857Z,0
2017-10-12T03:56:07.479Z,0
2017-10-12T03:57:09.103Z,0
2017-10-12T03:58:10.724Z,0
2017-10-12T03:59:12.348Z,0
2017-10-12T04:00:13.969Z,0
2017-10-12T04:01:15.610Z,0
2017-10-12T04:02:17.213Z,0
2017-10-12T04:03:18.840Z,0
2017-10-12T04:04:20.455Z,0
2017-10-12T04:05:22.080Z,0
2017-10-12T04:06:23.714Z,0
2017-10-12T04:07:25.334Z,0
2017-10-12T04:08:26.968Z,0
2017-10-12T04:09:28.571Z,0
2017-10-12T04:10:30.197Z,0
2017-10-12T04:11:31.937Z,0
2017-10-12T04:12:33.558Z,0
2017-10-12T04:13:36.030Z,0
2017-10-12T04:14:37.642Z,0
2017-10-12T04:15:39.272Z,0
2017-10-12T04:16:40.889Z,0
2017-10-12T04:17:42.507Z,0
2017-10-12T04:18:44.127Z,0
2017-10-12T04:19:45.758Z,0
2017-10-12T04:20:47.379Z,0
2017-10-12T04:21:49.002Z,0
2017-10-12T04:22:50.628Z,0
2017-10-12T04:23:52.246Z,0
2017-10-12T04:24:53.868Z,0
2017-10-12T04:25:55.490Z,0
2017-10-12T04:26:57.110Z,0
2017-10-12T04:27:58.738Z,0
2017-10-12T04:29:00.359Z,0
2017-10-12T04:30:01.978Z,0
2017-10-12T04:31:03.596Z,0
2017-10-12T04:32:05.231Z,0
2017-10-12T04:33:06.842Z,0
2017-10-12T04:34:08.470Z,0
2017-10-12T04:35:10.100Z,0
2017-10-12T04:36:11.766Z,0
2017-10-12T04:37:13.361Z,0
2017-10-12T04:38:14.988Z,0
2017-10-12T04:39:16.604Z,0
2017-10-12T04:40:18.227Z,0
2017-10-12T04:41:19.849Z,0
2017-10-12T04:42:21.471Z,0
2017-10-12T04:43:23.092Z,0
2017-10-12T04:44:24.718Z,0
2017-10-12T04:45:26.342Z,0
2017-10-12T04:46:27.961Z,0
2017-10-12T04:47:29.581Z,0
2017-10-12T04:48:31.203Z,0
2017-10-12T04:49:33.083Z,0
2017-10-12T04:50:34.705Z,0
2017-10-12T04:51:36.325Z,0
2017-10-12T04:52:37.947Z,0
2017-10-12T04:53:39.569Z,0
2017-10-12T04:54:41.190Z,0
2017-10-12T04:55:42.813Z,0
2017-10-12T04:56:44.437Z,0
2017-10-12T04:57:46.057Z,0
2017-10-12T04:58:47.685Z,0
2017-10-12T04:59:49.299Z,0
2017-10-12T05:00:50.924Z,0
2017-10-12T05:01:52.548Z,0
2017-10-12T05:02:54.167Z,0
2017-10-12T05:03:55.789Z,0
2017-10-12T05:04:57.414Z,0
2017-10-12T05:05:59.035Z,0
2017-10-12T05:07:00.654Z,0
2017-10-12T05:08:02.599Z,0
2017-10-12T05:09:04.230Z,0
2017-10-12T05:10:05.835Z,0
2017-10-12T05:11:07.455Z,0
2017-10-12T05:12:09.081Z,0
2017-10-12T05:13:10.697Z,0
2017-10-12T05:14:12.321Z,0
2017-10-12T05:15:13.943Z,0
2017-10-12T05:16:15.578Z,0
2017-10-12T05:17:17.203Z,0
2017-10-12T05:18:18.820Z,0
2017-10-12T05:19:20.453Z,0
2017-10-12T05:20:22.071Z,0
2017-10-12T05:21:23.690Z,0
2017-10-12T05:22:25.314Z,0
2017-10-12T05:23:26.935Z,0
2017-10-12T05:24:28.562Z,0
2017-10-12T05:25:30.182Z,4
2017-10-12T05:26:31.801Z,0
2017-10-12T05:27:33.426Z,4
2017-10-12T05:28:35.045Z,4
2017-10-12T05:29:36.664Z,4
2017-10-12T05:30:38.283Z,4
2017-10-12T05:31:39.905Z,4
2017-10-12T05:32:41.531Z,8
2017-10-12T05:33:43.157Z,8
2017-10-12T05:34:44.777Z,12
2017-10-12T05:35:46.398Z,12
2017-10-12T05:36:48.020Z,16
2017-10-12T05:37:49.644Z,16
2017-10-12T05:38:51.267Z,20
2017-10-12T05:39:52.890Z,24
2017-10-12T05:40:54.517Z,32
2017-10-12T05:41:56.136Z,32
2017-10-12T05:42:57.758Z,40
2017-10-12T05:43:59.379Z,52
2017-10-12T05:45:01.004Z,56
2017-10-12T05:46:02.627Z,68
2017-10-12T05:47:04.490Z,84
2017-10-12T05:48:06.119Z,104
2017-10-12T05:49:07.741Z,120
2017-10-12T05:50:09.366Z,132
2017-10-12T05:51:11.451Z,148
2017-10-12T05:52:12.948Z,172
2017-10-12T05:53:14.571Z,196
2017-10-12T05:54:16.202Z,216
2017-10-12T05:55:17.833Z,248
2017-10-12T05:56:19.706Z,276
2017-10-12T05:57:21.332Z,304
2017-10-12T05:58:22.957Z,320
2017-10-12T05:59:24.582Z,340
2017-10-12T06:00:26.207Z,360
2017-10-12T06:01:28.197Z,376
2017-10-12T06:02:29.826Z,396
2017-10-12T06:03:33.459Z,404
2017-10-12T06:04:35.082Z,420
2017-10-12T06:05:36.706Z,436
2017-10-12T06:06:38.331Z,452
2017-10-12T06:07:39.992Z,472
2017-10-12T06:08:41.628Z,500
2017-10-12T06:09:43.254Z,532
2017-10-12T06:10:44.880Z,568
2017-10-12T06:11:46.506Z,600
2017-10-12T06:12:48.134Z,632
2017-10-12T06:13:50.105Z,656
2017-10-12T06:14:51.960Z,692
2017-10-12T06:15:53.590Z,724
2017-10-12T06:16:55.220Z,760
2017-10-12T06:17:56.843Z,792
2017-10-12T06:18:58.473Z,812
2017-10-12T06:20:01.783Z,836
2017-10-12T06:21:03.559Z,840
2017-10-12T06:22:05.191Z,864
2017-10-12T06:23:06.816Z,896
2017-10-12T06:24:08.442Z,932
2017-10-12T06:25:10.066Z,976
2017-10-12T06:26:11.690Z,1008
2017-10-12T06:27:13.321Z,1032
2017-10-12T06:28:14.939Z,1044
2017-10-12T06:29:16.567Z,1040
2017-10-12T06:30:18.245Z,1032
2017-10-12T06:31:19.884Z,1024
2017-10-12T06:32:21.544Z,1032
2017-10-12T06:33:23.173Z,1024
2017-10-12T06:34:24.800Z,1016
2017-10-12T06:35:26.440Z,1020
2017-10-12T06:36:28.065Z,1028
2017-10-12T06:37:29.759Z,1056
2017-10-12T06:38:31.395Z,1116
2017-10-12T06:39:33.012Z,1180
2017-10-12T06:40:34.633Z,1232
2017-10-12T06:41:36.259Z,1292
2017-10-12T06:42:37.887Z,1364
2017-10-12T06:43:39.539Z,1444
2017-10-12T06:44:41.164Z,1512
2017-10-12T06:45:42.796Z,1572
2017-10-12T06:46:44.424Z,1632
2017-10-12T06:47:46.054Z,1712
2017-10-12T06:48:47.674Z,1812
2017-10-12T06:49:49.305Z,1908
2017-10-12T06:50:50.931Z,2012
2017-10-12T06:51:52.567Z,2120
2017-10-12T06:52:54.196Z,2208
2017-10-12T06:53:55.824Z,2260
2017-10-12T06:54:57.451Z,2312
2017-10-12T06:55:59.078Z,2372
2017-10-12T06:57:00.712Z,2468
2017-10-12T06:58:02.339Z,2560
2017-10-12T06:59:03.973Z,2696
2017-10-12T07:00:05.604Z,2856
2017-10-12T07:01:07.229Z,3168
2017-10-12T07:02:08.855Z,3940
2017-10-12T07:03:10.481Z,4332
2017-10-12T07:04:12.111Z,4356
2017-10-12T07:05:13.740Z,4300
2017-10-12T07:06:15.371Z,4332
2017-10-12T07:07:17.001Z,3724
2017-10-12T07:08:18.632Z,3520
2017-10-12T07:09:20.258Z,3564
2017-10-12T07:10:21.881Z,3328
2017-10-12T07:11:23.514Z,3464
2017-10-12T07:12:25.135Z,3732
2017-10-12T07:13:26.763Z,3756
2017-10-12T07:14:28.394Z,4128
2017-10-12T07:15:30.036Z,3788
2017-10-12T07:16:31.667Z,3804
2017-10-12T07:17:33.296Z,4260
2017-10-12T07:18:34.998Z,4756
2017-10-12T07:19:36.627Z,4856
2017-10-12T07:20:38.256Z,4444
2017-10-12T07:21:39.885Z,4548
2017-10-12T07:22:41.511Z,4864
2017-10-12T07:23:43.141Z,5008
2017-10-12T07:24:44.770Z,4284
2017-10-12T07:25:46.398Z,4348
2017-10-12T07:26:48.025Z,4112
2017-10-12T07:27:49.655Z,3672
2017-10-12T07:28:51.291Z,3408
2017-10-12T07:29:52.924Z,3372
2017-10-12T07:30:54.542Z,3324
2017-10-12T07:31:56.170Z,3476
2017-10-12T07:32:57.830Z,3784
2017-10-12T07:33:59.455Z,4256
2017-10-12T07:35:01.082Z,4448
2017-10-12T07:36:02.712Z,4364
2017-10-12T07:37:04.340Z,4492
2017-10-12T07:38:05.970Z,4980
2017-10-12T07:39:07.600Z,5292
2017-10-12T07:40:09.225Z,7192
2017-10-12T07:41:10.853Z,7028
2017-10-12T07:42:12.483Z,6792
2017-10-12T07:43:14.112Z,6944
2017-10-12T07:44:15.742Z,6588
2017-10-12T07:45:17.370Z,6844
2017-10-12T07:46:19.014Z,7428
2017-10-12T07:47:20.624Z,7192
2017-10-12T07:48:22.257Z,7100
2017-10-12T07:49:23.886Z,7128
2017-10-12T07:50:25.518Z,7152
2017-10-12T07:51:27.144Z,7812
2017-10-12T07:52:28.772Z,7832
2017-10-12T07:53:30.579Z,7780
2017-10-12T07:54:32.928Z,6776
2017-10-12T07:55:34.543Z,7136
2017-10-12T07:56:36.161Z,5896
2017-10-12T07:57:37.793Z,7360
2017-10-12T07:58:39.423Z,8180
2017-10-12T07:59:41.046Z,13060
2017-10-12T08:00:42.678Z,14308
2017-10-12T08:01:44.307Z,6164
2017-10-12T08:02:45.937Z,4292
2017-10-12T08:03:47.573Z,4196
2017-10-12T08:04:49.204Z,4940
2017-10-12T08:05:50.829Z,5264
2017-10-12T08:06:52.458Z,5288
2017-10-12T08:07:54.083Z,4640
2017-10-12T08:08:55.715Z,5940
2017-10-12T08:09:57.345Z,4104
2017-10-12T08:10:58.978Z,5548
2017-10-12T08:12:00.760Z,4420
2017-10-12T08:13:02.386Z,11656
2017-10-12T08:14:04.393Z,6560
2017-10-12T08:15:06.029Z,4176
2017-10-12T08:16:07.654Z,4000
2017-10-12T08:17:09.285Z,4484
2017-10-12T08:18:10.923Z,4212
2017-10-12T08:19:12.555Z,4884
2017-10-12T08:20:14.184Z,6768
2017-10-12T08:21:15.812Z,11900
2017-10-12T08:22:17.442Z,5768
2017-10-12T08:23:19.069Z,16000
2017-10-12T08:24:20.702Z,22240
2017-10-12T08:25:22.332Z,7752
2017-10-12T08:26:23.965Z,5316
2017-10-12T08:27:25.589Z,8980
2017-10-12T08:28:27.220Z,8200
2017-10-12T08:29:28.849Z,14592
2017-10-12T08:30:30.893Z,29760
2017-10-12T08:31:32.584Z,9320
2017-10-12T08:32:34.223Z,10844
2017-10-12T08:33:35.858Z,6940
2017-10-12T08:34:37.484Z,8756
2017-10-12T08:35:39.114Z,11420
2017-10-12T08:36:40.743Z,8424
2017-10-12T08:37:42.371Z,9036
2017-10-12T08:38:44.003Z,7644
2017-10-12T08:39:45.631Z,7196
2017-10-12T15:39:35.119Z,1856
2017-10-12T15:40:36.841Z,1908
2017-10-12T15:41:38.464Z,1820
2017-10-12T15:42:40.094Z,1672
2017-10-12T15:43:41.733Z,1676
2017-10-12T15:44:43.356Z,1604
2017-10-12T15:45:44.983Z,1536
2017-10-12T15:46:46.624Z,1436
2017-10-12T15:47:48.250Z,1392
2017-10-12T15:48:49.876Z,1364
2017-10-12T15:49:51.505Z,1288
2017-10-12T15:50:53.150Z,1212
2017-10-12T15:51:54.763Z,1108
2017-10-12T15:52:56.387Z,1072
2017-10-12T15:53:58.025Z,1072
2017-10-12T15:54:59.645Z,1040
2017-10-12T15:56:01.280Z,1040
2017-10-12T15:57:02.910Z,1076
2017-10-12T15:58:04.539Z,1088
2017-10-12T15:59:06.167Z,1096
2017-10-12T16:00:07.796Z,1084
2017-10-12T16:01:09.423Z,1020
2017-10-12T16:02:11.061Z,964
2017-10-12T16:03:12.683Z,872
2017-10-12T16:04:14.368Z,812
2017-10-12T16:05:15.943Z,772
2017-10-12T16:06:17.569Z,752
2017-10-12T16:07:19.197Z,752
2017-10-12T16:08:20.826Z,724
2017-10-12T16:09:22.457Z,724
2017-10-12T16:11:23.694Z,668
2017-10-12T16:12:25.318Z,612
2017-10-12T16:13:26.947Z,592
2017-10-12T16:14:28.569Z,580
2017-10-12T16:15:30.192Z,564
2017-10-12T16:16:31.819Z,528
2017-10-12T16:17:33.445Z,504
2017-10-12T16:18:35.069Z,484
2017-10-12T16:19:36.696Z,452
2017-10-12T16:20:38.322Z,428
2017-10-12T16:21:39.955Z,420
2017-10-12T16:23:45.220Z,380
2017-10-12T16:24:46.847Z,360
2017-10-12T16:25:48.482Z,340
2017-10-12T16:26:50.106Z,316
2017-10-12T16:27:51.731Z,300
2017-10-12T16:28:53.377Z,280
2017-10-12T16:29:55.007Z,264
2017-10-12T16:30:56.633Z,244
2017-10-12T16:31:58.259Z,228
2017-10-12T16:34:01.610Z,200
2017-10-12T16:35:03.234Z,188
2017-10-12T16:36:04.875Z,172
2017-10-12T16:37:06.486Z,160
2017-10-12T16:38:08.115Z,144
2017-10-12T16:39:09.750Z,136
2017-10-12T17:11:48.238Z,0
2017-10-12T17:12:49.857Z,4
2017-10-12T17:14:42.160Z,0
2017-10-12T17:15:43.950Z,0
2017-10-12T17:16:45.575Z,0
2017-10-12T17:17:47.197Z,0
2017-10-12T17:18:48.822Z,0
2017-10-12T17:19:50.446Z,0
2017-10-12T17:20:52.080Z,0
2017-10-12T17:21:53.704Z,0
2017-10-12T17:22:55.340Z,0
2017-10-12T17:23:56.954Z,0
2017-10-12T17:24:58.573Z,0
2017-10-12T17:26:00.200Z,0
2017-10-12T17:27:01.818Z,0
2017-10-12T17:28:03.445Z,0
2017-10-12T17:29:05.070Z,0
2017-10-12T17:30:06.690Z,0
2017-10-12T17:31:08.331Z,0
2017-10-12T17:32:10.465Z,0
2017-10-12T17:33:12.090Z,0
2017-10-12T17:34:13.707Z,0
2017-10-12T17:35:15.332Z,0
2017-10-12T18:23:33.382Z,0
2017-10-12T18:24:35.004Z,0
2017-10-12T18:25:36.625Z,0
2017-10-12T18:26:38.245Z,0
2017-10-12T18:27:39.873Z,0
2017-10-12T18:28:41.519Z,0
2017-10-12T18:29:43.135Z,0
2017-10-12T18:30:44.759Z,0
2017-10-12T18:31:46.377Z,0
2017-10-12T18:32:47.999Z,0
2017-10-12T18:33:49.621Z,0
2017-10-12T18:34:51.244Z,0
2017-10-12T18:35:52.863Z,0
2017-10-12T18:36:54.488Z,0
2017-10-12T18:37:56.109Z,0
2017-10-12T18:38:57.726Z,0
2017-10-12T18:39:59.381Z,0
2017-10-12T18:41:01.335Z,0
2017-10-12T18:42:03.001Z,0
2017-10-12T18:43:04.760Z,0
2017-10-12T18:44:06.388Z,0
2017-10-12T18:45:08.105Z,0
2017-10-12T18:46:09.751Z,0
2017-10-12T18:47:11.385Z,0
2017-10-12T18:48:13.029Z,0
2017-10-12T18:49:14.666Z,0
2017-10-12T18:50:16.283Z,0
2017-10-12T18:51:17.931Z,0
2017-10-12T18:52:19.559Z,0
2017-10-12T18:53:21.448Z,0
2017-10-12T18:54:23.069Z,0
2017-10-12T18:55:24.691Z,0
2017-10-12T18:56:26.318Z,0
2017-10-12T18:57:27.953Z,0
2017-10-12T18:58:29.570Z,0
2017-10-12T18:59:31.192Z,0
2017-10-12T19:00:32.816Z,0
2017-10-12T19:01:34.612Z,0
2017-10-12T19:15:11.668Z,0
2017-10-12T19:16:13.288Z,0
2017-10-12T19:17:14.910Z,0
2017-10-12T19:18:16.530Z,0
2017-10-12T19:19:18.160Z,0
2017-10-12T19:20:19.786Z,0
2017-10-12T19:21:37.584Z,0
2017-10-12T19:22:39.204Z,0
2017-10-12T19:23:40.826Z,0
2017-10-12T19:24:42.443Z,0
2017-10-12T19:25:44.103Z,0
2017-10-12T19:26:45.726Z,0
2017-10-12T19:27:47.347Z,0
2017-10-12T19:28:49.046Z,0
2017-10-12T19:29:50.668Z,0
2017-10-12T19:30:52.290Z,0
2017-10-12T19:31:53.911Z,0
2017-10-12T19:32:55.692Z,0
2017-10-12T19:33:57.323Z,0
2017-10-12T19:34:58.944Z,0
2017-10-12T19:36:00.565Z,0
2017-10-12T19:37:02.188Z,0
2017-10-12T19:38:03.810Z,0
2017-10-12T19:39:05.429Z,0
2017-10-12T19:40:07.055Z,0
2017-10-12T19:42:10.635Z,0
2017-10-12T19:43:12.256Z,0
2017-10-12T19:44:13.993Z,0
2017-10-12T19:45:15.611Z,0
2017-10-12T19:46:17.236Z,0
2017-10-12T19:47:18.854Z,0
2017-10-12T20:29:32.635Z,0
2017-10-12T20:30:27.988Z,0
2017-10-12T20:32:20.227Z,0
2017-10-12T20:33:21.850Z,0
2017-10-12T20:34:23.472Z,0
2017-10-12T20:35:25.092Z,0
2017-10-12T20:36:26.714Z,0
2017-10-12T20:37:28.336Z,0
2017-10-12T20:38:29.960Z,0
2017-10-12T20:39:31.582Z,0
2017-10-12T20:40:33.308Z,0
2017-10-12T20:41:35.030Z,0
2017-10-12T20:42:38.901Z,0
2017-10-12T20:43:43.236Z,0
2017-10-12T20:44:45.283Z,0
2017-10-12T20:45:47.459Z,0
2017-10-12T20:46:52.495Z,0
2017-10-12T20:47:54.231Z,0
2017-10-12T20:49:02.518Z,0
2017-10-12T20:50:05.526Z,0
2017-10-12T20:51:10.591Z,0
2017-10-12T20:52:17.020Z,0
2017-10-12T20:53:20.081Z,0
2017-10-12T20:54:22.174Z,0
2017-10-12T20:55:24.423Z,0
2017-10-12T20:56:26.893Z,0
2017-10-12T20:57:32.090Z,0
2017-10-12T20:58:33.760Z,0
2017-10-12T20:59:39.801Z,0
2017-10-12T21:00:41.624Z,0
2017-10-12T21:01:43.401Z,0
2017-10-12T21:03:49.578Z,0
2017-10-12T21:04:52.469Z,0
2017-10-12T21:06:05.543Z,0
2017-10-12T21:07:08.106Z,0
2017-10-12T21:08:09.774Z,0
2017-10-12T21:09:20.428Z,0
2017-10-12T21:10:28.211Z,0
2017-10-12T21:11:30.357Z,0
2017-10-12T21:12:32.341Z,0
2017-10-12T21:13:38.164Z,0
2017-10-12T21:14:42.580Z,0
2017-10-12T21:15:45.422Z,0
2017-10-12T21:16:48.838Z,0
2017-10-12T21:17:51.621Z,0
2017-10-12T21:19:00.800Z,0
2017-10-12T21:20:04.268Z,0
2017-10-12T21:21:09.946Z,0
2017-10-12T21:22:17.269Z,0
2017-10-12T21:23:19.148Z,0
2017-10-12T21:24:20.809Z,0
2017-10-12T21:25:22.531Z,0
2017-10-12T21:26:24.357Z,0
2017-10-12T21:27:26.076Z,0
2017-10-12T21:28:27.913Z,0
2017-10-12T21:29:29.716Z,0
2017-10-12T21:30:31.520Z,0
2017-10-12T21:31:33.429Z,0
2017-10-12T21:32:35.120Z,0
2017-10-12T21:33:36.742Z,0
2017-10-12T21:34:38.365Z,0
2017-10-12T21:35:39.990Z,0
2017-10-12T21:36:41.617Z,0
2017-10-12T21:37:43.235Z,0
2017-10-12T21:38:44.874Z,0
2017-10-12T21:39:46.496Z,0
2017-10-12T21:40:48.117Z,0
2017-10-12T21:41:49.742Z,0
2017-10-12T21:42:51.361Z,0
2017-10-12T21:43:53.943Z,0
2017-10-12T21:44:55.560Z,0
2017-10-12T21:45:57.185Z,0
2017-10-12T21:46:58.806Z,0
2017-10-12T21:48:00.424Z,0
2017-10-12T21:49:02.047Z,0
2017-10-12T21:50:03.671Z,0
2017-10-12T21:51:05.302Z,0
2017-10-12T21:52:06.927Z,0
2017-10-12T21:53:08.559Z,0
2017-10-12T21:54:10.180Z,0
2017-10-12T21:55:11.804Z,0
2017-10-12T21:56:13.430Z,0
2017-10-12T21:57:15.057Z,0
2017-10-12T21:58:16.687Z,0
2017-10-12T21:59:18.310Z,0
2017-10-12T22:00:19.934Z,0
2017-10-12T22:01:21.554Z,0
2017-10-12T22:02:23.168Z,0
2017-10-12T22:03:24.795Z,0
2017-10-12T22:04:26.426Z,0
2017-10-12T22:05:28.042Z,0
2017-10-12T22:06:29.663Z,0
2017-10-12T22:07:31.289Z,0
2017-10-12T22:08:32.911Z,0
2017-10-12T22:09:34.533Z,0
2017-10-12T22:10:36.148Z,0
2017-10-12T22:11:37.785Z,0
2017-10-12T22:12:39.406Z,0
2017-10-12T22:13:41.028Z,0
2017-10-12T22:14:42.682Z,0
2017-10-12T22:15:44.303Z,0
2017-10-12T22:16:45.927Z,0
2017-10-12T22:17:47.552Z,0
2017-10-12T22:18:49.168Z,0
2017-10-12T22:19:50.793Z,0
2017-10-12T22:20:52.417Z,0
2017-10-12T22:21:54.049Z,0
2017-10-12T22:22:55.672Z,0
2017-10-12T22:23:57.293Z,0
2017-10-12T22:24:58.914Z,0
2017-10-12T22:26:00.538Z,0
2017-10-12T22:27:02.197Z,0
2017-10-12T22:28:03.789Z,0
2017-10-12T22:29:05.413Z,0
2017-10-12T22:30:07.052Z,0
2017-10-12T22:31:08.674Z,0
2017-10-12T22:32:10.294Z,0
2017-10-12T22:33:11.915Z,0
2017-10-12T22:34:13.539Z,0
2017-10-12T22:35:15.160Z,0
2017-10-12T22:36:16.787Z,0
2017-10-12T22:37:18.410Z,0
2017-10-12T22:38:20.031Z,0
2017-10-12T22:39:21.658Z,0
2017-10-12T22:40:23.282Z,0
2017-10-12T22:41:24.905Z,0
2017-10-12T22:42:26.524Z,0
2017-10-12T22:43:28.157Z,0
2017-10-12T22:44:29.782Z,0
2017-10-12T22:45:31.403Z,0
2017-10-12T22:46:33.025Z,0
2017-10-12T22:47:34.648Z,0
2017-10-12T22:48:36.271Z,0
2017-10-12T22:49:37.894Z,0
2017-10-12T22:50:39.523Z,0
2017-10-12T22:51:41.145Z,0
2017-10-12T22:52:42.772Z,0
2017-10-12T22:53:44.390Z,0
2017-10-12T22:54:46.012Z,0
2017-10-12T22:55:47.636Z,0
2017-10-12T22:56:49.260Z,0
2017-10-12T22:57:50.884Z,0
2017-10-12T22:58:52.505Z,0
2017-10-12T22:59:54.128Z,0
2017-10-12T23:00:55.749Z,0
2017-10-12T23:01:57.382Z,0
2017-10-12T23:02:59.004Z,0
2017-10-12T23:04:00.632Z,0
2017-10-12T23:05:02.254Z,0
2017-10-12T23:06:03.881Z,0
2017-10-12T23:07:05.504Z,0
2017-10-12T23:08:07.127Z,0
2017-10-12T23:09:08.747Z,0
2017-10-12T23:10:10.378Z,0
2017-10-12T23:11:11.998Z,0
2017-10-12T23:12:13.628Z,0
2017-10-12T23:13:15.244Z,0
2017-10-12T23:14:16.864Z,0
2017-10-12T23:15:18.487Z,0
2017-10-12T23:16:20.110Z,0
2017-10-12T23:17:21.732Z,0
2017-10-12T23:18:23.359Z,0
2017-10-12T23:19:24.987Z,0
2017-10-12T23:20:26.610Z,0
2017-10-12T23:21:28.233Z,0
2017-10-12T23:22:29.856Z,0
2017-10-12T23:23:31.480Z,0
2017-10-12T23:24:33.102Z,0
2017-10-12T23:25:34.723Z,0
2017-10-12T23:26:36.354Z,0
2017-10-12T23:27:37.980Z,0
2017-10-12T23:28:39.615Z,0
2017-10-12T23:29:41.237Z,0
2017-10-12T23:30:42.856Z,0
2017-10-12T23:31:44.482Z,0
2017-10-12T23:32:46.105Z,0
2017-10-12T23:33:47.728Z,0
2017-10-12T23:34:49.350Z,0
2017-10-12T23:35:50.975Z,0
2017-10-12T23:36:52.604Z,0
2017-10-12T23:37:54.219Z,0
2017-10-12T23:38:55.843Z,0
2017-10-12T23:39:57.466Z,0
2017-10-12T23:40:59.112Z,0
2017-10-12T23:42:00.736Z,0
2017-10-12T23:43:02.365Z,0
2017-10-12T23:44:03.982Z,0
2017-10-12T23:45:05.610Z,0
2017-10-12T23:46:07.227Z,0
2017-10-12T23:47:08.871Z,0
2017-10-12T23:48:10.495Z,0
2017-10-12T23:49:12.119Z,0
2017-10-12T23:50:13.746Z,0
2017-10-12T23:51:15.370Z,0
2017-10-12T23:52:17.013Z,0
2017-10-12T23:53:18.635Z,0
2017-10-12T23:54:20.263Z,0
2017-10-12T23:55:21.887Z,0
2017-10-12T23:56:23.516Z,0
2017-10-12T23:57:25.136Z,0
2017-10-12T23:58:26.758Z,0
2017-10-12T23:59:28.384Z,0
