createdAt,value
2018-01-13T00:01:23.632Z,22.00
2018-01-13T00:03:50.297Z,22.10
2018-01-13T00:06:17.129Z,22.10
2018-01-13T00:08:43.978Z,22.00
2018-01-13T00:11:10.631Z,22.00
2018-01-13T00:13:36.944Z,21.90
2018-01-13T00:16:03.242Z,21.90
2018-01-13T00:18:30.645Z,21.70
2018-01-13T00:20:57.311Z,21.40
2018-01-13T00:23:23.609Z,21.70
2018-01-13T00:25:50.280Z,21.60
2018-01-13T00:28:17.016Z,21.60
2018-01-13T00:30:43.329Z,21.50
2018-01-13T00:33:09.998Z,21.50
2018-01-13T00:35:36.304Z,21.40
2018-01-13T00:38:02.606Z,20.90
2018-01-13T00:40:29.383Z,21.30
2018-01-13T00:42:55.671Z,21.30
2018-01-13T00:45:21.980Z,21.50
2018-01-13T00:47:48.293Z,21.20
2018-01-13T00:50:14.579Z,21.20
2018-01-13T00:52:40.887Z,21.20
2018-01-13T00:55:07.219Z,21.10
2018-01-13T00:57:33.511Z,21.10
2018-01-13T01:00:00.547Z,21.00
2018-01-13T01:02:26.908Z,21.20
2018-01-13T01:04:53.931Z,20.90
2018-01-13T01:07:20.311Z,20.90
2018-01-13T01:09:46.977Z,20.90
2018-01-13T01:12:13.292Z,20.90
2018-01-13T01:14:39.583Z,20.90
2018-01-13T01:17:05.878Z,20.80
2018-01-13T01:19:32.488Z,20.80
2018-01-13T01:21:59.692Z,20.70
2018-01-13T01:24:25.975Z,20.80
2018-01-13T01:26:53.011Z,20.60
2018-01-13T01:29:19.789Z,20.70
2018-01-13T01:31:46.084Z,20.60
2018-01-13T01:34:12.373Z,20.60
2018-01-13T01:36:38.830Z,20.60
2018-01-13T01:39:05.267Z,20.60
2018-01-13T01:41:32.019Z,20.50
2018-01-13T01:43:58.316Z,20.50
2018-01-13T01:46:24.620Z,20.50
2018-01-13T01:48:50.920Z,20.50
2018-01-13T01:51:17.567Z,20.50
2018-01-13T01:53:43.979Z,20.60
2018-01-13T01:56:10.490Z,20.60
2018-01-13T01:58:37.527Z,20.40
2018-01-13T02:01:03.835Z,20.60
2018-01-13T02:03:30.146Z,20.40
2018-01-13T02:05:56.812Z,20.30
2018-01-13T02:08:23.103Z,20.70
2018-01-13T02:10:50.507Z,20.30
2018-01-13T02:13:16.790Z,20.70
2018-01-13T02:15:43.832Z,20.30
2018-01-13T02:18:10.175Z,20.30
2018-01-13T02:20:36.504Z,20.20
2018-01-13T02:23:02.803Z,20.30
2018-01-13T02:25:29.552Z,20.20
2018-01-13T02:27:55.851Z,20.20
2018-01-13T02:30:22.186Z,20.20
2018-01-13T02:32:49.216Z,20.20
2018-01-13T02:35:15.504Z,20.30
2018-01-13T02:37:41.813Z,20.10
2018-01-13T02:40:08.116Z,20.20
2018-01-13T02:42:34.424Z,20.20
2018-01-13T02:45:00.723Z,20.20
2018-01-13T02:47:27.493Z,20.20
2018-01-13T02:49:54.052Z,20.10
2018-01-13T02:52:20.817Z,20.10
2018-01-13T02:54:47.547Z,20.10
2018-01-13T02:57:14.273Z,20.10
2018-01-13T02:59:40.831Z,20.10
2018-01-13T03:02:07.771Z,20.20
2018-01-13T03:04:34.532Z,20.20
2018-01-13T03:07:01.274Z,19.90
2018-01-13T03:09:28.008Z,20.10
2018-01-13T03:11:54.848Z,20.10
2018-01-13T03:14:21.302Z,20.10
2018-01-13T03:16:48.052Z,20.20
2018-01-13T03:19:14.685Z,20.00
2018-01-13T03:21:41.343Z,19.80
2018-01-13T03:24:08.127Z,20.10
2018-01-13T03:26:35.156Z,20.20
2018-01-13T03:29:01.975Z,19.70
2018-01-13T03:31:28.733Z,19.90
2018-01-13T03:33:55.321Z,20.20
2018-01-13T03:36:21.936Z,20.00
2018-01-13T03:38:48.752Z,19.90
2018-01-13T03:41:15.591Z,19.80
2018-01-13T03:43:42.343Z,19.90
2018-01-13T03:46:08.914Z,20.10
2018-01-13T03:48:35.628Z,19.90
2018-01-13T03:51:02.331Z,20.00
2018-01-13T03:53:29.392Z,19.90
2018-01-13T03:55:55.764Z,19.80
2018-01-13T03:58:22.519Z,20.20
2018-01-13T04:00:49.107Z,20.10
2018-01-13T04:03:16.615Z,19.80
2018-01-13T04:05:43.178Z,19.90
2018-01-13T04:08:09.720Z,20.10
2018-01-13T04:10:36.539Z,20.10
2018-01-13T04:13:03.375Z,19.80
2018-01-13T04:15:30.052Z,20.00
2018-01-13T04:17:56.639Z,19.80
2018-01-13T04:20:23.701Z,20.00
2018-01-13T04:22:50.038Z,19.80
2018-01-13T04:25:16.504Z,19.70
2018-01-13T04:27:43.253Z,19.90
2018-01-13T04:30:09.991Z,20.10
2018-01-13T04:32:36.681Z,20.00
2018-01-13T04:35:03.488Z,20.10
2018-01-13T04:37:29.973Z,20.00
2018-01-13T04:39:57.451Z,19.70
2018-01-13T04:42:24.507Z,20.00
2018-01-13T04:44:51.547Z,19.90
2018-01-13T04:47:18.600Z,20.00
2018-01-13T04:49:45.627Z,20.00
2018-01-13T04:52:11.921Z,19.50
2018-01-13T04:54:38.248Z,20.00
2018-01-13T04:57:04.943Z,19.50
2018-01-13T04:59:31.579Z,19.40
2018-01-13T05:01:58.226Z,19.60
2018-01-13T05:04:24.803Z,19.40
2018-01-13T05:06:51.866Z,19.70
2018-01-13T05:09:18.200Z,19.70
2018-01-13T05:11:44.984Z,19.50
2018-01-13T05:14:11.716Z,19.40
2018-01-13T05:16:38.467Z,19.50
2018-01-13T05:19:05.216Z,19.30
2018-01-13T05:21:31.932Z,19.60
2018-01-13T05:23:58.687Z,19.30
2018-01-13T05:26:25.455Z,19.60
2018-01-13T05:28:52.304Z,19.30
2018-01-13T05:31:18.856Z,19.60
2018-01-13T05:33:45.502Z,19.20
2018-01-13T05:36:12.151Z,19.40
2018-01-13T05:38:38.939Z,19.30
2018-01-13T05:41:05.970Z,19.60
2018-01-13T05:43:32.319Z,19.60
2018-01-13T05:45:59.013Z,19.40
2018-01-13T05:48:25.719Z,19.50
2018-01-13T05:50:53.130Z,19.20
2018-01-13T05:53:19.864Z,19.70
2018-01-13T05:55:46.415Z,19.40
2018-01-13T05:58:13.123Z,19.30
2018-01-13T06:00:39.808Z,19.50
2018-01-13T06:03:06.466Z,19.30
2018-01-13T06:05:33.201Z,19.60
2018-01-13T06:07:59.934Z,19.60
2018-01-13T06:10:26.884Z,19.30
2018-01-13T06:12:53.743Z,19.20
2018-01-13T06:15:20.467Z,19.90
2018-01-13T06:17:47.111Z,19.80
2018-01-13T06:20:13.860Z,20.20
2018-01-13T06:22:40.472Z,20.30
2018-01-13T06:25:07.158Z,20.60
2018-01-13T06:27:33.891Z,20.80
2018-01-13T06:30:00.616Z,21.10
2018-01-13T06:32:27.340Z,21.10
2018-01-13T06:34:54.397Z,21.40
2018-01-13T06:37:21.441Z,21.50
2018-01-13T06:39:48.477Z,21.60
2018-01-13T06:42:15.524Z,21.80
2018-01-13T06:44:41.815Z,21.20
2018-01-13T06:47:08.104Z,21.90
2018-01-13T06:49:34.420Z,22.00
2018-01-13T06:52:00.992Z,22.10
2018-01-13T06:54:28.100Z,22.20
2018-01-13T06:56:54.454Z,22.10
2018-01-13T06:59:21.256Z,22.30
2018-01-13T07:01:47.965Z,22.40
2018-01-13T07:04:14.771Z,22.50
2018-01-13T07:06:41.431Z,22.50
2018-01-13T07:09:08.610Z,22.50
2018-01-13T07:11:34.921Z,22.50
2018-01-13T07:14:01.667Z,22.50
2018-01-13T07:16:28.347Z,22.60
2018-01-13T07:18:55.442Z,22.50
2018-01-13T07:21:21.799Z,22.70
2018-01-13T07:23:48.469Z,22.50
2018-01-13T07:26:15.121Z,22.60
2018-01-13T07:28:42.196Z,22.90
2018-01-13T07:31:08.981Z,23.00
2018-01-13T07:33:35.731Z,22.60
2018-01-13T07:36:02.486Z,22.60
2018-01-13T07:38:29.296Z,22.60
2018-01-13T07:40:56.000Z,22.60
2018-01-13T07:43:22.803Z,22.60
2018-01-13T07:45:49.308Z,22.60
2018-01-13T07:48:16.692Z,22.60
2018-01-13T07:50:43.451Z,22.70
2018-01-13T07:53:10.016Z,22.50
2018-01-13T07:55:36.716Z,22.60
2018-01-13T07:58:03.376Z,22.60
2018-01-13T08:00:30.160Z,22.60
2018-01-13T08:02:56.863Z,22.60
2018-01-13T08:05:23.530Z,22.60
2018-01-13T08:07:50.220Z,22.60
2018-01-13T08:10:17.264Z,22.50
2018-01-13T08:12:44.303Z,22.60
2018-01-13T08:15:10.926Z,22.20
2018-01-13T08:17:37.499Z,22.60
2018-01-13T08:20:04.578Z,22.40
2018-01-13T08:22:30.923Z,22.10
2018-01-13T08:24:57.689Z,22.50
2018-01-13T08:27:24.556Z,22.50
2018-01-13T08:29:51.113Z,22.80
2018-01-13T08:32:17.919Z,22.60
2018-01-13T08:34:44.676Z,22.50
2018-01-13T08:37:11.648Z,22.00
2018-01-13T08:39:38.718Z,21.90
2018-01-13T08:42:05.758Z,21.80
2018-01-13T08:44:32.059Z,21.50
2018-01-13T08:46:58.364Z,21.70
2018-01-13T08:49:24.723Z,21.70
2018-01-13T08:51:51.541Z,21.60
2018-01-13T08:54:18.592Z,21.50
2018-01-13T08:56:45.639Z,21.50
2018-01-13T08:59:12.715Z,21.40
2018-01-13T09:01:43.066Z,21.60
2018-01-13T09:04:09.379Z,21.40
2018-01-13T09:06:35.672Z,21.40
2018-01-13T09:09:02.016Z,21.30
2018-01-13T09:11:28.315Z,21.30
2018-01-13T09:13:54.645Z,21.20
2018-01-13T09:16:20.940Z,21.20
2018-01-13T09:18:47.990Z,21.30
2018-01-13T09:21:15.511Z,21.20
2018-01-13T09:23:41.845Z,21.20
2018-01-13T09:26:08.166Z,21.20
2018-01-13T09:28:34.460Z,21.20
2018-01-13T09:31:01.504Z,21.20
2018-01-13T09:33:28.724Z,21.20
2018-01-13T09:35:55.032Z,21.20
2018-01-13T09:38:21.331Z,21.10
2018-01-13T09:40:48.367Z,21.10
2018-01-13T09:43:14.666Z,21.20
2018-01-13T09:45:41.361Z,21.10
2018-01-13T09:48:08.076Z,21.00
2018-01-13T09:50:34.943Z,21.10
2018-01-13T09:53:01.562Z,20.70
2018-01-13T09:55:28.126Z,20.80
2018-01-13T09:57:55.544Z,20.80
2018-01-13T10:00:21.851Z,21.10
2018-01-13T10:02:48.951Z,21.40
2018-01-13T10:05:15.440Z,21.30
2018-01-13T10:07:42.504Z,21.60
2018-01-13T10:10:09.543Z,21.70
2018-01-13T10:12:36.583Z,21.70
2018-01-13T10:15:03.405Z,21.50
2018-01-13T10:17:30.240Z,21.90
2018-01-13T10:19:56.802Z,22.00
2018-01-13T10:22:23.331Z,22.00
2018-01-13T10:24:50.183Z,22.10
2018-01-13T10:27:16.707Z,21.90
2018-01-13T10:29:43.334Z,22.20
2018-01-13T10:32:10.209Z,22.00
2018-01-13T10:34:37.824Z,22.00
2018-01-13T10:37:05.245Z,22.20
2018-01-13T10:39:31.551Z,22.30
2018-01-13T10:41:57.838Z,22.20
2018-01-13T10:44:24.884Z,22.70
2018-01-13T10:46:51.399Z,22.20
2018-01-13T10:49:17.959Z,22.40
2018-01-13T10:51:44.258Z,22.50
2018-01-13T10:54:10.640Z,22.60
2018-01-13T10:56:37.320Z,22.50
2018-01-13T10:59:04.005Z,22.10
2018-01-13T11:01:37.819Z,22.70
2018-01-13T11:04:04.129Z,22.60
2018-01-13T11:06:30.779Z,22.70
2018-01-13T11:08:57.222Z,22.60
2018-01-13T11:11:23.507Z,22.70
2018-01-13T11:13:50.871Z,22.70
2018-01-13T11:16:17.908Z,22.60
2018-01-13T11:18:44.204Z,22.70
2018-01-13T11:21:10.515Z,22.70
2018-01-13T11:23:36.828Z,22.60
2018-01-13T11:26:04.227Z,22.60
2018-01-13T11:28:30.531Z,22.60
2018-01-13T11:30:57.585Z,22.70
2018-01-13T11:33:24.765Z,22.70
2018-01-13T11:35:51.190Z,22.90
2018-01-13T11:38:17.868Z,22.60
2018-01-13T11:40:44.505Z,22.70
2018-01-13T11:43:11.247Z,22.60
2018-01-13T11:45:38.084Z,22.30
2018-01-13T11:48:04.845Z,22.40
2018-01-13T11:50:31.596Z,22.10
2018-01-13T11:52:58.345Z,22.10
2018-01-13T11:55:25.001Z,22.10
2018-01-13T11:57:51.823Z,22.00
2018-01-13T12:00:18.588Z,22.30
2018-01-13T12:02:45.214Z,22.00
2018-01-13T12:05:11.960Z,22.40
2018-01-13T12:07:38.710Z,22.40
2018-01-13T12:10:05.380Z,22.30
2018-01-13T12:12:32.408Z,22.20
2018-01-13T12:14:59.164Z,22.30
2018-01-13T12:17:25.912Z,22.20
2018-01-13T12:19:52.792Z,22.00
2018-01-13T12:22:20.225Z,22.00
2018-01-13T12:24:47.060Z,21.90
2018-01-13T12:27:13.796Z,21.90
2018-01-13T12:29:40.547Z,21.90
2018-01-13T12:32:07.227Z,21.90
2018-01-13T12:34:34.145Z,22.10
2018-01-13T12:37:00.734Z,22.00
2018-01-13T12:39:27.407Z,22.10
2018-01-13T12:41:54.081Z,22.10
2018-01-13T12:44:20.824Z,22.10
2018-01-13T12:46:47.432Z,22.00
2018-01-13T12:49:14.212Z,22.20
2018-01-13T12:51:40.861Z,22.20
2018-01-13T12:54:07.481Z,22.20
2018-01-13T12:56:34.967Z,22.20
2018-01-13T12:59:01.636Z,22.20
2018-01-13T13:01:28.351Z,22.10
2018-01-13T13:06:39.754Z,22.00
2018-01-13T13:09:06.519Z,22.00
2018-01-13T13:11:33.219Z,22.00
2018-01-13T13:13:59.902Z,22.00
2018-01-13T13:16:26.725Z,22.10
2018-01-13T13:18:53.578Z,22.10
2018-01-13T13:21:20.231Z,22.10
2018-01-13T13:23:47.063Z,22.10
2018-01-13T13:26:13.816Z,22.20
2018-01-13T13:28:40.652Z,21.80
2018-01-13T13:31:07.443Z,21.20
2018-01-13T13:33:34.173Z,21.40
2018-01-13T13:36:00.834Z,21.60
2018-01-13T13:38:27.596Z,21.60
2018-01-13T13:40:55.205Z,21.60
2018-01-13T13:43:21.850Z,21.50
2018-01-13T13:45:48.836Z,21.70
2018-01-13T13:48:15.560Z,21.70
2018-01-13T13:50:42.224Z,21.70
2018-01-13T13:53:09.037Z,21.70
2018-01-13T13:55:35.776Z,21.70
2018-01-13T13:58:02.560Z,21.70
2018-01-13T14:00:29.253Z,21.70
2018-01-13T14:02:55.951Z,21.80
2018-01-13T14:05:22.809Z,21.80
2018-01-13T14:07:50.331Z,21.70
2018-01-13T14:10:17.386Z,21.80
2018-01-13T14:12:44.037Z,21.70
2018-01-13T14:15:10.844Z,21.40
2018-01-13T14:17:38.276Z,21.70
2018-01-13T14:20:06.146Z,21.80
2018-01-13T14:22:33.195Z,21.50
2018-01-13T14:24:59.903Z,21.70
2018-01-13T14:27:26.749Z,21.70
2018-01-13T14:29:53.673Z,21.60
2018-01-13T14:32:20.383Z,21.60
2018-01-13T14:34:47.112Z,21.60
2018-01-13T14:37:13.811Z,21.50
2018-01-13T14:39:41.308Z,21.50
2018-01-13T14:42:08.148Z,21.30
2018-01-13T14:44:34.806Z,21.50
2018-01-13T14:47:01.656Z,21.50
2018-01-13T14:49:28.490Z,21.50
2018-01-13T14:51:55.151Z,21.50
2018-01-13T14:54:21.769Z,21.50
2018-01-13T14:56:48.348Z,21.40
2018-01-13T14:59:15.092Z,21.30
2018-01-13T15:01:42.123Z,21.30
2018-01-13T15:04:08.961Z,21.40
2018-01-13T15:06:35.630Z,21.40
2018-01-13T15:09:02.557Z,21.50
2018-01-13T15:11:29.504Z,21.50
2018-01-13T15:13:56.254Z,21.40
2018-01-13T15:16:23.744Z,21.60
2018-01-13T15:18:50.356Z,21.50
2018-01-13T15:21:16.943Z,21.60
2018-01-13T15:23:44.332Z,21.50
2018-01-13T15:26:11.024Z,21.30
2018-01-13T15:28:37.743Z,21.50
2018-01-13T15:31:04.359Z,21.40
2018-01-13T15:33:31.041Z,21.50
2018-01-13T15:35:57.656Z,21.50
2018-01-13T15:38:27.248Z,21.60
2018-01-13T15:40:53.913Z,21.50
2018-01-13T15:43:20.592Z,21.60
2018-01-13T15:45:47.373Z,21.70
2018-01-13T15:48:14.846Z,21.70
2018-01-13T15:50:41.498Z,21.70
2018-01-13T15:53:08.433Z,21.70
2018-01-13T15:55:36.158Z,21.70
2018-01-13T15:58:02.922Z,21.40
2018-01-13T16:00:29.861Z,21.80
2018-01-13T16:02:56.598Z,21.80
2018-01-13T16:05:23.569Z,21.90
2018-01-13T16:07:50.289Z,21.90
2018-01-13T16:10:17.114Z,22.00
2018-01-13T16:12:43.899Z,22.00
2018-01-13T16:15:10.658Z,22.00
2018-01-13T16:17:37.476Z,22.00
2018-01-13T16:20:04.238Z,22.00
2018-01-13T16:22:31.027Z,21.90
2018-01-13T16:24:57.721Z,22.00
2018-01-13T16:27:24.560Z,22.00
2018-01-13T16:29:51.316Z,21.70
2018-01-13T16:32:18.014Z,21.60
2018-01-13T16:34:44.693Z,21.80
2018-01-13T16:37:11.344Z,21.90
2018-01-13T16:39:37.958Z,21.90
2018-01-13T16:42:04.524Z,21.90
2018-01-13T16:44:31.689Z,21.90
2018-01-13T16:46:59.001Z,22.00
2018-01-13T16:49:25.619Z,22.00
2018-01-13T16:51:52.342Z,22.10
2018-01-13T16:54:19.171Z,22.10
2018-01-13T16:56:45.798Z,22.10
2018-01-13T16:59:12.440Z,22.10
2018-01-13T17:01:39.201Z,22.10
2018-01-13T17:04:05.895Z,22.10
2018-01-13T17:06:33.228Z,22.10
2018-01-13T17:08:59.864Z,22.20
2018-01-13T17:11:26.537Z,22.00
2018-01-13T17:13:53.899Z,21.90
2018-01-13T17:16:20.605Z,21.90
2018-01-13T17:18:47.232Z,21.70
2018-01-13T17:21:13.889Z,21.70
2018-01-13T17:23:40.677Z,21.70
2018-01-13T17:26:08.044Z,21.70
2018-01-13T17:28:34.664Z,21.40
2018-01-13T17:31:01.352Z,21.60
2018-01-13T17:33:28.045Z,21.60
2018-01-13T17:35:54.641Z,21.50
2018-01-13T17:38:21.524Z,21.30
2018-01-13T17:40:48.419Z,21.80
2018-01-13T17:43:15.037Z,21.80
2018-01-13T17:45:41.661Z,22.00
2018-01-13T17:48:08.270Z,22.00
2018-01-13T17:50:34.949Z,22.00
2018-01-13T17:53:01.794Z,22.00
2018-01-13T17:55:28.656Z,21.90
2018-01-13T17:57:55.612Z,21.90
2018-01-13T18:00:22.544Z,21.80
2018-01-13T18:02:49.356Z,21.80
2018-01-13T18:05:16.772Z,21.70
2018-01-13T18:07:43.510Z,21.40
2018-01-13T18:10:10.478Z,21.70
2018-01-13T18:12:37.188Z,21.90
2018-01-13T18:15:03.920Z,21.80
2018-01-13T18:17:30.700Z,21.80
2018-01-13T18:19:57.423Z,21.80
2018-01-13T18:22:24.171Z,21.80
2018-01-13T18:24:50.912Z,21.80
2018-01-13T18:27:17.760Z,21.80
2018-01-13T18:29:44.603Z,21.80
2018-01-13T18:32:11.285Z,21.70
2018-01-13T18:34:38.011Z,21.70
2018-01-13T18:37:04.897Z,21.70
2018-01-13T18:39:32.550Z,21.70
2018-01-13T18:42:00.113Z,21.70
2018-01-13T18:44:27.652Z,21.60
2018-01-13T18:46:54.388Z,21.40
2018-01-13T18:49:21.208Z,21.40
2018-01-13T18:51:47.979Z,21.10
2018-01-13T18:54:14.635Z,21.20
2018-01-13T18:56:41.260Z,21.40
2018-01-13T18:59:07.920Z,21.60
2018-01-13T19:01:34.577Z,21.60
2018-01-13T19:04:02.941Z,21.70
2018-01-13T19:06:30.309Z,21.80
2018-01-13T19:08:56.881Z,21.80
2018-01-13T19:11:24.258Z,22.00
2018-01-13T19:13:50.939Z,21.90
2018-01-13T19:16:17.804Z,21.90
2018-01-13T19:18:44.546Z,22.20
2018-01-13T19:21:11.254Z,22.00
2018-01-13T19:23:38.162Z,22.00
2018-01-13T19:26:05.648Z,22.00
2018-01-13T19:28:32.321Z,21.90
2018-01-13T19:30:58.981Z,21.90
2018-01-13T19:33:25.687Z,21.90
2018-01-13T19:35:52.386Z,22.00
2018-01-13T19:38:19.142Z,21.90
2018-01-13T19:40:45.888Z,21.90
2018-01-13T19:43:12.725Z,21.90
2018-01-13T19:45:39.663Z,21.90
2018-01-13T19:48:06.504Z,21.90
2018-01-13T19:50:33.328Z,21.80
2018-01-13T19:53:00.174Z,21.80
2018-01-13T19:55:26.952Z,21.80
2018-01-13T19:57:53.612Z,21.80
2018-01-13T20:00:20.443Z,21.90
2018-01-13T20:02:47.310Z,21.80
2018-01-13T20:05:14.064Z,21.70
2018-01-13T20:07:41.509Z,21.70
2018-01-13T20:10:08.198Z,21.50
2018-01-13T20:12:34.978Z,21.60
2018-01-13T20:15:01.632Z,21.60
2018-01-13T20:17:28.377Z,21.60
2018-01-13T20:19:55.056Z,21.60
2018-01-13T20:22:22.501Z,21.50
2018-01-13T20:24:49.262Z,21.30
2018-01-13T20:27:16.101Z,21.40
2018-01-13T20:29:42.925Z,21.40
2018-01-13T20:32:10.067Z,21.30
2018-01-13T20:34:36.961Z,21.30
2018-01-13T20:37:03.750Z,21.30
2018-01-13T20:39:30.604Z,21.30
2018-01-13T20:41:57.277Z,21.30
2018-01-13T20:44:24.005Z,21.30
2018-01-13T20:46:50.760Z,21.30
2018-01-13T20:49:17.478Z,21.30
2018-01-13T20:51:44.293Z,21.40
2018-01-13T20:54:11.828Z,21.30
2018-01-13T20:56:38.772Z,21.60
2018-01-13T20:59:05.540Z,21.30
2018-01-13T21:01:32.355Z,21.30
2018-01-13T21:03:59.103Z,21.10
2018-01-13T21:06:25.856Z,21.00
2018-01-13T21:08:52.690Z,20.90
2018-01-13T21:11:19.472Z,20.90
2018-01-13T21:13:47.104Z,21.10
2018-01-13T21:16:13.857Z,21.30
2018-01-13T21:18:40.836Z,21.10
2018-01-13T21:21:07.670Z,21.10
2018-01-13T21:23:34.538Z,21.20
2018-01-13T21:26:02.287Z,21.20
2018-01-13T21:28:29.044Z,21.30
2018-01-13T21:30:55.761Z,21.20
2018-01-13T21:33:22.467Z,21.20
2018-01-13T21:35:49.255Z,21.20
2018-01-13T21:38:16.011Z,21.20
2018-01-13T21:40:42.743Z,21.20
2018-01-13T21:43:09.409Z,21.30
2018-01-13T21:45:36.036Z,21.30
2018-01-13T21:48:02.724Z,21.30
2018-01-13T21:50:30.313Z,21.30
2018-01-13T21:52:57.909Z,21.30
2018-01-13T21:55:24.655Z,21.20
2018-01-13T21:57:51.421Z,21.30
2018-01-13T22:00:18.144Z,21.20
2018-01-13T22:02:44.998Z,21.20
2018-01-13T22:05:11.809Z,21.20
2018-01-13T22:07:38.496Z,21.30
2018-01-13T22:10:05.237Z,21.30
2018-01-13T22:12:31.864Z,21.30
2018-01-13T22:14:59.037Z,21.30
2018-01-13T22:17:25.800Z,21.40
2018-01-13T22:19:52.584Z,21.30
2018-01-13T22:22:19.279Z,21.40
2018-01-13T22:24:45.905Z,21.40
2018-01-13T22:27:12.748Z,21.30
2018-01-13T22:29:39.415Z,21.40
2018-01-13T22:32:06.135Z,21.30
2018-01-13T22:34:32.888Z,21.30
2018-01-13T22:36:59.541Z,21.30
2018-01-13T22:39:26.487Z,21.30
2018-01-13T22:41:53.234Z,21.40
2018-01-13T22:44:20.038Z,21.30
2018-01-13T22:46:46.820Z,21.40
2018-01-13T22:49:13.560Z,21.40
2018-01-13T22:51:40.323Z,21.40
2018-01-13T22:54:07.061Z,21.40
2018-01-13T22:56:33.806Z,21.20
2018-01-13T22:59:00.384Z,21.40
2018-01-13T23:01:27.911Z,21.40
2018-01-13T23:03:54.665Z,21.60
2018-01-13T23:06:21.401Z,21.40
2018-01-13T23:08:48.148Z,21.40
2018-01-13T23:11:15.002Z,21.40
2018-01-13T23:13:41.900Z,21.40
2018-01-13T23:16:09.511Z,21.40
2018-01-13T23:18:36.337Z,21.30
2018-01-13T23:21:03.104Z,21.40
2018-01-13T23:23:29.743Z,21.40
2018-01-13T23:25:56.393Z,21.40
2018-01-13T23:28:23.138Z,21.40
2018-01-13T23:30:49.988Z,21.40
2018-01-13T23:33:16.705Z,21.40
2018-01-13T23:35:43.472Z,21.30
2018-01-13T23:38:10.097Z,21.40
2018-01-13T23:40:36.966Z,21.40
2018-01-13T23:43:03.654Z,21.40
2018-01-13T23:45:31.273Z,21.40
2018-01-13T23:47:58.024Z,21.40
2018-01-13T23:50:24.776Z,21.30
2018-01-13T23:52:51.509Z,21.30
2018-01-13T23:55:18.184Z,21.30
2018-01-13T23:57:45.629Z,21.30
