createdAt,value
2023-01-06T00:00:19.711Z,20.27
2023-01-06T00:02:46.919Z,20.26
2023-01-06T00:05:13.353Z,20.24
2023-01-06T00:07:39.681Z,20.28
2023-01-06T00:10:06.262Z,20.29
2023-01-06T00:12:32.593Z,20.30
2023-01-06T00:14:58.898Z,20.29
2023-01-06T00:17:25.225Z,20.28
2023-01-06T00:19:51.805Z,20.27
2023-01-06T00:22:18.128Z,20.28
2023-01-06T00:24:48.189Z,20.26
2023-01-06T00:27:17.227Z,20.26
2023-01-06T00:29:43.555Z,20.26
2023-01-06T00:32:10.737Z,20.25
2023-01-06T00:34:37.091Z,20.25
2023-01-06T00:37:04.097Z,20.24
2023-01-06T00:39:30.451Z,20.24
2023-01-06T00:42:06.536Z,20.22
2023-01-06T00:44:36.545Z,20.22
2023-01-06T00:47:03.661Z,20.21
2023-01-06T00:49:30.103Z,20.21
2023-01-06T00:51:59.374Z,20.20
2023-01-06T00:54:26.003Z,20.19
2023-01-06T00:56:53.597Z,20.19
2023-01-06T00:59:23.238Z,20.20
2023-01-06T01:01:50.637Z,20.18
2023-01-06T01:04:23.422Z,20.17
2023-01-06T01:06:49.859Z,20.16
2023-01-06T01:09:17.047Z,20.17
2023-01-06T01:12:02.232Z,20.15
2023-01-06T01:14:32.536Z,20.14
2023-01-06T01:16:58.911Z,20.13
2023-01-06T01:19:27.996Z,20.13
2023-01-06T01:21:54.350Z,20.11
2023-01-06T01:24:20.815Z,20.11
2023-01-06T01:26:50.095Z,20.09
2023-01-06T01:29:17.174Z,20.09
2023-01-06T01:31:44.225Z,20.09
2023-01-06T01:34:11.225Z,20.08
2023-01-06T01:36:41.168Z,20.08
2023-01-06T01:39:07.684Z,20.07
2023-01-06T01:41:34.006Z,20.06
2023-01-06T01:44:01.349Z,20.05
2023-01-06T01:46:34.249Z,20.04
2023-01-06T01:49:01.446Z,20.04
2023-01-06T01:51:35.736Z,20.03
2023-01-06T01:54:02.419Z,20.04
2023-01-06T01:56:36.289Z,20.01
2023-01-06T01:59:07.380Z,20.02
2023-01-06T02:01:34.113Z,20.01
2023-01-06T02:04:03.829Z,20.02
2023-01-06T02:06:30.210Z,20.02
2023-01-06T02:09:13.687Z,20.05
2023-01-06T02:11:40.010Z,20.07
2023-01-06T02:14:09.034Z,20.08
2023-01-06T02:16:53.511Z,20.08
2023-01-06T02:19:19.848Z,20.09
2023-01-06T02:21:51.104Z,20.11
2023-01-06T02:24:26.875Z,20.09
2023-01-06T02:27:13.946Z,20.10
2023-01-06T02:29:45.290Z,20.11
2023-01-06T02:32:12.424Z,20.09
2023-01-06T02:34:54.378Z,20.11
2023-01-06T02:37:39.949Z,20.09
2023-01-06T02:40:11.997Z,20.07
2023-01-06T02:42:45.794Z,20.07
2023-01-06T02:45:22.168Z,20.08
2023-01-06T02:47:56.260Z,20.08
2023-01-06T02:50:40.673Z,20.07
2023-01-06T02:53:09.964Z,20.06
2023-01-06T02:55:46.083Z,20.06
2023-01-06T02:58:17.766Z,20.05
2023-01-06T03:00:45.855Z,20.05
2023-01-06T03:03:14.979Z,20.05
2023-01-06T03:05:41.703Z,20.03
2023-01-06T03:08:08.937Z,20.04
2023-01-06T03:10:35.312Z,20.02
2023-01-06T03:13:15.871Z,20.01
2023-01-06T03:15:42.232Z,20.01
2023-01-06T03:18:08.957Z,20.00
2023-01-06T03:20:35.928Z,20.00
2023-01-06T03:23:02.922Z,20.00
2023-01-06T03:25:30.217Z,19.99
2023-01-06T03:27:57.801Z,19.98
2023-01-06T03:30:24.159Z,19.98
2023-01-06T03:33:01.162Z,19.97
2023-01-06T03:35:47.933Z,19.96
2023-01-06T03:38:20.944Z,19.95
2023-01-06T03:40:53.441Z,19.94
2023-01-06T03:43:24.174Z,19.94
2023-01-06T03:46:09.760Z,19.94
2023-01-06T03:48:42.545Z,19.94
2023-01-06T03:51:10.072Z,19.96
2023-01-06T03:53:49.651Z,19.99
2023-01-06T03:56:21.591Z,20.00
2023-01-06T03:58:48.704Z,20.00
2023-01-06T04:01:21.041Z,20.03
2023-01-06T04:03:47.569Z,20.02
2023-01-06T04:06:14.176Z,20.04
2023-01-06T04:08:41.026Z,20.06
2023-01-06T04:11:07.388Z,20.06
2023-01-06T04:13:33.809Z,20.06
2023-01-06T04:16:00.446Z,20.06
2023-01-06T04:18:26.820Z,20.05
2023-01-06T04:20:53.370Z,20.05
2023-01-06T04:23:25.459Z,20.06
2023-01-06T04:25:52.169Z,20.08
2023-01-06T04:28:26.021Z,20.08
2023-01-06T04:30:52.795Z,20.09
2023-01-06T04:33:19.207Z,20.12
2023-01-06T04:35:48.109Z,20.14
2023-01-06T04:38:18.533Z,20.14
2023-01-06T04:40:44.870Z,20.12
2023-01-06T04:43:16.052Z,20.11
2023-01-06T04:45:42.544Z,20.13
2023-01-06T04:48:11.729Z,20.14
2023-01-06T04:50:40.991Z,20.14
2023-01-06T04:53:07.356Z,20.16
2023-01-06T04:55:33.675Z,20.15
2023-01-06T04:58:00.003Z,20.17
2023-01-06T05:00:26.331Z,20.19
2023-01-06T05:02:52.639Z,20.19
2023-01-06T05:05:18.964Z,20.19
2023-01-06T05:07:48.113Z,20.18
2023-01-06T05:10:14.448Z,20.19
2023-01-06T05:12:41.038Z,20.18
2023-01-06T05:15:07.659Z,20.19
2023-01-06T05:17:36.970Z,20.19
2023-01-06T05:20:03.515Z,20.21
2023-01-06T05:22:29.823Z,20.20
2023-01-06T05:24:56.154Z,20.22
2023-01-06T05:27:22.489Z,20.22
2023-01-06T05:29:48.814Z,20.23
2023-01-06T05:32:15.152Z,20.23
2023-01-06T05:34:41.478Z,20.24
2023-01-06T05:37:07.789Z,20.23
2023-01-06T05:39:34.120Z,20.22
2023-01-06T05:42:00.453Z,20.23
2023-01-06T05:44:26.797Z,20.24
2023-01-06T05:46:53.141Z,20.24
2023-01-06T05:49:19.443Z,20.24
2023-01-06T05:51:48.603Z,20.25
2023-01-06T05:54:14.983Z,20.26
2023-01-06T05:56:41.337Z,20.27
2023-01-06T05:59:07.638Z,20.28
2023-01-06T06:01:33.991Z,20.26
2023-01-06T06:04:00.390Z,20.28
2023-01-06T06:06:27.165Z,20.25
2023-01-06T06:08:53.508Z,18.98
2023-01-06T06:11:19.896Z,18.59
2023-01-06T06:13:46.594Z,18.97
2023-01-06T06:16:13.441Z,18.98
2023-01-06T06:18:52.176Z,19.12
2023-01-06T06:21:22.218Z,19.07
2023-01-06T06:23:54.474Z,19.04
2023-01-06T06:26:21.050Z,18.96
2023-01-06T06:28:47.407Z,19.04
2023-01-06T06:31:14.746Z,18.84
2023-01-06T06:33:41.118Z,18.74
2023-01-06T06:36:11.703Z,19.18
2023-01-06T06:38:38.695Z,19.47
2023-01-06T06:41:05.073Z,19.57
2023-01-06T06:43:31.687Z,19.57
2023-01-06T06:46:01.024Z,19.57
2023-01-06T06:48:45.622Z,19.62
2023-01-06T06:51:16.910Z,19.58
2023-01-06T06:53:43.325Z,19.50
2023-01-06T06:56:09.766Z,19.49
2023-01-06T06:58:36.169Z,19.44
2023-01-06T07:01:13.161Z,19.43
2023-01-06T07:03:39.535Z,19.38
2023-01-06T07:06:09.824Z,19.33
2023-01-06T07:08:36.177Z,19.39
2023-01-06T07:11:02.520Z,19.40
2023-01-06T07:13:31.552Z,19.41
2023-01-06T07:15:57.974Z,19.44
2023-01-06T07:18:24.511Z,19.44
2023-01-06T07:20:52.917Z,19.41
2023-01-06T07:23:19.304Z,19.39
2023-01-06T07:25:45.627Z,19.45
2023-01-06T07:28:11.941Z,19.40
2023-01-06T07:30:38.286Z,19.41
2023-01-06T07:33:04.656Z,19.41
2023-01-06T07:35:31.089Z,19.33
2023-01-06T07:38:01.996Z,19.40
2023-01-06T07:40:28.436Z,19.24
2023-01-06T07:42:54.832Z,18.48
2023-01-06T07:45:21.180Z,19.03
2023-01-06T07:47:47.503Z,19.49
2023-01-06T07:50:13.820Z,19.69
2023-01-06T07:52:40.148Z,19.82
2023-01-06T07:55:06.856Z,19.97
2023-01-06T07:57:33.174Z,20.23
2023-01-06T07:59:59.750Z,20.39
2023-01-06T08:02:38.357Z,20.50
2023-01-06T08:05:04.797Z,20.54
2023-01-06T08:07:31.118Z,20.63
2023-01-06T08:09:57.447Z,20.66
2023-01-06T08:12:23.789Z,20.70
2023-01-06T08:14:50.129Z,20.73
2023-01-06T08:17:16.448Z,20.74
2023-01-06T08:19:42.794Z,20.81
2023-01-06T08:22:09.126Z,20.82
2023-01-06T08:24:41.059Z,20.80
2023-01-06T08:27:07.380Z,20.83
2023-01-06T08:29:33.735Z,20.95
2023-01-06T08:32:09.928Z,20.96
2023-01-06T08:34:37.297Z,20.91
2023-01-06T08:37:03.674Z,20.90
2023-01-06T08:39:30.007Z,20.89
2023-01-06T08:41:56.323Z,20.89
2023-01-06T08:44:23.534Z,20.92
2023-01-06T08:46:49.995Z,20.95
2023-01-06T08:49:16.361Z,20.99
2023-01-06T08:51:42.692Z,20.98
2023-01-06T08:54:09.033Z,20.97
2023-01-06T08:56:35.502Z,21.01
2023-01-06T08:59:02.523Z,20.87
2023-01-06T09:01:29.838Z,20.68
2023-01-06T09:03:57.064Z,20.63
2023-01-06T09:06:23.389Z,20.61
2023-01-06T09:08:53.517Z,20.58
2023-01-06T09:11:19.860Z,20.56
2023-01-06T09:13:46.269Z,20.52
2023-01-06T09:16:13.207Z,20.53
2023-01-06T09:18:39.610Z,20.53
2023-01-06T09:21:08.602Z,20.53
2023-01-06T09:23:37.766Z,20.54
2023-01-06T09:26:04.119Z,20.53
2023-01-06T09:28:31.202Z,20.56
2023-01-06T09:30:57.586Z,20.54
2023-01-06T09:33:24.813Z,20.55
2023-01-06T09:35:52.171Z,20.55
2023-01-06T09:38:18.513Z,20.55
2023-01-06T09:40:59.399Z,20.78
2023-01-06T09:43:32.249Z,21.17
2023-01-06T09:46:01.070Z,21.28
2023-01-06T09:48:33.481Z,21.27
2023-01-06T09:51:00.516Z,21.30
2023-01-06T09:53:30.719Z,21.32
2023-01-06T09:56:00.440Z,21.30
2023-01-06T09:58:33.954Z,21.17
2023-01-06T10:01:01.213Z,21.10
2023-01-06T10:03:27.661Z,21.26
2023-01-06T10:05:53.981Z,21.38
2023-01-06T10:08:25.331Z,21.41
2023-01-06T10:10:59.992Z,21.70
2023-01-06T10:13:32.548Z,21.77
2023-01-06T10:16:02.532Z,21.54
2023-01-06T10:18:44.455Z,21.58
2023-01-06T10:21:13.736Z,21.59
2023-01-06T10:24:00.651Z,21.58
2023-01-06T10:26:34.675Z,21.66
2023-01-06T10:29:12.881Z,21.77
2023-01-06T10:31:40.371Z,21.58
2023-01-06T10:34:06.741Z,21.54
2023-01-06T10:36:37.867Z,21.60
2023-01-06T10:39:07.077Z,21.74
2023-01-06T10:41:41.819Z,21.80
2023-01-06T10:44:09.499Z,21.73
2023-01-06T10:46:35.972Z,21.78
2023-01-06T10:49:02.810Z,21.71
2023-01-06T10:51:38.671Z,21.69
2023-01-06T10:54:12.096Z,21.60
2023-01-06T10:56:38.501Z,21.44
2023-01-06T10:59:08.708Z,21.32
2023-01-06T11:01:35.360Z,21.09
2023-01-06T11:04:12.127Z,20.93
2023-01-06T11:06:45.268Z,20.95
2023-01-06T11:09:30.246Z,20.95
2023-01-06T11:11:57.668Z,20.95
2023-01-06T11:14:28.769Z,20.94
2023-01-06T11:16:56.606Z,20.92
2023-01-06T11:19:23.964Z,20.93
2023-01-06T11:21:50.324Z,21.04
2023-01-06T11:24:20.359Z,21.03
2023-01-06T11:26:51.457Z,20.98
2023-01-06T11:29:31.307Z,21.00
2023-01-06T11:31:59.268Z,21.11
2023-01-06T11:34:26.239Z,21.22
2023-01-06T11:36:52.620Z,21.20
2023-01-06T11:39:22.038Z,21.18
2023-01-06T11:41:49.344Z,21.15
2023-01-06T11:44:19.136Z,21.14
2023-01-06T11:46:49.709Z,21.19
2023-01-06T11:49:19.749Z,21.21
2023-01-06T11:51:48.068Z,21.18
2023-01-06T11:54:21.260Z,21.18
2023-01-06T11:57:07.763Z,21.17
2023-01-06T11:59:52.795Z,21.22
2023-01-06T12:02:27.700Z,21.19
2023-01-06T12:04:54.130Z,20.87
2023-01-06T12:07:23.912Z,20.93
2023-01-06T12:09:50.240Z,20.98
2023-01-06T12:12:19.431Z,20.57
2023-01-06T12:14:45.901Z,20.87
2023-01-06T12:17:13.824Z,20.99
2023-01-06T12:19:49.177Z,21.14
2023-01-06T12:22:20.557Z,21.12
2023-01-06T12:24:47.410Z,21.19
2023-01-06T12:27:20.220Z,21.34
2023-01-06T12:29:46.544Z,21.33
2023-01-06T12:32:15.091Z,21.34
2023-01-06T12:34:42.344Z,21.33
2023-01-06T12:37:15.893Z,21.42
2023-01-06T12:40:02.621Z,21.21
2023-01-06T12:42:31.722Z,21.30
2023-01-06T12:45:20.279Z,21.31
2023-01-06T12:47:54.949Z,21.15
2023-01-06T12:50:32.345Z,21.10
2023-01-06T12:53:20.617Z,21.04
2023-01-06T12:56:02.701Z,21.06
2023-01-06T12:58:47.582Z,21.03
2023-01-06T13:01:17.088Z,21.05
2023-01-06T13:03:56.418Z,21.10
2023-01-06T13:06:39.766Z,21.19
2023-01-06T13:09:18.842Z,21.14
2023-01-06T13:12:04.070Z,21.12
2023-01-06T13:14:34.670Z,21.06
2023-01-06T13:17:03.671Z,21.08
2023-01-06T13:19:38.924Z,20.92
2023-01-06T13:22:09.226Z,20.90
2023-01-06T13:24:54.981Z,20.82
2023-01-06T13:27:30.155Z,20.86
2023-01-06T13:30:14.916Z,20.87
2023-01-06T13:32:48.000Z,20.92
2023-01-06T13:35:32.917Z,20.93
2023-01-06T13:38:14.986Z,20.88
2023-01-06T13:40:44.954Z,20.87
2023-01-06T13:43:27.060Z,20.89
2023-01-06T13:45:54.261Z,20.86
2023-01-06T13:48:24.745Z,20.81
2023-01-06T13:50:51.070Z,20.84
2023-01-06T13:53:18.257Z,20.85
2023-01-06T13:55:44.591Z,20.83
2023-01-06T13:58:26.649Z,20.81
2023-01-06T14:01:05.048Z,20.73
2023-01-06T14:03:31.861Z,20.78
2023-01-06T14:05:58.210Z,20.80
2023-01-06T14:08:25.477Z,20.77
2023-01-06T14:10:55.933Z,20.67
2023-01-06T14:13:22.937Z,20.60
2023-01-06T14:15:55.426Z,20.56
2023-01-06T14:18:32.202Z,20.33
2023-01-06T14:21:02.501Z,20.25
2023-01-06T14:23:28.888Z,20.44
2023-01-06T14:25:55.541Z,20.53
2023-01-06T14:28:23.068Z,20.56
2023-01-06T14:30:49.910Z,20.55
2023-01-06T14:33:36.532Z,20.56
2023-01-06T14:36:04.357Z,20.66
2023-01-06T14:38:50.878Z,20.73
2023-01-06T14:41:29.883Z,20.79
2023-01-06T14:44:00.841Z,20.78
2023-01-06T14:46:31.026Z,20.80
2023-01-06T14:49:01.581Z,20.80
2023-01-06T14:51:27.944Z,20.80
2023-01-06T14:53:58.572Z,20.80
2023-01-06T14:56:25.317Z,20.79
2023-01-06T14:58:51.655Z,20.81
2023-01-06T15:01:22.449Z,20.80
2023-01-06T15:03:55.475Z,20.77
2023-01-06T15:06:22.624Z,20.78
2023-01-06T15:08:49.026Z,20.75
2023-01-06T15:11:30.825Z,20.76
2023-01-06T15:13:57.152Z,20.75
2023-01-06T15:16:29.288Z,20.75
2023-01-06T15:18:55.695Z,20.74
2023-01-06T15:21:22.287Z,20.75
2023-01-06T15:23:51.973Z,20.71
2023-01-06T15:26:18.716Z,20.74
2023-01-06T15:29:07.211Z,21.16
2023-01-06T15:31:33.911Z,21.42
2023-01-06T15:34:03.435Z,21.23
2023-01-06T15:36:29.759Z,21.20
2023-01-06T15:38:56.811Z,21.19
2023-01-06T15:41:32.525Z,21.12
2023-01-06T15:43:59.488Z,21.18
2023-01-06T15:46:27.046Z,21.18
2023-01-06T15:48:53.473Z,21.42
2023-01-06T15:51:20.063Z,21.54
2023-01-06T15:53:47.210Z,21.53
2023-01-06T15:56:16.625Z,21.32
2023-01-06T15:58:43.506Z,21.15
2023-01-06T16:01:15.736Z,21.16
2023-01-06T16:03:52.692Z,21.31
2023-01-06T16:06:31.835Z,21.29
2023-01-06T16:09:17.020Z,21.36
2023-01-06T16:11:55.467Z,21.34
2023-01-06T16:14:24.462Z,21.30
2023-01-06T16:16:50.791Z,21.30
2023-01-06T16:19:18.030Z,21.34
2023-01-06T16:21:44.449Z,21.32
2023-01-06T16:24:30.154Z,21.40
2023-01-06T16:27:05.487Z,21.45
2023-01-06T16:29:35.572Z,21.51
2023-01-06T16:32:20.362Z,21.41
2023-01-06T16:34:51.321Z,21.29
2023-01-06T16:37:17.637Z,21.25
2023-01-06T16:39:45.561Z,21.23
2023-01-06T16:42:33.637Z,21.18
2023-01-06T16:45:00.977Z,21.45
2023-01-06T16:47:27.322Z,21.53
2023-01-06T16:49:53.647Z,21.54
2023-01-06T16:52:19.974Z,21.65
2023-01-06T16:54:47.397Z,21.65
2023-01-06T16:57:13.757Z,21.64
2023-01-06T16:59:40.098Z,21.51
2023-01-06T17:02:13.379Z,21.42
2023-01-06T17:04:39.827Z,21.43
2023-01-06T17:07:10.399Z,21.56
2023-01-06T17:09:36.718Z,21.56
2023-01-06T17:12:07.662Z,21.51
2023-01-06T17:14:34.012Z,21.52
2023-01-06T17:17:03.247Z,21.39
2023-01-06T17:19:29.657Z,21.31
2023-01-06T17:22:00.567Z,21.33
2023-01-06T17:24:26.898Z,21.25
2023-01-06T17:27:00.149Z,21.23
2023-01-06T17:29:27.034Z,21.28
2023-01-06T17:31:55.047Z,21.28
2023-01-06T17:34:29.399Z,21.21
2023-01-06T17:36:55.753Z,21.24
2023-01-06T17:39:31.290Z,21.19
2023-01-06T17:42:06.714Z,21.31
2023-01-06T17:44:39.762Z,21.17
2023-01-06T17:47:08.734Z,21.10
2023-01-06T17:49:35.164Z,21.07
2023-01-06T17:52:13.080Z,21.12
2023-01-06T17:54:57.775Z,21.32
2023-01-06T17:57:25.231Z,21.39
2023-01-06T17:59:53.094Z,21.39
2023-01-06T18:02:32.080Z,21.20
2023-01-06T18:04:58.997Z,21.12
2023-01-06T18:07:25.361Z,21.09
2023-01-06T18:09:51.696Z,21.10
2023-01-06T18:12:18.019Z,21.28
2023-01-06T18:14:46.527Z,21.30
2023-01-06T18:17:25.473Z,21.23
2023-01-06T18:19:51.809Z,21.37
2023-01-06T18:22:24.465Z,21.65
2023-01-06T18:24:51.386Z,21.82
2023-01-06T18:27:24.639Z,21.82
2023-01-06T18:29:51.065Z,21.96
2023-01-06T18:32:20.093Z,22.06
2023-01-06T18:34:47.142Z,22.05
2023-01-06T18:37:26.476Z,21.75
2023-01-06T18:40:04.282Z,21.38
2023-01-06T18:42:44.471Z,21.33
2023-01-06T18:45:26.961Z,21.20
2023-01-06T18:47:54.712Z,21.40
2023-01-06T18:50:28.343Z,21.36
2023-01-06T18:52:55.397Z,21.26
2023-01-06T18:55:35.086Z,21.24
2023-01-06T18:58:07.507Z,21.20
2023-01-06T19:00:36.199Z,21.20
2023-01-06T19:03:14.506Z,21.20
2023-01-06T19:05:41.006Z,21.17
2023-01-06T19:08:11.472Z,21.16
2023-01-06T19:10:37.808Z,21.28
2023-01-06T19:13:10.506Z,21.38
2023-01-06T19:15:36.839Z,21.24
2023-01-06T19:18:09.277Z,21.25
2023-01-06T19:20:40.174Z,21.29
2023-01-06T19:23:15.108Z,21.20
2023-01-06T19:25:43.001Z,21.05
2023-01-06T19:28:13.821Z,20.89
2023-01-06T19:30:43.868Z,20.79
2023-01-06T19:33:15.475Z,20.66
2023-01-06T19:35:41.795Z,20.86
2023-01-06T19:38:30.437Z,20.91
2023-01-06T19:41:00.389Z,21.04
2023-01-06T19:43:30.230Z,21.02
2023-01-06T19:46:04.606Z,21.06
2023-01-06T19:48:35.736Z,21.05
2023-01-06T19:51:08.431Z,21.02
2023-01-06T19:53:38.726Z,21.00
2023-01-06T19:56:11.632Z,21.01
2023-01-06T19:58:40.878Z,21.01
2023-01-06T20:01:25.804Z,20.98
2023-01-06T20:03:53.522Z,20.98
2023-01-06T20:06:20.097Z,20.98
2023-01-06T20:08:52.185Z,20.99
2023-01-06T20:11:18.625Z,20.96
2023-01-06T20:13:44.969Z,20.96
2023-01-06T20:16:11.312Z,20.83
2023-01-06T20:18:37.679Z,20.90
2023-01-06T20:21:04.085Z,20.91
2023-01-06T20:23:30.429Z,20.92
2023-01-06T20:25:56.947Z,20.85
2023-01-06T20:28:29.119Z,20.82
2023-01-06T20:30:55.703Z,20.81
2023-01-06T20:33:22.265Z,20.84
2023-01-06T20:35:48.677Z,20.76
2023-01-06T20:38:15.151Z,20.70
2023-01-06T20:40:44.204Z,20.74
2023-01-06T20:43:11.197Z,20.80
2023-01-06T20:45:40.547Z,20.81
2023-01-06T20:48:07.061Z,20.74
2023-01-06T20:50:33.395Z,20.74
2023-01-06T20:52:59.709Z,20.78
2023-01-06T20:55:26.040Z,20.78
2023-01-06T20:57:52.371Z,20.79
2023-01-06T21:00:33.606Z,20.78
2023-01-06T21:02:59.983Z,20.75
2023-01-06T21:05:26.339Z,20.75
2023-01-06T21:07:52.664Z,20.73
2023-01-06T21:10:19.008Z,20.71
2023-01-06T21:12:48.300Z,20.70
2023-01-06T21:15:15.500Z,20.74
2023-01-06T21:17:41.822Z,20.74
2023-01-06T21:20:19.243Z,20.73
2023-01-06T21:22:45.854Z,20.74
2023-01-06T21:25:12.198Z,20.74
2023-01-06T21:27:38.523Z,20.73
2023-01-06T21:30:04.982Z,20.72
2023-01-06T21:32:31.329Z,20.74
2023-01-06T21:34:58.616Z,20.74
2023-01-06T21:37:24.957Z,20.75
2023-01-06T21:39:51.295Z,20.72
2023-01-06T21:42:36.315Z,20.72
2023-01-06T21:45:02.642Z,20.72
2023-01-06T21:47:28.973Z,20.69
2023-01-06T21:50:01.398Z,20.68
2023-01-06T21:52:30.523Z,20.67
2023-01-06T21:54:59.523Z,20.71
2023-01-06T21:57:25.850Z,20.66
2023-01-06T21:59:52.199Z,20.65
2023-01-06T22:02:18.672Z,20.65
2023-01-06T22:05:16.289Z,20.65
2023-01-06T22:08:07.850Z,20.64
2023-01-06T22:10:34.168Z,20.61
2023-01-06T22:13:00.559Z,20.64
2023-01-06T22:15:26.885Z,20.64
2023-01-06T22:17:57.358Z,20.61
2023-01-06T22:20:23.704Z,20.58
2023-01-06T22:22:50.103Z,20.58
2023-01-06T22:25:16.486Z,20.58
2023-01-06T22:27:42.808Z,20.57
2023-01-06T22:30:11.902Z,20.62
2023-01-06T22:33:04.712Z,20.56
2023-01-06T22:35:31.050Z,20.53
2023-01-06T22:38:02.023Z,20.57
2023-01-06T22:40:28.381Z,20.56
2023-01-06T22:42:54.747Z,20.55
2023-01-06T22:45:21.513Z,20.51
2023-01-06T22:47:47.975Z,20.49
2023-01-06T22:50:14.348Z,20.48
2023-01-06T22:52:40.667Z,20.47
2023-01-06T22:55:08.052Z,20.54
2023-01-06T22:57:34.383Z,20.52
2023-01-06T23:00:00.737Z,20.53
2023-01-06T23:02:30.302Z,20.50
2023-01-06T23:04:56.893Z,20.45
2023-01-06T23:07:23.233Z,20.43
2023-01-06T23:09:49.591Z,20.43
2023-01-06T23:12:15.915Z,20.41
2023-01-06T23:14:42.248Z,20.41
2023-01-06T23:17:08.575Z,20.43
2023-01-06T23:19:34.913Z,20.40
2023-01-06T23:22:04.993Z,20.38
2023-01-06T23:24:44.947Z,20.38
2023-01-06T23:27:11.735Z,20.38
2023-01-06T23:29:38.059Z,20.35
2023-01-06T23:32:04.465Z,20.36
2023-01-06T23:34:30.792Z,20.34
2023-01-06T23:36:57.129Z,20.33
2023-01-06T23:39:23.475Z,20.34
2023-01-06T23:41:55.733Z,20.32
2023-01-06T23:44:22.143Z,20.32
2023-01-06T23:46:51.477Z,20.32
2023-01-06T23:49:17.886Z,20.30
2023-01-06T23:51:44.399Z,20.31
2023-01-06T23:54:10.735Z,20.30
2023-01-06T23:56:37.923Z,20.30
2023-01-06T23:59:07.907Z,20.29
