createdAt,value
2018-09-09T00:01:38.911Z,84.90
2018-09-09T00:04:12.157Z,85.20
2018-09-09T00:06:44.869Z,85.90
2018-09-09T00:09:21.805Z,85.10
2018-09-09T00:11:53.819Z,85.00
2018-09-09T00:14:26.089Z,85.40
2018-09-09T00:16:58.915Z,85.10
2018-09-09T00:19:30.781Z,85.80
2018-09-09T00:22:02.684Z,85.70
2018-09-09T00:24:35.897Z,84.90
2018-09-09T00:27:08.445Z,85.70
2018-09-09T00:29:40.557Z,85.80
2018-09-09T00:32:12.490Z,85.60
2018-09-09T00:34:44.825Z,85.50
2018-09-09T00:37:17.203Z,85.20
2018-09-09T00:39:49.164Z,85.80
2018-09-09T00:42:21.986Z,85.50
2018-09-09T00:44:55.133Z,85.50
2018-09-09T00:47:27.810Z,85.20
2018-09-09T00:50:04.951Z,84.70
2018-09-09T00:52:49.566Z,84.10
2018-09-09T00:55:22.494Z,84.20
2018-09-09T00:57:54.383Z,84.50
2018-09-09T01:00:31.053Z,84.40
2018-09-09T01:03:03.051Z,84.20
2018-09-09T01:05:34.774Z,83.90
2018-09-09T01:08:07.130Z,84.00
2018-09-09T01:10:38.991Z,84.00
2018-09-09T01:13:11.271Z,83.60
2018-09-09T01:15:43.358Z,84.40
2018-09-09T01:18:15.250Z,83.70
2018-09-09T01:20:46.877Z,83.60
2018-09-09T01:23:18.647Z,83.90
2018-09-09T01:25:50.686Z,83.80
2018-09-09T01:28:23.608Z,83.80
2018-09-09T01:30:55.565Z,84.00
2018-09-09T01:33:27.451Z,84.00
2018-09-09T01:36:00.075Z,84.20
2018-09-09T01:38:32.128Z,83.90
2018-09-09T01:41:04.071Z,84.00
2018-09-09T01:43:36.820Z,84.40
2018-09-09T01:46:09.136Z,84.40
2018-09-09T01:48:41.144Z,84.70
2018-09-09T01:51:13.368Z,84.80
2018-09-09T01:53:45.706Z,84.80
2018-09-09T01:56:17.405Z,84.70
2018-09-09T01:58:49.425Z,85.20
2018-09-09T02:01:21.276Z,85.30
2018-09-09T02:03:53.029Z,85.50
2018-09-09T02:06:25.044Z,85.80
2018-09-09T02:08:57.146Z,85.90
2018-09-09T02:11:29.219Z,86.20
2018-09-09T02:14:01.327Z,85.90
2018-09-09T02:16:33.048Z,85.60
2018-09-09T02:19:05.174Z,87.50
2018-09-09T02:21:37.007Z,86.50
2018-09-09T02:24:09.675Z,85.90
2018-09-09T02:26:41.624Z,86.00
2018-09-09T02:29:13.678Z,86.40
2018-09-09T02:31:45.568Z,86.50
2018-09-09T02:34:17.534Z,86.40
2018-09-09T02:36:49.393Z,87.20
2018-09-09T02:39:21.502Z,87.20
2018-09-09T02:41:53.357Z,87.30
2018-09-09T02:44:25.207Z,87.40
2018-09-09T02:46:57.384Z,87.10
2018-09-09T02:49:29.905Z,86.50
2018-09-09T02:52:02.032Z,86.50
2018-09-09T02:54:34.934Z,86.50
2018-09-09T02:57:07.332Z,86.50
2018-09-09T02:59:39.380Z,86.40
2018-09-09T03:02:11.204Z,86.70
2018-09-09T03:04:43.405Z,86.70
2018-09-09T03:07:16.891Z,87.00
2018-09-09T03:09:49.805Z,86.80
2018-09-09T03:12:21.560Z,86.90
2018-09-09T03:14:53.636Z,87.10
2018-09-09T03:17:26.452Z,87.00
2018-09-09T03:19:58.381Z,87.20
2018-09-09T03:22:30.228Z,87.70
2018-09-09T03:25:02.300Z,87.60
2018-09-09T03:27:35.191Z,88.00
2018-09-09T03:30:07.444Z,88.30
2018-09-09T03:32:39.543Z,88.20
2018-09-09T03:35:11.681Z,88.50
2018-09-09T03:37:43.690Z,87.10
2018-09-09T03:40:15.751Z,87.20
2018-09-09T03:42:47.824Z,87.70
2018-09-09T03:45:20.521Z,87.50
2018-09-09T03:47:53.341Z,87.30
2018-09-09T03:50:25.172Z,87.20
2018-09-09T03:52:56.945Z,87.20
2018-09-09T03:55:29.352Z,87.40
2018-09-09T03:58:01.383Z,87.60
2018-09-09T04:00:34.139Z,88.20
2018-09-09T04:03:06.108Z,88.00
2018-09-09T04:05:38.197Z,87.40
2018-09-09T04:08:10.805Z,87.30
2018-09-09T04:10:42.500Z,87.40
2018-09-09T04:13:15.494Z,87.50
2018-09-09T04:15:48.952Z,87.30
2018-09-09T04:18:20.966Z,88.30
2018-09-09T04:20:52.945Z,88.60
2018-09-09T04:23:25.295Z,89.40
2018-09-09T04:25:57.590Z,89.70
2018-09-09T04:28:29.459Z,89.80
2018-09-09T04:31:01.531Z,89.90
2018-09-09T04:33:33.538Z,89.50
2018-09-09T04:36:05.762Z,88.90
2018-09-09T04:38:37.600Z,88.80
2018-09-09T04:41:09.532Z,89.10
2018-09-09T04:43:41.809Z,88.80
2018-09-09T04:46:14.213Z,88.80
2018-09-09T04:48:48.236Z,89.00
2018-09-09T04:51:21.311Z,89.00
2018-09-09T04:53:54.194Z,88.60
2018-09-09T05:02:40.719Z,88.80
2018-09-09T05:05:13.072Z,89.20
2018-09-09T05:07:45.321Z,88.10
2018-09-09T05:10:17.797Z,88.50
2018-09-09T05:12:50.491Z,88.10
2018-09-09T05:15:22.810Z,88.10
2018-09-09T05:17:54.403Z,87.50
2018-09-09T05:20:26.274Z,87.10
2018-09-09T05:22:58.462Z,87.30
2018-09-09T05:25:30.556Z,87.00
2018-09-09T05:28:03.588Z,86.90
2018-09-09T05:30:35.869Z,86.40
2018-09-09T05:33:08.073Z,86.40
2018-09-09T05:35:40.070Z,85.90
2018-09-09T05:38:12.115Z,85.50
2018-09-09T05:40:44.352Z,85.10
2018-09-09T05:43:16.790Z,83.80
2018-09-09T05:45:48.747Z,83.90
2018-09-09T05:48:21.046Z,82.20
2018-09-09T05:50:53.335Z,81.70
2018-09-09T05:53:26.244Z,81.30
2018-09-09T05:55:58.071Z,81.10
2018-09-09T05:58:30.853Z,80.00
2018-09-09T06:01:03.585Z,77.10
2018-09-09T06:03:36.128Z,77.20
2018-09-09T06:06:08.202Z,77.80
2018-09-09T06:08:41.246Z,75.70
2018-09-09T06:11:13.695Z,76.30
2018-09-09T06:13:46.982Z,76.50
2018-09-09T06:16:19.365Z,75.30
2018-09-09T06:18:51.619Z,75.30
2018-09-09T06:21:23.735Z,75.00
2018-09-09T06:23:56.432Z,75.10
2018-09-09T06:26:28.963Z,73.90
2018-09-09T06:29:01.371Z,74.20
2018-09-09T06:31:33.243Z,74.40
2018-09-09T06:34:05.633Z,74.20
2018-09-09T06:36:38.002Z,73.70
2018-09-09T06:39:12.543Z,72.10
2018-09-09T06:41:44.845Z,72.30
2018-09-09T06:44:17.349Z,71.40
2018-09-09T06:46:49.545Z,71.50
2018-09-09T06:49:21.599Z,69.50
2018-09-09T06:51:54.123Z,69.00
2018-09-09T06:54:26.557Z,68.00
2018-09-09T06:56:59.048Z,67.10
2018-09-09T06:59:31.265Z,67.60
2018-09-09T07:02:03.717Z,66.80
2018-09-09T07:04:35.956Z,66.80
2018-09-09T07:07:08.263Z,65.70
2018-09-09T07:09:40.854Z,66.00
2018-09-09T07:12:13.017Z,65.30
2018-09-09T07:14:45.175Z,65.00
2018-09-09T07:17:17.549Z,65.20
2018-09-09T07:19:49.531Z,65.60
2018-09-09T07:22:22.133Z,65.20
2018-09-09T07:24:54.032Z,64.40
2018-09-09T07:27:25.796Z,63.90
2018-09-09T07:29:57.863Z,63.70
2018-09-09T07:32:30.965Z,63.80
2018-09-09T07:35:02.952Z,64.20
2018-09-09T07:37:35.562Z,63.90
2018-09-09T07:40:08.978Z,62.20
2018-09-09T07:42:42.045Z,62.30
2018-09-09T07:45:14.262Z,62.30
2018-09-09T07:47:46.577Z,61.30
2018-09-09T07:50:18.498Z,62.10
2018-09-09T07:52:50.873Z,62.60
2018-09-09T07:55:23.590Z,62.40
2018-09-09T07:57:56.125Z,63.40
2018-09-09T08:00:28.048Z,63.90
2018-09-09T08:03:00.312Z,64.30
2018-09-09T08:05:32.449Z,64.50
2018-09-09T08:08:04.964Z,65.10
2018-09-09T08:10:37.455Z,65.30
2018-09-09T08:13:09.722Z,62.80
2018-09-09T08:15:42.095Z,63.60
2018-09-09T08:18:15.630Z,64.10
2018-09-09T08:20:48.004Z,61.70
2018-09-09T08:23:20.406Z,61.20
2018-09-09T08:25:52.843Z,59.40
2018-09-09T08:28:25.102Z,59.10
2018-09-09T08:30:57.352Z,57.70
2018-09-09T08:33:29.523Z,54.80
2018-09-09T08:36:01.674Z,54.80
2018-09-09T08:38:34.029Z,53.20
2018-09-09T08:41:06.973Z,52.30
2018-09-09T08:43:39.055Z,52.30
2018-09-09T08:46:11.270Z,53.30
2018-09-09T08:48:43.508Z,51.00
2018-09-09T08:51:15.522Z,50.80
2018-09-09T08:53:47.672Z,51.20
2018-09-09T08:56:19.858Z,51.20
2018-09-09T08:58:51.970Z,50.60
2018-09-09T09:01:24.418Z,51.00
2018-09-09T09:06:40.525Z,50.40
2018-09-09T09:09:13.006Z,50.10
2018-09-09T09:11:45.664Z,49.70
2018-09-09T09:14:18.172Z,50.80
2018-09-09T09:16:50.953Z,51.40
2018-09-09T09:19:23.838Z,50.40
2018-09-09T09:21:57.219Z,50.10
2018-09-09T09:24:30.561Z,50.90
2018-09-09T09:27:03.356Z,52.10
2018-09-09T09:29:41.868Z,52.20
2018-09-09T09:32:14.948Z,51.20
2018-09-09T09:34:47.642Z,52.30
2018-09-09T09:37:20.157Z,52.80
2018-09-09T09:39:53.984Z,51.00
2018-09-09T09:42:26.782Z,51.80
2018-09-09T09:44:59.033Z,53.00
2018-09-09T09:47:31.152Z,50.80
2018-09-09T09:50:03.700Z,50.00
2018-09-09T09:52:35.975Z,50.70
2018-09-09T09:55:08.176Z,49.50
2018-09-09T09:57:40.507Z,49.50
2018-09-09T10:00:16.856Z,49.60
2018-09-09T10:02:49.272Z,48.00
2018-09-09T10:05:22.651Z,47.40
2018-09-09T10:07:54.991Z,47.60
2018-09-09T10:10:27.099Z,46.90
2018-09-09T10:13:00.782Z,47.40
2018-09-09T10:15:33.275Z,46.40
2018-09-09T10:18:05.440Z,47.20
2018-09-09T10:20:38.239Z,48.40
2018-09-09T10:23:10.635Z,50.10
2018-09-09T10:25:44.345Z,50.50
2018-09-09T10:28:17.778Z,50.70
2018-09-09T10:30:49.943Z,50.90
2018-09-09T10:33:22.509Z,50.50
2018-09-09T10:35:55.889Z,50.70
2018-09-09T10:38:29.097Z,49.40
2018-09-09T10:41:01.305Z,48.10
2018-09-09T10:43:33.663Z,49.10
2018-09-09T10:46:05.813Z,48.00
2018-09-09T10:48:37.690Z,47.40
2018-09-09T10:51:09.346Z,47.30
2018-09-09T10:53:42.280Z,46.70
2018-09-09T10:56:14.619Z,47.30
2018-09-09T10:58:46.719Z,47.90
2018-09-09T11:01:19.033Z,47.70
2018-09-09T11:03:51.124Z,48.50
2018-09-09T11:06:23.453Z,47.80
2018-09-09T11:08:55.175Z,48.00
2018-09-09T11:11:28.384Z,46.20
2018-09-09T11:14:01.287Z,45.10
2018-09-09T11:16:33.593Z,46.30
2018-09-09T11:19:06.067Z,47.20
2018-09-09T11:21:38.429Z,46.80
2018-09-09T11:24:10.160Z,46.50
2018-09-09T11:26:42.397Z,45.00
2018-09-09T11:29:14.756Z,44.30
2018-09-09T11:31:47.209Z,44.00
2018-09-09T11:34:19.413Z,43.50
2018-09-09T11:36:51.694Z,44.50
2018-09-09T11:39:24.168Z,43.80
2018-09-09T11:41:57.057Z,43.90
2018-09-09T11:44:31.050Z,43.90
2018-09-09T11:47:04.177Z,43.90
2018-09-09T11:49:37.255Z,42.10
2018-09-09T11:52:09.881Z,41.30
2018-09-09T11:54:42.315Z,43.40
2018-09-09T11:57:15.392Z,43.80
2018-09-09T11:59:47.303Z,43.40
2018-09-09T12:02:21.038Z,43.90
2018-09-09T12:04:53.597Z,42.80
2018-09-09T12:07:26.826Z,40.90
2018-09-09T12:09:59.587Z,41.80
2018-09-09T12:12:32.151Z,41.30
2018-09-09T12:15:04.844Z,42.10
2018-09-09T12:17:37.376Z,41.90
2018-09-09T12:20:10.765Z,40.90
2018-09-09T12:22:43.416Z,40.90
2018-09-09T12:25:15.827Z,43.20
2018-09-09T12:27:48.545Z,42.10
2018-09-09T12:30:21.035Z,42.30
2018-09-09T12:32:53.300Z,43.00
2018-09-09T12:35:25.837Z,43.10
2018-09-09T12:37:58.601Z,42.20
2018-09-09T12:40:30.942Z,42.00
2018-09-09T12:43:08.025Z,43.20
2018-09-09T12:45:45.458Z,43.20
2018-09-09T12:48:22.549Z,43.90
2018-09-09T12:50:54.899Z,44.90
2018-09-09T12:53:27.623Z,45.70
2018-09-09T12:56:00.088Z,45.80
2018-09-09T12:58:32.396Z,48.70
2018-09-09T13:01:04.905Z,49.20
2018-09-09T13:03:37.384Z,49.40
2018-09-09T13:06:10.709Z,48.70
2018-09-09T13:08:43.368Z,50.40
2018-09-09T13:11:15.833Z,48.50
2018-09-09T13:13:49.630Z,49.20
2018-09-09T13:16:22.254Z,50.00
2018-09-09T13:18:54.377Z,49.10
2018-09-09T13:21:26.641Z,48.50
2018-09-09T13:24:00.298Z,51.10
2018-09-09T13:26:32.793Z,50.40
2018-09-09T13:29:05.201Z,49.60
2018-09-09T13:31:37.843Z,49.40
2018-09-09T13:34:10.421Z,49.40
2018-09-09T13:36:44.347Z,49.50
2018-09-09T13:39:17.375Z,48.70
2018-09-09T13:41:49.769Z,49.10
2018-09-09T13:44:21.708Z,50.90
2018-09-09T13:46:54.999Z,52.10
2018-09-09T13:49:27.591Z,51.50
2018-09-09T13:52:00.207Z,50.00
2018-09-09T13:54:32.790Z,50.60
2018-09-09T13:57:05.049Z,50.20
2018-09-09T13:59:38.301Z,48.30
2018-09-09T14:02:11.381Z,49.30
2018-09-09T14:04:44.621Z,48.90
2018-09-09T14:07:17.026Z,48.80
2018-09-09T14:09:49.379Z,49.00
2018-09-09T14:12:21.926Z,49.00
2018-09-09T14:14:54.017Z,47.70
2018-09-09T14:17:26.673Z,47.80
2018-09-09T14:19:59.486Z,48.40
2018-09-09T14:22:31.801Z,49.50
2018-09-09T14:25:04.506Z,49.30
2018-09-09T14:27:36.595Z,47.70
2018-09-09T14:30:09.237Z,47.30
2018-09-09T14:32:41.332Z,47.10
2018-09-09T14:35:13.237Z,47.50
2018-09-09T14:37:45.613Z,47.50
2018-09-09T14:40:18.631Z,47.10
2018-09-09T14:42:50.926Z,47.50
2018-09-09T14:45:23.250Z,47.00
2018-09-09T14:47:55.014Z,46.30
2018-09-09T14:50:27.458Z,45.00
2018-09-09T14:52:59.706Z,45.60
2018-09-09T14:55:32.219Z,44.10
2018-09-09T14:58:04.675Z,43.20
2018-09-09T15:00:36.565Z,42.90
2018-09-09T15:03:08.699Z,42.80
2018-09-09T15:05:40.589Z,43.60
2018-09-09T15:08:14.566Z,44.60
2018-09-09T15:10:47.142Z,44.00
2018-09-09T15:13:19.885Z,44.40
2018-09-09T15:15:52.454Z,44.80
2018-09-09T15:18:24.771Z,45.00
2018-09-09T15:20:56.802Z,44.30
2018-09-09T15:23:29.272Z,44.60
2018-09-09T15:26:01.278Z,43.20
2018-09-09T15:28:33.505Z,43.70
2018-09-09T15:31:05.220Z,44.30
2018-09-09T15:33:37.518Z,44.30
2018-09-09T15:36:09.922Z,45.20
2018-09-09T15:38:41.867Z,45.40
2018-09-09T15:41:13.989Z,46.20
2018-09-09T15:43:47.408Z,46.60
2018-09-09T15:46:19.748Z,46.30
2018-09-09T15:48:52.064Z,46.40
2018-09-09T15:51:24.297Z,46.70
2018-09-09T15:53:56.577Z,47.50
2018-09-09T15:56:28.852Z,48.40
2018-09-09T15:59:01.128Z,48.00
2018-09-09T16:01:33.257Z,48.30
2018-09-09T16:04:05.254Z,49.00
2018-09-09T16:06:37.307Z,49.40
2018-09-09T16:09:11.841Z,50.10
2018-09-09T16:11:44.856Z,49.80
2018-09-09T16:14:16.830Z,49.70
2018-09-09T16:16:49.604Z,49.30
2018-09-09T16:19:22.592Z,49.70
2018-09-09T16:21:55.779Z,49.60
2018-09-09T16:24:28.402Z,50.00
2018-09-09T16:27:01.452Z,50.50
2018-09-09T16:29:33.682Z,51.00
2018-09-09T16:32:05.768Z,51.30
2018-09-09T16:34:37.836Z,51.40
2018-09-09T16:37:10.039Z,52.00
2018-09-09T16:39:42.417Z,52.30
2018-09-09T16:42:14.742Z,52.60
2018-09-09T16:44:46.957Z,53.00
2018-09-09T16:47:19.415Z,53.00
2018-09-09T16:49:51.736Z,53.30
2018-09-09T16:52:24.263Z,53.40
2018-09-09T16:54:56.503Z,53.50
2018-09-09T16:57:28.751Z,53.10
2018-09-09T17:00:00.673Z,53.30
2018-09-09T17:02:32.638Z,53.70
2018-09-09T17:05:05.905Z,53.60
2018-09-09T17:07:37.971Z,53.70
2018-09-09T17:10:10.027Z,53.60
2018-09-09T17:12:42.397Z,53.70
2018-09-09T17:15:14.788Z,54.20
2018-09-09T17:17:46.986Z,54.60
2018-09-09T17:20:19.991Z,54.70
2018-09-09T17:22:52.230Z,55.00
2018-09-09T17:25:24.611Z,55.80
2018-09-09T17:27:57.485Z,55.10
2018-09-09T17:30:30.120Z,55.10
2018-09-09T17:33:02.716Z,55.10
2018-09-09T17:35:35.074Z,55.10
2018-09-09T17:38:07.904Z,54.80
2018-09-09T17:40:41.071Z,55.60
2018-09-09T17:43:13.529Z,55.10
2018-09-09T17:45:48.136Z,54.40
2018-09-09T17:48:20.760Z,54.70
2018-09-09T17:50:53.056Z,54.40
2018-09-09T17:53:25.662Z,54.10
2018-09-09T17:55:58.043Z,54.30
2018-09-09T17:58:30.780Z,54.60
2018-09-09T18:01:03.959Z,55.00
2018-09-09T18:03:36.873Z,55.20
2018-09-09T18:06:09.695Z,55.50
2018-09-09T18:08:42.713Z,55.40
2018-09-09T18:11:15.581Z,55.30
2018-09-09T18:13:48.394Z,55.50
2018-09-09T18:16:21.462Z,55.80
2018-09-09T18:18:54.511Z,56.30
2018-09-09T18:21:27.930Z,56.70
2018-09-09T18:24:00.779Z,57.00
2018-09-09T18:26:33.779Z,57.50
2018-09-09T18:29:06.730Z,57.90
2018-09-09T18:31:39.995Z,58.30
2018-09-09T18:34:13.235Z,58.80
2018-09-09T18:36:46.432Z,59.00
2018-09-09T18:39:22.971Z,59.00
2018-09-09T18:41:55.874Z,59.80
2018-09-09T18:44:28.491Z,59.60
2018-09-09T18:47:01.120Z,59.70
2018-09-09T18:49:33.613Z,60.00
2018-09-09T18:52:06.245Z,60.00
2018-09-09T18:54:38.750Z,60.40
2018-09-09T18:57:11.053Z,60.50
2018-09-09T18:59:44.377Z,61.00
2018-09-09T19:02:16.676Z,61.30
2018-09-09T19:04:48.947Z,61.70
2018-09-09T19:07:21.586Z,62.50
2018-09-09T19:09:53.871Z,63.30
2018-09-09T19:12:26.525Z,64.60
2018-09-09T19:14:59.001Z,64.50
2018-09-09T19:17:33.006Z,65.00
2018-09-09T19:20:06.147Z,65.50
2018-09-09T19:22:39.217Z,65.60
2018-09-09T19:25:11.805Z,65.90
2018-09-09T19:27:44.332Z,66.10
2018-09-09T19:30:16.979Z,66.40
2018-09-09T19:32:49.712Z,66.40
2018-09-09T19:35:22.253Z,66.60
2018-09-09T19:37:55.106Z,66.50
2018-09-09T19:40:28.152Z,66.60
2018-09-09T19:43:00.790Z,66.60
2018-09-09T19:45:33.929Z,67.20
2018-09-09T19:48:06.588Z,67.10
2018-09-09T19:50:39.037Z,67.10
2018-09-09T19:53:11.316Z,68.20
2018-09-09T19:55:43.880Z,67.60
2018-09-09T19:58:16.677Z,67.40
2018-09-09T20:00:49.701Z,67.50
2018-09-09T20:03:22.141Z,67.50
2018-09-09T20:05:54.580Z,67.60
2018-09-09T20:08:26.794Z,67.90
2018-09-09T20:10:59.558Z,68.10
2018-09-09T20:13:32.038Z,68.20
2018-09-09T20:16:04.376Z,68.40
2018-09-09T20:18:36.323Z,68.40
2018-09-09T20:21:09.160Z,67.80
2018-09-09T20:23:41.918Z,68.00
2018-09-09T20:26:13.997Z,67.90
2018-09-09T20:28:46.380Z,68.10
2018-09-09T20:31:18.689Z,68.30
2018-09-09T20:33:51.461Z,68.70
2018-09-09T20:36:24.105Z,69.20
2018-09-09T20:38:56.439Z,69.30
2018-09-09T20:41:29.529Z,69.20
2018-09-09T20:44:01.681Z,69.40
2018-09-09T20:46:34.074Z,69.70
2018-09-09T20:49:06.711Z,70.50
2018-09-09T20:51:38.827Z,70.30
2018-09-09T20:54:10.909Z,70.90
2018-09-09T20:56:43.892Z,71.50
2018-09-09T20:59:16.112Z,71.60
2018-09-09T21:01:48.266Z,72.10
2018-09-09T21:04:20.798Z,72.00
2018-09-09T21:06:52.593Z,72.30
2018-09-09T21:09:24.993Z,72.20
2018-09-09T21:11:57.011Z,72.50
2018-09-09T21:14:29.488Z,72.40
2018-09-09T21:17:01.516Z,72.20
2018-09-09T21:19:34.107Z,72.10
2018-09-09T21:22:07.117Z,72.10
2018-09-09T21:24:39.032Z,72.40
2018-09-09T21:27:11.503Z,72.20
2018-09-09T21:29:43.557Z,72.30
2018-09-09T21:32:16.641Z,72.10
2018-09-09T21:34:48.631Z,72.10
2018-09-09T21:37:20.917Z,72.50
2018-09-09T21:39:53.191Z,72.60
2018-09-09T21:42:24.939Z,73.40
2018-09-09T21:44:56.964Z,72.80
2018-09-09T21:47:29.363Z,72.90
2018-09-09T21:50:01.568Z,72.70
2018-09-09T21:52:33.825Z,72.60
2018-09-09T21:55:06.222Z,72.70
2018-09-09T21:57:38.280Z,72.90
2018-09-09T22:00:13.485Z,72.90
2018-09-09T22:02:45.635Z,73.20
2018-09-09T22:05:18.029Z,72.60
2018-09-09T22:07:49.820Z,73.20
2018-09-09T22:10:22.334Z,73.60
2018-09-09T22:12:54.614Z,73.90
2018-09-09T22:15:26.575Z,73.90
2018-09-09T22:17:58.951Z,73.70
2018-09-09T22:20:31.069Z,73.20
2018-09-09T22:23:04.108Z,72.80
2018-09-09T22:25:37.764Z,72.10
2018-09-09T22:28:10.002Z,71.80
2018-09-09T22:30:42.498Z,71.60
2018-09-09T22:33:14.768Z,71.90
2018-09-09T22:35:46.838Z,72.10
2018-09-09T22:38:19.004Z,72.30
2018-09-09T22:40:50.886Z,72.60
2018-09-09T22:43:23.626Z,72.80
2018-09-09T22:46:00.143Z,73.00
2018-09-09T22:48:32.188Z,73.20
2018-09-09T22:51:03.787Z,73.60
2018-09-09T22:53:35.761Z,74.00
2018-09-09T22:56:07.758Z,74.00
2018-09-09T22:58:39.869Z,74.10
2018-09-09T23:01:11.757Z,74.40
2018-09-09T23:03:43.973Z,74.20
2018-09-09T23:06:16.497Z,74.70
2018-09-09T23:08:48.231Z,75.00
2018-09-09T23:11:20.394Z,75.00
2018-09-09T23:13:52.444Z,75.00
2018-09-09T23:16:24.637Z,75.00
2018-09-09T23:18:59.000Z,75.60
2018-09-09T23:21:30.944Z,75.20
2018-09-09T23:24:03.827Z,75.20
2018-09-09T23:26:36.698Z,75.50
2018-09-09T23:29:09.037Z,75.60
2018-09-09T23:31:40.916Z,75.50
2018-09-09T23:34:13.787Z,75.60
2018-09-09T23:36:45.924Z,75.80
2018-09-09T23:39:17.743Z,75.80
2018-09-09T23:41:49.725Z,75.80
2018-09-09T23:44:21.884Z,75.50
2018-09-09T23:46:53.926Z,75.60
2018-09-09T23:49:25.934Z,75.70
2018-09-09T23:51:58.291Z,75.80
2018-09-09T23:54:30.280Z,75.80
2018-09-09T23:57:02.462Z,76.10
2018-09-09T23:59:35.040Z,75.60
