createdAt,value
2022-10-07T00:00:51.499Z,9.38
2022-10-07T00:02:54.528Z,9.35
2022-10-07T00:04:57.431Z,9.32
2022-10-07T00:07:01.803Z,9.32
2022-10-07T00:09:05.494Z,9.31
2022-10-07T00:11:10.377Z,9.32
2022-10-07T00:13:14.111Z,9.19
2022-10-07T00:15:17.102Z,9.25
2022-10-07T00:17:20.113Z,9.28
2022-10-07T00:19:23.236Z,9.27
2022-10-07T00:21:27.390Z,9.22
2022-10-07T00:23:31.672Z,9.17
2022-10-07T00:25:37.051Z,9.18
2022-10-07T00:27:40.060Z,9.22
2022-10-07T00:29:43.082Z,9.19
2022-10-07T00:31:45.989Z,9.15
2022-10-07T00:33:49.131Z,9.10
2022-10-07T00:35:52.184Z,9.07
2022-10-07T00:37:55.467Z,9.01
2022-10-07T00:39:59.870Z,9.07
2022-10-07T00:42:02.813Z,9.22
2022-10-07T00:44:35.614Z,9.33
2022-10-07T00:46:41.268Z,9.34
2022-10-07T00:48:46.828Z,9.34
2022-10-07T00:50:50.677Z,9.34
2022-10-07T00:52:56.405Z,9.31
2022-10-07T00:55:03.937Z,9.31
2022-10-07T00:57:07.131Z,9.31
2022-10-07T00:59:10.534Z,9.30
2022-10-07T01:01:13.550Z,9.47
2022-10-07T01:03:17.593Z,9.48
2022-10-07T01:05:21.370Z,9.53
2022-10-07T01:07:24.518Z,9.57
2022-10-07T01:09:27.581Z,9.55
2022-10-07T01:11:43.487Z,9.47
2022-10-07T01:13:55.598Z,9.52
2022-10-07T01:16:07.304Z,9.50
2022-10-07T01:18:15.357Z,9.42
2022-10-07T01:20:26.573Z,9.44
2022-10-07T01:22:38.081Z,9.43
2022-10-07T01:24:44.466Z,9.39
2022-10-07T01:26:54.173Z,9.41
2022-10-07T01:28:59.348Z,9.41
2022-10-07T01:31:07.017Z,9.38
2022-10-07T01:33:13.729Z,9.33
2022-10-07T01:35:19.570Z,9.32
2022-10-07T01:37:23.908Z,9.28
2022-10-07T01:39:31.605Z,9.24
2022-10-07T01:41:35.741Z,9.25
2022-10-07T01:43:40.832Z,9.24
2022-10-07T01:45:44.167Z,9.25
2022-10-07T01:47:47.384Z,9.17
2022-10-07T01:49:50.678Z,9.19
2022-10-07T01:52:09.518Z,9.12
2022-10-07T01:54:24.575Z,9.13
2022-10-07T01:56:51.141Z,9.17
2022-10-07T01:59:07.976Z,9.13
2022-10-07T02:01:19.087Z,9.11
2022-10-07T02:03:33.026Z,9.12
2022-10-07T02:05:41.896Z,9.10
2022-10-07T02:07:53.704Z,9.11
2022-10-07T02:10:00.425Z,9.12
2022-10-07T02:12:08.832Z,9.10
2022-10-07T02:14:15.903Z,9.10
2022-10-07T02:16:21.087Z,9.13
2022-10-07T02:18:24.117Z,9.10
2022-10-07T02:20:32.025Z,9.13
2022-10-07T02:22:37.305Z,9.13
2022-10-07T02:24:41.901Z,9.19
2022-10-07T02:26:46.873Z,9.13
2022-10-07T02:28:51.393Z,9.10
2022-10-07T02:30:58.417Z,9.12
2022-10-07T02:33:04.351Z,9.16
2022-10-07T02:35:13.144Z,9.17
2022-10-07T02:37:20.508Z,9.15
2022-10-07T02:39:24.308Z,9.16
2022-10-07T02:41:36.313Z,9.12
2022-10-07T02:43:48.691Z,9.15
2022-10-07T02:45:58.859Z,9.11
2022-10-07T02:48:05.001Z,9.12
2022-10-07T02:50:11.354Z,9.12
2022-10-07T02:52:16.750Z,9.08
2022-10-07T02:54:25.980Z,9.06
2022-10-07T02:56:29.471Z,9.02
2022-10-07T02:58:32.389Z,9.01
2022-10-07T03:00:38.820Z,8.99
2022-10-07T03:02:48.576Z,9.00
2022-10-07T03:04:51.746Z,8.94
2022-10-07T03:06:55.614Z,8.96
2022-10-07T03:09:00.308Z,8.95
2022-10-07T03:11:05.351Z,8.93
2022-10-07T03:13:08.374Z,8.93
2022-10-07T03:15:14.623Z,8.95
2022-10-07T03:17:18.061Z,9.01
2022-10-07T03:19:22.726Z,9.04
2022-10-07T03:21:28.959Z,9.00
2022-10-07T03:23:34.105Z,9.00
2022-10-07T03:25:37.203Z,9.07
2022-10-07T03:27:42.628Z,9.06
2022-10-07T03:29:46.058Z,9.05
2022-10-07T03:31:49.501Z,9.05
2022-10-07T03:33:52.518Z,9.17
2022-10-07T03:35:57.872Z,9.18
2022-10-07T03:38:01.128Z,9.23
2022-10-07T03:40:06.442Z,9.26
2022-10-07T03:42:09.372Z,9.26
2022-10-07T03:44:14.574Z,9.24
2022-10-07T03:46:19.642Z,9.20
2022-10-07T03:48:23.239Z,9.20
2022-10-07T03:50:26.917Z,9.13
2022-10-07T03:52:31.233Z,9.13
2022-10-07T03:54:34.276Z,9.12
2022-10-07T03:56:37.298Z,9.06
2022-10-07T03:58:40.199Z,9.05
2022-10-07T04:00:45.913Z,9.01
2022-10-07T04:02:48.970Z,8.98
2022-10-07T04:04:53.520Z,8.97
2022-10-07T04:06:58.254Z,8.97
2022-10-07T04:09:03.493Z,8.93
2022-10-07T04:11:09.587Z,8.92
2022-10-07T04:13:15.724Z,8.87
2022-10-07T04:15:19.309Z,8.81
2022-10-07T04:17:23.615Z,8.80
2022-10-07T04:19:27.866Z,8.74
2022-10-07T04:21:30.916Z,8.68
2022-10-07T04:23:34.707Z,8.69
2022-10-07T04:25:43.854Z,8.68
2022-10-07T04:27:53.880Z,8.68
2022-10-07T04:29:58.707Z,8.70
2022-10-07T04:32:01.617Z,8.71
2022-10-07T04:34:04.635Z,8.60
2022-10-07T04:36:13.065Z,8.66
2022-10-07T04:38:28.583Z,8.64
2022-10-07T04:40:34.900Z,8.65
2022-10-07T04:42:56.711Z,8.60
2022-10-07T04:44:59.859Z,8.52
2022-10-07T04:47:03.862Z,8.54
2022-10-07T04:49:07.375Z,8.55
2022-10-07T04:51:11.164Z,8.54
2022-10-07T04:53:17.526Z,8.55
2022-10-07T04:55:22.765Z,8.48
2022-10-07T04:57:25.819Z,8.53
2022-10-07T04:59:31.610Z,8.51
2022-10-07T05:01:35.452Z,8.51
2022-10-07T05:03:39.813Z,8.47
2022-10-07T05:05:44.362Z,8.48
2022-10-07T05:07:51.088Z,8.46
2022-10-07T05:09:55.300Z,8.43
2022-10-07T05:11:58.208Z,8.43
2022-10-07T05:14:02.230Z,8.45
2022-10-07T05:16:12.322Z,8.44
2022-10-07T05:18:16.356Z,8.43
2022-10-07T05:20:19.344Z,8.44
2022-10-07T05:22:23.512Z,8.41
2022-10-07T05:24:26.705Z,8.36
2022-10-07T05:26:29.639Z,8.37
2022-10-07T05:28:35.843Z,8.42
2022-10-07T05:30:38.960Z,8.45
2022-10-07T05:32:43.263Z,8.52
2022-10-07T05:34:46.312Z,8.56
2022-10-07T05:36:49.751Z,8.61
2022-10-07T05:38:54.535Z,8.62
2022-10-07T05:40:59.882Z,8.71
2022-10-07T05:43:04.516Z,8.77
2022-10-07T05:45:08.738Z,8.81
2022-10-07T05:47:11.769Z,8.88
2022-10-07T05:49:16.034Z,9.00
2022-10-07T05:51:20.156Z,9.10
2022-10-07T05:53:23.128Z,9.16
2022-10-07T05:55:26.276Z,9.23
2022-10-07T05:57:29.226Z,9.26
2022-10-07T05:59:32.243Z,9.35
2022-10-07T06:01:36.091Z,9.41
2022-10-07T06:03:45.836Z,9.49
2022-10-07T06:05:51.509Z,9.52
2022-10-07T06:07:54.463Z,9.58
2022-10-07T06:10:14.768Z,9.65
2022-10-07T06:12:35.451Z,9.74
2022-10-07T06:14:43.159Z,9.85
2022-10-07T06:16:46.353Z,10.01
2022-10-07T06:18:50.644Z,10.14
2022-10-07T06:20:56.701Z,10.28
2022-10-07T06:23:01.144Z,10.38
2022-10-07T06:25:08.096Z,10.53
2022-10-07T06:27:10.942Z,10.56
2022-10-07T06:29:14.201Z,10.74
2022-10-07T06:31:22.274Z,10.92
2022-10-07T06:33:25.422Z,11.07
2022-10-07T06:35:28.560Z,11.02
2022-10-07T06:37:33.788Z,11.14
2022-10-07T06:39:38.494Z,11.35
2022-10-07T06:41:42.719Z,11.33
2022-10-07T06:44:01.316Z,11.68
2022-10-07T06:46:09.471Z,11.92
2022-10-07T06:48:15.181Z,12.05
2022-10-07T06:50:18.153Z,12.22
2022-10-07T06:52:21.122Z,12.25
2022-10-07T06:54:25.557Z,12.51
2022-10-07T06:56:28.991Z,12.49
2022-10-07T06:58:33.661Z,12.79
2022-10-07T07:00:38.938Z,13.00
2022-10-07T07:02:41.885Z,13.14
2022-10-07T07:04:44.885Z,13.10
2022-10-07T07:06:47.882Z,13.21
2022-10-07T07:08:51.448Z,13.33
2022-10-07T07:10:56.452Z,13.42
2022-10-07T07:15:05.129Z,13.64
2022-10-07T07:17:08.466Z,14.02
2022-10-07T07:19:13.958Z,14.26
2022-10-07T07:21:18.031Z,14.13
2022-10-07T07:23:21.049Z,14.34
2022-10-07T07:25:24.055Z,14.55
2022-10-07T07:27:28.439Z,14.97
2022-10-07T07:29:32.121Z,15.31
2022-10-07T07:31:37.978Z,14.92
2022-10-07T07:33:41.628Z,14.74
2022-10-07T07:35:45.284Z,14.90
2022-10-07T07:38:15.953Z,15.42
2022-10-07T07:40:19.436Z,15.38
2022-10-07T07:42:22.888Z,15.60
2022-10-07T07:44:31.267Z,16.18
2022-10-07T07:46:39.792Z,16.18
2022-10-07T07:48:43.156Z,16.50
2022-10-07T07:50:46.200Z,16.79
2022-10-07T07:52:51.887Z,17.38
2022-10-07T07:54:59.311Z,17.67
2022-10-07T07:57:03.009Z,17.60
2022-10-07T07:59:08.119Z,17.09
2022-10-07T08:01:14.777Z,18.05
2022-10-07T08:03:19.194Z,18.21
2022-10-07T08:05:24.097Z,18.06
2022-10-07T08:07:30.234Z,17.28
2022-10-07T08:09:33.194Z,17.42
2022-10-07T08:11:36.415Z,18.39
2022-10-07T08:13:41.379Z,18.66
2022-10-07T08:15:46.238Z,18.04
2022-10-07T08:17:50.694Z,18.01
2022-10-07T08:19:56.233Z,17.96
2022-10-07T08:22:00.149Z,17.87
2022-10-07T08:24:09.778Z,17.52
2022-10-07T08:26:14.995Z,17.85
2022-10-07T08:28:18.688Z,18.06
2022-10-07T08:30:21.725Z,18.31
2022-10-07T08:32:25.243Z,17.83
2022-10-07T08:34:29.801Z,18.02
2022-10-07T08:36:33.753Z,17.64
2022-10-07T08:38:39.269Z,17.38
2022-10-07T08:40:48.112Z,17.69
2022-10-07T08:42:50.996Z,17.79
2022-10-07T08:44:54.353Z,18.00
2022-10-07T08:47:01.591Z,18.15
2022-10-07T08:49:06.696Z,18.54
2022-10-07T08:51:19.922Z,18.50
2022-10-07T08:53:29.573Z,18.34
2022-10-07T08:55:37.800Z,18.51
2022-10-07T08:57:56.979Z,18.80
2022-10-07T09:00:02.809Z,19.07
2022-10-07T09:02:18.949Z,18.37
2022-10-07T09:04:30.297Z,18.28
2022-10-07T09:06:38.651Z,18.78
2022-10-07T09:08:44.485Z,18.78
2022-10-07T09:10:49.976Z,18.90
2022-10-07T09:12:58.111Z,18.32
2022-10-07T09:15:03.676Z,18.53
2022-10-07T09:17:10.808Z,18.72
2022-10-07T09:19:18.638Z,18.95
2022-10-07T09:21:25.529Z,18.66
2022-10-07T09:23:33.509Z,18.77
2022-10-07T09:25:36.900Z,19.08
2022-10-07T09:27:39.906Z,19.16
2022-10-07T09:29:43.417Z,19.01
2022-10-07T09:31:46.390Z,19.08
2022-10-07T09:33:52.939Z,18.91
2022-10-07T09:35:57.919Z,18.75
2022-10-07T09:38:10.321Z,18.82
2022-10-07T09:40:30.490Z,18.05
2022-10-07T09:42:36.817Z,18.36
2022-10-07T09:44:40.220Z,18.37
2022-10-07T09:46:47.196Z,18.19
2022-10-07T09:48:53.496Z,18.27
2022-10-07T09:51:13.065Z,18.24
2022-10-07T09:53:19.918Z,18.37
2022-10-07T09:55:32.715Z,18.48
2022-10-07T09:57:36.966Z,18.48
2022-10-07T09:59:40.249Z,18.86
2022-10-07T10:01:43.449Z,19.20
2022-10-07T10:03:46.515Z,19.19
2022-10-07T10:05:55.009Z,19.32
2022-10-07T10:08:00.366Z,19.42
2022-10-07T10:10:15.415Z,19.22
2022-10-07T10:12:20.975Z,19.26
2022-10-07T10:14:37.267Z,19.71
2022-10-07T10:16:41.076Z,19.85
2022-10-07T10:18:55.010Z,19.21
2022-10-07T10:20:58.010Z,19.27
2022-10-07T10:23:02.557Z,19.28
2022-10-07T10:25:27.016Z,19.22
2022-10-07T10:27:36.375Z,19.49
2022-10-07T10:29:44.508Z,19.68
2022-10-07T10:32:03.059Z,19.84
2022-10-07T10:34:13.861Z,19.89
2022-10-07T10:36:20.914Z,19.40
2022-10-07T10:38:35.526Z,19.33
2022-10-07T10:40:41.537Z,19.78
2022-10-07T10:42:54.165Z,20.05
2022-10-07T10:45:08.410Z,20.50
2022-10-07T10:47:18.754Z,20.60
2022-10-07T10:49:27.314Z,20.37
2022-10-07T10:51:44.287Z,20.35
2022-10-07T10:53:52.026Z,20.53
2022-10-07T10:56:28.685Z,20.79
2022-10-07T10:58:42.924Z,20.68
2022-10-07T11:00:59.537Z,20.70
2022-10-07T11:03:28.073Z,20.77
2022-10-07T11:05:33.226Z,20.77
2022-10-07T11:07:38.270Z,20.39
2022-10-07T11:09:45.076Z,20.32
2022-10-07T11:11:50.354Z,20.95
2022-10-07T11:13:59.568Z,20.36
2022-10-07T11:16:08.984Z,20.17
2022-10-07T11:18:15.205Z,20.71
2022-10-07T11:20:25.180Z,20.50
2022-10-07T11:22:33.293Z,20.52
2022-10-07T11:24:40.726Z,20.28
2022-10-07T11:26:46.238Z,20.80
2022-10-07T11:28:51.507Z,20.10
2022-10-07T11:31:01.112Z,20.71
2022-10-07T11:33:09.489Z,20.68
2022-10-07T11:35:23.338Z,20.48
2022-10-07T11:37:30.640Z,21.38
2022-10-07T11:39:33.552Z,21.10
2022-10-07T11:41:46.642Z,21.10
2022-10-07T11:43:56.924Z,21.64
2022-10-07T11:46:11.193Z,22.15
2022-10-07T11:48:19.602Z,22.39
2022-10-07T11:50:25.422Z,22.26
2022-10-07T11:52:35.911Z,21.87
2022-10-07T11:54:44.661Z,21.90
2022-10-07T11:56:51.497Z,21.43
2022-10-07T11:59:02.614Z,21.53
2022-10-07T12:01:46.825Z,21.53
2022-10-07T12:03:51.826Z,21.07
2022-10-07T12:05:59.378Z,21.02
2022-10-07T12:08:03.962Z,21.03
2022-10-07T12:10:23.281Z,20.62
2022-10-07T12:12:26.311Z,20.86
2022-10-07T12:14:36.451Z,21.20
2022-10-07T12:16:43.885Z,20.99
2022-10-07T12:19:22.987Z,21.39
2022-10-07T12:21:26.318Z,21.58
2022-10-07T12:23:40.809Z,21.77
2022-10-07T12:25:58.844Z,22.30
2022-10-07T12:28:02.509Z,21.54
2022-10-07T12:30:07.118Z,21.26
2022-10-07T12:32:43.777Z,21.12
2022-10-07T12:34:48.418Z,21.08
2022-10-07T12:36:51.685Z,21.03
2022-10-07T12:39:32.515Z,21.54
2022-10-07T12:41:44.112Z,21.91
2022-10-07T12:44:01.105Z,21.47
2022-10-07T12:46:10.350Z,21.75
2022-10-07T12:48:17.678Z,21.79
2022-10-07T12:50:22.643Z,21.65
2022-10-07T12:52:35.073Z,22.00
2022-10-07T12:54:43.696Z,21.05
2022-10-07T12:56:47.017Z,21.34
2022-10-07T12:59:19.415Z,21.48
2022-10-07T13:01:31.070Z,21.38
2022-10-07T13:03:57.231Z,21.52
2022-10-07T13:06:32.650Z,21.63
2022-10-07T13:09:02.681Z,21.92
2022-10-07T13:11:48.010Z,22.00
2022-10-07T13:13:55.355Z,22.20
2022-10-07T13:16:00.593Z,21.67
2022-10-07T13:18:10.646Z,21.46
2022-10-07T13:20:27.185Z,21.69
2022-10-07T13:22:31.870Z,22.15
2022-10-07T13:24:35.491Z,22.60
2022-10-07T13:26:38.554Z,22.60
2022-10-07T13:28:47.580Z,22.79
2022-10-07T13:30:51.917Z,22.90
2022-10-07T13:32:54.924Z,23.38
2022-10-07T13:34:58.750Z,23.69
2022-10-07T13:37:02.347Z,23.25
2022-10-07T13:39:23.818Z,22.79
2022-10-07T13:41:28.342Z,23.12
2022-10-07T13:43:32.991Z,22.72
2022-10-07T13:45:41.112Z,22.77
2022-10-07T13:47:46.911Z,22.83
2022-10-07T13:49:51.105Z,22.90
2022-10-07T13:51:56.394Z,22.46
2022-10-07T13:54:01.342Z,22.21
2022-10-07T13:56:21.759Z,22.56
2022-10-07T13:58:24.819Z,22.16
2022-10-07T14:00:28.430Z,21.97
2022-10-07T14:02:33.399Z,21.73
2022-10-07T14:04:58.628Z,21.39
2022-10-07T14:07:04.278Z,21.26
2022-10-07T14:09:18.543Z,21.03
2022-10-07T14:11:23.377Z,20.95
2022-10-07T14:13:29.141Z,20.88
2022-10-07T14:15:35.184Z,21.25
2022-10-07T14:17:41.961Z,21.44
2022-10-07T14:19:44.983Z,21.09
2022-10-07T14:21:49.323Z,21.37
2022-10-07T14:23:52.415Z,21.38
2022-10-07T14:25:57.740Z,21.49
2022-10-07T14:28:18.610Z,21.23
2022-10-07T14:30:55.623Z,21.20
2022-10-07T14:33:24.836Z,21.37
2022-10-07T14:35:27.412Z,21.19
2022-10-07T14:37:32.142Z,20.64
2022-10-07T14:39:37.119Z,20.68
2022-10-07T14:41:41.074Z,20.86
2022-10-07T14:43:47.595Z,21.14
2022-10-07T14:45:50.602Z,20.89
2022-10-07T14:47:53.886Z,21.06
2022-10-07T14:49:58.169Z,20.64
2022-10-07T14:52:02.101Z,20.95
2022-10-07T14:54:06.698Z,21.20
2022-10-07T14:56:13.128Z,21.33
2022-10-07T14:58:16.236Z,21.20
2022-10-07T15:00:22.474Z,21.12
2022-10-07T15:02:25.320Z,20.92
2022-10-07T15:04:28.231Z,20.82
2022-10-07T15:06:31.148Z,20.89
2022-10-07T15:08:34.130Z,20.95
2022-10-07T15:10:37.051Z,20.99
2022-10-07T15:12:39.895Z,20.91
2022-10-07T15:14:43.179Z,20.76
2022-10-07T15:16:47.592Z,20.93
2022-10-07T15:18:53.053Z,20.93
2022-10-07T15:20:57.367Z,20.84
2022-10-07T15:23:00.477Z,20.63
2022-10-07T15:25:04.438Z,20.77
2022-10-07T15:27:09.801Z,20.77
2022-10-07T15:29:13.348Z,20.26
2022-10-07T15:31:17.666Z,20.23
2022-10-07T15:33:22.155Z,20.04
2022-10-07T15:35:27.073Z,19.95
2022-10-07T15:37:30.233Z,19.79
2022-10-07T15:39:37.453Z,19.69
2022-10-07T15:41:44.269Z,19.60
2022-10-07T15:43:47.156Z,19.51
2022-10-07T15:45:51.339Z,19.44
2022-10-07T15:47:59.552Z,19.37
2022-10-07T15:50:07.893Z,19.18
2022-10-07T15:52:11.751Z,19.11
2022-10-07T15:54:14.888Z,18.96
2022-10-07T15:56:17.834Z,18.86
2022-10-07T15:58:21.285Z,18.75
2022-10-07T16:00:24.273Z,18.66
2022-10-07T16:02:27.511Z,18.45
2022-10-07T16:04:30.524Z,18.44
2022-10-07T16:06:37.025Z,18.47
2022-10-07T16:08:40.055Z,18.34
2022-10-07T16:10:43.024Z,18.28
2022-10-07T16:12:46.159Z,18.14
2022-10-07T16:14:50.454Z,18.13
2022-10-07T16:16:53.464Z,18.09
2022-10-07T16:18:59.051Z,18.07
2022-10-07T16:21:07.361Z,17.90
2022-10-07T16:23:11.692Z,17.94
2022-10-07T16:25:15.094Z,17.89
2022-10-07T16:27:18.189Z,17.86
2022-10-07T16:29:39.709Z,17.86
2022-10-07T16:31:44.298Z,17.76
2022-10-07T16:33:52.019Z,17.61
2022-10-07T16:35:55.107Z,17.55
2022-10-07T16:37:58.150Z,17.52
2022-10-07T16:40:03.197Z,17.45
2022-10-07T16:42:06.392Z,17.42
2022-10-07T16:44:09.789Z,17.38
2022-10-07T16:46:18.471Z,17.29
2022-10-07T16:48:21.773Z,17.27
2022-10-07T16:50:27.556Z,17.22
2022-10-07T16:52:30.522Z,17.04
2022-10-07T16:54:35.533Z,17.02
2022-10-07T16:56:41.554Z,16.92
2022-10-07T16:58:44.903Z,16.88
2022-10-07T17:00:47.908Z,16.79
2022-10-07T17:02:51.247Z,16.73
2022-10-07T17:04:54.232Z,16.63
2022-10-07T17:06:57.840Z,16.56
2022-10-07T17:09:03.240Z,16.46
2022-10-07T17:11:14.170Z,16.38
2022-10-07T17:13:18.618Z,16.33
2022-10-07T17:15:21.551Z,16.22
2022-10-07T17:17:25.783Z,16.15
2022-10-07T17:19:30.004Z,16.14
2022-10-07T17:21:33.334Z,16.08
2022-10-07T17:23:36.418Z,16.04
2022-10-07T17:25:40.319Z,15.99
2022-10-07T17:27:43.263Z,15.96
2022-10-07T17:29:47.673Z,15.90
2022-10-07T17:31:51.245Z,15.85
2022-10-07T17:33:54.286Z,15.77
2022-10-07T17:36:06.934Z,15.77
2022-10-07T17:38:10.902Z,15.77
2022-10-07T17:40:13.884Z,15.70
2022-10-07T17:42:16.873Z,15.69
2022-10-07T17:44:21.425Z,15.66
2022-10-07T17:46:26.821Z,15.59
2022-10-07T17:48:30.215Z,15.54
2022-10-07T17:50:35.291Z,15.40
2022-10-07T17:52:38.218Z,15.35
2022-10-07T17:54:41.139Z,15.35
2022-10-07T17:56:47.695Z,15.32
2022-10-07T17:58:51.566Z,15.21
2022-10-07T18:00:59.422Z,15.18
2022-10-07T18:03:04.815Z,15.12
2022-10-07T18:05:08.682Z,15.12
2022-10-07T18:07:11.900Z,15.02
2022-10-07T18:09:18.470Z,14.98
2022-10-07T18:11:21.521Z,14.94
2022-10-07T18:13:42.149Z,14.92
2022-10-07T18:15:44.110Z,14.86
2022-10-07T18:17:47.876Z,14.80
2022-10-07T18:19:52.377Z,14.67
2022-10-07T18:21:56.436Z,14.66
2022-10-07T18:23:59.567Z,14.63
2022-10-07T18:26:13.535Z,14.59
2022-10-07T18:28:16.717Z,14.48
2022-10-07T18:30:21.352Z,14.41
2022-10-07T18:32:25.450Z,14.32
2022-10-07T18:34:28.832Z,14.15
2022-10-07T18:36:33.162Z,14.00
2022-10-07T18:38:40.642Z,14.09
2022-10-07T18:40:43.931Z,13.94
2022-10-07T18:42:46.813Z,13.96
2022-10-07T18:44:52.246Z,13.98
2022-10-07T18:46:55.188Z,14.01
2022-10-07T18:48:58.418Z,14.07
2022-10-07T18:51:01.461Z,14.05
2022-10-07T18:53:06.817Z,14.13
2022-10-07T18:55:10.336Z,14.13
2022-10-07T18:57:13.258Z,14.19
2022-10-07T18:59:16.372Z,14.22
2022-10-07T19:01:20.828Z,14.23
2022-10-07T19:03:23.842Z,14.23
2022-10-07T19:05:30.389Z,14.13
2022-10-07T19:07:35.838Z,14.05
2022-10-07T19:09:40.089Z,13.99
2022-10-07T19:11:43.462Z,13.94
2022-10-07T19:13:48.341Z,13.89
2022-10-07T19:15:51.883Z,13.86
2022-10-07T19:17:54.714Z,13.78
2022-10-07T19:20:01.483Z,13.69
2022-10-07T19:22:04.742Z,13.62
2022-10-07T19:24:08.353Z,13.63
2022-10-07T19:26:14.194Z,13.63
2022-10-07T19:28:18.589Z,13.63
2022-10-07T19:30:21.615Z,13.55
2022-10-07T19:32:24.743Z,13.55
2022-10-07T19:34:28.975Z,13.54
2022-10-07T19:36:33.770Z,13.53
2022-10-07T19:38:39.949Z,13.47
2022-10-07T19:40:44.309Z,13.42
2022-10-07T19:42:48.610Z,13.41
2022-10-07T19:44:52.343Z,13.37
2022-10-07T19:46:55.350Z,13.39
2022-10-07T19:49:02.445Z,13.38
2022-10-07T19:51:09.561Z,13.37
2022-10-07T19:53:15.764Z,13.36
2022-10-07T19:55:18.904Z,13.42
2022-10-07T19:57:22.508Z,13.41
2022-10-07T19:59:27.014Z,13.44
2022-10-07T20:01:32.217Z,13.50
2022-10-07T20:03:36.009Z,13.53
2022-10-07T20:05:42.121Z,13.56
2022-10-07T20:07:45.611Z,13.54
2022-10-07T20:09:49.266Z,13.53
2022-10-07T20:11:52.957Z,13.49
2022-10-07T20:13:55.884Z,13.43
2022-10-07T20:16:07.921Z,13.36
2022-10-07T20:18:10.971Z,13.28
2022-10-07T20:20:14.931Z,13.24
2022-10-07T20:22:18.019Z,13.13
2022-10-07T20:24:21.036Z,12.97
2022-10-07T20:26:25.533Z,13.03
2022-10-07T20:28:31.175Z,13.03
2022-10-07T20:30:37.786Z,12.95
2022-10-07T20:32:43.608Z,12.96
2022-10-07T20:34:50.210Z,12.93
2022-10-07T20:36:54.871Z,12.93
2022-10-07T20:39:15.906Z,12.94
2022-10-07T20:41:41.487Z,12.97
2022-10-07T20:43:45.009Z,13.00
2022-10-07T20:45:59.788Z,13.05
2022-10-07T20:48:05.169Z,13.06
2022-10-07T20:50:08.984Z,13.07
2022-10-07T20:52:16.679Z,13.09
2022-10-07T20:54:20.115Z,13.13
2022-10-07T20:56:23.088Z,13.13
2022-10-07T20:58:26.207Z,13.14
2022-10-07T21:00:29.185Z,13.15
2022-10-07T21:02:33.214Z,13.14
2022-10-07T21:04:38.363Z,13.18
2022-10-07T21:06:41.378Z,13.15
2022-10-07T21:08:45.095Z,13.15
2022-10-07T21:10:47.981Z,13.12
2022-10-07T21:12:50.930Z,13.14
2022-10-07T21:14:55.709Z,13.11
2022-10-07T21:17:00.102Z,13.07
2022-10-07T21:19:03.277Z,13.12
2022-10-07T21:21:11.714Z,13.14
2022-10-07T21:23:14.697Z,13.14
2022-10-07T21:25:18.240Z,13.12
2022-10-07T21:27:21.113Z,13.12
2022-10-07T21:29:24.241Z,13.12
2022-10-07T21:31:27.210Z,13.13
2022-10-07T21:33:33.127Z,13.15
2022-10-07T21:35:36.344Z,13.13
2022-10-07T21:37:40.988Z,13.17
2022-10-07T21:39:43.935Z,13.13
2022-10-07T21:41:48.122Z,13.13
2022-10-07T21:43:52.450Z,13.18
2022-10-07T21:45:59.117Z,13.17
2022-10-07T21:48:02.272Z,13.16
2022-10-07T21:50:06.117Z,13.13
2022-10-07T21:52:09.000Z,13.10
2022-10-07T21:54:15.459Z,13.06
2022-10-07T21:56:19.123Z,12.99
2022-10-07T21:58:24.742Z,12.99
2022-10-07T22:00:27.770Z,12.91
2022-10-07T22:02:30.859Z,12.96
2022-10-07T22:04:33.932Z,12.94
2022-10-07T22:06:54.423Z,12.93
2022-10-07T22:08:57.516Z,12.91
2022-10-07T22:11:02.792Z,12.83
2022-10-07T22:13:05.714Z,12.85
2022-10-07T22:15:12.696Z,12.82
2022-10-07T22:17:15.683Z,12.80
2022-10-07T22:19:19.078Z,12.80
2022-10-07T22:21:24.173Z,12.77
2022-10-07T22:23:27.393Z,12.79
2022-10-07T22:25:31.478Z,12.74
2022-10-07T22:27:36.143Z,12.72
2022-10-07T22:29:39.258Z,12.58
2022-10-07T22:31:42.373Z,12.64
2022-10-07T22:33:46.346Z,12.63
2022-10-07T22:35:48.337Z,12.56
2022-10-07T22:37:51.336Z,12.57
2022-10-07T22:39:54.414Z,12.55
2022-10-07T22:41:57.403Z,12.47
2022-10-07T22:44:01.796Z,12.55
2022-10-07T22:46:07.782Z,12.55
2022-10-07T22:48:10.965Z,12.48
2022-10-07T22:50:16.051Z,12.51
2022-10-07T22:52:18.913Z,12.49
2022-10-07T22:54:22.600Z,12.54
2022-10-07T22:56:28.589Z,12.53
2022-10-07T22:58:31.496Z,12.55
2022-10-07T23:00:36.195Z,12.55
2022-10-07T23:02:39.237Z,12.53
2022-10-07T23:04:42.310Z,12.52
2022-10-07T23:06:45.428Z,12.52
2022-10-07T23:08:49.287Z,12.43
2022-10-07T23:10:56.862Z,12.41
2022-10-07T23:13:03.498Z,12.45
2022-10-07T23:15:07.242Z,12.42
2022-10-07T23:17:12.103Z,12.40
2022-10-07T23:19:15.025Z,12.44
2022-10-07T23:21:19.544Z,12.43
2022-10-07T23:23:22.714Z,12.38
2022-10-07T23:25:26.319Z,12.37
2022-10-07T23:27:29.189Z,12.34
2022-10-07T23:29:32.862Z,12.30
2022-10-07T23:31:36.016Z,12.33
2022-10-07T23:33:40.553Z,12.31
2022-10-07T23:35:44.000Z,12.30
2022-10-07T23:37:47.064Z,12.29
2022-10-07T23:39:51.325Z,12.27
2022-10-07T23:41:54.947Z,12.25
2022-10-07T23:43:59.719Z,12.25
2022-10-07T23:46:06.342Z,12.25
2022-10-07T23:48:09.667Z,12.25
2022-10-07T23:50:14.829Z,12.28
2022-10-07T23:52:17.801Z,12.32
2022-10-07T23:54:20.787Z,12.33
2022-10-07T23:56:23.861Z,12.33
2022-10-07T23:58:30.178Z,12.37
