createdAt,value
2018-09-14T00:01:44.747Z,15.60
2018-09-14T00:04:12.460Z,15.60
2018-09-14T00:06:40.163Z,15.50
2018-09-14T00:09:10.050Z,15.60
2018-09-14T00:11:37.819Z,15.60
2018-09-14T00:14:05.579Z,15.60
2018-09-14T00:16:33.233Z,15.70
2018-09-14T00:19:00.948Z,15.70
2018-09-14T00:21:28.629Z,15.60
2018-09-14T00:23:56.294Z,15.60
2018-09-14T00:26:23.911Z,15.50
2018-09-14T00:28:51.569Z,15.50
2018-09-14T00:31:19.218Z,15.50
2018-09-14T00:33:46.898Z,15.50
2018-09-14T00:36:14.553Z,15.50
2018-09-14T00:38:42.190Z,15.60
2018-09-14T00:41:09.881Z,15.60
2018-09-14T00:43:37.554Z,15.60
2018-09-14T00:46:05.245Z,15.60
2018-09-14T00:48:32.864Z,15.60
2018-09-14T00:51:00.546Z,15.70
2018-09-14T00:53:28.210Z,15.70
2018-09-14T00:55:55.905Z,15.80
2018-09-14T00:58:23.515Z,15.70
2018-09-14T01:00:51.209Z,15.70
2018-09-14T01:03:19.337Z,15.80
2018-09-14T01:05:47.109Z,15.80
2018-09-14T01:08:14.768Z,15.80
2018-09-14T01:10:42.625Z,15.80
2018-09-14T01:13:10.316Z,15.80
2018-09-14T01:15:37.997Z,15.80
2018-09-14T01:18:05.761Z,15.80
2018-09-14T01:20:33.510Z,15.70
2018-09-14T01:23:01.135Z,15.80
2018-09-14T01:25:28.723Z,15.70
2018-09-14T01:27:56.382Z,15.70
2018-09-14T01:30:24.105Z,15.70
2018-09-14T01:32:51.922Z,15.80
2018-09-14T01:35:25.455Z,15.80
2018-09-14T01:37:53.037Z,15.80
2018-09-14T01:40:20.700Z,15.80
2018-09-14T01:42:48.641Z,15.80
2018-09-14T01:45:16.277Z,15.80
2018-09-14T01:47:43.913Z,15.80
2018-09-14T01:50:11.523Z,15.90
2018-09-14T01:52:39.161Z,15.90
2018-09-14T01:55:06.884Z,15.80
2018-09-14T01:57:34.550Z,15.80
2018-09-14T02:00:02.228Z,15.80
2018-09-14T02:02:29.849Z,15.80
2018-09-14T02:04:57.549Z,15.60
2018-09-14T02:07:25.251Z,15.50
2018-09-14T02:09:52.954Z,15.50
2018-09-14T02:12:20.594Z,15.50
2018-09-14T02:14:48.208Z,15.50
2018-09-14T02:17:15.848Z,15.50
2018-09-14T02:19:43.544Z,15.60
2018-09-14T02:22:11.554Z,15.70
2018-09-14T02:24:39.168Z,15.70
2018-09-14T02:27:07.106Z,15.70
2018-09-14T02:29:34.741Z,15.70
2018-09-14T02:32:02.751Z,15.60
2018-09-14T02:34:30.408Z,15.60
2018-09-14T02:36:58.084Z,15.60
2018-09-14T02:39:25.817Z,15.60
2018-09-14T02:41:53.723Z,15.50
2018-09-14T02:44:21.384Z,15.50
2018-09-14T02:46:49.036Z,15.50
2018-09-14T02:49:16.664Z,15.50
2018-09-14T02:51:44.607Z,15.50
2018-09-14T02:54:12.317Z,15.50
2018-09-14T02:56:39.996Z,15.50
2018-09-14T02:59:07.693Z,15.60
2018-09-14T03:01:35.390Z,15.60
2018-09-14T03:04:03.156Z,15.60
2018-09-14T03:06:30.897Z,15.60
2018-09-14T03:08:58.521Z,15.50
2018-09-14T03:11:26.171Z,15.60
2018-09-14T03:13:53.823Z,15.50
2018-09-14T03:16:21.501Z,15.50
2018-09-14T03:18:49.174Z,15.50
2018-09-14T03:21:16.904Z,15.60
2018-09-14T03:23:44.813Z,15.60
2018-09-14T03:26:12.905Z,15.60
2018-09-14T03:28:40.773Z,15.60
2018-09-14T03:31:08.399Z,15.60
2018-09-14T03:33:36.130Z,15.60
2018-09-14T03:36:03.844Z,15.50
2018-09-14T03:38:31.561Z,15.60
2018-09-14T03:40:59.182Z,15.50
2018-09-14T03:43:26.946Z,15.60
2018-09-14T03:45:54.644Z,15.60
2018-09-14T03:48:22.306Z,15.60
2018-09-14T03:50:50.418Z,15.60
2018-09-14T03:53:18.078Z,15.60
2018-09-14T03:55:45.717Z,15.60
2018-09-14T03:58:13.442Z,15.60
2018-09-14T04:00:41.072Z,15.60
2018-09-14T04:03:08.864Z,15.60
2018-09-14T04:05:36.522Z,15.50
2018-09-14T04:08:04.212Z,15.50
2018-09-14T04:10:31.998Z,15.60
2018-09-14T04:12:59.704Z,15.60
2018-09-14T04:15:27.388Z,15.50
2018-09-14T04:17:55.145Z,15.50
2018-09-14T04:20:22.885Z,15.60
2018-09-14T04:22:50.540Z,15.60
2018-09-14T04:25:18.228Z,15.50
2018-09-14T04:27:45.810Z,15.60
2018-09-14T04:30:13.660Z,15.60
2018-09-14T04:32:41.520Z,15.60
2018-09-14T04:35:09.232Z,15.60
2018-09-14T04:37:36.934Z,15.60
2018-09-14T04:40:04.794Z,15.60
2018-09-14T04:42:32.568Z,15.40
2018-09-14T04:45:00.379Z,15.40
2018-09-14T04:47:28.015Z,15.40
2018-09-14T04:49:55.775Z,15.40
2018-09-14T04:52:23.371Z,15.40
2018-09-14T04:54:51.259Z,15.40
2018-09-14T04:57:19.148Z,15.40
2018-09-14T04:59:46.833Z,15.30
2018-09-14T05:02:14.545Z,15.40
2018-09-14T05:04:42.371Z,15.30
2018-09-14T05:07:10.108Z,15.30
2018-09-14T05:09:37.781Z,15.30
2018-09-14T05:12:05.787Z,15.30
2018-09-14T05:14:33.443Z,15.30
2018-09-14T05:17:01.149Z,15.30
2018-09-14T05:19:28.897Z,15.40
2018-09-14T05:21:56.632Z,15.40
2018-09-14T05:24:24.347Z,15.40
2018-09-14T05:26:52.030Z,15.40
2018-09-14T05:29:19.813Z,15.40
2018-09-14T05:31:47.506Z,15.50
2018-09-14T05:34:15.173Z,15.50
2018-09-14T05:36:42.820Z,15.50
2018-09-14T05:39:10.478Z,15.40
2018-09-14T05:41:38.390Z,15.50
2018-09-14T05:44:06.210Z,15.50
2018-09-14T05:46:33.783Z,15.50
2018-09-14T05:49:01.500Z,15.40
2018-09-14T05:51:29.184Z,15.40
2018-09-14T05:53:56.930Z,15.40
2018-09-14T05:56:25.016Z,15.30
2018-09-14T05:58:52.726Z,15.40
2018-09-14T06:01:20.406Z,15.40
2018-09-14T06:03:48.070Z,15.40
2018-09-14T06:06:15.760Z,15.50
2018-09-14T06:08:43.440Z,15.30
2018-09-14T06:11:11.233Z,15.30
2018-09-14T06:13:38.976Z,15.20
2018-09-14T06:16:06.738Z,15.30
2018-09-14T06:18:34.394Z,15.30
2018-09-14T06:21:02.220Z,15.30
2018-09-14T06:23:30.028Z,15.20
2018-09-14T06:25:57.659Z,15.20
2018-09-14T06:28:25.297Z,15.30
2018-09-14T06:30:52.991Z,15.40
2018-09-14T06:33:20.696Z,15.50
2018-09-14T06:35:48.507Z,15.50
2018-09-14T06:38:16.178Z,15.50
2018-09-14T06:40:43.969Z,15.50
2018-09-14T06:43:12.553Z,15.60
2018-09-14T06:45:40.438Z,15.60
2018-09-14T06:48:08.082Z,15.60
2018-09-14T06:50:35.749Z,15.60
2018-09-14T06:53:03.536Z,15.50
2018-09-14T06:55:31.198Z,15.60
2018-09-14T06:57:58.915Z,15.60
2018-09-14T07:00:26.965Z,15.50
2018-09-14T07:02:54.545Z,15.60
2018-09-14T07:05:22.841Z,15.70
2018-09-14T07:07:50.672Z,15.70
2018-09-14T07:10:18.397Z,15.70
2018-09-14T07:12:46.035Z,15.60
2018-09-14T07:15:13.702Z,15.60
2018-09-14T07:17:41.428Z,15.60
2018-09-14T07:20:09.287Z,15.60
2018-09-14T07:22:36.990Z,15.60
2018-09-14T07:25:04.787Z,15.50
2018-09-14T07:27:33.089Z,15.60
2018-09-14T07:30:00.761Z,15.60
2018-09-14T07:32:28.458Z,15.80
2018-09-14T07:34:56.363Z,15.90
2018-09-14T07:37:24.002Z,15.90
2018-09-14T07:39:51.690Z,16.10
2018-09-14T07:42:19.476Z,16.20
2018-09-14T07:44:47.180Z,15.90
2018-09-14T07:47:14.854Z,16.00
2018-09-14T07:49:42.702Z,16.10
2018-09-14T07:52:10.312Z,16.20
2018-09-14T07:54:38.044Z,16.30
2018-09-14T07:57:05.767Z,16.30
2018-09-14T07:59:33.509Z,16.20
2018-09-14T08:02:01.243Z,16.30
2018-09-14T08:04:28.901Z,16.10
2018-09-14T08:06:56.585Z,16.10
2018-09-14T08:09:24.364Z,15.80
2018-09-14T08:11:52.050Z,15.70
2018-09-14T08:14:19.837Z,15.60
2018-09-14T08:16:47.520Z,15.60
2018-09-14T08:19:15.213Z,15.60
2018-09-14T08:21:43.062Z,15.60
2018-09-14T08:24:10.629Z,15.60
2018-09-14T08:26:38.309Z,15.70
2018-09-14T08:29:06.119Z,15.70
2018-09-14T08:31:33.790Z,15.70
2018-09-14T08:34:01.535Z,15.70
2018-09-14T08:36:29.209Z,15.80
2018-09-14T08:38:56.893Z,15.80
2018-09-14T08:41:24.650Z,15.90
2018-09-14T08:43:52.475Z,15.80
2018-09-14T08:46:20.191Z,15.70
2018-09-14T08:48:47.873Z,15.80
2018-09-14T08:51:15.543Z,15.80
2018-09-14T08:53:43.343Z,15.80
2018-09-14T08:56:11.098Z,15.70
2018-09-14T08:58:38.780Z,15.80
2018-09-14T09:01:06.645Z,15.80
2018-09-14T09:03:34.329Z,15.80
2018-09-14T09:06:02.169Z,15.80
2018-09-14T09:08:29.998Z,15.90
2018-09-14T09:10:57.710Z,16.10
2018-09-14T09:13:25.472Z,16.20
2018-09-14T09:15:53.088Z,16.30
2018-09-14T09:18:20.779Z,16.30
2018-09-14T09:20:48.381Z,16.40
2018-09-14T09:23:16.077Z,16.20
2018-09-14T09:25:43.725Z,16.40
2018-09-14T09:28:11.375Z,16.20
2018-09-14T09:30:38.998Z,16.10
2018-09-14T09:33:06.675Z,16.20
2018-09-14T09:35:34.856Z,16.30
2018-09-14T09:38:02.571Z,16.40
2018-09-14T09:40:30.186Z,16.60
2018-09-14T09:42:57.949Z,16.70
2018-09-14T09:45:25.613Z,16.80
2018-09-14T09:47:53.297Z,16.80
2018-09-14T09:50:21.043Z,17.00
2018-09-14T09:52:48.666Z,17.00
2018-09-14T09:55:16.417Z,17.00
2018-09-14T09:57:44.192Z,17.10
2018-09-14T10:00:17.581Z,17.20
2018-09-14T10:03:01.671Z,17.40
2018-09-14T10:05:34.996Z,17.50
2018-09-14T10:08:02.728Z,17.80
2018-09-14T10:10:30.531Z,18.20
2018-09-14T10:12:58.262Z,18.50
2018-09-14T10:15:25.953Z,18.60
2018-09-14T10:17:53.649Z,18.40
2018-09-14T10:20:21.370Z,18.20
2018-09-14T10:22:49.031Z,18.30
2018-09-14T10:25:18.484Z,18.10
2018-09-14T10:27:46.220Z,17.40
2018-09-14T10:30:14.008Z,18.00
2018-09-14T10:32:41.681Z,18.30
2018-09-14T10:35:09.565Z,18.70
2018-09-14T10:37:37.300Z,18.80
2018-09-14T10:40:05.087Z,18.40
2018-09-14T10:42:32.873Z,18.80
2018-09-14T10:45:00.619Z,18.80
2018-09-14T10:47:28.393Z,18.60
2018-09-14T10:49:56.687Z,19.20
2018-09-14T10:52:25.438Z,19.40
2018-09-14T10:54:53.316Z,19.90
2018-09-14T10:57:20.981Z,20.10
2018-09-14T10:59:48.951Z,20.10
2018-09-14T11:02:16.694Z,20.30
2018-09-14T11:04:45.776Z,20.30
2018-09-14T11:07:13.551Z,18.80
2018-09-14T11:09:41.348Z,18.90
2018-09-14T11:12:09.337Z,19.30
2018-09-14T11:14:37.235Z,19.40
2018-09-14T11:17:04.961Z,19.70
2018-09-14T11:19:33.655Z,19.80
2018-09-14T11:22:01.368Z,19.80
2018-09-14T11:24:29.184Z,19.90
2018-09-14T11:26:56.880Z,19.60
2018-09-14T11:29:25.997Z,19.80
2018-09-14T11:31:54.003Z,19.70
2018-09-14T11:34:21.717Z,20.00
2018-09-14T11:36:49.365Z,20.40
2018-09-14T11:39:17.012Z,20.00
2018-09-14T11:41:44.637Z,19.80
2018-09-14T11:44:12.299Z,19.80
2018-09-14T11:46:39.985Z,19.80
2018-09-14T11:49:07.611Z,20.10
2018-09-14T11:51:36.315Z,20.30
2018-09-14T11:54:05.734Z,20.30
2018-09-14T11:56:33.742Z,20.10
2018-09-14T11:59:01.544Z,20.10
2018-09-14T12:01:29.371Z,20.10
2018-09-14T12:03:57.021Z,19.90
2018-09-14T12:06:24.754Z,19.60
2018-09-14T12:08:52.516Z,19.60
2018-09-14T12:11:20.215Z,19.40
2018-09-14T12:13:47.867Z,19.30
2018-09-14T12:16:15.765Z,19.20
2018-09-14T12:18:43.501Z,19.50
2018-09-14T12:21:11.269Z,19.80
2018-09-14T12:23:38.919Z,19.60
2018-09-14T12:26:06.781Z,19.40
2018-09-14T12:28:34.827Z,18.70
2018-09-14T12:31:02.553Z,18.50
2018-09-14T12:33:30.739Z,19.10
2018-09-14T12:35:58.499Z,19.30
2018-09-14T12:38:26.223Z,19.50
2018-09-14T12:40:53.957Z,19.60
2018-09-14T12:43:21.624Z,19.20
2018-09-14T12:45:49.429Z,19.40
2018-09-14T12:48:17.255Z,19.40
2018-09-14T12:50:45.125Z,19.50
2018-09-14T12:53:12.867Z,19.60
2018-09-14T12:55:40.614Z,19.70
2018-09-14T12:58:08.448Z,19.80
2018-09-14T13:00:36.416Z,19.80
2018-09-14T13:03:05.142Z,19.70
2018-09-14T13:05:32.804Z,19.70
2018-09-14T13:08:00.474Z,19.60
2018-09-14T13:10:28.205Z,19.50
2018-09-14T13:12:55.962Z,19.40
2018-09-14T13:15:24.230Z,19.40
2018-09-14T13:17:51.966Z,19.30
2018-09-14T13:20:19.646Z,18.90
2018-09-14T13:22:47.466Z,18.80
2018-09-14T13:25:15.229Z,18.70
2018-09-14T13:27:42.998Z,18.80
2018-09-14T13:30:10.774Z,19.10
2018-09-14T13:32:40.424Z,18.90
2018-09-14T13:35:08.193Z,19.00
2018-09-14T13:37:35.904Z,19.30
2018-09-14T13:40:04.270Z,19.00
2018-09-14T13:42:32.085Z,19.40
2018-09-14T13:44:59.830Z,19.40
2018-09-14T13:47:27.485Z,19.80
2018-09-14T13:49:55.257Z,20.10
2018-09-14T13:52:23.079Z,20.30
2018-09-14T13:54:50.844Z,20.50
2018-09-14T13:57:18.642Z,20.70
2018-09-14T13:59:46.383Z,20.70
2018-09-14T14:02:14.068Z,20.70
2018-09-14T14:04:41.777Z,21.00
2018-09-14T14:07:09.521Z,21.10
2018-09-14T14:09:37.228Z,21.40
2018-09-14T14:12:05.024Z,21.30
2018-09-14T14:14:32.731Z,21.60
2018-09-14T14:17:00.540Z,21.30
2018-09-14T14:19:28.193Z,21.60
2018-09-14T14:21:58.551Z,21.70
2018-09-14T14:24:26.629Z,21.50
2018-09-14T14:26:54.426Z,21.90
2018-09-14T14:29:22.114Z,23.00
2018-09-14T14:31:49.852Z,24.30
2018-09-14T14:34:17.595Z,25.50
2018-09-14T14:36:45.221Z,27.40
2018-09-14T14:39:12.955Z,30.30
2018-09-14T14:41:40.825Z,30.60
2018-09-14T14:44:08.801Z,32.90
2018-09-14T14:46:36.438Z,34.60
2018-09-14T14:49:04.145Z,32.90
2018-09-14T14:51:31.887Z,34.30
2018-09-14T14:53:59.604Z,35.00
2018-09-14T14:56:27.287Z,34.60
2018-09-14T14:58:55.080Z,34.60
2018-09-14T15:01:22.830Z,32.90
2018-09-14T15:03:50.510Z,31.40
2018-09-14T15:06:19.170Z,30.20
2018-09-14T15:08:46.810Z,30.00
2018-09-14T15:11:14.399Z,29.40
2018-09-14T15:13:42.128Z,28.80
2018-09-14T15:16:09.950Z,28.30
2018-09-14T15:18:37.680Z,28.20
2018-09-14T15:21:05.403Z,27.30
2018-09-14T15:23:33.164Z,26.60
2018-09-14T15:26:00.954Z,25.50
2018-09-14T15:28:28.945Z,24.40
2018-09-14T15:30:56.697Z,23.70
2018-09-14T15:33:24.618Z,22.80
2018-09-14T15:35:52.422Z,22.10
2018-09-14T15:38:20.366Z,22.00
2018-09-14T15:40:48.063Z,21.80
2018-09-14T15:43:15.838Z,21.70
2018-09-14T15:45:43.672Z,21.50
2018-09-14T15:48:11.329Z,21.30
2018-09-14T15:50:39.420Z,21.20
2018-09-14T15:53:07.185Z,21.00
2018-09-14T15:55:35.022Z,20.80
2018-09-14T15:58:02.900Z,20.70
2018-09-14T16:00:30.727Z,20.80
2018-09-14T16:02:58.448Z,20.90
2018-09-14T16:05:26.307Z,20.80
2018-09-14T16:07:54.030Z,20.60
2018-09-14T16:10:21.747Z,20.30
2018-09-14T16:12:49.465Z,20.00
2018-09-14T16:15:17.287Z,20.00
2018-09-14T16:17:45.284Z,19.90
2018-09-14T16:20:12.983Z,19.70
2018-09-14T16:22:40.689Z,19.50
2018-09-14T16:25:08.437Z,19.20
2018-09-14T16:27:36.514Z,19.20
2018-09-14T16:30:05.224Z,19.20
2018-09-14T16:32:33.032Z,19.30
2018-09-14T16:35:00.657Z,19.50
2018-09-14T16:37:28.387Z,19.60
2018-09-14T16:39:56.080Z,19.60
2018-09-14T16:42:23.765Z,19.40
2018-09-14T16:44:51.479Z,19.30
2018-09-14T16:47:19.240Z,19.30
2018-09-14T16:49:46.869Z,19.40
2018-09-14T16:52:14.562Z,19.40
2018-09-14T16:54:42.268Z,19.20
2018-09-14T16:57:09.962Z,19.10
2018-09-14T16:59:37.604Z,18.80
2018-09-14T17:02:05.415Z,18.70
2018-09-14T17:04:33.021Z,18.50
2018-09-14T17:07:00.700Z,18.50
2018-09-14T17:09:28.501Z,18.50
2018-09-14T17:11:56.347Z,18.40
2018-09-14T17:14:24.110Z,18.30
2018-09-14T17:16:51.848Z,18.30
2018-09-14T17:19:19.596Z,18.10
2018-09-14T17:21:47.316Z,18.20
2018-09-14T17:24:15.037Z,18.00
2018-09-14T17:26:42.786Z,18.10
2018-09-14T17:29:10.537Z,18.10
2018-09-14T17:31:38.294Z,17.90
2018-09-14T17:34:05.978Z,18.00
2018-09-14T17:36:33.639Z,18.00
2018-09-14T17:39:01.359Z,17.90
2018-09-14T17:41:29.124Z,17.80
2018-09-14T17:43:56.784Z,17.70
2018-09-14T17:46:24.422Z,17.50
2018-09-14T17:48:52.106Z,17.50
2018-09-14T17:51:19.833Z,17.40
2018-09-14T17:53:47.436Z,17.20
2018-09-14T17:56:15.111Z,17.10
2018-09-14T17:58:42.791Z,17.00
2018-09-14T18:01:10.456Z,16.90
2018-09-14T18:03:38.123Z,16.80
2018-09-14T18:06:05.975Z,16.70
2018-09-14T18:08:33.813Z,16.60
2018-09-14T18:11:01.669Z,16.50
2018-09-14T18:13:29.374Z,16.40
2018-09-14T18:15:57.128Z,16.30
2018-09-14T18:18:24.780Z,16.30
2018-09-14T18:20:52.632Z,16.20
2018-09-14T18:23:20.290Z,16.10
2018-09-14T18:25:48.042Z,16.00
2018-09-14T18:28:15.713Z,16.00
2018-09-14T18:30:43.506Z,15.90
2018-09-14T18:33:11.237Z,15.80
2018-09-14T18:35:38.959Z,15.80
2018-09-14T18:38:06.779Z,15.70
2018-09-14T18:40:34.495Z,15.70
2018-09-14T18:43:02.186Z,15.70
2018-09-14T18:45:29.858Z,15.60
2018-09-14T18:47:57.468Z,15.50
2018-09-14T18:50:25.280Z,15.50
2018-09-14T18:52:52.965Z,15.40
2018-09-14T18:55:20.712Z,15.40
2018-09-14T18:57:48.526Z,15.40
2018-09-14T19:00:16.321Z,15.30
2018-09-14T19:02:44.249Z,15.20
2018-09-14T19:05:12.124Z,15.20
2018-09-14T19:07:40.124Z,15.10
2018-09-14T19:10:07.885Z,15.10
2018-09-14T19:12:35.778Z,15.10
2018-09-14T19:15:03.740Z,15.10
2018-09-14T19:17:31.433Z,15.00
2018-09-14T19:19:59.462Z,15.00
2018-09-14T19:22:28.277Z,15.00
2018-09-14T19:24:56.324Z,15.00
2018-09-14T19:27:24.133Z,15.10
2018-09-14T19:29:51.882Z,15.20
2018-09-14T19:32:19.526Z,15.30
2018-09-14T19:34:47.235Z,15.30
2018-09-14T19:37:14.987Z,15.30
2018-09-14T19:39:44.835Z,15.50
2018-09-14T19:42:12.523Z,15.60
2018-09-14T19:44:40.258Z,15.60
2018-09-14T19:47:07.998Z,15.70
2018-09-14T19:49:35.718Z,15.80
2018-09-14T19:52:03.467Z,15.80
2018-09-14T19:54:31.233Z,15.90
2018-09-14T19:56:58.907Z,15.80
2018-09-14T19:59:26.633Z,15.70
2018-09-14T20:01:54.461Z,15.80
2018-09-14T20:04:22.233Z,15.80
2018-09-14T20:06:55.290Z,15.70
2018-09-14T20:09:22.977Z,15.50
2018-09-14T20:11:51.169Z,15.50
2018-09-14T20:14:18.935Z,15.30
2018-09-14T20:16:46.737Z,15.30
2018-09-14T20:19:14.433Z,15.20
2018-09-14T20:21:42.154Z,15.10
2018-09-14T20:24:09.863Z,15.10
2018-09-14T20:26:37.853Z,15.00
2018-09-14T20:29:05.599Z,14.80
2018-09-14T20:31:33.406Z,14.80
2018-09-14T20:34:01.069Z,14.80
2018-09-14T20:36:29.553Z,14.70
2018-09-14T20:38:57.339Z,14.70
2018-09-14T20:41:25.038Z,14.60
2018-09-14T20:43:53.005Z,14.60
2018-09-14T20:46:20.769Z,14.40
2018-09-14T20:48:48.597Z,14.40
2018-09-14T20:51:16.353Z,14.30
2018-09-14T20:53:43.993Z,14.30
2018-09-14T20:56:11.645Z,14.20
2018-09-14T20:58:39.349Z,14.10
2018-09-14T21:01:06.977Z,14.20
2018-09-14T21:03:34.664Z,14.10
2018-09-14T21:06:02.437Z,14.10
2018-09-14T21:08:30.118Z,14.10
2018-09-14T21:10:57.777Z,14.10
2018-09-14T21:13:25.590Z,14.10
2018-09-14T21:15:53.222Z,14.20
2018-09-14T21:18:20.822Z,14.30
2018-09-14T21:20:48.498Z,14.40
2018-09-14T21:23:16.154Z,14.50
2018-09-14T21:25:43.818Z,14.60
2018-09-14T21:28:11.426Z,14.60
2018-09-14T21:30:39.582Z,14.50
2018-09-14T21:33:07.211Z,14.40
2018-09-14T21:35:34.890Z,14.40
2018-09-14T21:38:02.508Z,14.40
2018-09-14T21:40:30.240Z,14.20
2018-09-14T21:43:04.580Z,14.20
2018-09-14T21:45:32.160Z,14.20
2018-09-14T21:47:59.772Z,14.20
2018-09-14T21:50:27.434Z,14.10
2018-09-14T21:52:55.057Z,14.20
2018-09-14T21:55:22.682Z,14.20
2018-09-14T21:57:50.338Z,14.20
2018-09-14T22:00:23.746Z,14.20
2018-09-14T22:02:51.373Z,14.30
2018-09-14T22:05:19.067Z,14.30
2018-09-14T22:07:46.717Z,14.30
2018-09-14T22:10:14.371Z,14.30
2018-09-14T22:12:41.995Z,14.20
2018-09-14T22:15:09.655Z,14.20
2018-09-14T22:17:38.074Z,14.20
2018-09-14T22:20:06.268Z,14.20
2018-09-14T22:22:33.949Z,14.30
2018-09-14T22:25:01.554Z,14.30
2018-09-14T22:27:29.172Z,14.20
2018-09-14T22:29:57.865Z,14.30
2018-09-14T22:32:25.575Z,14.40
2018-09-14T22:34:53.274Z,14.50
2018-09-14T22:37:20.919Z,14.50
2018-09-14T22:39:48.613Z,14.50
2018-09-14T22:42:16.279Z,14.60
2018-09-14T22:44:44.028Z,14.70
2018-09-14T22:47:11.712Z,14.60
2018-09-14T22:49:39.937Z,14.60
2018-09-14T22:52:07.799Z,14.70
2018-09-14T22:54:35.421Z,14.60
2018-09-14T22:57:03.064Z,14.60
2018-09-14T22:59:30.624Z,14.70
2018-09-14T23:01:58.198Z,14.70
2018-09-14T23:04:25.836Z,14.70
2018-09-14T23:06:53.458Z,14.80
2018-09-14T23:09:21.549Z,15.00
2018-09-14T23:11:49.085Z,15.10
2018-09-14T23:14:16.756Z,15.10
2018-09-14T23:16:44.385Z,15.20
2018-09-14T23:19:11.993Z,15.00
2018-09-14T23:21:39.789Z,15.10
2018-09-14T23:24:07.527Z,15.00
2018-09-14T23:26:35.166Z,15.10
2018-09-14T23:29:02.875Z,15.10
2018-09-14T23:31:30.519Z,15.20
2018-09-14T23:33:58.275Z,15.10
2018-09-14T23:36:26.670Z,15.20
2018-09-14T23:38:54.340Z,15.20
2018-09-14T23:41:21.995Z,15.10
2018-09-14T23:43:50.274Z,15.10
2018-09-14T23:46:17.936Z,15.00
2018-09-14T23:48:46.590Z,15.00
2018-09-14T23:51:14.216Z,14.80
2018-09-14T23:53:41.866Z,14.80
2018-09-14T23:56:09.568Z,14.90
2018-09-14T23:58:37.414Z,14.80
