createdAt,value
2019-02-07T00:00:51.686Z,81.80
2019-02-07T00:03:21.055Z,81.80
2019-02-07T00:05:50.903Z,81.90
2019-02-07T00:08:20.222Z,81.50
2019-02-07T00:10:49.539Z,81.30
2019-02-07T00:13:18.872Z,81.40
2019-02-07T00:15:48.784Z,81.20
2019-02-07T00:18:18.148Z,81.20
2019-02-07T00:20:47.525Z,80.90
2019-02-07T00:23:16.871Z,81.20
2019-02-07T00:25:46.243Z,81.30
2019-02-07T00:28:15.580Z,81.30
2019-02-07T00:30:45.331Z,81.30
2019-02-07T00:33:14.663Z,81.90
2019-02-07T00:35:44.026Z,82.10
2019-02-07T00:38:13.948Z,82.20
2019-02-07T00:40:43.335Z,81.90
2019-02-07T00:43:12.643Z,81.60
2019-02-07T00:45:41.986Z,82.10
2019-02-07T00:48:11.420Z,82.10
2019-02-07T00:50:40.816Z,82.10
2019-02-07T00:53:10.179Z,81.90
2019-02-07T00:55:39.488Z,82.20
2019-02-07T00:58:08.834Z,82.30
2019-02-07T01:00:38.223Z,82.30
2019-02-07T01:03:07.536Z,82.10
2019-02-07T01:05:36.931Z,82.10
2019-02-07T01:08:06.335Z,82.20
2019-02-07T01:10:35.643Z,82.40
2019-02-07T01:13:05.067Z,82.50
2019-02-07T01:15:34.445Z,82.40
2019-02-07T01:18:03.775Z,83.20
2019-02-07T01:20:33.179Z,83.00
2019-02-07T01:23:03.137Z,82.80
2019-02-07T01:25:33.353Z,82.80
2019-02-07T01:28:02.720Z,82.50
2019-02-07T01:30:32.135Z,82.50
2019-02-07T01:33:01.548Z,82.30
2019-02-07T01:35:30.821Z,82.30
2019-02-07T01:38:00.135Z,82.20
2019-02-07T01:40:29.520Z,82.40
2019-02-07T01:42:58.888Z,82.40
2019-02-07T01:45:28.281Z,82.40
2019-02-07T01:47:58.699Z,82.30
2019-02-07T01:50:28.164Z,82.30
2019-02-07T01:52:57.511Z,82.60
2019-02-07T01:55:26.864Z,82.70
2019-02-07T01:57:57.107Z,83.40
2019-02-07T02:00:26.747Z,83.00
2019-02-07T02:02:56.085Z,82.90
2019-02-07T02:05:26.458Z,83.30
2019-02-07T02:07:55.861Z,83.10
2019-02-07T02:10:27.428Z,82.80
2019-02-07T02:12:56.831Z,82.60
2019-02-07T02:15:26.171Z,82.40
2019-02-07T02:17:55.566Z,82.10
2019-02-07T02:20:25.135Z,82.40
2019-02-07T02:22:55.175Z,82.70
2019-02-07T02:25:24.619Z,82.60
2019-02-07T02:27:54.040Z,82.30
2019-02-07T02:30:26.347Z,82.30
2019-02-07T02:32:55.631Z,81.90
2019-02-07T02:35:25.040Z,82.10
2019-02-07T02:37:55.348Z,82.10
2019-02-07T02:40:24.644Z,82.50
2019-02-07T02:42:53.923Z,82.70
2019-02-07T02:45:23.460Z,82.90
2019-02-07T02:47:52.859Z,82.30
2019-02-07T02:50:22.369Z,82.80
2019-02-07T02:52:51.666Z,82.60
2019-02-07T02:55:28.617Z,82.60
2019-02-07T02:57:58.571Z,82.60
2019-02-07T03:00:32.196Z,82.60
2019-02-07T03:03:08.504Z,82.20
2019-02-07T03:05:42.958Z,81.90
2019-02-07T03:08:37.279Z,81.50
2019-02-07T03:11:15.613Z,81.70
2019-02-07T03:14:48.611Z,81.50
2019-02-07T03:17:23.116Z,81.10
2019-02-07T03:20:04.407Z,80.40
2019-02-07T03:22:40.672Z,80.90
2019-02-07T03:27:16.548Z,81.50
2019-02-07T03:31:53.694Z,81.70
2019-02-07T03:34:28.049Z,81.40
2019-02-07T03:37:04.500Z,81.50
2019-02-07T03:39:41.831Z,81.70
2019-02-07T03:42:15.180Z,81.60
2019-02-07T03:46:55.407Z,81.40
2019-02-07T03:49:28.670Z,81.40
2019-02-07T03:52:03.258Z,83.00
2019-02-07T03:54:45.369Z,83.00
2019-02-07T03:58:18.443Z,82.80
2019-02-07T04:00:54.275Z,82.50
2019-02-07T04:03:48.417Z,82.30
2019-02-07T04:06:32.923Z,82.80
2019-02-07T04:09:10.419Z,82.60
2019-02-07T04:13:48.169Z,82.40
2019-02-07T04:16:22.539Z,82.50
2019-02-07T04:19:02.951Z,81.90
2019-02-07T04:21:36.340Z,82.20
2019-02-07T04:24:17.986Z,82.40
2019-02-07T04:27:20.821Z,82.10
2019-02-07T04:30:00.220Z,82.10
2019-02-07T04:34:42.834Z,82.00
2019-02-07T04:37:50.231Z,82.00
2019-02-07T04:40:27.572Z,81.50
2019-02-07T04:43:01.854Z,81.50
2019-02-07T04:45:44.258Z,81.50
2019-02-07T04:48:18.695Z,81.10
2019-02-07T04:52:59.394Z,81.00
2019-02-07T04:55:41.848Z,80.90
2019-02-07T04:58:20.275Z,81.10
2019-02-07T05:02:03.006Z,81.20
2019-02-07T05:04:37.241Z,81.20
2019-02-07T05:07:10.732Z,81.20
2019-02-07T05:09:47.120Z,81.50
2019-02-07T05:12:20.508Z,80.80
2019-02-07T05:14:57.654Z,81.10
2019-02-07T05:17:39.109Z,81.10
2019-02-07T05:20:14.162Z,81.20
2019-02-07T05:22:47.607Z,81.10
2019-02-07T05:27:27.505Z,81.50
2019-02-07T05:30:00.940Z,81.20
2019-02-07T05:32:52.087Z,81.90
2019-02-07T05:35:26.321Z,82.20
2019-02-07T05:38:04.830Z,81.90
2019-02-07T05:41:10.601Z,81.80
2019-02-07T05:44:17.316Z,81.90
2019-02-07T05:49:00.011Z,82.10
2019-02-07T05:51:35.459Z,82.00
2019-02-07T05:54:11.958Z,82.00
2019-02-07T05:57:44.806Z,81.70
2019-02-07T06:00:18.832Z,81.50
2019-02-07T06:02:53.363Z,81.80
2019-02-07T06:05:30.756Z,82.00
2019-02-07T06:10:08.032Z,82.00
2019-02-07T06:12:42.589Z,81.80
2019-02-07T06:15:16.100Z,82.00
2019-02-07T06:18:00.552Z,82.20
2019-02-07T06:20:34.989Z,82.00
2019-02-07T06:23:09.405Z,82.10
2019-02-07T06:25:43.928Z,81.70
2019-02-07T06:28:19.176Z,82.00
2019-02-07T06:30:59.497Z,81.90
2019-02-07T06:34:35.667Z,81.80
2019-02-07T06:37:09.061Z,81.70
2019-02-07T06:39:42.377Z,81.80
2019-02-07T06:42:19.725Z,86.80
2019-02-07T06:44:56.100Z,83.40
2019-02-07T06:47:30.301Z,83.00
2019-02-07T06:50:16.485Z,82.60
2019-02-07T06:52:51.554Z,81.10
2019-02-07T06:55:30.980Z,80.40
2019-02-07T07:00:08.692Z,80.50
2019-02-07T07:02:42.083Z,80.60
2019-02-07T07:05:48.684Z,80.10
2019-02-07T07:08:37.225Z,80.20
2019-02-07T07:11:10.608Z,79.90
2019-02-07T07:13:46.924Z,80.20
2019-02-07T07:16:21.207Z,80.50
2019-02-07T07:18:55.664Z,80.00
2019-02-07T07:23:37.515Z,79.60
2019-02-07T07:26:12.764Z,79.80
2019-02-07T07:28:50.080Z,79.70
2019-02-07T07:31:30.404Z,79.60
2019-02-07T07:34:05.671Z,79.50
2019-02-07T07:36:58.308Z,79.30
2019-02-07T07:39:32.883Z,79.20
2019-02-07T07:42:07.563Z,79.50
2019-02-07T07:44:46.627Z,79.90
2019-02-07T07:47:21.865Z,80.60
2019-02-07T07:50:12.740Z,80.20
2019-02-07T07:53:17.119Z,81.90
2019-02-07T07:56:02.535Z,82.30
2019-02-07T07:59:34.871Z,83.50
2019-02-07T08:04:13.196Z,84.70
2019-02-07T08:06:53.555Z,84.00
2019-02-07T08:09:34.993Z,86.90
2019-02-07T08:12:13.436Z,85.90
2019-02-07T08:14:50.869Z,85.70
2019-02-07T08:19:29.491Z,84.90
2019-02-07T08:22:05.343Z,85.90
2019-02-07T08:24:38.993Z,84.30
2019-02-07T08:28:16.241Z,85.30
2019-02-07T08:32:57.364Z,84.80
2019-02-07T08:35:39.854Z,85.50
2019-02-07T08:38:13.268Z,83.70
2019-02-07T08:41:48.499Z,84.30
2019-02-07T08:46:29.285Z,83.90
2019-02-07T08:49:20.739Z,83.30
2019-02-07T08:51:55.202Z,84.90
2019-02-07T08:55:30.103Z,84.70
2019-02-07T08:58:06.411Z,84.10
2019-02-07T09:00:41.864Z,86.20
2019-02-07T09:03:18.172Z,85.40
2019-02-07T09:05:58.807Z,85.40
2019-02-07T09:08:32.258Z,84.90
2019-02-07T09:11:15.747Z,85.40
2019-02-07T09:13:49.141Z,87.00
2019-02-07T09:16:26.527Z,86.00
2019-02-07T09:19:03.891Z,86.60
2019-02-07T09:21:38.436Z,88.30
2019-02-07T09:24:12.755Z,86.70
2019-02-07T09:26:46.174Z,87.10
2019-02-07T09:29:25.484Z,87.30
2019-02-07T09:32:59.868Z,87.20
2019-02-07T09:35:35.009Z,87.80
2019-02-07T09:38:09.647Z,87.10
2019-02-07T09:40:49.215Z,87.30
2019-02-07T09:43:26.453Z,87.90
2019-02-07T09:45:59.826Z,89.10
2019-02-07T09:48:35.302Z,89.60
2019-02-07T09:51:09.487Z,90.70
2019-02-07T09:53:49.919Z,91.70
2019-02-07T09:56:31.047Z,91.90
2019-02-07T09:59:09.306Z,91.90
2019-02-07T10:01:44.927Z,91.00
2019-02-07T10:04:23.349Z,91.90
2019-02-07T10:06:58.981Z,91.90
2019-02-07T10:09:32.435Z,91.90
2019-02-07T10:12:06.795Z,91.90
2019-02-07T10:14:40.472Z,91.90
2019-02-07T10:17:15.043Z,91.80
2019-02-07T10:19:53.491Z,91.40
2019-02-07T10:22:58.269Z,91.70
2019-02-07T10:25:31.709Z,91.90
2019-02-07T10:28:14.165Z,91.80
2019-02-07T10:31:05.744Z,91.90
2019-02-07T10:34:00.337Z,91.90
2019-02-07T10:37:34.404Z,91.90
2019-02-07T10:40:11.094Z,91.90
2019-02-07T10:43:15.582Z,91.90
2019-02-07T10:45:48.980Z,91.90
2019-02-07T10:48:25.306Z,91.90
2019-02-07T10:51:00.926Z,91.90
2019-02-07T10:53:38.309Z,91.90
2019-02-07T10:56:11.832Z,91.90
2019-02-07T10:58:46.254Z,91.90
2019-02-07T11:01:19.791Z,91.90
2019-02-07T11:03:54.240Z,91.90
2019-02-07T11:06:28.808Z,91.90
2019-02-07T11:09:04.173Z,91.90
2019-02-07T11:13:44.835Z,91.90
2019-02-07T11:16:21.173Z,91.90
2019-02-07T11:18:59.563Z,91.90
2019-02-07T11:22:35.904Z,91.90
2019-02-07T11:25:13.396Z,91.90
2019-02-07T11:27:53.960Z,91.90
2019-02-07T11:30:44.270Z,91.90
2019-02-07T11:33:17.676Z,91.90
2019-02-07T11:35:54.021Z,91.90
2019-02-07T11:40:33.773Z,91.90
2019-02-07T11:43:08.402Z,91.90
2019-02-07T11:45:42.846Z,91.90
2019-02-07T11:48:17.358Z,91.90
2019-02-07T11:50:51.738Z,91.90
2019-02-07T11:53:28.126Z,91.90
2019-02-07T11:57:01.928Z,91.90
2019-02-07T11:59:36.600Z,91.90
2019-02-07T12:02:11.290Z,91.90
2019-02-07T12:04:47.163Z,91.90
2019-02-07T12:07:56.899Z,91.90
2019-02-07T12:10:32.264Z,91.90
2019-02-07T12:13:08.683Z,91.90
2019-02-07T12:16:13.316Z,91.90
2019-02-07T12:18:48.541Z,91.90
2019-02-07T12:23:26.107Z,91.90
2019-02-07T12:26:03.368Z,91.90
2019-02-07T12:28:40.868Z,91.90
2019-02-07T12:31:15.320Z,91.90
2019-02-07T12:34:05.423Z,91.90
2019-02-07T12:36:41.794Z,91.90
2019-02-07T12:39:18.228Z,91.90
2019-02-07T12:41:54.419Z,91.90
2019-02-07T12:44:34.846Z,91.90
2019-02-07T12:47:09.950Z,91.90
2019-02-07T12:51:51.899Z,91.90
2019-02-07T12:54:40.797Z,91.90
2019-02-07T12:57:15.379Z,91.90
2019-02-07T12:59:49.704Z,91.90
2019-02-07T13:02:28.232Z,91.90
2019-02-07T13:05:09.627Z,91.90
2019-02-07T13:07:43.024Z,91.90
2019-02-07T13:10:18.986Z,91.90
2019-02-07T13:12:54.509Z,91.90
2019-02-07T13:15:33.785Z,91.90
2019-02-07T13:18:08.217Z,91.90
2019-02-07T13:20:58.084Z,91.90
2019-02-07T13:25:38.327Z,91.90
2019-02-07T13:28:11.798Z,91.90
2019-02-07T13:30:45.280Z,91.90
2019-02-07T13:33:19.592Z,91.90
2019-02-07T13:35:58.985Z,91.90
2019-02-07T13:38:37.303Z,91.90
2019-02-07T13:41:11.839Z,91.90
2019-02-07T13:44:44.499Z,91.90
2019-02-07T13:47:23.935Z,91.90
2019-02-07T13:52:02.436Z,91.90
2019-02-07T13:54:35.979Z,91.90
2019-02-07T13:57:11.134Z,91.90
2019-02-07T13:59:57.564Z,91.90
2019-02-07T14:02:32.167Z,91.90
2019-02-07T14:06:04.335Z,91.90
2019-02-07T14:08:41.834Z,91.90
2019-02-07T14:11:46.636Z,91.90
2019-02-07T14:14:21.223Z,91.90
2019-02-07T14:16:55.812Z,91.90
2019-02-07T14:20:03.721Z,91.90
2019-02-07T14:23:33.339Z,91.90
2019-02-07T14:26:07.736Z,91.90
2019-02-07T14:28:42.025Z,91.90
2019-02-07T14:32:15.948Z,91.90
2019-02-07T14:35:24.744Z,91.90
2019-02-07T14:38:04.233Z,91.70
2019-02-07T14:40:42.681Z,91.30
2019-02-07T14:43:20.932Z,90.60
2019-02-07T14:45:54.419Z,90.40
2019-02-07T14:48:24.931Z,90.80
2019-02-07T14:50:54.910Z,90.70
2019-02-07T14:53:24.333Z,91.90
2019-02-07T14:55:53.799Z,91.90
2019-02-07T14:58:23.211Z,91.90
2019-02-07T15:00:52.568Z,91.90
2019-02-07T15:03:21.946Z,91.90
2019-02-07T15:05:51.345Z,91.90
2019-02-07T15:08:20.815Z,91.90
2019-02-07T15:10:50.158Z,91.90
2019-02-07T15:13:19.751Z,91.90
2019-02-07T15:15:49.120Z,91.90
2019-02-07T15:18:18.629Z,91.90
2019-02-07T15:20:48.043Z,91.90
2019-02-07T15:23:17.442Z,91.90
2019-02-07T15:25:46.831Z,91.90
2019-02-07T15:28:16.269Z,91.90
2019-02-07T15:30:45.600Z,91.90
2019-02-07T15:33:14.949Z,91.90
2019-02-07T15:35:48.099Z,91.90
2019-02-07T15:38:17.830Z,91.90
2019-02-07T15:40:47.386Z,91.90
2019-02-07T15:43:16.865Z,91.90
2019-02-07T15:45:46.264Z,91.90
2019-02-07T15:48:15.654Z,91.90
2019-02-07T15:50:45.188Z,91.90
2019-02-07T15:53:14.593Z,91.90
2019-02-07T15:55:44.000Z,91.90
2019-02-07T15:58:13.374Z,91.90
2019-02-07T16:00:48.002Z,91.90
2019-02-07T16:03:22.345Z,91.90
2019-02-07T16:05:51.702Z,91.90
2019-02-07T16:08:21.043Z,91.90
2019-02-07T16:10:50.516Z,91.90
2019-02-07T16:13:20.084Z,91.90
2019-02-07T16:15:49.380Z,91.90
2019-02-07T16:18:18.760Z,91.90
2019-02-07T16:20:49.176Z,91.90
2019-02-07T16:23:17.552Z,91.90
2019-02-07T16:25:46.867Z,91.90
2019-02-07T16:28:16.220Z,91.90
2019-02-07T16:30:45.587Z,91.90
2019-02-07T16:33:14.868Z,91.90
2019-02-07T16:35:44.341Z,91.90
2019-02-07T16:38:14.071Z,91.90
2019-02-07T16:40:43.840Z,91.90
2019-02-07T16:43:13.206Z,91.90
2019-02-07T16:45:42.572Z,91.90
2019-02-07T16:48:12.233Z,91.90
2019-02-07T16:50:41.828Z,91.90
2019-02-07T16:53:11.245Z,91.90
2019-02-07T16:55:40.576Z,91.90
2019-02-07T16:58:09.983Z,91.90
2019-02-07T17:00:39.296Z,91.90
2019-02-07T17:03:08.624Z,91.90
2019-02-07T17:05:38.163Z,91.90
2019-02-07T17:08:07.278Z,91.90
2019-02-07T17:10:36.733Z,91.90
2019-02-07T17:13:07.816Z,91.90
2019-02-07T17:15:37.248Z,91.90
2019-02-07T17:18:06.673Z,91.90
2019-02-07T17:20:36.138Z,91.90
2019-02-07T17:23:05.544Z,91.90
2019-02-07T17:25:34.977Z,91.90
2019-02-07T17:28:04.367Z,91.90
2019-02-07T17:30:33.806Z,91.90
2019-02-07T17:33:03.203Z,91.90
2019-02-07T17:35:32.636Z,91.90
2019-02-07T17:38:02.084Z,91.90
2019-02-07T17:40:31.533Z,91.90
2019-02-07T17:43:00.891Z,91.90
2019-02-07T17:45:30.276Z,91.90
2019-02-07T17:47:59.732Z,91.90
2019-02-07T17:50:32.119Z,91.90
2019-02-07T17:53:02.890Z,91.90
2019-02-07T17:55:32.321Z,91.90
2019-02-07T17:58:01.742Z,91.90
2019-02-07T18:00:39.494Z,91.90
2019-02-07T18:03:08.976Z,91.90
2019-02-07T18:05:38.528Z,91.90
2019-02-07T18:08:07.996Z,91.90
2019-02-07T18:10:37.583Z,91.90
2019-02-07T18:13:07.958Z,91.90
2019-02-07T18:15:37.324Z,91.90
2019-02-07T18:18:06.849Z,91.90
2019-02-07T18:20:36.418Z,91.90
2019-02-07T18:23:05.784Z,91.90
2019-02-07T18:25:35.344Z,91.90
2019-02-07T18:28:04.720Z,91.90
2019-02-07T18:30:34.259Z,91.90
2019-02-07T18:33:03.631Z,91.90
2019-02-07T18:35:33.149Z,91.90
2019-02-07T18:38:02.564Z,91.90
2019-02-07T18:40:32.045Z,91.90
2019-02-07T18:43:01.539Z,91.90
2019-02-07T18:45:31.014Z,91.90
2019-02-07T18:48:00.361Z,91.90
2019-02-07T18:50:33.591Z,91.90
2019-02-07T18:53:02.956Z,91.90
2019-02-07T18:55:32.318Z,91.90
2019-02-07T18:58:01.656Z,91.90
2019-02-07T19:00:32.837Z,91.90
2019-02-07T19:03:02.300Z,91.90
2019-02-07T19:05:31.696Z,91.90
2019-02-07T19:08:01.080Z,91.90
2019-02-07T19:10:30.601Z,91.90
2019-02-07T19:12:59.909Z,91.90
2019-02-07T19:15:36.040Z,91.90
2019-02-07T19:18:05.573Z,91.90
2019-02-07T19:20:35.056Z,91.90
2019-02-07T19:23:04.778Z,91.90
2019-02-07T19:25:34.180Z,91.90
2019-02-07T19:28:04.140Z,91.90
2019-02-07T19:30:33.535Z,91.90
2019-02-07T19:33:03.036Z,91.90
2019-02-07T19:35:32.449Z,91.90
2019-02-07T19:38:01.980Z,91.90
2019-02-07T19:40:31.453Z,91.90
2019-02-07T19:43:00.849Z,91.90
2019-02-07T19:45:30.264Z,91.90
2019-02-07T19:47:59.753Z,91.90
2019-02-07T19:50:29.222Z,91.90
2019-02-07T19:52:58.581Z,91.90
2019-02-07T19:55:29.068Z,91.90
2019-02-07T19:57:58.501Z,91.90
2019-02-07T20:00:30.592Z,91.90
2019-02-07T20:03:00.080Z,91.90
2019-02-07T20:05:29.520Z,91.90
2019-02-07T20:07:58.880Z,91.90
2019-02-07T20:10:28.896Z,91.90
2019-02-07T20:12:58.325Z,91.90
2019-02-07T20:15:33.560Z,91.90
2019-02-07T20:18:03.348Z,91.90
2019-02-07T20:20:32.708Z,91.90
2019-02-07T20:23:02.288Z,91.90
2019-02-07T20:25:31.793Z,91.90
2019-02-07T20:28:01.123Z,91.90
2019-02-07T20:30:34.744Z,91.90
2019-02-07T20:33:04.204Z,91.90
2019-02-07T20:35:33.556Z,91.90
2019-02-07T20:38:03.172Z,91.90
2019-02-07T20:40:32.563Z,91.90
2019-02-07T20:43:01.912Z,91.90
2019-02-07T20:45:31.231Z,91.90
2019-02-07T20:48:00.573Z,91.90
2019-02-07T20:50:30.149Z,91.90
2019-02-07T20:52:59.480Z,91.90
2019-02-07T20:55:28.823Z,91.90
2019-02-07T20:57:58.357Z,91.90
2019-02-07T21:00:32.105Z,91.90
2019-02-07T21:03:01.822Z,91.90
2019-02-07T21:05:32.240Z,91.90
2019-02-07T21:08:01.748Z,91.90
2019-02-07T21:10:32.812Z,91.90
2019-02-07T21:13:02.307Z,91.90
2019-02-07T21:15:31.799Z,91.90
2019-02-07T21:18:01.161Z,91.90
2019-02-07T21:20:30.902Z,91.90
2019-02-07T21:23:00.932Z,91.90
2019-02-07T21:25:36.436Z,91.90
2019-02-07T21:28:07.114Z,91.90
2019-02-07T21:30:36.977Z,91.90
2019-02-07T21:33:06.527Z,91.90
2019-02-07T21:35:36.075Z,91.90
2019-02-07T21:38:06.123Z,91.90
2019-02-07T21:40:35.503Z,91.90
2019-02-07T21:43:05.085Z,91.90
2019-02-07T21:45:34.479Z,91.90
2019-02-07T21:48:05.289Z,91.90
2019-02-07T21:50:34.953Z,91.90
2019-02-07T21:53:04.526Z,91.90
2019-02-07T21:55:34.147Z,91.90
2019-02-07T21:58:03.641Z,91.90
2019-02-07T22:00:35.932Z,91.90
2019-02-07T22:03:07.108Z,91.90
2019-02-07T22:05:37.630Z,91.90
2019-02-07T22:08:07.646Z,91.90
2019-02-07T22:10:37.125Z,91.90
2019-02-07T22:13:07.236Z,91.90
2019-02-07T22:15:36.872Z,91.90
2019-02-07T22:18:07.539Z,91.90
2019-02-07T22:20:37.005Z,91.90
2019-02-07T22:23:06.797Z,91.90
2019-02-07T22:25:36.178Z,91.90
2019-02-07T22:28:06.142Z,91.90
2019-02-07T22:30:35.650Z,91.90
2019-02-07T22:33:05.356Z,91.90
2019-02-07T22:35:34.779Z,91.90
2019-02-07T22:38:04.683Z,91.90
2019-02-07T22:40:34.103Z,91.90
2019-02-07T22:43:03.507Z,91.90
2019-02-07T22:45:32.864Z,91.90
2019-02-07T22:48:02.256Z,91.90
2019-02-07T22:50:31.667Z,91.90
2019-02-07T22:53:01.601Z,91.90
2019-02-07T22:55:31.021Z,91.90
2019-02-07T22:58:00.371Z,91.90
2019-02-07T23:01:20.130Z,91.90
2019-02-07T23:03:52.313Z,91.90
2019-02-07T23:06:21.618Z,91.90
2019-02-07T23:08:50.970Z,91.90
2019-02-07T23:11:20.362Z,91.90
2019-02-07T23:13:49.790Z,91.90
2019-02-07T23:16:19.232Z,91.90
2019-02-07T23:18:48.575Z,91.90
2019-02-07T23:21:17.927Z,91.90
2019-02-07T23:23:47.387Z,91.90
2019-02-07T23:26:16.732Z,91.90
2019-02-07T23:28:46.134Z,91.90
2019-02-07T23:31:15.492Z,91.90
2019-02-07T23:33:44.887Z,91.90
2019-02-07T23:36:14.357Z,91.90
2019-02-07T23:38:43.735Z,91.90
2019-02-07T23:41:13.217Z,91.90
2019-02-07T23:43:46.127Z,91.90
2019-02-07T23:46:11.892Z,91.90
2019-02-07T23:48:41.252Z,91.90
2019-02-07T23:51:10.651Z,91.90
2019-02-07T23:53:40.088Z,91.90
2019-02-07T23:56:09.412Z,91.90
2019-02-07T23:58:38.796Z,91.90
