createdAt,value
2017-09-06T00:02:10.692Z,79.00
2017-09-06T00:04:42.978Z,79.60
2017-09-06T00:07:15.526Z,80.10
2017-09-06T00:09:47.786Z,79.10
2017-09-06T00:12:21.408Z,79.40
2017-09-06T00:14:53.775Z,80.40
2017-09-06T00:17:27.984Z,80.60
2017-09-06T00:20:00.173Z,81.40
2017-09-06T00:22:32.882Z,81.80
2017-09-06T00:25:05.087Z,82.70
2017-09-06T00:27:37.798Z,83.50
2017-09-06T00:30:10.077Z,84.20
2017-09-06T00:32:42.833Z,84.80
2017-09-06T00:35:15.028Z,85.00
2017-09-06T00:37:48.251Z,84.70
2017-09-06T00:40:20.656Z,85.20
2017-09-06T00:42:53.351Z,85.00
2017-09-06T00:45:25.741Z,86.00
2017-09-06T00:47:58.219Z,86.70
2017-09-06T00:50:31.210Z,87.70
2017-09-06T00:53:03.772Z,86.70
2017-09-06T00:55:35.947Z,86.10
2017-09-06T00:58:08.598Z,86.50
2017-09-06T01:00:40.875Z,85.30
2017-09-06T01:03:13.663Z,84.60
2017-09-06T01:05:46.047Z,84.40
2017-09-06T01:08:18.704Z,85.00
2017-09-06T01:10:51.039Z,84.80
2017-09-06T01:13:24.755Z,85.10
2017-09-06T01:15:57.013Z,84.30
2017-09-06T01:18:30.570Z,86.20
2017-09-06T01:21:02.780Z,84.60
2017-09-06T01:23:35.358Z,85.30
2017-09-06T01:26:07.527Z,85.90
2017-09-06T01:28:40.267Z,86.70
2017-09-06T01:31:12.539Z,86.20
2017-09-06T01:33:45.293Z,85.90
2017-09-06T01:36:17.566Z,86.40
2017-09-06T01:38:50.036Z,86.20
2017-09-06T01:41:22.528Z,88.20
2017-09-06T01:43:55.620Z,88.50
2017-09-06T01:46:27.837Z,90.00
2017-09-06T01:49:00.678Z,90.30
2017-09-06T01:51:32.851Z,90.90
2017-09-06T01:54:05.529Z,90.90
2017-09-06T01:56:37.831Z,90.20
2017-09-06T01:59:10.399Z,91.30
2017-09-06T02:01:42.778Z,90.90
2017-09-06T02:04:15.757Z,90.30
2017-09-06T02:06:47.947Z,90.30
2017-09-06T02:09:20.664Z,89.60
2017-09-06T02:11:53.006Z,88.80
2017-09-06T02:14:25.823Z,89.70
2017-09-06T02:16:58.187Z,90.20
2017-09-06T02:19:30.879Z,89.60
2017-09-06T02:22:03.261Z,89.40
2017-09-06T02:24:35.818Z,88.60
2017-09-06T02:27:08.115Z,88.50
2017-09-06T02:29:40.680Z,88.10
2017-09-06T02:32:12.827Z,88.50
2017-09-06T02:34:45.265Z,87.20
2017-09-06T02:37:17.692Z,87.40
2017-09-06T02:39:50.171Z,87.10
2017-09-06T02:42:22.521Z,86.70
2017-09-06T02:44:55.256Z,86.50
2017-09-06T02:47:27.448Z,86.90
2017-09-06T02:50:00.090Z,86.60
2017-09-06T02:52:32.349Z,86.10
2017-09-06T02:55:05.016Z,85.40
2017-09-06T02:57:37.245Z,85.30
2017-09-06T03:00:09.890Z,85.10
2017-09-06T03:02:42.292Z,83.50
2017-09-06T03:07:53.024Z,82.40
2017-09-06T03:10:25.607Z,82.30
2017-09-06T03:12:57.834Z,81.30
2017-09-06T03:15:30.633Z,81.70
2017-09-06T03:18:02.903Z,81.90
2017-09-06T03:20:35.519Z,81.60
2017-09-06T03:23:07.825Z,81.70
2017-09-06T03:25:40.479Z,82.20
2017-09-06T03:28:12.799Z,80.80
2017-09-06T03:30:45.490Z,81.40
2017-09-06T03:33:17.844Z,80.70
2017-09-06T03:35:50.668Z,80.70
2017-09-06T03:38:22.953Z,80.40
2017-09-06T03:40:55.611Z,80.20
2017-09-06T03:43:28.169Z,80.00
2017-09-06T03:46:00.777Z,80.00
2017-09-06T03:48:33.113Z,79.80
2017-09-06T03:51:05.811Z,78.70
2017-09-06T03:53:38.106Z,78.50
2017-09-06T03:56:10.716Z,79.20
2017-09-06T03:58:43.142Z,78.10
2017-09-06T04:01:15.608Z,78.10
2017-09-06T04:03:47.878Z,78.70
2017-09-06T04:06:20.442Z,77.80
2017-09-06T04:08:52.820Z,77.90
2017-09-06T04:11:25.506Z,77.80
2017-09-06T04:13:57.882Z,77.80
2017-09-06T04:16:30.450Z,77.80
2017-09-06T04:19:02.684Z,77.60
2017-09-06T04:21:35.403Z,78.30
2017-09-06T04:24:07.726Z,78.00
2017-09-06T04:26:40.446Z,78.10
2017-09-06T04:29:12.859Z,78.00
2017-09-06T04:31:46.493Z,78.10
2017-09-06T04:34:18.737Z,78.30
2017-09-06T04:36:51.689Z,78.70
2017-09-06T04:39:24.148Z,78.30
2017-09-06T04:41:56.577Z,78.50
2017-09-06T04:44:28.745Z,78.90
2017-09-06T04:47:01.387Z,79.30
2017-09-06T04:49:33.651Z,79.30
2017-09-06T04:52:06.314Z,79.70
2017-09-06T04:54:38.541Z,80.00
2017-09-06T04:57:10.944Z,79.90
2017-09-06T04:59:43.148Z,80.30
2017-09-06T05:02:15.805Z,80.10
2017-09-06T05:04:48.135Z,80.20
2017-09-06T05:07:20.566Z,80.30
2017-09-06T05:09:52.933Z,80.30
2017-09-06T05:12:25.602Z,80.40
2017-09-06T05:14:58.036Z,80.00
2017-09-06T05:17:30.779Z,79.80
2017-09-06T05:20:02.990Z,80.10
2017-09-06T05:22:35.710Z,80.20
2017-09-06T05:25:08.227Z,80.60
2017-09-06T05:27:41.077Z,80.70
2017-09-06T05:30:13.310Z,80.00
2017-09-06T05:32:45.752Z,80.00
2017-09-06T05:35:18.194Z,79.50
2017-09-06T05:37:50.675Z,79.20
2017-09-06T05:40:23.024Z,79.30
2017-09-06T05:42:55.731Z,79.00
2017-09-06T05:45:28.190Z,79.30
2017-09-06T05:48:00.762Z,78.90
2017-09-06T05:50:33.063Z,79.70
2017-09-06T05:53:05.831Z,79.80
2017-09-06T05:55:38.111Z,80.20
2017-09-06T05:58:10.687Z,79.90
2017-09-06T06:00:43.071Z,79.20
2017-09-06T06:03:15.646Z,79.20
2017-09-06T06:05:48.060Z,78.50
2017-09-06T06:08:20.769Z,79.00
2017-09-06T06:10:53.153Z,78.50
2017-09-06T06:13:26.933Z,79.20
2017-09-06T06:15:59.138Z,79.30
2017-09-06T06:18:31.642Z,79.70
2017-09-06T06:21:03.906Z,80.50
2017-09-06T06:23:36.750Z,80.60
2017-09-06T06:26:08.909Z,81.10
2017-09-06T06:28:41.390Z,81.40
2017-09-06T06:31:13.789Z,81.30
2017-09-06T06:33:46.289Z,80.90
2017-09-06T06:36:18.465Z,81.80
2017-09-06T06:38:50.961Z,81.40
2017-09-06T06:41:23.235Z,81.00
2017-09-06T06:43:56.070Z,80.50
2017-09-06T06:46:28.291Z,80.30
2017-09-06T06:49:00.777Z,81.50
2017-09-06T06:51:33.106Z,81.20
2017-09-06T06:54:05.643Z,80.20
2017-09-06T06:56:38.041Z,79.40
2017-09-06T06:59:10.613Z,79.60
2017-09-06T07:01:43.705Z,78.40
2017-09-06T07:28:32.514Z,78.40
2017-09-06T07:42:28.228Z,81.60
2017-09-06T07:45:00.502Z,80.00
2017-09-06T07:50:19.713Z,76.50
2017-09-06T07:54:08.051Z,72.60
2017-09-06T07:56:34.180Z,73.20
2017-09-06T07:59:00.603Z,74.00
2017-09-06T08:01:27.142Z,84.20
2017-09-06T08:03:53.305Z,90.50
2017-09-06T08:06:19.506Z,91.00
2017-09-06T08:08:45.673Z,95.80
2017-09-06T08:11:12.027Z,96.30
2017-09-06T08:13:38.233Z,93.60
2017-09-06T08:16:04.400Z,99.90
2017-09-06T08:21:33.482Z,99.90
2017-09-06T08:23:59.753Z,99.90
2017-09-06T08:26:25.934Z,99.90
2017-09-06T08:28:52.225Z,99.90
2017-09-06T08:31:18.381Z,99.90
2017-09-06T08:33:44.588Z,99.90
2017-09-06T08:36:10.840Z,99.90
2017-09-06T08:38:38.062Z,99.90
2017-09-06T08:41:04.277Z,99.90
2017-09-06T08:43:30.473Z,99.90
2017-09-06T08:45:56.777Z,99.90
2017-09-06T08:48:22.984Z,99.90
2017-09-06T08:50:49.105Z,99.90
2017-09-06T08:53:15.372Z,99.90
2017-09-06T08:55:41.668Z,99.90
2017-09-06T08:58:07.858Z,99.90
2017-09-06T09:00:34.248Z,99.90
2017-09-06T09:03:00.521Z,99.90
2017-09-06T09:05:26.821Z,99.90
2017-09-06T09:07:52.980Z,99.90
2017-09-06T09:10:19.266Z,99.90
2017-09-06T09:12:46.201Z,99.90
2017-09-06T09:15:12.434Z,99.90
2017-09-06T09:17:38.638Z,99.90
2017-09-06T09:20:04.896Z,99.90
2017-09-06T09:22:31.122Z,99.90
2017-09-06T09:24:57.368Z,99.90
2017-09-06T09:27:23.531Z,99.90
2017-09-06T09:29:49.717Z,99.90
2017-09-06T09:32:15.994Z,99.90
2017-09-06T09:34:42.263Z,99.90
2017-09-06T09:37:08.476Z,99.90
2017-09-06T09:39:34.645Z,99.90
2017-09-06T09:42:00.803Z,99.90
2017-09-06T09:44:26.970Z,99.90
2017-09-06T09:46:53.172Z,99.90
2017-09-06T09:49:19.358Z,99.90
2017-09-06T09:51:45.630Z,99.90
2017-09-06T09:54:11.857Z,99.90
2017-09-06T09:56:38.058Z,99.90
2017-09-06T09:59:04.298Z,99.90
2017-09-06T10:01:30.608Z,99.90
2017-09-06T10:03:56.857Z,99.90
2017-09-06T10:06:23.160Z,99.90
2017-09-06T10:08:49.383Z,99.90
2017-09-06T10:11:15.594Z,99.90
2017-09-06T10:13:41.962Z,99.90
2017-09-06T10:16:08.204Z,99.90
2017-09-06T10:18:34.404Z,99.90
2017-09-06T10:21:00.621Z,99.90
2017-09-06T10:23:26.843Z,99.90
2017-09-06T10:25:53.107Z,99.90
2017-09-06T10:28:19.313Z,99.90
2017-09-06T10:30:45.535Z,99.90
2017-09-06T10:33:11.894Z,99.90
2017-09-06T10:35:38.452Z,99.90
2017-09-06T10:38:04.603Z,99.90
2017-09-06T10:40:30.796Z,99.90
2017-09-06T10:42:57.042Z,98.00
2017-09-06T10:45:23.318Z,99.90
2017-09-06T10:47:49.771Z,99.90
2017-09-06T10:50:16.057Z,99.90
2017-09-06T10:52:42.305Z,99.90
2017-09-06T10:55:08.605Z,99.90
2017-09-06T10:57:34.913Z,99.90
2017-09-06T11:00:01.176Z,99.90
2017-09-06T11:02:28.272Z,99.90
2017-09-06T11:04:54.450Z,99.90
2017-09-06T11:07:20.933Z,99.90
2017-09-06T11:09:47.095Z,99.90
2017-09-06T11:12:13.356Z,99.90
2017-09-06T11:14:39.501Z,99.90
2017-09-06T11:17:05.737Z,99.90
2017-09-06T11:19:31.853Z,99.90
2017-09-06T11:21:58.103Z,98.20
2017-09-06T11:24:24.248Z,96.00
2017-09-06T11:26:50.393Z,94.40
2017-09-06T11:29:16.632Z,90.70
2017-09-06T11:31:42.916Z,89.80
2017-09-06T11:34:09.099Z,90.10
2017-09-06T11:36:35.336Z,88.30
2017-09-06T11:39:01.568Z,86.90
2017-09-06T11:41:27.883Z,87.20
2017-09-06T11:43:54.140Z,86.60
2017-09-06T11:46:20.331Z,86.20
2017-09-06T11:48:46.559Z,86.00
2017-09-06T11:51:12.756Z,85.40
2017-09-06T11:53:39.041Z,84.40
2017-09-06T11:56:05.274Z,83.50
2017-09-06T11:58:31.438Z,83.40
2017-09-06T12:00:57.694Z,84.50
2017-09-06T12:03:23.876Z,84.00
2017-09-06T12:05:50.026Z,83.00
2017-09-06T12:08:16.284Z,81.00
2017-09-06T12:10:42.562Z,80.10
2017-09-06T12:13:08.810Z,78.30
2017-09-06T12:15:35.135Z,77.90
2017-09-06T12:18:01.553Z,78.20
2017-09-06T12:20:27.837Z,79.40
2017-09-06T12:22:54.220Z,76.50
2017-09-06T12:25:20.362Z,73.40
2017-09-06T12:27:46.534Z,74.00
2017-09-06T12:30:18.777Z,72.60
2017-09-06T12:32:44.939Z,73.40
2017-09-06T12:35:11.150Z,70.20
2017-09-06T12:37:37.386Z,66.30
2017-09-06T12:40:03.554Z,64.40
2017-09-06T12:42:35.708Z,65.50
2017-09-06T12:45:02.017Z,66.00
2017-09-06T12:47:28.382Z,62.20
2017-09-06T12:49:54.713Z,61.40
2017-09-06T12:52:20.877Z,62.40
2017-09-06T12:54:47.046Z,60.10
2017-09-06T12:57:13.291Z,58.70
2017-09-06T12:59:39.592Z,57.00
2017-09-06T13:02:05.862Z,55.20
2017-09-06T13:04:32.048Z,53.80
2017-09-06T13:06:58.285Z,53.30
2017-09-06T13:09:24.428Z,54.40
2017-09-06T13:11:50.691Z,53.10
2017-09-06T13:14:16.875Z,54.70
2017-09-06T13:16:43.154Z,54.40
2017-09-06T13:19:09.360Z,52.60
2017-09-06T13:21:35.576Z,53.00
2017-09-06T13:24:01.791Z,54.50
2017-09-06T13:26:28.008Z,55.40
2017-09-06T13:28:54.143Z,55.70
2017-09-06T13:31:20.342Z,55.30
2017-09-06T13:33:47.170Z,57.40
2017-09-06T13:36:13.366Z,58.60
2017-09-06T13:38:39.666Z,61.20
2017-09-06T13:41:05.867Z,63.20
2017-09-06T13:43:32.081Z,63.10
2017-09-06T13:45:58.256Z,62.90
2017-09-06T13:48:24.479Z,64.00
2017-09-06T13:50:51.414Z,69.50
2017-09-06T13:53:17.722Z,67.50
2017-09-06T13:55:43.896Z,69.10
2017-09-06T13:58:10.202Z,70.50
2017-09-06T14:00:36.542Z,72.70
2017-09-06T14:03:02.861Z,84.40
2017-09-06T14:05:29.127Z,99.90
2017-09-06T14:07:55.301Z,99.90
2017-09-06T14:10:21.572Z,99.90
2017-09-06T14:12:47.774Z,99.90
2017-09-06T14:15:13.999Z,99.90
2017-09-06T14:17:40.298Z,99.90
2017-09-06T14:20:06.523Z,99.90
2017-09-06T14:22:32.685Z,99.90
2017-09-06T14:24:58.876Z,99.90
2017-09-06T14:27:25.211Z,99.90
2017-09-06T14:29:51.371Z,99.90
2017-09-06T14:32:17.699Z,99.90
2017-09-06T14:34:43.993Z,99.90
2017-09-06T14:37:10.205Z,99.90
2017-09-06T14:39:36.390Z,99.90
2017-09-06T14:42:02.702Z,99.90
2017-09-06T14:44:28.942Z,99.90
2017-09-06T14:46:55.184Z,99.90
2017-09-06T14:49:21.376Z,99.90
2017-09-06T14:51:47.548Z,99.90
2017-09-06T14:54:13.889Z,99.90
2017-09-06T14:56:41.017Z,99.90
2017-09-06T14:59:07.224Z,99.90
2017-09-06T15:01:33.456Z,99.90
2017-09-06T15:03:59.696Z,99.90
2017-09-06T15:06:25.908Z,99.90
2017-09-06T15:08:52.167Z,99.90
2017-09-06T15:11:18.473Z,99.90
2017-09-06T15:13:44.671Z,99.90
2017-09-06T15:16:10.887Z,99.90
2017-09-06T15:18:37.127Z,99.90
2017-09-06T15:21:03.327Z,99.90
2017-09-06T15:23:29.622Z,99.90
2017-09-06T15:25:55.833Z,99.90
2017-09-06T15:28:22.083Z,99.90
2017-09-06T15:30:48.372Z,99.90
2017-09-06T15:33:14.510Z,99.90
2017-09-06T15:35:40.661Z,99.90
2017-09-06T15:38:06.897Z,99.90
2017-09-06T15:40:33.080Z,99.90
2017-09-06T15:42:59.390Z,99.90
2017-09-06T15:45:25.657Z,99.90
2017-09-06T15:47:52.060Z,99.90
2017-09-06T15:50:18.292Z,99.90
2017-09-06T15:52:44.524Z,99.90
2017-09-06T15:55:10.746Z,99.90
2017-09-06T15:57:37.103Z,99.90
2017-09-06T16:00:03.546Z,99.90
2017-09-06T16:02:29.827Z,99.90
2017-09-06T16:04:56.222Z,99.90
2017-09-06T16:07:22.541Z,99.90
2017-09-06T16:09:49.514Z,99.90
2017-09-06T16:12:16.155Z,99.90
2017-09-06T16:14:42.369Z,99.90
2017-09-06T16:17:08.706Z,99.90
2017-09-06T16:19:34.977Z,99.90
2017-09-06T16:22:01.278Z,99.90
2017-09-06T16:24:27.474Z,99.90
2017-09-06T16:26:54.741Z,99.90
2017-09-06T16:29:21.046Z,99.90
2017-09-06T16:31:47.300Z,99.90
2017-09-06T16:34:13.787Z,99.90
2017-09-06T16:36:39.987Z,99.90
2017-09-06T16:39:06.196Z,99.90
2017-09-06T16:41:32.361Z,99.90
2017-09-06T16:43:59.064Z,99.90
2017-09-06T16:46:25.278Z,99.90
2017-09-06T16:48:51.512Z,99.90
2017-09-06T16:51:17.736Z,99.90
2017-09-06T16:53:43.996Z,99.90
2017-09-06T16:56:10.330Z,99.90
2017-09-06T16:58:36.630Z,99.90
2017-09-06T17:01:02.978Z,99.90
2017-09-06T17:03:29.244Z,99.90
2017-09-06T17:05:55.501Z,98.50
2017-09-06T17:08:21.760Z,98.70
2017-09-06T17:10:48.114Z,97.10
2017-09-06T17:13:14.448Z,97.10
2017-09-06T17:15:40.809Z,97.60
2017-09-06T17:18:07.301Z,96.10
2017-09-06T17:20:33.594Z,97.10
2017-09-06T17:22:59.796Z,96.40
2017-09-06T17:25:26.028Z,96.00
2017-09-06T17:27:52.305Z,95.00
2017-09-06T17:30:18.548Z,94.20
2017-09-06T17:32:50.923Z,93.30
2017-09-06T17:35:17.216Z,94.30
2017-09-06T17:37:43.576Z,87.00
2017-09-06T17:40:09.952Z,89.10
2017-09-06T17:42:36.241Z,86.40
2017-09-06T17:45:02.495Z,87.50
2017-09-06T17:47:28.702Z,88.60
2017-09-06T17:49:54.914Z,87.60
2017-09-06T17:52:21.146Z,88.80
2017-09-06T17:54:47.501Z,88.00
2017-09-06T17:57:13.712Z,88.60
2017-09-06T17:59:40.097Z,88.30
2017-09-06T18:02:06.438Z,89.90
2017-09-06T18:04:32.605Z,89.20
2017-09-06T18:06:58.987Z,88.70
2017-09-06T18:09:25.654Z,88.70
2017-09-06T18:11:51.883Z,85.60
2017-09-06T18:14:18.228Z,85.60
2017-09-06T18:16:44.456Z,84.50
2017-09-06T18:19:10.766Z,84.90
2017-09-06T18:21:37.123Z,84.60
2017-09-06T18:24:03.337Z,85.90
2017-09-06T18:26:29.553Z,86.40
2017-09-06T18:28:55.832Z,86.40
2017-09-06T18:31:22.156Z,86.50
2017-09-06T18:33:48.415Z,87.50
2017-09-06T18:36:14.705Z,86.50
2017-09-06T18:38:40.928Z,84.70
2017-09-06T18:41:07.034Z,84.50
2017-09-06T18:43:33.282Z,83.40
2017-09-06T18:45:59.465Z,82.00
2017-09-06T18:48:25.721Z,82.50
2017-09-06T18:50:52.008Z,81.70
2017-09-06T18:53:18.267Z,81.30
2017-09-06T18:55:44.397Z,81.20
2017-09-06T18:58:10.519Z,81.70
2017-09-06T19:00:36.718Z,84.50
2017-09-06T19:03:02.926Z,80.90
2017-09-06T19:05:29.249Z,80.50
2017-09-06T19:07:55.463Z,77.40
2017-09-06T19:10:21.693Z,75.90
2017-09-06T19:12:47.893Z,76.30
2017-09-06T19:15:14.092Z,75.60
2017-09-06T19:17:40.283Z,76.70
2017-09-06T19:20:06.633Z,76.50
2017-09-06T19:22:32.886Z,75.50
2017-09-06T19:24:59.096Z,76.10
2017-09-06T19:27:25.230Z,76.30
2017-09-06T19:29:51.484Z,76.70
2017-09-06T19:32:17.871Z,76.00
2017-09-06T19:34:44.246Z,76.30
2017-09-06T19:37:10.449Z,76.70
2017-09-06T19:39:36.736Z,76.90
2017-09-06T19:42:02.974Z,77.40
2017-09-06T19:44:29.131Z,77.50
2017-09-06T19:46:55.758Z,78.20
2017-09-06T19:49:22.403Z,78.00
2017-09-06T19:51:48.585Z,78.80
2017-09-06T19:54:14.794Z,78.60
2017-09-06T19:56:40.888Z,78.50
2017-09-06T19:59:07.389Z,79.40
2017-09-06T20:01:33.500Z,77.60
2017-09-06T20:03:59.730Z,75.10
2017-09-06T20:06:25.928Z,76.10
2017-09-06T20:08:52.028Z,77.30
2017-09-06T20:11:18.252Z,77.50
2017-09-06T20:13:44.471Z,77.40
2017-09-06T20:16:10.694Z,77.10
2017-09-06T20:18:36.908Z,76.50
2017-09-06T20:21:03.186Z,77.00
2017-09-06T20:23:29.493Z,77.30
2017-09-06T20:25:55.627Z,76.00
2017-09-06T20:28:21.782Z,76.50
2017-09-06T20:30:47.981Z,77.30
2017-09-06T20:33:14.218Z,76.30
2017-09-06T20:35:40.505Z,77.40
2017-09-06T20:38:06.843Z,77.10
2017-09-06T20:40:32.957Z,77.60
2017-09-06T20:42:59.256Z,77.20
2017-09-06T20:45:25.463Z,77.40
2017-09-06T20:47:51.816Z,78.20
2017-09-06T20:50:17.953Z,78.50
2017-09-06T20:52:44.355Z,78.30
2017-09-06T20:55:10.494Z,78.40
2017-09-06T20:57:36.665Z,78.40
2017-09-06T21:00:02.928Z,78.40
2017-09-06T21:02:29.135Z,79.20
2017-09-06T21:04:55.320Z,78.50
2017-09-06T21:07:21.515Z,79.70
2017-09-06T21:09:47.634Z,78.70
2017-09-06T21:12:13.802Z,79.10
2017-09-06T21:14:39.991Z,79.70
2017-09-06T21:17:06.390Z,79.90
2017-09-06T21:19:32.542Z,80.80
2017-09-06T21:21:58.666Z,81.20
2017-09-06T21:24:24.976Z,82.80
2017-09-06T21:26:51.125Z,82.80
2017-09-06T21:29:17.254Z,83.30
2017-09-06T21:31:43.439Z,83.60
2017-09-06T21:34:09.766Z,84.20
2017-09-06T21:36:35.980Z,85.00
2017-09-06T21:39:02.128Z,85.50
2017-09-06T21:41:28.306Z,86.00
2017-09-06T21:43:54.452Z,86.10
2017-09-06T21:46:20.734Z,85.60
2017-09-06T21:48:46.935Z,86.20
2017-09-06T21:51:13.265Z,87.10
2017-09-06T21:53:39.478Z,87.00
2017-09-06T21:56:05.718Z,87.20
2017-09-06T21:58:31.928Z,87.50
2017-09-06T22:00:58.163Z,87.30
2017-09-06T22:03:24.829Z,86.80
2017-09-06T22:05:51.159Z,87.20
2017-09-06T22:08:17.471Z,86.60
2017-09-06T22:10:43.848Z,86.50
2017-09-06T22:13:10.225Z,86.10
2017-09-06T22:15:36.497Z,85.70
2017-09-06T22:18:02.810Z,86.30
2017-09-06T22:20:29.061Z,86.20
2017-09-06T22:22:55.472Z,86.40
2017-09-06T22:25:21.865Z,87.00
2017-09-06T22:27:48.098Z,87.60
2017-09-06T22:30:14.351Z,87.60
2017-09-06T22:32:40.569Z,87.70
2017-09-06T22:35:06.967Z,86.30
2017-09-06T22:37:33.259Z,86.30
2017-09-06T22:39:59.407Z,87.10
2017-09-06T22:42:25.976Z,88.10
2017-09-06T22:44:52.173Z,88.20
2017-09-06T22:47:18.491Z,89.30
2017-09-06T22:49:44.668Z,89.70
2017-09-06T22:52:10.858Z,89.60
2017-09-06T22:54:37.045Z,89.70
2017-09-06T22:57:03.198Z,89.70
2017-09-06T22:59:29.312Z,90.20
2017-09-06T23:01:56.368Z,90.20
2017-09-06T23:04:22.616Z,90.20
2017-09-06T23:06:48.756Z,90.90
2017-09-06T23:09:15.000Z,89.50
2017-09-06T23:11:41.273Z,90.60
2017-09-06T23:14:07.474Z,90.50
2017-09-06T23:16:33.610Z,90.90
2017-09-06T23:18:59.769Z,90.20
2017-09-06T23:21:25.962Z,90.20
2017-09-06T23:23:52.125Z,90.60
2017-09-06T23:26:18.236Z,90.00
2017-09-06T23:28:44.572Z,90.40
2017-09-06T23:31:10.744Z,90.90
2017-09-06T23:33:36.888Z,90.50
2017-09-06T23:36:03.087Z,90.50
2017-09-06T23:38:29.269Z,90.30
2017-09-06T23:40:55.387Z,90.60
2017-09-06T23:43:21.513Z,90.20
2017-09-06T23:45:47.698Z,89.90
2017-09-06T23:48:13.907Z,90.30
2017-09-06T23:50:40.044Z,90.20
2017-09-06T23:53:06.246Z,90.70
2017-09-06T23:55:32.348Z,89.80
2017-09-06T23:57:58.531Z,91.10
