createdAt,value
2023-03-06T00:00:48.351Z,100196.97
2023-03-06T00:03:16.368Z,100195.22
2023-03-06T00:05:45.242Z,100185.72
2023-03-06T00:08:12.817Z,100182.28
2023-03-06T00:10:50.316Z,100182.31
2023-03-06T00:13:25.868Z,100186.63
2023-03-06T00:15:58.086Z,100187.53
2023-03-06T00:18:28.475Z,100190.13
2023-03-06T00:21:01.194Z,100184.06
2023-03-06T00:23:29.214Z,100184.94
2023-03-06T00:25:57.486Z,100187.53
2023-03-06T00:28:25.234Z,100182.34
2023-03-06T00:31:03.781Z,100165.13
2023-03-06T00:33:34.263Z,100184.06
2023-03-06T00:36:04.972Z,100179.78
2023-03-06T00:38:32.598Z,100185.84
2023-03-06T00:41:06.178Z,100181.53
2023-03-06T00:43:34.038Z,100184.13
2023-03-06T00:46:04.210Z,100184.97
2023-03-06T00:48:32.243Z,100178.94
2023-03-06T00:51:02.366Z,100178.94
2023-03-06T00:53:30.310Z,100181.50
2023-03-06T00:55:57.940Z,100185.81
2023-03-06T00:58:25.613Z,100180.66
2023-03-06T01:00:53.346Z,100189.25
2023-03-06T01:03:22.568Z,100184.97
2023-03-06T01:05:51.543Z,100187.53
2023-03-06T01:08:20.800Z,100187.53
2023-03-06T01:10:49.404Z,100184.09
2023-03-06T01:13:17.350Z,100183.25
2023-03-06T01:15:44.995Z,100187.53
2023-03-06T01:18:13.186Z,100191.00
2023-03-06T01:20:42.684Z,100182.41
2023-03-06T01:23:10.525Z,100185.88
2023-03-06T01:25:38.610Z,100193.63
2023-03-06T01:28:06.419Z,100189.34
2023-03-06T01:30:34.884Z,100190.19
2023-03-06T01:33:08.347Z,100191.91
2023-03-06T01:35:38.067Z,100193.59
2023-03-06T01:38:10.812Z,100188.41
2023-03-06T01:40:39.258Z,100184.16
2023-03-06T01:43:11.471Z,100196.22
2023-03-06T01:46:17.570Z,100195.38
2023-03-06T01:48:46.278Z,100191.06
2023-03-06T01:51:15.337Z,100198.81
2023-03-06T01:53:45.170Z,100200.53
2023-03-06T01:56:14.858Z,100193.63
2023-03-06T01:58:44.352Z,100198.78
2023-03-06T02:01:13.246Z,100203.97
2023-03-06T02:03:43.317Z,100215.19
2023-03-06T02:06:13.570Z,100213.44
2023-03-06T02:08:47.326Z,100217.75
2023-03-06T02:11:17.204Z,100211.69
2023-03-06T02:13:46.670Z,100214.31
2023-03-06T02:16:16.568Z,100209.16
2023-03-06T02:18:45.870Z,100213.44
2023-03-06T02:21:18.449Z,100218.63
2023-03-06T02:23:56.311Z,100216.03
2023-03-06T02:26:27.906Z,100220.34
2023-03-06T02:28:56.501Z,100212.63
2023-03-06T02:31:27.415Z,100214.34
2023-03-06T02:34:04.527Z,100219.53
2023-03-06T02:36:35.666Z,100215.25
2023-03-06T02:39:05.684Z,100217.81
2023-03-06T02:41:35.603Z,100218.69
2023-03-06T02:44:03.614Z,100208.34
2023-03-06T02:46:31.261Z,100210.06
2023-03-06T02:49:00.545Z,100206.63
2023-03-06T02:51:29.522Z,100214.41
2023-03-06T02:53:57.230Z,100221.31
2023-03-06T02:56:25.878Z,100220.47
2023-03-06T02:58:55.181Z,100211.84
2023-03-06T03:01:23.116Z,100223.94
2023-03-06T03:03:51.524Z,100222.19
2023-03-06T03:06:19.110Z,100220.47
2023-03-06T03:08:47.847Z,100218.72
2023-03-06T03:11:15.826Z,100222.19
2023-03-06T03:13:43.412Z,100217.00
2023-03-06T03:16:14.379Z,100217.91
2023-03-06T03:18:44.805Z,100210.97
2023-03-06T03:21:14.793Z,100208.38
2023-03-06T03:23:43.160Z,100206.66
2023-03-06T03:26:13.395Z,100219.63
2023-03-06T03:28:41.298Z,100216.16
2023-03-06T03:31:11.054Z,100210.13
2023-03-06T03:33:41.329Z,100220.47
2023-03-06T03:36:10.092Z,100214.47
2023-03-06T03:38:37.922Z,100203.25
2023-03-06T03:41:06.900Z,100208.41
2023-03-06T03:43:35.165Z,100199.78
2023-03-06T03:46:02.729Z,100205.00
2023-03-06T03:48:30.567Z,100208.41
2023-03-06T03:51:04.892Z,100212.75
2023-03-06T03:53:32.633Z,100206.72
2023-03-06T03:56:00.748Z,100210.16
2023-03-06T03:58:28.586Z,100204.16
2023-03-06T04:00:56.243Z,100211.91
2023-03-06T04:03:24.019Z,100207.59
2023-03-06T04:05:51.915Z,100211.03
2023-03-06T04:08:22.111Z,100188.66
2023-03-06T04:10:51.124Z,100210.19
2023-03-06T04:13:19.413Z,100203.28
2023-03-06T04:15:47.535Z,100215.34
2023-03-06T04:18:17.316Z,100216.19
2023-03-06T04:20:46.095Z,100215.38
2023-03-06T04:23:14.583Z,100206.75
2023-03-06T04:25:44.312Z,100221.41
2023-03-06T04:28:28.130Z,100223.97
2023-03-06T04:30:55.819Z,100224.84
2023-03-06T04:33:23.909Z,100224.81
2023-03-06T04:35:51.774Z,100230.00
2023-03-06T04:38:19.479Z,100227.41
2023-03-06T04:40:49.914Z,100229.13
2023-03-06T04:43:18.388Z,100217.94
2023-03-06T04:45:46.154Z,100230.84
2023-03-06T04:48:14.823Z,100235.19
2023-03-06T04:50:42.822Z,100235.19
2023-03-06T04:53:10.614Z,100248.09
2023-03-06T04:55:41.469Z,100248.13
2023-03-06T04:58:11.421Z,100249.84
2023-03-06T05:00:39.980Z,100247.25
2023-03-06T05:03:09.148Z,100255.88
2023-03-06T05:05:37.476Z,100256.72
2023-03-06T05:08:06.057Z,100260.16
2023-03-06T05:10:34.215Z,100264.44
2023-03-06T05:13:01.924Z,100267.03
2023-03-06T05:15:31.079Z,100273.94
2023-03-06T05:17:58.959Z,100273.03
2023-03-06T05:20:27.526Z,100273.91
2023-03-06T05:22:56.634Z,100270.44
2023-03-06T05:25:24.325Z,100279.00
2023-03-06T05:27:51.992Z,100272.97
2023-03-06T05:30:19.878Z,100277.28
2023-03-06T05:32:49.715Z,100284.19
2023-03-06T05:35:19.553Z,100291.94
2023-03-06T05:37:47.744Z,100290.19
2023-03-06T05:40:16.817Z,100296.19
2023-03-06T05:42:45.182Z,100303.94
2023-03-06T05:45:12.843Z,100305.66
2023-03-06T05:47:40.587Z,100309.06
2023-03-06T05:50:14.067Z,100303.88
2023-03-06T05:52:42.435Z,100315.09
2023-03-06T05:55:12.258Z,100317.63
2023-03-06T05:57:42.861Z,100310.69
2023-03-06T06:00:12.123Z,100320.16
2023-03-06T06:02:40.098Z,100318.38
2023-03-06T06:05:09.265Z,100319.22
2023-03-06T06:07:42.450Z,100326.91
2023-03-06T06:10:12.053Z,100332.91
2023-03-06T06:12:39.680Z,100323.34
2023-03-06T06:15:08.019Z,100325.81
2023-03-06T06:17:37.064Z,100325.72
2023-03-06T06:20:05.256Z,100337.72
2023-03-06T06:22:36.341Z,100330.72
2023-03-06T06:25:06.895Z,100333.16
2023-03-06T06:27:34.773Z,100331.34
2023-03-06T06:30:02.399Z,100334.69
2023-03-06T06:32:34.573Z,100339.75
2023-03-06T06:35:02.541Z,100349.13
2023-03-06T06:37:30.418Z,100348.13
2023-03-06T06:39:59.058Z,100349.72
2023-03-06T06:42:34.624Z,100348.75
2023-03-06T06:45:03.603Z,100336.56
2023-03-06T06:47:31.675Z,100346.66
2023-03-06T06:49:59.469Z,100357.81
2023-03-06T06:52:27.498Z,100353.28
2023-03-06T06:54:58.888Z,100355.75
2023-03-06T06:57:28.297Z,100353.03
2023-03-06T06:59:56.043Z,100358.06
2023-03-06T07:02:23.878Z,100353.53
2023-03-06T07:05:03.107Z,100349.91
2023-03-06T07:07:34.611Z,100358.38
2023-03-06T07:10:03.110Z,100359.25
2023-03-06T07:12:36.801Z,100364.28
2023-03-06T07:15:06.231Z,100365.84
2023-03-06T07:17:34.642Z,100363.81
2023-03-06T07:20:04.866Z,100356.56
2023-03-06T07:22:44.738Z,100365.00
2023-03-06T07:25:18.541Z,100370.63
2023-03-06T07:27:53.410Z,100375.50
2023-03-06T07:30:23.557Z,100370.78
2023-03-06T07:32:53.545Z,100372.88
2023-03-06T07:35:21.834Z,100381.03
2023-03-06T07:37:49.804Z,100376.31
2023-03-06T07:40:18.804Z,100380.13
2023-03-06T07:42:47.752Z,100373.56
2023-03-06T07:45:15.787Z,100378.44
2023-03-06T07:47:44.469Z,100382.31
2023-03-06T07:50:17.339Z,100381.13
2023-03-06T07:52:45.401Z,100375.41
2023-03-06T07:55:13.616Z,100377.53
2023-03-06T07:57:41.389Z,100381.59
2023-03-06T08:00:14.061Z,100375.38
2023-03-06T08:02:43.150Z,100378.44
2023-03-06T08:05:14.441Z,100383.28
2023-03-06T08:07:42.239Z,100381.91
2023-03-06T08:10:13.458Z,100385.34
2023-03-06T08:12:42.273Z,100379.44
2023-03-06T08:15:12.840Z,100388.72
2023-03-06T08:17:41.168Z,100392.69
2023-03-06T08:20:10.783Z,100391.16
2023-03-06T08:22:38.396Z,100389.56
2023-03-06T08:25:07.746Z,100395.59
2023-03-06T08:27:36.555Z,100383.84
2023-03-06T08:30:04.670Z,100393.72
2023-03-06T08:32:35.437Z,100389.19
2023-03-06T08:35:04.023Z,100381.22
2023-03-06T08:37:34.182Z,100388.00
2023-03-06T08:40:02.035Z,100385.72
2023-03-06T08:42:30.306Z,100388.59
2023-03-06T08:44:57.963Z,100387.28
2023-03-06T08:47:25.833Z,100396.16
2023-03-06T08:49:54.953Z,100392.66
2023-03-06T08:52:22.647Z,100392.78
2023-03-06T08:54:50.485Z,100390.19
2023-03-06T08:57:18.582Z,100394.19
2023-03-06T08:59:46.113Z,100396.59
2023-03-06T09:02:16.744Z,100396.41
2023-03-06T09:04:45.023Z,100401.53
2023-03-06T09:07:14.058Z,100400.47
2023-03-06T09:09:44.295Z,100410.38
2023-03-06T09:12:13.326Z,100419.84
2023-03-06T09:14:41.300Z,100410.50
2023-03-06T09:17:09.004Z,100414.88
2023-03-06T09:19:37.846Z,100418.28
2023-03-06T09:22:06.005Z,100414.66
2023-03-06T09:24:38.359Z,100417.53
2023-03-06T09:27:06.131Z,100405.56
2023-03-06T09:29:34.643Z,100413.63
2023-03-06T09:32:02.529Z,100404.59
2023-03-06T09:34:30.401Z,100405.75
2023-03-06T09:37:02.868Z,100405.97
2023-03-06T09:39:30.989Z,100412.44
2023-03-06T09:42:00.155Z,100408.31
2023-03-06T09:44:30.954Z,100405.19
2023-03-06T09:47:15.267Z,100406.13
2023-03-06T09:50:00.867Z,100409.63
2023-03-06T09:52:36.394Z,100405.84
2023-03-06T09:55:12.632Z,100399.78
2023-03-06T09:57:52.244Z,100404.75
2023-03-06T10:00:24.179Z,100405.81
2023-03-06T10:02:55.810Z,100392.88
2023-03-06T10:05:24.936Z,100404.59
2023-03-06T10:07:56.968Z,100403.75
2023-03-06T10:10:41.028Z,100404.84
2023-03-06T10:13:16.491Z,100394.50
2023-03-06T10:15:46.366Z,100398.09
2023-03-06T10:18:27.638Z,100393.78
2023-03-06T10:21:07.371Z,100395.84
2023-03-06T10:23:54.111Z,100395.88
2023-03-06T10:26:25.116Z,100391.59
2023-03-06T10:29:08.979Z,100388.56
2023-03-06T10:31:39.730Z,100387.28
2023-03-06T10:34:20.776Z,100389.00
2023-03-06T10:36:49.040Z,100388.69
2023-03-06T10:39:20.197Z,100387.94
2023-03-06T10:41:49.591Z,100384.28
2023-03-06T10:44:21.514Z,100387.69
2023-03-06T10:46:50.159Z,100384.94
2023-03-06T10:49:31.470Z,100390.69
2023-03-06T10:52:02.256Z,100374.72
2023-03-06T10:54:34.574Z,100378.00
2023-03-06T10:57:25.381Z,100388.66
2023-03-06T10:59:55.893Z,100384.13
2023-03-06T11:02:29.554Z,100383.97
2023-03-06T11:04:59.337Z,100387.25
2023-03-06T11:07:28.626Z,100379.78
2023-03-06T11:10:02.994Z,100378.91
2023-03-06T11:12:32.457Z,100374.53
2023-03-06T11:15:17.942Z,100378.16
2023-03-06T11:17:58.160Z,100379.19
2023-03-06T11:20:44.643Z,100372.94
2023-03-06T11:23:22.009Z,100374.06
2023-03-06T11:25:52.162Z,100374.66
2023-03-06T11:28:23.996Z,100386.91
2023-03-06T11:30:56.547Z,100376.06
2023-03-06T11:33:30.910Z,100375.50
2023-03-06T11:36:09.643Z,100373.69
2023-03-06T11:38:44.340Z,100375.56
2023-03-06T11:41:20.241Z,100379.72
2023-03-06T11:43:55.140Z,100377.25
2023-03-06T11:46:29.060Z,100369.22
2023-03-06T11:49:04.974Z,100366.31
2023-03-06T11:51:38.304Z,100366.91
2023-03-06T11:54:06.255Z,100355.94
2023-03-06T11:56:47.401Z,100364.59
2023-03-06T11:59:42.147Z,100356.72
2023-03-06T12:02:24.628Z,100348.97
2023-03-06T12:05:01.102Z,100345.06
2023-03-06T12:07:33.032Z,100337.00
2023-03-06T12:10:24.873Z,100342.16
2023-03-06T12:13:09.246Z,100343.03
2023-03-06T12:16:03.600Z,100347.81
2023-03-06T12:18:48.130Z,100350.53
2023-03-06T12:21:25.359Z,100349.38
2023-03-06T12:24:02.253Z,100355.06
2023-03-06T12:26:57.362Z,100348.19
2023-03-06T12:29:46.305Z,100341.84
2023-03-06T12:32:26.157Z,100346.41
2023-03-06T12:35:14.009Z,100350.19
2023-03-06T12:37:53.883Z,100349.66
2023-03-06T12:40:47.332Z,100351.03
2023-03-06T12:43:55.534Z,100353.75
2023-03-06T12:46:24.939Z,100350.41
2023-03-06T12:49:03.226Z,100353.13
2023-03-06T12:51:33.313Z,100349.16
2023-03-06T12:54:03.525Z,100349.72
2023-03-06T12:56:35.177Z,100354.16
2023-03-06T12:59:03.090Z,100351.78
2023-03-06T13:01:43.323Z,100349.31
2023-03-06T13:04:31.705Z,100333.06
2023-03-06T13:07:18.719Z,100341.50
2023-03-06T13:10:02.563Z,100340.69
2023-03-06T13:12:52.683Z,100333.84
2023-03-06T13:15:33.747Z,100342.94
2023-03-06T13:18:24.503Z,100335.28
2023-03-06T13:20:56.321Z,100337.06
2023-03-06T13:23:51.995Z,100342.41
2023-03-06T13:26:49.918Z,100335.66
2023-03-06T13:29:56.779Z,100331.13
2023-03-06T13:32:31.258Z,100332.88
2023-03-06T13:34:59.436Z,100333.84
2023-03-06T13:37:48.745Z,100338.38
2023-03-06T13:40:33.003Z,100325.56
2023-03-06T13:43:21.053Z,100326.44
2023-03-06T13:45:49.861Z,100329.72
2023-03-06T13:48:43.629Z,100324.47
2023-03-06T13:51:23.489Z,100323.50
2023-03-06T13:54:25.570Z,100326.13
2023-03-06T13:57:09.882Z,100315.69
2023-03-06T14:00:24.988Z,100326.69
2023-03-06T14:03:27.957Z,100320.34
2023-03-06T14:05:56.433Z,100319.09
2023-03-06T14:08:26.327Z,100325.38
2023-03-06T14:11:02.657Z,100324.59
2023-03-06T14:13:47.116Z,100330.75
2023-03-06T14:16:21.473Z,100321.47
2023-03-06T14:18:51.315Z,100316.19
2023-03-06T14:21:29.251Z,100324.00
2023-03-06T14:24:02.551Z,100333.22
2023-03-06T14:26:33.892Z,100334.34
2023-03-06T14:29:03.784Z,100330.13
2023-03-06T14:31:37.604Z,100327.63
2023-03-06T14:34:06.934Z,100323.38
2023-03-06T14:36:36.848Z,100333.06
2023-03-06T14:39:11.576Z,100325.53
2023-03-06T14:41:39.756Z,100330.91
2023-03-06T14:44:29.341Z,100324.50
2023-03-06T14:47:11.529Z,100332.69
2023-03-06T14:49:39.422Z,100341.09
2023-03-06T14:52:18.653Z,100340.75
2023-03-06T14:54:47.993Z,100338.50
2023-03-06T14:57:19.880Z,100352.72
2023-03-06T14:59:55.693Z,100349.56
2023-03-06T15:02:27.104Z,100350.47
2023-03-06T15:05:00.553Z,100354.00
2023-03-06T15:07:30.928Z,100359.31
2023-03-06T15:10:01.902Z,100370.91
2023-03-06T15:12:36.856Z,100366.81
2023-03-06T15:15:26.337Z,100365.16
2023-03-06T15:17:54.141Z,100372.09
2023-03-06T15:20:42.874Z,100369.72
2023-03-06T15:23:16.463Z,100361.97
2023-03-06T15:25:54.072Z,100369.91
2023-03-06T15:28:35.113Z,100369.19
2023-03-06T15:31:16.300Z,100370.06
2023-03-06T15:33:44.398Z,100363.25
2023-03-06T15:36:20.170Z,100366.91
2023-03-06T15:38:48.223Z,100382.63
2023-03-06T15:41:23.482Z,100381.94
2023-03-06T15:43:51.264Z,100389.94
2023-03-06T15:46:20.454Z,100390.91
2023-03-06T15:48:53.273Z,100390.09
2023-03-06T15:51:21.229Z,100384.09
2023-03-06T15:53:50.260Z,100393.78
2023-03-06T15:56:21.907Z,100394.00
2023-03-06T15:58:49.845Z,100388.03
2023-03-06T16:01:18.155Z,100377.78
2023-03-06T16:04:04.770Z,100399.28
2023-03-06T16:06:32.613Z,100401.06
2023-03-06T16:09:00.780Z,100401.09
2023-03-06T16:11:41.817Z,100411.56
2023-03-06T16:14:19.658Z,100419.38
2023-03-06T16:16:48.541Z,100407.22
2023-03-06T16:19:27.724Z,100411.56
2023-03-06T16:21:56.703Z,100417.66
2023-03-06T16:24:24.444Z,100424.66
2023-03-06T16:26:53.907Z,100430.81
2023-03-06T16:29:24.069Z,100440.31
2023-03-06T16:31:52.510Z,100430.81
2023-03-06T16:34:22.684Z,100438.69
2023-03-06T16:36:50.845Z,100431.75
2023-03-06T16:39:20.575Z,100430.88
2023-03-06T16:41:49.341Z,100435.22
2023-03-06T16:44:17.151Z,100440.47
2023-03-06T16:46:46.574Z,100445.78
2023-03-06T16:49:16.145Z,100438.94
2023-03-06T16:51:45.602Z,100450.22
2023-03-06T16:54:13.530Z,100449.38
2023-03-06T16:56:41.700Z,100448.53
2023-03-06T16:59:11.155Z,100447.63
2023-03-06T17:01:41.181Z,100441.63
2023-03-06T17:04:08.891Z,100445.16
2023-03-06T17:06:38.832Z,100452.97
2023-03-06T17:09:08.078Z,100454.72
2023-03-06T17:11:36.083Z,100461.72
2023-03-06T17:14:04.604Z,100466.06
2023-03-06T17:16:32.408Z,100473.03
2023-03-06T17:19:00.023Z,100454.78
2023-03-06T17:21:27.784Z,100466.97
2023-03-06T17:23:55.494Z,100473.94
2023-03-06T17:26:28.130Z,100478.25
2023-03-06T17:28:56.161Z,100473.03
2023-03-06T17:31:25.361Z,100480.00
2023-03-06T17:33:53.932Z,100473.97
2023-03-06T17:36:22.007Z,100473.09
2023-03-06T17:38:54.221Z,100473.94
2023-03-06T17:41:22.084Z,100467.91
2023-03-06T17:43:51.762Z,100474.84
2023-03-06T17:46:20.027Z,100472.25
2023-03-06T17:48:48.050Z,100465.38
2023-03-06T17:51:15.685Z,100461.00
2023-03-06T17:53:43.591Z,100456.66
2023-03-06T17:56:15.838Z,100461.06
2023-03-06T17:58:44.908Z,100462.81
2023-03-06T18:01:17.683Z,100461.13
2023-03-06T18:04:02.318Z,100458.59
2023-03-06T18:06:31.247Z,100458.66
2023-03-06T18:08:59.062Z,100448.25
2023-03-06T18:11:28.061Z,100456.06
2023-03-06T18:13:56.025Z,100452.69
2023-03-06T18:16:45.234Z,100455.34
2023-03-06T18:19:13.129Z,100451.88
2023-03-06T18:21:40.780Z,100457.94
2023-03-06T18:24:10.209Z,100477.06
2023-03-06T18:26:38.241Z,100475.31
2023-03-06T18:29:05.926Z,100469.25
2023-03-06T18:31:35.947Z,100463.16
2023-03-06T18:34:08.544Z,100461.44
2023-03-06T18:36:36.986Z,100464.06
2023-03-06T18:39:07.191Z,100464.94
2023-03-06T18:41:35.863Z,100468.34
2023-03-06T18:44:04.704Z,100456.25
2023-03-06T18:46:34.885Z,100452.81
2023-03-06T18:49:03.369Z,100441.66
2023-03-06T18:51:39.349Z,100446.75
2023-03-06T18:54:07.392Z,100452.03
2023-03-06T18:56:35.527Z,100457.34
2023-03-06T18:59:05.066Z,100457.34
2023-03-06T19:01:34.368Z,100459.94
2023-03-06T19:04:02.942Z,100464.28
2023-03-06T19:06:31.741Z,100466.88
2023-03-06T19:09:01.691Z,100469.50
2023-03-06T19:11:30.323Z,100459.94
2023-03-06T19:13:59.434Z,100462.53
2023-03-06T19:16:28.991Z,100466.91
2023-03-06T19:18:57.139Z,100471.28
2023-03-06T19:21:26.669Z,100472.25
2023-03-06T19:23:55.481Z,100476.66
2023-03-06T19:26:24.994Z,100469.91
2023-03-06T19:28:52.836Z,100463.97
2023-03-06T19:31:24.538Z,100458.94
2023-03-06T19:33:53.379Z,100437.56
2023-03-06T19:36:21.792Z,100430.75
2023-03-06T19:38:53.835Z,100446.34
2023-03-06T19:41:21.576Z,100446.41
2023-03-06T19:43:53.039Z,100460.25
2023-03-06T19:46:21.563Z,100457.69
2023-03-06T19:48:54.765Z,100468.03
2023-03-06T19:51:22.752Z,100471.47
2023-03-06T19:53:56.492Z,100486.13
2023-03-06T19:56:26.812Z,100489.59
2023-03-06T19:58:56.395Z,100493.06
2023-03-06T20:01:26.080Z,100480.97
2023-03-06T20:03:54.621Z,100477.53
2023-03-06T20:06:24.273Z,100484.47
2023-03-06T20:08:52.108Z,100472.41
2023-03-06T20:11:24.674Z,100467.22
2023-03-06T20:13:54.257Z,100467.19
2023-03-06T20:16:23.467Z,100475.84
2023-03-06T20:18:55.134Z,100468.09
2023-03-06T20:21:22.821Z,100468.09
2023-03-06T20:23:50.611Z,100462.88
2023-03-06T20:26:19.669Z,100468.06
2023-03-06T20:28:48.782Z,100476.72
2023-03-06T20:31:18.489Z,100466.34
2023-03-06T20:33:49.104Z,100467.19
2023-03-06T20:36:19.466Z,100453.38
2023-03-06T20:38:48.608Z,100454.25
2023-03-06T20:41:17.173Z,100445.63
2023-03-06T20:43:47.605Z,100454.25
2023-03-06T20:46:15.467Z,100453.41
2023-03-06T20:48:43.802Z,100439.59
2023-03-06T20:51:17.506Z,100446.50
2023-03-06T20:53:46.473Z,100450.81
2023-03-06T20:56:15.909Z,100450.81
2023-03-06T20:58:44.060Z,100437.84
2023-03-06T21:01:18.771Z,100433.50
2023-03-06T21:03:52.117Z,100442.16
2023-03-06T21:06:21.681Z,100439.53
2023-03-06T21:08:50.022Z,100433.47
2023-03-06T21:11:18.264Z,100442.09
2023-03-06T21:13:47.567Z,100436.00
2023-03-06T21:16:18.564Z,100439.47
2023-03-06T21:18:48.890Z,100429.06
2023-03-06T21:21:19.399Z,100428.19
2023-03-06T21:23:49.335Z,100424.75
2023-03-06T21:26:20.333Z,100435.97
2023-03-06T21:28:48.465Z,100424.75
2023-03-06T21:31:19.393Z,100428.19
2023-03-06T21:33:48.187Z,100419.56
2023-03-06T21:36:16.332Z,100426.47
2023-03-06T21:38:44.832Z,100427.38
2023-03-06T21:41:15.618Z,100422.19
2023-03-06T21:43:46.715Z,100420.47
2023-03-06T21:46:14.697Z,100420.50
2023-03-06T21:48:42.308Z,100426.56
2023-03-06T21:51:12.232Z,100423.09
2023-03-06T21:53:42.109Z,100433.47
2023-03-06T21:56:09.972Z,100431.78
2023-03-06T21:58:39.981Z,100429.16
2023-03-06T22:01:16.836Z,100429.19
2023-03-06T22:03:44.731Z,100424.84
2023-03-06T22:06:14.113Z,100428.31
2023-03-06T22:08:44.312Z,100429.16
2023-03-06T22:11:14.434Z,100430.06
2023-03-06T22:13:45.830Z,100420.53
2023-03-06T22:16:13.627Z,100435.22
2023-03-06T22:18:45.628Z,100435.19
2023-03-06T22:21:16.209Z,100423.09
2023-03-06T22:23:44.360Z,100435.19
2023-03-06T22:26:13.410Z,100429.16
2023-03-06T22:28:44.253Z,100430.00
2023-03-06T22:31:13.952Z,100438.63
2023-03-06T22:33:41.834Z,100431.75
2023-03-06T22:36:11.731Z,100430.00
2023-03-06T22:38:41.278Z,100436.06
2023-03-06T22:41:10.637Z,100432.59
2023-03-06T22:43:38.265Z,100432.59
2023-03-06T22:46:09.080Z,100435.19
2023-03-06T22:48:37.703Z,100426.56
2023-03-06T22:51:07.727Z,100429.13
2023-03-06T22:53:38.575Z,100424.78
2023-03-06T22:56:08.465Z,100432.56
2023-03-06T22:58:37.394Z,100425.69
2023-03-06T23:01:08.500Z,100426.56
2023-03-06T23:03:37.115Z,100413.63
2023-03-06T23:06:09.795Z,100424.84
2023-03-06T23:08:37.873Z,100431.75
2023-03-06T23:11:08.676Z,100432.63
2023-03-06T23:13:38.033Z,100433.50
2023-03-06T23:16:09.346Z,100433.50
2023-03-06T23:18:39.782Z,100436.09
2023-03-06T23:21:08.678Z,100436.06
2023-03-06T23:23:38.232Z,100431.75
2023-03-06T23:26:06.102Z,100427.41
2023-03-06T23:28:33.974Z,100424.81
2023-03-06T23:31:08.220Z,100419.69
2023-03-06T23:33:36.760Z,100414.50
2023-03-06T23:36:05.249Z,100416.22
2023-03-06T23:38:33.702Z,100417.09
2023-03-06T23:41:02.214Z,100404.13
2023-03-06T23:43:30.243Z,100408.47
2023-03-06T23:45:58.831Z,100394.69
2023-03-06T23:48:28.715Z,100399.03
2023-03-06T23:50:56.847Z,100400.75
2023-03-06T23:53:25.974Z,100399.88
2023-03-06T23:55:53.753Z,100398.19
2023-03-06T23:58:27.191Z,100405.06
